createdAt,value
2019-03-24T00:00:42.390Z,5.26
2019-03-24T00:01:42.334Z,5.26
2019-03-24T00:02:42.227Z,5.17
2019-03-24T00:03:42.146Z,5.17
2019-03-24T00:04:42.066Z,5.13
2019-03-24T00:05:41.991Z,5.20
2019-03-24T00:06:42.238Z,5.26
2019-03-24T00:07:41.823Z,5.24
2019-03-24T00:08:41.744Z,5.23
2019-03-24T00:09:41.688Z,5.20
2019-03-24T00:10:41.580Z,5.29
2019-03-24T00:11:41.499Z,5.24
2019-03-24T00:13:41.337Z,5.26
2019-03-24T00:14:41.280Z,5.29
2019-03-24T00:15:41.173Z,5.26
2019-03-24T00:16:41.091Z,5.26
2019-03-24T00:17:41.040Z,5.29
2019-03-24T00:18:40.931Z,5.23
2019-03-24T00:19:40.878Z,5.21
2019-03-24T00:20:40.798Z,5.24
2019-03-24T00:21:41.118Z,5.14
2019-03-24T00:22:40.606Z,5.23
2019-03-24T00:23:40.550Z,5.18
2019-03-24T00:24:40.775Z,5.17
2019-03-24T00:25:40.364Z,5.13
2019-03-24T00:26:40.309Z,5.14
2019-03-24T00:28:40.118Z,5.10
2019-03-24T00:29:40.039Z,5.18
2019-03-24T00:30:40.190Z,5.10
2019-03-24T00:31:39.902Z,5.21
2019-03-24T00:32:39.823Z,5.11
2019-03-24T00:33:39.916Z,5.11
2019-03-24T00:35:39.579Z,5.18
2019-03-24T00:36:39.471Z,5.23
2019-03-24T00:38:39.659Z,5.20
2019-03-24T00:39:39.532Z,5.17
2019-03-24T00:40:39.147Z,5.23
2019-03-24T00:41:39.065Z,5.08
2019-03-24T00:42:39.390Z,5.08
2019-03-24T00:44:38.823Z,4.96
2019-03-24T00:45:38.769Z,5.00
2019-03-24T00:46:38.665Z,5.05
2019-03-24T00:47:38.911Z,4.92
2019-03-24T00:48:38.496Z,4.85
2019-03-24T00:49:38.626Z,4.92
2019-03-24T00:50:38.335Z,4.88
2019-03-24T00:51:38.252Z,4.93
2019-03-24T00:52:38.171Z,4.99
2019-03-24T00:53:38.115Z,4.98
2019-03-24T00:54:38.010Z,5.00
2019-03-24T00:55:38.053Z,5.06
2019-03-24T00:56:37.876Z,5.05
2019-03-24T00:57:37.942Z,5.05
2019-03-24T00:58:37.709Z,5.02
2019-03-24T00:59:37.605Z,5.16
2019-03-24T01:00:37.522Z,5.13
2019-03-24T01:01:37.447Z,5.06
2019-03-24T01:02:37.361Z,5.08
2019-03-24T01:03:37.279Z,5.03
2019-03-24T01:04:37.201Z,5.03
2019-03-24T01:05:37.117Z,5.05
2019-03-24T01:06:37.041Z,4.98
2019-03-24T01:07:36.988Z,5.00
2019-03-24T01:08:37.077Z,4.96
2019-03-24T01:09:36.823Z,4.93
2019-03-24T01:10:36.739Z,4.96
2019-03-24T01:11:36.656Z,4.83
2019-03-24T01:13:36.468Z,4.87
2019-03-24T01:14:36.388Z,4.87
2019-03-24T01:15:47.155Z,4.92
2019-03-24T01:16:36.224Z,4.92
2019-03-24T01:17:36.143Z,4.84
2019-03-24T01:18:36.062Z,4.74
2019-03-24T01:19:35.979Z,4.83
2019-03-24T01:20:35.898Z,4.73
2019-03-24T01:21:35.828Z,4.66
2019-03-24T01:22:35.736Z,4.68
2019-03-24T01:23:35.653Z,4.58
2019-03-24T01:24:35.574Z,4.59
2019-03-24T01:25:35.492Z,4.61
2019-03-24T01:26:35.411Z,4.62
2019-03-24T01:27:35.329Z,4.66
2019-03-24T01:28:35.246Z,4.64
2019-03-24T01:29:35.169Z,4.54
2019-03-24T01:30:35.083Z,4.52
2019-03-24T01:31:35.101Z,4.52
2019-03-24T01:32:34.921Z,4.52
2019-03-24T01:33:34.842Z,4.52
2019-03-24T01:34:34.758Z,4.56
2019-03-24T01:35:34.675Z,4.52
2019-03-24T01:36:34.593Z,4.50
2019-03-24T01:37:34.512Z,4.52
2019-03-24T01:38:34.431Z,4.54
2019-03-24T01:39:34.349Z,4.58
2019-03-24T01:40:34.271Z,4.59
2019-03-24T01:41:34.188Z,4.64
2019-03-24T01:42:34.110Z,4.62
2019-03-24T01:43:34.022Z,4.66
2019-03-24T01:44:33.942Z,4.59
2019-03-24T01:45:33.859Z,4.76
2019-03-24T01:46:33.778Z,4.72
2019-03-24T01:47:33.695Z,4.76
2019-03-24T01:48:33.614Z,4.69
2019-03-24T01:49:33.533Z,4.66
2019-03-24T01:50:33.452Z,4.65
2019-03-24T01:51:33.368Z,4.61
2019-03-24T01:52:33.289Z,4.61
2019-03-24T01:53:33.207Z,4.56
2019-03-24T01:54:33.126Z,4.50
2019-03-24T01:55:33.044Z,4.58
2019-03-24T01:56:32.965Z,4.58
2019-03-24T01:57:32.881Z,4.54
2019-03-24T01:58:32.800Z,4.52
2019-03-24T01:59:32.716Z,4.44
2019-03-24T02:00:32.635Z,4.43
2019-03-24T02:01:32.554Z,4.40
2019-03-24T02:02:32.472Z,4.38
2019-03-24T02:03:32.393Z,4.40
2019-03-24T02:04:32.308Z,4.40
2019-03-24T02:05:32.233Z,4.43
2019-03-24T02:06:32.145Z,4.58
2019-03-24T02:07:32.064Z,4.52
2019-03-24T02:08:31.984Z,4.55
2019-03-24T02:09:31.901Z,4.40
2019-03-24T02:10:31.818Z,4.47
2019-03-24T02:11:31.740Z,4.43
2019-03-24T02:12:31.659Z,4.40
2019-03-24T02:13:31.576Z,4.25
2019-03-24T02:14:31.493Z,4.11
2019-03-24T02:15:31.410Z,4.12
2019-03-24T02:16:31.328Z,4.16
2019-03-24T02:17:31.246Z,4.18
2019-03-24T02:18:31.167Z,4.18
2019-03-24T02:19:31.083Z,4.25
2019-03-24T02:20:31.001Z,4.25
2019-03-24T02:21:30.919Z,4.15
2019-03-24T02:22:30.837Z,4.10
2019-03-24T02:23:30.755Z,4.19
2019-03-24T02:24:30.674Z,4.18
2019-03-24T02:25:30.592Z,4.05
2019-03-24T02:26:30.511Z,4.04
2019-03-24T02:27:30.478Z,4.11
2019-03-24T02:28:30.346Z,4.19
2019-03-24T02:29:30.264Z,4.19
2019-03-24T02:30:30.273Z,4.10
2019-03-24T02:31:30.103Z,4.18
2019-03-24T02:32:30.019Z,4.11
2019-03-24T02:33:29.959Z,4.05
2019-03-24T02:34:29.858Z,4.11
2019-03-24T02:35:29.772Z,4.04
2019-03-24T02:36:29.690Z,4.10
2019-03-24T02:37:29.707Z,4.02
2019-03-24T02:38:29.529Z,4.05
2019-03-24T02:39:29.445Z,4.16
2019-03-24T02:40:29.365Z,4.11
2019-03-24T02:41:29.280Z,4.07
2019-03-24T02:42:29.201Z,4.08
2019-03-24T02:43:29.117Z,4.15
2019-03-24T02:44:29.039Z,4.15
2019-03-24T02:45:28.953Z,4.08
2019-03-24T02:46:28.872Z,4.19
2019-03-24T02:47:28.793Z,4.16
2019-03-24T02:48:28.709Z,4.16
2019-03-24T02:49:28.625Z,4.10
2019-03-24T02:50:28.570Z,4.10
2019-03-24T02:51:28.466Z,4.10
2019-03-24T02:52:28.407Z,4.08
2019-03-24T02:53:28.297Z,4.02
2019-03-24T02:54:28.417Z,4.08
2019-03-24T02:56:28.076Z,4.18
2019-03-24T02:57:27.970Z,4.19
2019-03-24T02:59:27.808Z,4.08
2019-03-24T03:00:27.744Z,4.16
2019-03-24T03:01:27.863Z,4.11
2019-03-24T03:02:27.786Z,4.04
2019-03-24T03:03:27.475Z,4.12
2019-03-24T03:04:27.597Z,4.12
2019-03-24T03:05:27.316Z,4.10
2019-03-24T03:06:27.267Z,4.02
2019-03-24T03:07:27.177Z,4.10
2019-03-24T03:08:27.101Z,3.98
2019-03-24T03:11:27.052Z,3.93
2019-03-24T03:12:26.762Z,3.89
2019-03-24T03:13:27.190Z,3.89
2019-03-24T03:14:26.603Z,3.84
2019-03-24T03:15:26.718Z,3.89
2019-03-24T03:16:37.913Z,3.86
2019-03-24T03:17:26.356Z,3.84
2019-03-24T03:18:26.273Z,3.90
2019-03-24T03:19:26.497Z,3.92
2019-03-24T03:20:26.819Z,4.00
2019-03-24T03:21:26.053Z,3.87
2019-03-24T03:22:26.149Z,3.86
2019-03-24T03:23:25.866Z,3.92
2019-03-24T03:24:25.790Z,3.82
2019-03-24T03:25:25.905Z,3.84
2019-03-24T03:26:25.616Z,3.80
2019-03-24T03:27:25.532Z,3.82
2019-03-24T03:28:25.450Z,3.80
2019-03-24T03:29:25.450Z,3.84
2019-03-24T03:30:25.285Z,3.84
2019-03-24T03:31:25.510Z,3.92
2019-03-24T03:32:25.435Z,3.83
2019-03-24T03:33:25.041Z,3.82
2019-03-24T03:35:24.893Z,3.80
2019-03-24T03:36:24.817Z,3.80
2019-03-24T03:37:24.705Z,3.74
2019-03-24T03:38:24.635Z,3.71
2019-03-24T03:39:24.528Z,3.83
2019-03-24T03:40:24.442Z,3.83
2019-03-24T03:41:24.380Z,3.69
2019-03-24T03:42:24.279Z,3.82
2019-03-24T03:43:24.189Z,3.80
2019-03-24T03:44:24.440Z,3.82
2019-03-24T03:45:24.027Z,3.84
2019-03-24T03:46:23.949Z,3.82
2019-03-24T03:47:23.889Z,3.82
2019-03-24T03:48:23.780Z,3.66
2019-03-24T03:49:23.697Z,3.74
2019-03-24T03:50:23.617Z,3.71
2019-03-24T03:51:23.531Z,3.71
2019-03-24T03:52:23.452Z,3.68
2019-03-24T03:53:23.368Z,3.62
2019-03-24T03:54:23.290Z,3.64
2019-03-24T03:55:23.201Z,3.61
2019-03-24T03:56:23.118Z,3.64
2019-03-24T03:57:23.039Z,3.68
2019-03-24T03:58:23.158Z,3.57
2019-03-24T03:59:22.876Z,3.64
2019-03-24T04:00:22.797Z,3.59
2019-03-24T04:01:22.708Z,3.57
2019-03-24T04:02:22.629Z,3.62
2019-03-24T04:03:22.542Z,3.59
2019-03-24T04:04:22.461Z,3.62
2019-03-24T04:05:22.381Z,3.71
2019-03-24T04:06:22.298Z,3.64
2019-03-24T04:07:22.213Z,3.59
2019-03-24T04:08:22.231Z,3.54
2019-03-24T04:09:22.047Z,3.65
2019-03-24T04:10:21.967Z,3.54
2019-03-24T04:11:21.883Z,3.56
2019-03-24T04:12:21.804Z,3.54
2019-03-24T04:13:21.719Z,3.57
2019-03-24T04:14:21.637Z,3.53
2019-03-24T04:15:21.555Z,3.56
2019-03-24T04:16:21.473Z,3.51
2019-03-24T04:17:21.390Z,3.51
2019-03-24T04:18:21.307Z,3.54
2019-03-24T04:19:21.253Z,3.43
2019-03-24T04:20:21.147Z,3.39
2019-03-24T04:22:20.981Z,3.56
2019-03-24T04:23:20.896Z,3.57
2019-03-24T04:24:20.815Z,3.54
2019-03-24T04:25:21.061Z,3.57
2019-03-24T04:26:20.649Z,3.51
2019-03-24T04:27:20.569Z,3.53
2019-03-24T04:28:20.482Z,3.41
2019-03-24T04:29:20.397Z,3.32
2019-03-24T04:30:20.314Z,3.43
2019-03-24T04:31:20.233Z,3.44
2019-03-24T04:32:20.148Z,3.43
2019-03-24T04:33:20.094Z,3.35
2019-03-24T04:34:19.988Z,3.32
2019-03-24T04:35:19.903Z,3.28
2019-03-24T04:36:19.845Z,3.35
2019-03-24T04:37:19.742Z,3.39
2019-03-24T04:38:19.655Z,3.31
2019-03-24T04:39:19.570Z,3.32
2019-03-24T04:40:19.490Z,3.34
2019-03-24T04:41:19.407Z,3.22
2019-03-24T04:42:19.324Z,3.28
2019-03-24T04:43:19.245Z,3.28
2019-03-24T04:44:19.158Z,3.21
2019-03-24T04:45:19.076Z,3.31
2019-03-24T04:46:18.992Z,3.31
2019-03-24T04:47:18.913Z,3.37
2019-03-24T04:48:18.927Z,3.35
2019-03-24T04:49:19.079Z,3.39
2019-03-24T04:50:18.663Z,3.37
2019-03-24T04:51:18.578Z,3.32
2019-03-24T04:52:18.497Z,3.44
2019-03-24T04:53:20.702Z,3.37
2019-03-24T04:54:18.332Z,3.41
2019-03-24T04:55:18.249Z,3.41
2019-03-24T04:56:18.166Z,3.39
2019-03-24T04:57:18.083Z,3.31
2019-03-24T04:58:18.001Z,3.32
2019-03-24T04:59:17.918Z,3.39
2019-03-24T05:00:17.835Z,3.35
2019-03-24T05:01:17.753Z,3.31
2019-03-24T05:02:17.670Z,3.25
2019-03-24T05:03:17.591Z,3.27
2019-03-24T05:04:17.505Z,3.29
2019-03-24T05:05:17.427Z,3.21
2019-03-24T05:06:17.354Z,3.22
2019-03-24T05:07:17.257Z,3.27
2019-03-24T05:08:17.225Z,3.35
2019-03-24T05:09:17.092Z,3.39
2019-03-24T05:10:17.008Z,3.44
2019-03-24T05:11:16.926Z,3.48
2019-03-24T05:12:16.844Z,3.57
2019-03-24T05:13:16.761Z,3.54
2019-03-24T05:14:16.679Z,3.56
2019-03-24T05:15:16.595Z,3.46
2019-03-24T05:16:16.515Z,3.57
2019-03-24T05:17:26.526Z,3.59
2019-03-24T05:18:16.351Z,3.50
2019-03-24T05:19:16.267Z,3.56
2019-03-24T05:20:16.187Z,3.47
2019-03-24T05:21:16.100Z,3.39
2019-03-24T05:22:16.019Z,3.47
2019-03-24T05:23:15.935Z,3.37
2019-03-24T05:24:15.853Z,3.50
2019-03-24T05:25:15.770Z,3.51
2019-03-24T05:26:15.687Z,3.56
2019-03-24T05:27:15.605Z,3.57
2019-03-24T05:28:15.523Z,3.56
2019-03-24T05:29:15.440Z,3.61
2019-03-24T05:30:15.357Z,3.68
2019-03-24T05:31:15.274Z,3.57
2019-03-24T05:32:15.192Z,3.61
2019-03-24T05:33:15.114Z,3.54
2019-03-24T05:34:15.128Z,3.56
2019-03-24T05:35:14.945Z,3.64
2019-03-24T05:36:14.862Z,3.53
2019-03-24T05:37:14.783Z,3.59
2019-03-24T05:38:14.696Z,3.62
2019-03-24T05:39:14.718Z,3.61
2019-03-24T05:40:14.532Z,3.57
2019-03-24T05:41:14.453Z,3.54
2019-03-24T05:42:14.370Z,3.61
2019-03-24T05:43:14.284Z,3.56
2019-03-24T05:44:14.201Z,3.59
2019-03-24T05:45:14.120Z,3.48
2019-03-24T05:46:14.038Z,3.43
2019-03-24T05:47:13.955Z,3.48
2019-03-24T05:48:13.873Z,3.44
2019-03-24T05:49:13.790Z,3.39
2019-03-24T05:50:13.706Z,3.43
2019-03-24T05:51:13.628Z,3.46
2019-03-24T05:52:13.545Z,3.43
2019-03-24T05:53:13.460Z,3.47
2019-03-24T05:54:13.378Z,3.54
2019-03-24T05:55:13.293Z,3.64
2019-03-24T05:56:13.212Z,3.51
2019-03-24T05:57:13.130Z,3.43
2019-03-24T05:58:13.047Z,3.41
2019-03-24T05:59:12.963Z,3.47
2019-03-24T06:00:12.883Z,3.44
2019-03-24T06:01:12.799Z,3.50
2019-03-24T06:02:12.720Z,3.61
2019-03-24T06:03:12.633Z,3.59
2019-03-24T06:04:12.551Z,3.51
2019-03-24T06:05:12.470Z,3.56
2019-03-24T06:06:12.387Z,3.59
2019-03-24T06:07:12.303Z,3.61
2019-03-24T06:08:12.222Z,3.61
2019-03-24T06:09:12.139Z,3.65
2019-03-24T06:10:12.058Z,3.68
2019-03-24T06:11:11.975Z,3.84
2019-03-24T06:12:11.891Z,3.84
2019-03-24T06:13:11.811Z,4.02
2019-03-24T06:14:11.729Z,3.97
2019-03-24T06:15:11.645Z,4.00
2019-03-24T06:16:11.565Z,4.07
2019-03-24T06:17:11.480Z,4.05
2019-03-24T06:18:11.398Z,4.01
2019-03-24T06:19:11.315Z,4.07
2019-03-24T06:20:11.233Z,4.07
2019-03-24T06:21:11.152Z,4.19
2019-03-24T06:22:11.069Z,4.16
2019-03-24T06:23:10.986Z,4.15
2019-03-24T06:24:10.905Z,4.15
2019-03-24T06:25:10.823Z,4.15
2019-03-24T06:26:10.752Z,4.19
2019-03-24T06:27:10.658Z,4.29
2019-03-24T06:28:10.576Z,4.28
2019-03-24T06:29:10.493Z,4.34
2019-03-24T06:30:10.513Z,4.34
2019-03-24T06:31:10.330Z,4.40
2019-03-24T06:32:10.247Z,4.40
2019-03-24T06:33:10.166Z,4.52
2019-03-24T06:34:10.085Z,4.54
2019-03-24T06:35:10.004Z,4.64
2019-03-24T06:36:09.921Z,4.65
2019-03-24T06:37:09.839Z,4.74
2019-03-24T06:38:09.759Z,4.80
2019-03-24T06:39:09.676Z,4.73
2019-03-24T06:40:09.595Z,4.74
2019-03-24T06:41:09.513Z,4.87
2019-03-24T06:42:09.432Z,4.87
2019-03-24T06:43:09.353Z,5.02
2019-03-24T06:44:09.269Z,5.05
2019-03-24T06:45:09.187Z,4.99
2019-03-24T06:46:09.106Z,5.05
2019-03-24T06:47:09.024Z,5.11
2019-03-24T06:48:08.942Z,5.17
2019-03-24T06:49:08.861Z,5.21
2019-03-24T06:50:08.789Z,5.26
2019-03-24T06:51:08.700Z,5.26
2019-03-24T06:52:08.618Z,5.36
2019-03-24T06:53:08.537Z,5.36
2019-03-24T06:54:08.456Z,5.38
2019-03-24T06:55:08.376Z,5.45
2019-03-24T06:56:08.292Z,5.47
2019-03-24T06:57:08.213Z,5.45
2019-03-24T06:58:08.132Z,5.56
2019-03-24T06:59:08.052Z,5.63
2019-03-24T07:00:07.970Z,5.62
2019-03-24T07:01:07.888Z,5.65
2019-03-24T07:02:07.807Z,5.62
2019-03-24T07:03:07.731Z,5.67
2019-03-24T07:04:07.647Z,5.67
2019-03-24T07:05:07.567Z,5.65
2019-03-24T07:06:07.488Z,5.77
2019-03-24T07:07:07.406Z,5.80
2019-03-24T07:08:07.329Z,5.75
2019-03-24T07:09:07.245Z,5.88
2019-03-24T07:10:07.169Z,5.81
2019-03-24T07:11:12.357Z,5.78
2019-03-24T07:12:07.006Z,5.89
2019-03-24T07:13:07.023Z,5.90
2019-03-24T07:14:06.842Z,5.95
2019-03-24T07:15:06.761Z,5.97
2019-03-24T07:16:06.681Z,5.97
2019-03-24T07:17:06.600Z,6.07
2019-03-24T07:18:08.701Z,6.10
2019-03-24T07:19:06.438Z,6.06
2019-03-24T07:20:06.360Z,6.13
2019-03-24T07:21:06.279Z,6.15
2019-03-24T07:22:07.311Z,6.15
2019-03-24T07:23:06.118Z,6.21
2019-03-24T07:24:06.038Z,6.24
2019-03-24T07:25:05.964Z,6.27
2019-03-24T07:26:05.879Z,6.32
2019-03-24T07:27:05.797Z,6.34
2019-03-24T07:28:05.717Z,6.34
2019-03-24T07:29:05.638Z,6.47
2019-03-24T07:30:05.558Z,6.55
2019-03-24T07:31:05.481Z,6.63
2019-03-24T07:32:05.397Z,6.63
2019-03-24T07:33:05.317Z,6.65
2019-03-24T07:34:05.238Z,6.52
2019-03-24T07:35:05.158Z,6.65
2019-03-24T07:36:05.076Z,6.68
2019-03-24T07:37:04.997Z,6.66
2019-03-24T07:38:04.921Z,6.68
2019-03-24T07:39:05.039Z,6.59
2019-03-24T07:40:04.758Z,6.59
2019-03-24T07:41:04.678Z,6.54
2019-03-24T07:42:05.602Z,6.68
2019-03-24T07:43:04.518Z,6.68
2019-03-24T07:44:04.438Z,6.65
2019-03-24T07:45:04.359Z,6.75
2019-03-24T07:46:04.279Z,6.70
2019-03-24T07:47:04.198Z,6.73
2019-03-24T07:48:04.118Z,6.62
2019-03-24T07:49:04.045Z,6.69
2019-03-24T07:50:07.187Z,6.76
2019-03-24T07:51:03.878Z,6.72
2019-03-24T07:52:03.798Z,6.76
2019-03-24T07:53:03.718Z,6.76
2019-03-24T07:54:03.639Z,6.80
2019-03-24T07:55:03.558Z,6.73
2019-03-24T07:56:03.477Z,6.72
2019-03-24T07:57:03.402Z,6.75
2019-03-24T07:58:03.323Z,6.73
2019-03-24T07:59:03.290Z,6.76
2019-03-24T08:00:03.162Z,6.83
2019-03-24T08:01:03.079Z,6.96
2019-03-24T08:02:03.001Z,6.94
2019-03-24T08:03:02.919Z,7.01
2019-03-24T08:04:02.839Z,7.06
2019-03-24T08:05:02.760Z,7.19
2019-03-24T08:06:02.680Z,7.29
2019-03-24T08:07:02.599Z,7.24
2019-03-24T08:08:02.520Z,7.31
2019-03-24T08:09:02.441Z,7.31
2019-03-24T08:10:02.362Z,7.39
2019-03-24T08:11:02.280Z,7.52
2019-03-24T08:12:02.204Z,7.48
2019-03-24T08:13:02.123Z,7.68
2019-03-24T08:14:02.043Z,7.81
2019-03-24T08:15:01.968Z,7.75
2019-03-24T08:16:01.886Z,7.76
2019-03-24T08:17:01.804Z,7.88
2019-03-24T08:18:01.726Z,7.86
2019-03-24T08:19:01.646Z,8.04
2019-03-24T08:20:01.567Z,8.22
2019-03-24T08:21:01.494Z,8.25
2019-03-24T08:22:01.413Z,8.29
2019-03-24T08:23:01.334Z,8.27
2019-03-24T08:24:01.262Z,8.30
2019-03-24T08:25:01.173Z,8.19
2019-03-24T08:26:01.094Z,8.30
2019-03-24T08:27:01.023Z,8.21
2019-03-24T08:28:00.937Z,8.18
2019-03-24T08:29:00.865Z,8.18
2019-03-24T08:30:00.780Z,8.30
2019-03-24T08:31:00.801Z,8.29
2019-03-24T08:32:00.623Z,8.24
2019-03-24T08:33:00.543Z,8.25
2019-03-24T08:34:00.465Z,8.29
2019-03-24T08:35:00.388Z,8.40
2019-03-24T08:36:00.308Z,8.51
2019-03-24T08:37:00.229Z,8.44
2019-03-24T08:38:00.153Z,8.50
2019-03-24T08:39:00.077Z,8.70
2019-03-24T08:39:59.995Z,8.75
2019-03-24T08:40:59.918Z,8.69
2019-03-24T08:41:59.840Z,8.66
2019-03-24T08:42:59.761Z,8.85
2019-03-24T08:43:59.684Z,8.88
2019-03-24T08:44:59.605Z,9.06
2019-03-24T08:45:59.528Z,8.95
2019-03-24T08:46:59.449Z,8.98
2019-03-24T08:47:59.373Z,8.82
2019-03-24T08:48:59.292Z,8.84
2019-03-24T08:49:59.216Z,8.82
2019-03-24T08:50:59.137Z,9.10
2019-03-24T08:51:59.060Z,9.17
2019-03-24T08:52:58.982Z,9.35
2019-03-24T08:53:58.905Z,9.53
2019-03-24T08:54:59.952Z,9.58
2019-03-24T08:55:58.748Z,9.65
2019-03-24T08:56:58.673Z,9.68
2019-03-24T08:57:58.593Z,9.67
2019-03-24T08:58:58.515Z,9.79
2019-03-24T08:59:58.438Z,9.88
2019-03-24T09:00:58.361Z,9.82
2019-03-24T09:01:58.284Z,9.75
2019-03-24T09:02:58.205Z,9.64
2019-03-24T09:03:58.127Z,9.97
2019-03-24T09:04:58.051Z,10.08
2019-03-24T09:05:57.974Z,10.08
2019-03-24T09:06:57.896Z,10.18
2019-03-24T09:07:57.819Z,10.29
2019-03-24T09:08:57.742Z,10.58
2019-03-24T09:09:57.667Z,10.74
2019-03-24T09:10:57.587Z,10.71
2019-03-24T09:11:57.511Z,10.51
2019-03-24T09:12:57.433Z,10.66
2019-03-24T09:13:57.357Z,10.69
2019-03-24T09:14:57.280Z,10.66
2019-03-24T09:15:57.202Z,10.60
2019-03-24T09:16:57.127Z,10.53
2019-03-24T09:17:57.050Z,10.49
2019-03-24T09:18:56.973Z,10.40
2019-03-24T09:19:56.900Z,10.43
2019-03-24T09:20:56.821Z,10.47
2019-03-24T09:21:56.742Z,10.73
2019-03-24T09:22:56.665Z,10.84
2019-03-24T09:23:56.589Z,10.84
2019-03-24T09:24:56.517Z,10.95
2019-03-24T09:25:56.437Z,10.99
2019-03-24T09:26:56.362Z,10.91
2019-03-24T09:27:56.285Z,10.98
2019-03-24T09:28:56.207Z,10.91
2019-03-24T09:29:56.130Z,10.93
2019-03-24T09:30:56.053Z,11.05
2019-03-24T09:31:55.976Z,10.99
2019-03-24T09:32:55.901Z,10.99
2019-03-24T09:33:55.823Z,11.23
2019-03-24T09:34:55.751Z,11.28
2019-03-24T09:35:55.671Z,11.34
2019-03-24T09:36:55.596Z,11.35
2019-03-24T09:37:55.517Z,11.36
2019-03-24T09:38:55.444Z,11.41
2019-03-24T09:39:55.366Z,11.32
2019-03-24T09:40:55.289Z,11.32
2019-03-24T09:41:55.212Z,11.46
2019-03-24T09:42:55.136Z,11.49
2019-03-24T09:43:55.059Z,11.53
2019-03-24T09:44:54.984Z,11.57
2019-03-24T09:45:56.200Z,11.60
2019-03-24T09:46:54.831Z,11.56
2019-03-24T09:47:54.755Z,11.59
2019-03-24T09:49:02.626Z,11.51
2019-03-24T09:49:54.603Z,11.51
2019-03-24T09:50:54.526Z,11.59
2019-03-24T09:51:54.451Z,11.68
2019-03-24T09:52:54.375Z,11.68
2019-03-24T09:53:54.298Z,11.75
2019-03-24T09:54:54.223Z,11.69
2019-03-24T09:55:54.144Z,11.83
2019-03-24T09:56:54.070Z,12.00
2019-03-24T09:57:53.992Z,11.97
2019-03-24T09:58:53.917Z,11.95
2019-03-24T09:59:53.840Z,12.21
2019-03-24T10:00:53.768Z,12.19
2019-03-24T10:01:53.691Z,12.36
2019-03-24T10:02:53.618Z,12.37
2019-03-24T10:03:53.538Z,12.19
2019-03-24T10:04:54.934Z,11.98
2019-03-24T10:05:53.387Z,12.16
2019-03-24T10:06:53.311Z,12.37
2019-03-24T10:07:53.239Z,12.51
2019-03-24T10:08:53.161Z,12.48
2019-03-24T10:09:53.085Z,12.31
2019-03-24T10:10:53.008Z,12.24
2019-03-24T10:11:52.933Z,12.18
2019-03-24T10:12:52.857Z,12.16
2019-03-24T10:13:52.783Z,12.12
2019-03-24T10:14:52.706Z,12.13
2019-03-24T10:15:52.682Z,12.36
2019-03-24T10:16:52.557Z,12.48
2019-03-24T10:17:52.482Z,12.60
2019-03-24T10:18:52.405Z,12.74
2019-03-24T10:19:52.330Z,12.74
2019-03-24T10:20:52.256Z,12.82
2019-03-24T10:21:52.180Z,13.04
2019-03-24T10:22:52.108Z,13.07
2019-03-24T10:23:52.030Z,13.06
2019-03-24T10:24:51.956Z,13.43
2019-03-24T10:25:51.881Z,13.38
2019-03-24T10:26:51.810Z,13.63
2019-03-24T10:27:51.733Z,13.73
2019-03-24T10:28:51.656Z,13.80
2019-03-24T10:29:51.583Z,13.50
2019-03-24T10:30:51.508Z,13.62
2019-03-24T10:31:51.434Z,13.45
2019-03-24T10:32:51.361Z,13.22
2019-03-24T10:33:51.287Z,13.15
2019-03-24T10:34:51.212Z,13.07
2019-03-24T10:35:51.143Z,13.25
2019-03-24T10:36:51.065Z,13.58
2019-03-24T10:37:50.991Z,13.41
2019-03-24T10:38:50.920Z,13.21
2019-03-24T10:39:50.844Z,13.27
2019-03-24T10:40:50.771Z,13.38
2019-03-24T10:41:50.697Z,13.55
2019-03-24T10:42:50.680Z,13.44
2019-03-24T10:43:50.548Z,13.63
2019-03-24T10:44:50.476Z,13.81
2019-03-24T10:45:50.402Z,13.71
2019-03-24T10:46:50.327Z,13.52
2019-03-24T10:47:50.258Z,13.77
2019-03-24T10:48:50.183Z,14.10
2019-03-24T10:49:50.109Z,14.29
2019-03-24T10:50:50.035Z,13.99
2019-03-24T10:51:49.962Z,14.07
2019-03-24T10:52:49.897Z,13.81
2019-03-24T10:53:49.816Z,13.74
2019-03-24T10:54:49.742Z,13.80
2019-03-24T10:55:49.670Z,13.66
2019-03-24T10:56:49.596Z,13.65
2019-03-24T10:57:49.523Z,13.65
2019-03-24T10:58:49.450Z,13.70
2019-03-24T10:59:49.377Z,13.89
2019-03-24T11:00:49.304Z,13.94
2019-03-24T11:01:49.233Z,14.01
2019-03-24T11:02:49.308Z,14.16
2019-03-24T11:03:49.085Z,14.32
2019-03-24T11:04:49.012Z,14.67
2019-03-24T11:05:48.942Z,14.72
2019-03-24T11:06:48.865Z,14.83
2019-03-24T11:07:48.792Z,15.13
2019-03-24T11:08:48.720Z,15.39
2019-03-24T11:09:48.679Z,15.52
2019-03-24T11:10:48.575Z,15.48
2019-03-24T11:11:48.503Z,15.24
2019-03-24T11:12:48.431Z,15.01
2019-03-24T11:13:48.361Z,14.88
2019-03-24T11:14:48.286Z,14.78
2019-03-24T11:15:48.214Z,14.54
2019-03-24T11:16:48.144Z,14.36
2019-03-24T11:17:48.070Z,14.28
2019-03-24T11:18:47.999Z,14.56
2019-03-24T11:19:47.926Z,15.48
2019-03-24T11:20:47.856Z,15.89
2019-03-24T11:21:47.784Z,16.47
2019-03-24T11:22:47.711Z,16.92
2019-03-24T11:23:47.640Z,16.74
2019-03-24T11:24:47.568Z,16.74
2019-03-24T11:25:47.498Z,17.11
2019-03-24T11:26:47.426Z,16.88
2019-03-24T11:27:47.355Z,16.60
2019-03-24T11:28:47.284Z,16.35
2019-03-24T11:29:47.214Z,16.01
2019-03-24T11:30:47.143Z,15.85
2019-03-24T11:31:47.073Z,15.67
2019-03-24T11:32:47.003Z,15.67
2019-03-24T11:33:46.933Z,15.81
2019-03-24T11:34:46.862Z,15.94
2019-03-24T11:35:46.792Z,16.14
2019-03-24T11:36:46.721Z,15.82
2019-03-24T11:37:46.654Z,15.68
2019-03-24T11:38:46.582Z,15.92
2019-03-24T11:39:46.508Z,16.18
2019-03-24T11:40:46.442Z,16.65
2019-03-24T11:41:46.368Z,17.11
2019-03-24T11:42:46.299Z,17.50
2019-03-24T11:43:46.229Z,18.00
2019-03-24T11:44:46.161Z,17.66
2019-03-24T11:45:46.090Z,16.57
2019-03-24T11:46:46.022Z,16.38
2019-03-24T11:47:45.951Z,16.03
2019-03-24T11:48:45.882Z,15.70
2019-03-24T11:49:47.245Z,15.99
2019-03-24T11:50:45.742Z,16.22
2019-03-24T11:51:45.671Z,15.68
2019-03-24T11:52:45.603Z,15.67
2019-03-24T11:53:45.534Z,15.42
2019-03-24T11:54:45.463Z,15.30
2019-03-24T11:55:45.395Z,15.03
2019-03-24T11:56:45.323Z,14.85
2019-03-24T11:57:45.256Z,14.95
2019-03-24T11:58:45.200Z,15.05
2019-03-24T11:59:45.112Z,15.08
2019-03-24T12:00:45.045Z,15.41
2019-03-24T12:01:44.973Z,15.83
2019-03-24T12:02:44.902Z,15.81
2019-03-24T12:03:44.831Z,15.76
2019-03-24T12:04:44.761Z,15.70
2019-03-24T12:05:44.691Z,15.94
2019-03-24T12:06:44.619Z,16.45
2019-03-24T12:07:44.550Z,16.59
2019-03-24T12:08:44.478Z,16.63
2019-03-24T12:09:44.408Z,16.45
2019-03-24T12:10:44.338Z,16.26
2019-03-24T12:11:44.267Z,16.15
2019-03-24T12:12:44.196Z,16.10
2019-03-24T12:13:44.126Z,15.88
2019-03-24T12:14:44.056Z,16.40
2019-03-24T12:15:43.986Z,16.93
2019-03-24T12:16:43.916Z,17.39
2019-03-24T12:17:43.847Z,17.60
2019-03-24T12:18:43.779Z,17.14
2019-03-24T12:19:43.708Z,16.60
2019-03-24T12:20:43.637Z,16.89
2019-03-24T12:21:43.568Z,17.13
2019-03-24T12:22:43.498Z,16.59
2019-03-24T12:23:43.428Z,16.67
2019-03-24T12:24:43.359Z,16.44
2019-03-24T12:25:43.289Z,16.23
2019-03-24T12:26:43.219Z,16.66
2019-03-24T12:27:43.154Z,16.81
2019-03-24T12:28:43.080Z,16.82
2019-03-24T12:29:43.011Z,16.73
2019-03-24T12:30:42.941Z,16.53
2019-03-24T12:31:42.875Z,16.52
2019-03-24T12:32:42.804Z,16.65
2019-03-24T12:33:42.784Z,16.50
2019-03-24T12:34:42.665Z,16.16
2019-03-24T12:35:42.593Z,16.27
2019-03-24T12:36:42.524Z,15.97
2019-03-24T12:37:42.460Z,15.83
2019-03-24T12:38:42.384Z,15.73
2019-03-24T12:39:42.317Z,15.59
2019-03-24T12:40:42.246Z,15.63
2019-03-24T12:41:42.175Z,15.53
2019-03-24T12:42:42.104Z,15.61
2019-03-24T12:43:42.033Z,15.39
2019-03-24T12:44:41.963Z,15.63
2019-03-24T12:45:41.894Z,15.97
2019-03-24T12:46:41.821Z,16.00
2019-03-24T12:47:41.753Z,15.94
2019-03-24T12:48:41.680Z,16.10
2019-03-24T12:52:52.364Z,17.23
2019-03-24T12:53:52.292Z,17.26
2019-03-24T12:54:52.221Z,17.74
2019-03-24T12:55:52.151Z,17.87
2019-03-24T12:56:52.081Z,18.10
2019-03-24T12:57:52.010Z,18.49
2019-03-24T12:58:51.941Z,18.64
2019-03-24T12:59:51.871Z,18.71
2019-03-24T13:00:51.802Z,18.14
2019-03-24T13:01:52.916Z,17.51
2019-03-24T13:02:51.666Z,17.32
2019-03-24T13:03:51.597Z,17.38
2019-03-24T13:04:51.525Z,17.38
2019-03-24T13:05:51.455Z,17.26
2019-03-24T13:06:51.389Z,17.18
2019-03-24T13:07:51.316Z,17.44
2019-03-24T13:08:51.248Z,17.11
2019-03-24T13:09:51.177Z,16.81
2019-03-24T13:10:51.109Z,16.29
2019-03-24T13:11:51.046Z,16.30
2019-03-24T13:12:50.970Z,16.23
2019-03-24T13:13:50.900Z,16.42
2019-03-24T13:14:50.831Z,16.27
2019-03-24T13:15:50.762Z,16.12
2019-03-24T13:16:50.709Z,16.14
2019-03-24T13:17:50.624Z,16.12
2019-03-24T13:18:50.578Z,16.01
2019-03-24T13:19:50.483Z,16.16
2019-03-24T13:20:50.418Z,16.41
2019-03-24T13:21:50.343Z,16.34
2019-03-24T13:22:50.281Z,16.26
2019-03-24T13:23:50.208Z,16.14