createdAt,value
2018-12-30T00:02:23.807Z,8.00
2018-12-30T00:04:53.679Z,7.90
2018-12-30T00:07:23.404Z,7.90
2018-12-30T00:09:52.949Z,7.90
2018-12-30T00:12:22.682Z,7.90
2018-12-30T00:14:52.188Z,7.90
2018-12-30T00:17:22.017Z,7.90
2018-12-30T00:19:51.986Z,7.90
2018-12-30T00:22:21.882Z,7.80
2018-12-30T00:24:51.380Z,7.80
2018-12-30T00:27:22.141Z,7.70
2018-12-30T00:29:51.991Z,7.70
2018-12-30T00:32:21.531Z,7.70
2018-12-30T00:34:51.501Z,7.60
2018-12-30T00:37:21.121Z,7.60
2018-12-30T00:39:51.068Z,7.60
2018-12-30T00:42:20.576Z,7.50
2018-12-30T00:44:50.164Z,7.50
2018-12-30T00:47:19.710Z,7.50
2018-12-30T00:49:49.232Z,7.60
2018-12-30T00:52:18.895Z,7.60
2018-12-30T00:54:48.428Z,7.60
2018-12-30T00:57:18.330Z,7.70
2018-12-30T00:59:47.928Z,7.80
2018-12-30T01:02:17.461Z,7.70
2018-12-30T01:04:47.704Z,7.70
2018-12-30T01:07:17.777Z,7.70
2018-12-30T01:09:47.280Z,7.80
2018-12-30T01:12:17.136Z,7.80
2018-12-30T01:14:46.727Z,7.70
2018-12-30T01:17:16.202Z,7.70
2018-12-30T01:19:45.728Z,7.70
2018-12-30T01:22:15.255Z,7.60
2018-12-30T01:24:45.177Z,7.70
2018-12-30T01:27:14.850Z,7.80
2018-12-30T01:29:44.397Z,7.70
2018-12-30T01:32:14.052Z,7.70
2018-12-30T01:34:43.914Z,7.70
2018-12-30T01:37:13.813Z,7.70
2018-12-30T01:39:43.739Z,7.60
2018-12-30T01:42:13.959Z,7.60
2018-12-30T01:44:44.038Z,7.60
2018-12-30T01:47:14.324Z,7.60
2018-12-30T01:49:44.225Z,7.50
2018-12-30T01:52:13.730Z,7.50
2018-12-30T01:54:43.597Z,7.50
2018-12-30T01:57:13.118Z,7.50
2018-12-30T01:59:42.699Z,7.50
2018-12-30T02:02:12.519Z,7.50
2018-12-30T02:04:42.016Z,7.40
2018-12-30T02:07:11.547Z,7.50
2018-12-30T02:09:41.250Z,7.50
2018-12-30T02:12:10.785Z,7.50
2018-12-30T02:14:40.421Z,7.40
2018-12-30T02:17:10.009Z,7.50
2018-12-30T02:19:40.133Z,7.50
2018-12-30T02:22:09.998Z,7.50
2018-12-30T02:24:39.527Z,7.50
2018-12-30T02:27:09.211Z,7.50
2018-12-30T02:29:38.699Z,7.50
2018-12-30T02:32:08.235Z,7.50
2018-12-30T02:34:37.761Z,7.50
2018-12-30T02:37:07.530Z,7.40
2018-12-30T02:39:37.065Z,7.40
2018-12-30T02:42:06.903Z,7.50
2018-12-30T02:44:36.846Z,7.40
2018-12-30T02:47:06.349Z,7.40
2018-12-30T02:49:36.536Z,7.40
2018-12-30T02:52:06.517Z,7.40
2018-12-30T02:54:36.045Z,7.40
2018-12-30T02:57:05.603Z,7.40
2018-12-30T02:59:35.513Z,7.40
2018-12-30T03:02:05.215Z,7.40
2018-12-30T03:04:34.804Z,7.40
2018-12-30T03:07:04.357Z,7.40
2018-12-30T03:09:34.186Z,7.40
2018-12-30T03:12:04.140Z,7.40
2018-12-30T03:14:33.651Z,7.30
2018-12-30T03:17:03.608Z,7.40
2018-12-30T03:19:33.158Z,7.40
2018-12-30T03:22:02.692Z,7.40
2018-12-30T03:24:32.172Z,7.40
2018-12-30T03:27:02.284Z,7.30
2018-12-30T03:29:32.083Z,7.30
2018-12-30T03:32:01.571Z,7.30
2018-12-30T03:34:31.274Z,7.40
2018-12-30T03:37:00.770Z,7.30
2018-12-30T03:39:30.301Z,7.30
2018-12-30T03:42:00.221Z,7.30
2018-12-30T03:44:30.171Z,7.30
2018-12-30T03:47:00.017Z,7.20
2018-12-30T03:49:29.498Z,7.20
2018-12-30T03:52:08.014Z,7.20
2018-12-30T03:54:30.185Z,7.20
2018-12-30T03:56:59.788Z,7.20
2018-12-30T03:59:29.876Z,7.20
2018-12-30T04:01:59.420Z,7.20
2018-12-30T04:04:29.406Z,7.20
2018-12-30T04:06:59.236Z,7.20
2018-12-30T04:09:28.785Z,7.20
2018-12-30T04:11:58.317Z,7.20
2018-12-30T04:14:27.842Z,7.20
2018-12-30T04:16:57.880Z,7.20
2018-12-30T04:19:27.430Z,7.20
2018-12-30T04:21:56.952Z,7.10
2018-12-30T04:24:26.552Z,7.10
2018-12-30T04:26:56.067Z,7.10
2018-12-30T04:29:25.552Z,7.10
2018-12-30T04:31:55.555Z,7.10
2018-12-30T04:34:25.077Z,7.00
2018-12-30T04:36:55.061Z,7.00
2018-12-30T04:39:24.728Z,7.00
2018-12-30T04:41:54.909Z,6.90
2018-12-30T04:44:24.655Z,6.90
2018-12-30T04:46:54.236Z,6.80
2018-12-30T04:49:23.709Z,6.70
2018-12-30T04:51:53.250Z,6.70
2018-12-30T04:54:22.925Z,6.70
2018-12-30T04:56:52.419Z,6.70
2018-12-30T04:59:22.368Z,6.60
2018-12-30T05:01:52.273Z,6.60
2018-12-30T05:04:22.418Z,6.60
2018-12-30T05:06:51.951Z,6.60
2018-12-30T05:09:21.480Z,6.50
2018-12-30T05:11:50.993Z,6.50
2018-12-30T05:14:20.509Z,6.50
2018-12-30T05:16:50.135Z,6.40
2018-12-30T05:19:19.670Z,6.40
2018-12-30T05:21:49.201Z,6.40
2018-12-30T05:24:18.829Z,6.40
2018-12-30T05:26:48.367Z,6.50
2018-12-30T05:29:18.315Z,6.40
2018-12-30T05:31:47.844Z,6.50
2018-12-30T05:34:17.386Z,6.50
2018-12-30T05:36:46.888Z,6.40
2018-12-30T05:39:16.375Z,6.40
2018-12-30T05:41:46.400Z,6.50
2018-12-30T05:44:15.911Z,6.40
2018-12-30T05:46:45.383Z,6.40
2018-12-30T05:49:15.394Z,6.40
2018-12-30T05:51:45.257Z,6.50
2018-12-30T05:54:14.952Z,6.40
2018-12-30T05:56:45.711Z,6.40
2018-12-30T05:59:15.237Z,6.40
2018-12-30T06:01:44.754Z,6.40
2018-12-30T06:04:15.044Z,6.40
2018-12-30T06:06:45.260Z,6.40
2018-12-30T06:09:15.232Z,6.30
2018-12-30T06:11:44.867Z,6.30
2018-12-30T06:14:15.302Z,6.40
2018-12-30T06:16:44.944Z,6.40
2018-12-30T06:19:15.564Z,6.40
2018-12-30T06:21:45.694Z,6.40
2018-12-30T06:24:15.725Z,6.40
2018-12-30T06:26:45.221Z,6.40
2018-12-30T06:29:14.972Z,6.40
2018-12-30T06:31:45.139Z,6.40
2018-12-30T06:34:15.039Z,6.40
2018-12-30T06:36:44.996Z,6.40
2018-12-30T06:39:15.805Z,6.40
2018-12-30T06:41:45.719Z,6.50
2018-12-30T06:44:16.003Z,6.60
2018-12-30T06:46:45.689Z,6.60
2018-12-30T06:49:15.741Z,6.60
2018-12-30T06:51:45.555Z,6.60
2018-12-30T06:54:16.309Z,6.60
2018-12-30T06:56:45.788Z,6.60
2018-12-30T06:59:15.349Z,6.60
2018-12-30T07:01:45.554Z,6.60
2018-12-30T07:04:15.505Z,6.60
2018-12-30T07:06:45.149Z,6.60
2018-12-30T07:09:15.432Z,6.60
2018-12-30T07:11:45.321Z,6.60
2018-12-30T07:14:14.826Z,6.60
2018-12-30T07:16:45.051Z,6.60
2018-12-30T07:19:14.544Z,6.60
2018-12-30T07:21:44.940Z,6.70
2018-12-30T07:24:14.768Z,6.70
2018-12-30T07:26:44.294Z,6.70
2018-12-30T07:29:14.452Z,6.80
2018-12-30T07:31:44.368Z,6.80
2018-12-30T07:34:14.566Z,6.70
2018-12-30T07:36:44.088Z,6.80
2018-12-30T07:39:13.881Z,6.80
2018-12-30T07:41:43.493Z,6.80
2018-12-30T07:44:12.980Z,6.80
2018-12-30T07:46:42.497Z,6.80
2018-12-30T07:49:12.725Z,6.80
2018-12-30T07:51:42.207Z,6.80
2018-12-30T07:54:12.489Z,6.80
2018-12-30T07:56:42.035Z,6.80
2018-12-30T07:59:11.664Z,6.80
2018-12-30T08:01:41.200Z,6.80
2018-12-30T08:04:11.036Z,6.80
2018-12-30T08:06:40.962Z,6.80
2018-12-30T08:09:10.552Z,6.80
2018-12-30T08:11:40.535Z,6.80
2018-12-30T08:14:10.840Z,6.80
2018-12-30T08:16:40.360Z,6.80
2018-12-30T08:19:10.212Z,6.80
2018-12-30T08:21:40.148Z,6.80
2018-12-30T08:24:09.684Z,6.80
2018-12-30T08:26:39.227Z,6.80
2018-12-30T08:29:08.844Z,6.70
2018-12-30T08:31:38.392Z,6.70
2018-12-30T08:34:08.316Z,6.70
2018-12-30T08:36:38.255Z,6.80
2018-12-30T08:39:08.834Z,6.80
2018-12-30T08:41:38.568Z,6.80
2018-12-30T08:44:08.222Z,6.80
2018-12-30T08:46:38.721Z,6.80
2018-12-30T08:49:08.373Z,6.80
2018-12-30T08:51:38.499Z,6.80
2018-12-30T08:54:08.078Z,6.80
2018-12-30T08:56:37.931Z,6.80
2018-12-30T08:59:08.361Z,6.80
2018-12-30T09:01:37.868Z,6.90
2018-12-30T09:04:07.556Z,6.90
2018-12-30T09:06:37.235Z,6.90
2018-12-30T09:09:09.427Z,7.00
2018-12-30T09:11:39.338Z,7.00
2018-12-30T09:14:08.889Z,7.00
2018-12-30T09:16:38.902Z,7.00
2018-12-30T09:19:08.457Z,7.00
2018-12-30T09:21:38.080Z,7.10
2018-12-30T09:24:08.039Z,7.10
2018-12-30T09:26:38.090Z,7.10
2018-12-30T09:29:08.374Z,7.10
2018-12-30T09:31:38.248Z,7.10
2018-12-30T09:34:07.796Z,7.10
2018-12-30T09:36:37.278Z,7.20
2018-12-30T09:39:08.159Z,7.20
2018-12-30T09:41:37.721Z,7.20
2018-12-30T09:44:07.409Z,7.30
2018-12-30T09:46:37.377Z,7.40
2018-12-30T09:49:07.343Z,7.40
2018-12-30T09:51:37.047Z,7.40
2018-12-30T09:54:06.960Z,7.40
2018-12-30T09:56:36.789Z,7.50
2018-12-30T09:59:06.340Z,7.50
2018-12-30T10:01:36.579Z,7.50
2018-12-30T10:04:06.500Z,7.50
2018-12-30T10:06:36.364Z,7.60
2018-12-30T10:09:08.726Z,7.60
2018-12-30T10:11:38.198Z,7.60
2018-12-30T10:14:08.475Z,7.60
2018-12-30T10:16:38.297Z,7.60
2018-12-30T10:19:08.810Z,7.60
2018-12-30T10:21:39.209Z,7.60
2018-12-30T10:24:09.153Z,7.60
2018-12-30T10:26:38.693Z,7.60
2018-12-30T10:29:08.552Z,7.70
2018-12-30T10:31:38.028Z,7.70
2018-12-30T10:34:07.700Z,7.80
2018-12-30T10:36:37.176Z,7.80
2018-12-30T10:39:07.717Z,7.80
2018-12-30T10:41:37.291Z,7.80
2018-12-30T10:44:06.873Z,7.90
2018-12-30T10:46:37.436Z,7.90
2018-12-30T10:49:06.946Z,8.00
2018-12-30T10:51:37.269Z,8.00
2018-12-30T10:54:06.905Z,8.00
2018-12-30T10:56:36.368Z,8.10
2018-12-30T10:59:06.285Z,8.00
2018-12-30T11:01:35.829Z,8.00
2018-12-30T11:04:05.480Z,8.00
2018-12-30T11:06:35.306Z,8.00
2018-12-30T11:09:07.293Z,8.00
2018-12-30T11:11:37.748Z,8.00
2018-12-30T11:14:07.665Z,8.00
2018-12-30T11:16:37.535Z,8.00
2018-12-30T11:19:07.443Z,8.10
2018-12-30T11:21:36.914Z,8.00
2018-12-30T11:24:08.796Z,8.00
2018-12-30T11:26:37.605Z,8.00
2018-12-30T11:29:07.158Z,8.00
2018-12-30T11:31:36.661Z,8.10
2018-12-30T11:34:06.141Z,8.10
2018-12-30T11:36:35.687Z,8.10
2018-12-30T11:39:07.928Z,8.10
2018-12-30T11:41:38.232Z,8.10
2018-12-30T11:44:07.741Z,8.20
2018-12-30T11:46:37.260Z,8.20
2018-12-30T11:49:07.138Z,8.20
2018-12-30T11:51:36.635Z,8.10
2018-12-30T11:54:06.549Z,8.20
2018-12-30T11:56:36.084Z,8.10
2018-12-30T11:59:05.723Z,8.10
2018-12-30T12:01:35.856Z,8.20
2018-12-30T12:04:05.364Z,8.20
2018-12-30T12:06:35.103Z,8.10
2018-12-30T12:09:06.745Z,8.10
2018-12-30T12:11:36.314Z,8.20
2018-12-30T12:14:05.867Z,8.20
2018-12-30T12:16:35.372Z,8.20
2018-12-30T12:19:04.986Z,8.20
2018-12-30T12:21:34.925Z,8.10
2018-12-30T12:24:04.437Z,8.10
2018-12-30T12:26:34.334Z,8.00
2018-12-30T12:29:03.860Z,8.00
2018-12-30T12:31:33.423Z,8.00
2018-12-30T12:34:02.957Z,8.00
2018-12-30T12:36:32.449Z,8.00
2018-12-30T12:39:02.193Z,8.00
2018-12-30T12:41:31.672Z,8.00
2018-12-30T12:44:01.174Z,8.00
2018-12-30T12:46:30.713Z,8.00
2018-12-30T12:49:00.539Z,8.10
2018-12-30T12:51:30.005Z,8.10
2018-12-30T12:53:59.580Z,8.10
2018-12-30T12:56:29.093Z,8.10
2018-12-30T12:58:58.991Z,8.10
2018-12-30T13:01:29.017Z,8.10
2018-12-30T13:03:58.547Z,8.10
2018-12-30T13:06:28.065Z,8.10
2018-12-30T13:08:57.949Z,8.10
2018-12-30T13:11:27.488Z,8.10
2018-12-30T13:13:57.308Z,8.10
2018-12-30T13:16:27.148Z,8.10
2018-12-30T13:18:56.697Z,8.10
2018-12-30T13:21:26.268Z,8.20
2018-12-30T13:23:56.203Z,8.20
2018-12-30T13:26:25.783Z,8.10
2018-12-30T13:28:55.316Z,8.20
2018-12-30T13:31:24.841Z,8.10
2018-12-30T13:33:54.440Z,8.20
2018-12-30T13:36:25.135Z,8.20
2018-12-30T13:38:55.052Z,8.20
2018-12-30T13:41:24.966Z,8.10
2018-12-30T13:43:54.502Z,8.20
2018-12-30T13:46:24.013Z,8.20
2018-12-30T13:48:53.561Z,8.20
2018-12-30T13:51:23.062Z,8.10
2018-12-30T13:53:52.740Z,8.10
2018-12-30T13:56:22.245Z,8.10
2018-12-30T13:58:51.715Z,8.20
2018-12-30T14:01:21.243Z,8.20
2018-12-30T14:03:51.233Z,8.20
2018-12-30T14:06:20.755Z,8.20
2018-12-30T14:08:50.248Z,8.20
2018-12-30T14:11:19.933Z,8.20
2018-12-30T14:13:49.432Z,8.20
2018-12-30T14:16:19.327Z,8.10
2018-12-30T14:18:48.861Z,8.10
2018-12-30T14:21:18.713Z,8.10
2018-12-30T14:23:48.221Z,8.20
2018-12-30T14:26:18.101Z,8.20
2018-12-30T14:28:47.601Z,8.20
2018-12-30T14:31:17.124Z,8.20
2018-12-30T14:33:46.654Z,8.20
2018-12-30T14:36:16.217Z,8.20
2018-12-30T14:38:45.714Z,8.20
2018-12-30T14:41:15.240Z,8.20
2018-12-30T14:43:44.813Z,8.20
2018-12-30T14:46:14.328Z,8.10
2018-12-30T14:48:43.853Z,8.10
2018-12-30T14:51:13.375Z,8.10
2018-12-30T14:53:42.839Z,8.10
2018-12-30T14:56:12.393Z,8.10
2018-12-30T14:58:41.905Z,8.10
2018-12-30T15:01:14.905Z,8.10
2018-12-30T15:03:42.941Z,8.10
2018-12-30T15:06:12.496Z,8.10
2018-12-30T15:08:42.099Z,8.10
2018-12-30T15:11:11.565Z,8.10
2018-12-30T15:13:41.663Z,8.10
2018-12-30T15:16:11.248Z,8.00
2018-12-30T15:18:40.705Z,8.10
2018-12-30T15:21:10.217Z,8.00
2018-12-30T15:23:39.777Z,8.00
2018-12-30T15:26:09.267Z,7.90
2018-12-30T15:28:38.899Z,7.90
2018-12-30T15:31:14.447Z,7.90
2018-12-30T15:33:43.978Z,7.80
2018-12-30T15:36:13.786Z,7.80
2018-12-30T15:38:43.322Z,7.80
2018-12-30T15:41:12.898Z,7.80
2018-12-30T15:43:42.385Z,7.70
2018-12-30T15:46:12.422Z,7.70
2018-12-30T15:48:41.961Z,7.70
2018-12-30T15:51:11.445Z,7.60
2018-12-30T15:53:40.960Z,7.50
2018-12-30T15:56:10.446Z,7.50
2018-12-30T15:58:40.747Z,7.50
2018-12-30T16:01:10.258Z,7.50
2018-12-30T16:03:39.736Z,7.50
2018-12-30T16:06:09.276Z,7.40
2018-12-30T16:08:39.399Z,7.50
2018-12-30T16:11:09.615Z,7.50
2018-12-30T16:13:39.104Z,7.50
2018-12-30T16:16:08.600Z,7.50
2018-12-30T16:18:38.171Z,7.40
2018-12-30T16:21:07.743Z,7.40
2018-12-30T16:23:37.249Z,7.50
2018-12-30T16:26:07.118Z,7.50
2018-12-30T16:28:36.654Z,7.50
2018-12-30T16:31:06.170Z,7.50
2018-12-30T16:33:35.675Z,7.50
2018-12-30T16:36:05.191Z,7.50
2018-12-30T16:38:34.745Z,7.50
2018-12-30T16:41:04.256Z,7.50
2018-12-30T16:43:35.173Z,7.50
2018-12-30T16:46:04.990Z,7.50
2018-12-30T16:48:34.517Z,7.50
2018-12-30T16:51:04.495Z,7.50
2018-12-30T16:53:34.360Z,7.50
2018-12-30T16:56:03.893Z,7.50
2018-12-30T16:58:33.373Z,7.50
2018-12-30T17:01:03.226Z,7.50
2018-12-30T17:03:32.752Z,7.50
2018-12-30T17:06:02.319Z,7.50
2018-12-30T17:08:31.799Z,7.50
2018-12-30T17:11:01.383Z,7.50
2018-12-30T17:13:31.448Z,7.40
2018-12-30T17:16:00.977Z,7.40
2018-12-30T17:18:30.483Z,7.40
2018-12-30T17:21:00.017Z,7.50
2018-12-30T17:23:29.952Z,7.40
2018-12-30T17:25:59.944Z,7.40
2018-12-30T17:28:29.454Z,7.40
2018-12-30T17:30:59.398Z,7.40
2018-12-30T17:33:29.312Z,7.40
2018-12-30T17:35:58.836Z,7.40
2018-12-30T17:38:28.383Z,7.40
2018-12-30T17:41:01.600Z,7.40
2018-12-30T17:43:29.435Z,7.40
2018-12-30T17:45:59.390Z,7.40
2018-12-30T17:48:29.218Z,7.40
2018-12-30T17:50:58.875Z,7.40
2018-12-30T17:53:28.534Z,7.40
2018-12-30T17:55:58.421Z,7.40
2018-12-30T17:58:28.759Z,7.40
2018-12-30T18:00:58.271Z,7.40
2018-12-30T18:03:28.140Z,7.30
2018-12-30T18:05:58.137Z,7.30
2018-12-30T18:08:28.600Z,7.30
2018-12-30T18:11:02.754Z,7.30
2018-12-30T18:13:33.451Z,7.30
2018-12-30T18:16:03.408Z,7.30
2018-12-30T18:18:33.426Z,7.30
2018-12-30T18:21:03.850Z,7.30
2018-12-30T18:23:33.687Z,7.30
2018-12-30T18:26:03.866Z,7.30
2018-12-30T18:28:37.584Z,7.30
2018-12-30T18:31:07.134Z,7.30
2018-12-30T18:33:36.645Z,7.30
2018-12-30T18:36:06.360Z,7.30
2018-12-30T18:38:37.466Z,7.30
2018-12-30T18:41:06.991Z,7.30
2018-12-30T18:43:36.583Z,7.30
2018-12-30T18:46:06.240Z,7.30
2018-12-30T18:48:35.757Z,7.30
2018-12-30T18:51:05.666Z,7.30
2018-12-30T18:53:35.670Z,7.30
2018-12-30T18:56:06.876Z,7.30
2018-12-30T18:58:36.444Z,7.40
2018-12-30T19:01:06.013Z,7.40
2018-12-30T19:03:35.489Z,7.40
2018-12-30T19:06:05.028Z,7.40
2018-12-30T19:08:35.023Z,7.40
2018-12-30T19:11:04.945Z,7.30
2018-12-30T19:13:34.912Z,7.30
2018-12-30T19:16:04.429Z,7.40
2018-12-30T19:18:34.528Z,7.30
2018-12-30T19:21:04.047Z,7.40
2018-12-30T19:23:33.578Z,7.40
2018-12-30T19:26:03.522Z,7.40
2018-12-30T19:28:33.026Z,7.40
2018-12-30T19:31:02.960Z,7.40
2018-12-30T19:33:32.480Z,7.40
2018-12-30T19:36:02.413Z,7.40
2018-12-30T19:38:31.930Z,7.40
2018-12-30T19:41:01.454Z,7.40
2018-12-30T19:43:30.973Z,7.40
2018-12-30T19:46:00.471Z,7.40
2018-12-30T19:48:30.209Z,7.40
2018-12-30T19:51:00.436Z,7.40
2018-12-30T19:53:29.950Z,7.50
2018-12-30T19:55:59.595Z,7.40
2018-12-30T19:58:29.388Z,7.40
2018-12-30T20:00:58.916Z,7.50
2018-12-30T20:03:28.445Z,7.50
2018-12-30T20:05:58.180Z,7.50
2018-12-30T20:08:27.968Z,7.50
2018-12-30T20:10:57.520Z,7.50
2018-12-30T20:13:27.020Z,7.50
2018-12-30T20:15:56.953Z,7.50
2018-12-30T20:18:26.808Z,7.50
2018-12-30T20:20:57.586Z,7.50
2018-12-30T20:23:27.130Z,7.50
2018-12-30T20:25:56.673Z,7.50
2018-12-30T20:28:26.291Z,7.50
2018-12-30T20:30:56.105Z,7.60
2018-12-30T20:33:26.477Z,7.60
2018-12-30T20:35:56.571Z,7.50
2018-12-30T20:38:26.116Z,7.60
2018-12-30T20:40:55.628Z,7.60
2018-12-30T20:43:25.271Z,7.60
2018-12-30T20:45:54.787Z,7.60
2018-12-30T20:48:25.375Z,7.60
2018-12-30T20:50:54.945Z,7.60
2018-12-30T20:53:24.623Z,7.50
2018-12-30T20:55:54.100Z,7.50
2018-12-30T20:58:23.657Z,7.60
2018-12-30T21:00:53.573Z,7.60
2018-12-30T21:03:23.081Z,7.50
2018-12-30T21:05:52.619Z,7.60
2018-12-30T21:08:22.134Z,7.60
2018-12-30T21:10:51.977Z,7.60
2018-12-30T21:13:21.445Z,7.60
2018-12-30T21:15:50.985Z,7.60
2018-12-30T21:18:21.061Z,7.60
2018-12-30T21:20:50.983Z,7.60
2018-12-30T21:23:20.490Z,7.60
2018-12-30T21:25:50.108Z,7.60
2018-12-30T21:28:19.729Z,7.60
2018-12-30T21:30:49.248Z,7.60
2018-12-30T21:33:18.800Z,7.60
2018-12-30T21:35:48.338Z,7.60
2018-12-30T21:38:17.886Z,7.60
2018-12-30T21:40:47.369Z,7.60
2018-12-30T21:43:17.234Z,7.60
2018-12-30T21:45:47.173Z,7.60
2018-12-30T21:48:17.433Z,7.60
2018-12-30T21:50:47.031Z,7.60
2018-12-30T21:53:17.036Z,7.60
2018-12-30T21:55:46.876Z,7.60
2018-12-30T21:58:16.771Z,7.70
2018-12-30T22:00:46.674Z,7.70
2018-12-30T22:03:16.452Z,7.70
2018-12-30T22:05:46.321Z,7.70
2018-12-30T22:08:16.295Z,7.70
2018-12-30T22:10:45.824Z,7.70
2018-12-30T22:13:15.371Z,7.70
2018-12-30T22:15:45.314Z,7.70
2018-12-30T22:18:14.874Z,7.70
2018-12-30T22:20:44.632Z,7.70
2018-12-30T22:23:14.142Z,7.70
2018-12-30T22:25:43.708Z,7.70
2018-12-30T22:28:13.218Z,7.70
2018-12-30T22:30:42.764Z,7.70
2018-12-30T22:33:12.247Z,7.70
2018-12-30T22:35:42.322Z,7.70
2018-12-30T22:38:12.677Z,7.70
2018-12-30T22:40:42.299Z,7.70
2018-12-30T22:43:11.796Z,7.70
2018-12-30T22:45:41.720Z,7.80
2018-12-30T22:48:11.303Z,7.70
2018-12-30T22:50:41.156Z,7.80
2018-12-30T22:53:10.964Z,7.80
2018-12-30T22:55:40.467Z,7.80
2018-12-30T22:58:10.120Z,7.80
2018-12-30T23:00:57.868Z,7.80
2018-12-30T23:03:27.420Z,7.80
2018-12-30T23:05:56.955Z,7.80
2018-12-30T23:08:26.894Z,7.80
2018-12-30T23:10:56.552Z,7.80
2018-12-30T23:13:26.061Z,7.80
2018-12-30T23:15:55.555Z,7.80
2018-12-30T23:18:25.211Z,7.80
2018-12-30T23:20:54.694Z,7.80
2018-12-30T23:23:24.320Z,7.80
2018-12-30T23:25:54.049Z,7.80
2018-12-30T23:28:23.561Z,7.80
2018-12-30T23:30:53.060Z,7.80
2018-12-30T23:33:22.946Z,7.90
2018-12-30T23:35:52.464Z,7.90
2018-12-30T23:38:21.955Z,7.90
2018-12-30T23:40:51.620Z,7.90
2018-12-30T23:43:21.121Z,7.90
2018-12-30T23:45:50.641Z,7.90
2018-12-30T23:48:20.189Z,7.90
2018-12-30T23:50:49.653Z,7.90
2018-12-30T23:53:19.309Z,7.90
2018-12-30T23:55:48.831Z,7.90
2018-12-30T23:58:18.369Z,7.90
