createdAt,value
2018-08-23T00:01:09.766Z,99.90
2018-08-23T00:03:38.410Z,99.90
2018-08-23T00:06:06.792Z,99.90
2018-08-23T00:08:35.032Z,99.90
2018-08-23T00:11:03.282Z,99.90
2018-08-23T00:13:36.111Z,99.90
2018-08-23T00:16:04.348Z,99.90
2018-08-23T00:18:32.668Z,99.90
2018-08-23T00:21:00.908Z,99.90
2018-08-23T00:23:29.166Z,99.90
2018-08-23T00:25:57.416Z,99.90
2018-08-23T00:28:25.616Z,99.90
2018-08-23T00:30:53.873Z,99.90
2018-08-23T00:33:22.100Z,99.90
2018-08-23T00:35:50.348Z,99.90
2018-08-23T00:38:18.592Z,99.90
2018-08-23T00:40:47.978Z,99.90
2018-08-23T00:43:16.206Z,99.90
2018-08-23T00:45:44.540Z,99.90
2018-08-23T00:48:12.769Z,99.90
2018-08-23T00:50:48.691Z,99.90
2018-08-23T00:53:17.257Z,99.90
2018-08-23T00:55:45.464Z,99.90
2018-08-23T00:58:13.701Z,99.90
2018-08-23T01:00:47.980Z,99.90
2018-08-23T01:03:16.705Z,99.90
2018-08-23T01:05:45.853Z,99.90
2018-08-23T01:08:14.368Z,99.90
2018-08-23T01:10:42.622Z,99.90
2018-08-23T01:13:10.827Z,99.90
2018-08-23T01:15:39.087Z,99.90
2018-08-23T01:18:15.687Z,99.90
2018-08-23T01:20:45.164Z,99.90
2018-08-23T01:23:13.440Z,99.90
2018-08-23T01:25:42.829Z,99.90
2018-08-23T01:28:11.204Z,99.90
2018-08-23T01:30:39.988Z,99.90
2018-08-23T01:33:11.756Z,99.90
2018-08-23T01:35:40.528Z,99.90
2018-08-23T01:38:09.041Z,99.90
2018-08-23T01:40:37.296Z,99.90
2018-08-23T01:43:05.564Z,99.90
2018-08-23T01:45:33.781Z,99.90
2018-08-23T01:48:04.316Z,99.90
2018-08-23T01:50:32.556Z,99.90
2018-08-23T01:53:00.831Z,99.90
2018-08-23T01:55:29.104Z,99.90
2018-08-23T01:57:57.333Z,99.90
2018-08-23T02:00:29.861Z,99.90
2018-08-23T02:02:58.397Z,99.90
2018-08-23T02:05:26.609Z,99.90
2018-08-23T02:07:54.836Z,99.90
2018-08-23T02:10:23.066Z,99.90
2018-08-23T02:12:54.892Z,99.90
2018-08-23T02:15:23.256Z,99.90
2018-08-23T02:17:57.145Z,99.90
2018-08-23T02:20:26.687Z,99.90
2018-08-23T02:22:55.479Z,99.90
2018-08-23T02:25:23.997Z,99.90
2018-08-23T02:28:00.125Z,99.90
2018-08-23T02:30:40.276Z,99.90
2018-08-23T02:33:09.131Z,99.90
2018-08-23T02:35:37.597Z,99.90
2018-08-23T02:38:06.168Z,99.90
2018-08-23T02:40:36.604Z,99.90
2018-08-23T02:43:04.928Z,99.90
2018-08-23T02:45:38.579Z,99.90
2018-08-23T02:48:07.785Z,99.90
2018-08-23T02:50:36.277Z,99.90
2018-08-23T02:53:20.037Z,99.90
2018-08-23T02:55:52.696Z,99.90
2018-08-23T02:58:21.672Z,99.90
2018-08-23T03:00:49.921Z,99.90
2018-08-23T03:03:18.125Z,99.90
2018-08-23T03:05:46.371Z,99.90
2018-08-23T03:08:14.581Z,99.90
2018-08-23T03:10:42.828Z,99.90
2018-08-23T03:13:11.093Z,99.90
2018-08-23T03:15:39.271Z,99.90
2018-08-23T03:18:07.476Z,99.90
2018-08-23T03:20:35.829Z,99.90
2018-08-23T03:23:04.048Z,99.90
2018-08-23T03:25:32.276Z,99.90
2018-08-23T03:28:00.497Z,99.90
2018-08-23T03:30:28.728Z,99.90
2018-08-23T03:32:56.967Z,99.90
2018-08-23T03:35:25.249Z,99.90
2018-08-23T03:37:53.452Z,99.90
2018-08-23T03:40:21.673Z,99.90
2018-08-23T03:42:49.887Z,99.90
2018-08-23T03:45:23.616Z,99.90
2018-08-23T03:47:53.849Z,99.90
2018-08-23T03:50:22.072Z,99.90
2018-08-23T03:52:51.451Z,99.90
2018-08-23T03:55:21.032Z,99.90
2018-08-23T03:57:54.737Z,99.90
2018-08-23T04:00:28.195Z,99.90
2018-08-23T04:02:59.294Z,99.90
2018-08-23T04:05:27.539Z,99.90
2018-08-23T04:07:55.768Z,99.90
2018-08-23T04:10:24.242Z,99.90
2018-08-23T04:12:52.485Z,99.90
2018-08-23T04:15:26.298Z,99.90
2018-08-23T04:17:54.469Z,99.90
2018-08-23T04:20:23.112Z,99.90
2018-08-23T04:22:51.706Z,99.90
2018-08-23T04:25:19.836Z,99.90
2018-08-23T04:27:48.095Z,99.90
2018-08-23T04:30:16.351Z,99.90
2018-08-23T04:32:48.577Z,99.90
2018-08-23T04:35:22.354Z,99.90
2018-08-23T04:37:51.082Z,99.90
2018-08-23T04:40:19.897Z,99.90
2018-08-23T04:42:48.121Z,99.90
2018-08-23T04:45:22.515Z,99.90
2018-08-23T04:47:56.606Z,99.90
2018-08-23T04:50:25.369Z,99.90
2018-08-23T04:52:53.878Z,99.90
2018-08-23T04:55:22.347Z,99.90
2018-08-23T04:57:50.581Z,99.90
2018-08-23T05:00:18.885Z,99.90
2018-08-23T05:02:48.196Z,99.90
2018-08-23T05:05:16.648Z,99.90
2018-08-23T05:07:44.928Z,99.90
2018-08-23T05:10:13.299Z,99.90
2018-08-23T05:12:41.579Z,99.90
2018-08-23T05:15:09.803Z,99.90
2018-08-23T05:17:38.077Z,99.90
2018-08-23T05:20:06.381Z,99.90
2018-08-23T05:22:34.609Z,99.90
2018-08-23T05:25:13.293Z,99.90
2018-08-23T05:27:58.340Z,99.90
2018-08-23T05:30:27.691Z,99.90
2018-08-23T05:33:00.204Z,99.90
2018-08-23T05:35:29.448Z,99.90
2018-08-23T05:37:58.970Z,99.90
2018-08-23T05:40:27.207Z,99.90
2018-08-23T05:42:56.257Z,99.90
2018-08-23T05:45:33.203Z,99.90
2018-08-23T05:48:11.037Z,99.90
2018-08-23T05:50:39.250Z,99.90
2018-08-23T05:53:07.517Z,99.90
2018-08-23T05:55:35.794Z,99.90
2018-08-23T05:58:12.667Z,99.90
2018-08-23T06:00:41.127Z,99.90
2018-08-23T06:03:09.360Z,99.90
2018-08-23T06:05:37.647Z,99.90
2018-08-23T06:08:06.148Z,99.90
2018-08-23T06:10:34.353Z,99.90
2018-08-23T06:13:02.629Z,99.90
2018-08-23T06:15:31.862Z,99.90
2018-08-23T06:18:00.370Z,99.90
2018-08-23T06:20:28.604Z,99.90
2018-08-23T06:22:56.830Z,99.90
2018-08-23T06:25:25.092Z,99.90
2018-08-23T06:27:54.661Z,99.90
2018-08-23T06:30:22.891Z,99.90
2018-08-23T06:32:55.704Z,99.90
2018-08-23T06:35:24.898Z,99.90
2018-08-23T06:37:57.138Z,99.90
2018-08-23T06:40:25.753Z,99.90
2018-08-23T06:43:02.666Z,99.90
2018-08-23T06:45:31.023Z,99.90
2018-08-23T06:47:59.742Z,99.90
2018-08-23T06:50:28.097Z,99.90
2018-08-23T06:52:56.860Z,99.90
2018-08-23T06:55:30.448Z,99.90
2018-08-23T06:58:00.232Z,99.90
2018-08-23T07:00:28.638Z,99.60
2018-08-23T07:02:57.152Z,98.70
2018-08-23T07:05:25.448Z,98.40
2018-08-23T07:07:54.884Z,97.70
2018-08-23T07:10:23.085Z,97.10
2018-08-23T07:12:51.669Z,96.00
2018-08-23T07:15:19.893Z,95.30
2018-08-23T07:17:48.217Z,94.40
2018-08-23T07:20:17.151Z,92.50
2018-08-23T07:22:45.350Z,87.10
2018-08-23T07:25:18.330Z,80.80
2018-08-23T07:27:46.611Z,70.70
2018-08-23T07:30:20.464Z,68.80
2018-08-23T07:32:49.978Z,70.30
2018-08-23T07:35:19.409Z,65.50
2018-08-23T07:37:49.966Z,62.80
2018-08-23T07:40:19.427Z,61.10
2018-08-23T07:42:48.934Z,60.30
2018-08-23T07:45:17.185Z,57.50
2018-08-23T07:47:51.848Z,56.30
2018-08-23T07:50:20.193Z,55.00
2018-08-23T07:52:49.971Z,54.50
2018-08-23T07:55:18.086Z,54.60
2018-08-23T07:57:46.634Z,53.20
2018-08-23T08:00:25.398Z,53.30
2018-08-23T08:02:54.092Z,51.80
2018-08-23T08:05:23.937Z,50.10
2018-08-23T08:07:52.197Z,53.50
2018-08-23T08:10:20.751Z,51.20
2018-08-23T08:12:51.158Z,50.60
2018-08-23T08:15:19.557Z,49.90
2018-08-23T08:17:48.681Z,48.20
2018-08-23T08:20:16.881Z,46.60
2018-08-23T08:22:45.105Z,45.10
2018-08-23T08:25:21.860Z,43.80
2018-08-23T08:27:50.768Z,43.90
2018-08-23T08:30:27.939Z,43.10
2018-08-23T08:32:56.185Z,43.10
2018-08-23T08:35:24.450Z,43.40
2018-08-23T08:37:52.821Z,42.70
2018-08-23T08:40:23.698Z,42.90
2018-08-23T08:42:51.958Z,44.40
2018-08-23T08:45:20.167Z,44.10
2018-08-23T08:47:48.530Z,43.80
2018-08-23T08:50:16.947Z,44.70
2018-08-23T08:52:45.173Z,45.50
2018-08-23T08:55:14.956Z,48.00
2018-08-23T08:57:48.515Z,46.80
2018-08-23T09:00:16.704Z,47.50
2018-08-23T09:02:45.050Z,46.60
2018-08-23T09:05:13.316Z,46.40
2018-08-23T09:07:43.699Z,46.60
2018-08-23T09:10:11.928Z,47.80
2018-08-23T09:12:45.620Z,52.00
2018-08-23T09:15:13.869Z,51.20
2018-08-23T09:17:43.903Z,51.20
2018-08-23T09:20:15.201Z,50.40
2018-08-23T09:22:48.674Z,48.20
2018-08-23T09:25:24.010Z,47.90
2018-08-23T09:27:52.482Z,48.70
2018-08-23T09:30:26.625Z,44.60
2018-08-23T09:32:55.201Z,44.40
2018-08-23T09:35:28.789Z,43.30
2018-08-23T09:37:58.350Z,40.80
2018-08-23T09:40:27.027Z,40.40
2018-08-23T09:42:55.261Z,40.60
2018-08-23T09:45:23.446Z,39.60
2018-08-23T09:47:51.713Z,42.50
2018-08-23T09:50:19.957Z,43.00
2018-08-23T09:52:50.245Z,41.30
2018-08-23T09:55:19.564Z,41.60
2018-08-23T09:57:48.246Z,41.50
2018-08-23T10:00:21.834Z,40.50
2018-08-23T10:03:54.107Z,38.20
2018-08-23T10:06:23.876Z,37.80
2018-08-23T10:09:06.456Z,38.90
2018-08-23T10:11:40.071Z,40.10
2018-08-23T10:14:13.550Z,43.30
2018-08-23T10:16:47.070Z,42.70
2018-08-23T10:19:20.757Z,42.00
2018-08-23T10:21:54.293Z,42.80
2018-08-23T10:24:24.530Z,41.50
2018-08-23T10:26:53.228Z,41.20
2018-08-23T10:29:22.148Z,41.50
2018-08-23T10:31:50.376Z,39.70
2018-08-23T10:34:18.631Z,39.00
2018-08-23T10:36:46.880Z,37.10
2018-08-23T10:39:15.099Z,35.90
2018-08-23T10:41:43.313Z,34.30
2018-08-23T10:44:11.578Z,34.80
2018-08-23T10:46:45.048Z,36.80
2018-08-23T10:49:13.234Z,37.60
2018-08-23T10:51:41.526Z,37.00
2018-08-23T10:54:09.744Z,36.10
2018-08-23T10:56:37.957Z,36.10
2018-08-23T10:59:06.266Z,37.20
2018-08-23T11:01:34.367Z,38.10
2018-08-23T11:04:06.209Z,39.90
2018-08-23T11:06:35.038Z,41.20
2018-08-23T11:09:08.805Z,59.40
2018-08-23T11:11:37.940Z,43.90
2018-08-23T11:14:11.575Z,44.80
2018-08-23T11:16:45.144Z,45.90
2018-08-23T11:19:18.655Z,45.80
2018-08-23T11:21:46.881Z,46.50
2018-08-23T11:24:15.093Z,46.50
2018-08-23T11:26:43.350Z,46.20
2018-08-23T11:29:11.626Z,46.60
2018-08-23T11:31:39.853Z,46.30
2018-08-23T11:34:08.048Z,45.40
2018-08-23T11:36:36.318Z,45.40
2018-08-23T11:39:06.312Z,44.30
2018-08-23T11:41:34.826Z,44.80
2018-08-23T11:44:03.043Z,45.20
2018-08-23T11:46:31.250Z,46.80
2018-08-23T11:48:59.485Z,47.30
2018-08-23T11:51:27.717Z,48.40
2018-08-23T11:53:55.963Z,48.90
2018-08-23T11:56:24.150Z,49.10
2018-08-23T11:58:52.590Z,49.40
2018-08-23T12:01:21.685Z,49.90
2018-08-23T12:03:49.908Z,49.70
2018-08-23T12:06:18.805Z,49.30
2018-08-23T12:08:47.568Z,50.00
2018-08-23T12:11:15.751Z,49.70
2018-08-23T12:13:45.585Z,50.00
2018-08-23T12:16:13.788Z,50.50
2018-08-23T12:18:42.037Z,50.70
2018-08-23T12:21:10.305Z,50.90
2018-08-23T12:23:38.778Z,50.70
2018-08-23T12:26:07.126Z,51.20
2018-08-23T12:28:40.667Z,50.70
2018-08-23T12:31:08.885Z,50.80
2018-08-23T12:33:37.085Z,50.80
2018-08-23T12:36:07.229Z,51.60
2018-08-23T12:38:41.009Z,50.40
2018-08-23T12:41:14.676Z,51.10
2018-08-23T12:43:48.416Z,50.90
2018-08-23T12:46:17.286Z,50.80
2018-08-23T12:48:45.837Z,49.90
2018-08-23T12:51:14.062Z,50.20
2018-08-23T12:53:42.255Z,49.70
2018-08-23T12:56:10.481Z,48.80
2018-08-23T12:58:38.749Z,49.30
2018-08-23T13:01:07.045Z,49.30
2018-08-23T13:03:35.345Z,48.70
2018-08-23T13:06:03.541Z,49.60
2018-08-23T13:08:31.758Z,49.70
2018-08-23T13:11:00.044Z,49.30
2018-08-23T13:13:28.282Z,49.00
2018-08-23T13:15:56.557Z,49.00
2018-08-23T13:18:25.731Z,48.70
2018-08-23T13:20:54.027Z,48.90
2018-08-23T13:23:22.301Z,48.40
2018-08-23T13:25:56.410Z,48.60
2018-08-23T13:28:25.516Z,47.20
2018-08-23T13:30:54.113Z,47.90
2018-08-23T13:33:22.967Z,47.70
2018-08-23T13:35:51.170Z,48.50
2018-08-23T13:38:19.772Z,48.20
2018-08-23T13:40:48.813Z,48.80
2018-08-23T13:43:17.060Z,50.00
2018-08-23T13:45:45.407Z,49.30
2018-08-23T13:48:13.709Z,49.30
2018-08-23T13:50:41.854Z,49.70
2018-08-23T13:53:10.097Z,49.80
2018-08-23T13:55:38.340Z,50.40
2018-08-23T13:58:06.558Z,50.00
2018-08-23T14:00:37.746Z,50.90
2018-08-23T14:03:06.603Z,49.80
2018-08-23T14:05:34.920Z,49.90
2018-08-23T14:08:03.148Z,49.80
2018-08-23T14:10:31.672Z,49.90
2018-08-23T14:12:59.876Z,51.20
2018-08-23T14:15:33.613Z,51.60
2018-08-23T14:18:02.099Z,52.10
2018-08-23T14:20:30.269Z,52.80
2018-08-23T14:22:58.505Z,53.30
2018-08-23T14:25:26.747Z,54.00
2018-08-23T14:27:55.507Z,54.30
2018-08-23T14:30:23.739Z,54.80
2018-08-23T14:32:51.970Z,54.50
2018-08-23T14:35:20.121Z,54.90
2018-08-23T14:37:48.333Z,55.80
2018-08-23T14:40:16.604Z,55.60
2018-08-23T14:42:44.714Z,55.30
2018-08-23T14:45:16.278Z,55.70
2018-08-23T14:47:49.813Z,55.80
2018-08-23T14:50:18.051Z,55.40
2018-08-23T14:52:46.248Z,55.80
2018-08-23T14:55:18.709Z,56.00
2018-08-23T14:57:46.945Z,55.80
2018-08-23T15:00:15.149Z,56.10
2018-08-23T15:02:43.426Z,56.10
2018-08-23T15:05:11.630Z,56.10
2018-08-23T15:07:40.027Z,56.20
2018-08-23T15:10:08.198Z,56.70
2018-08-23T15:12:36.431Z,57.30
2018-08-23T15:15:07.830Z,57.10
2018-08-23T15:17:36.198Z,56.90
2018-08-23T15:20:04.464Z,57.00
2018-08-23T15:22:32.704Z,56.90
2018-08-23T15:25:00.960Z,57.00
2018-08-23T15:27:33.922Z,56.90
2018-08-23T15:30:03.587Z,57.30
2018-08-23T15:32:31.881Z,58.00
2018-08-23T15:35:00.121Z,58.40
2018-08-23T15:37:28.442Z,58.70
2018-08-23T15:39:56.647Z,58.90
2018-08-23T15:42:24.929Z,59.40
2018-08-23T15:44:53.177Z,59.30
2018-08-23T15:47:21.410Z,59.40
2018-08-23T15:49:49.664Z,59.80
2018-08-23T15:52:17.889Z,60.30
2018-08-23T15:54:46.159Z,60.70
2018-08-23T15:57:14.378Z,60.60
2018-08-23T15:59:42.572Z,60.40
2018-08-23T16:02:10.827Z,60.70
2018-08-23T16:04:39.043Z,60.60
2018-08-23T16:07:07.265Z,60.40
2018-08-23T16:09:35.469Z,60.90
2018-08-23T16:12:03.688Z,60.40
2018-08-23T16:14:31.917Z,60.50
2018-08-23T16:18:03.092Z,60.50
2018-08-23T16:20:36.733Z,60.70
2018-08-23T16:23:04.992Z,61.10
2018-08-23T16:25:38.850Z,61.60
2018-08-23T16:28:07.129Z,61.80
2018-08-23T16:30:35.365Z,63.20
2018-08-23T16:33:03.592Z,62.70
2018-08-23T16:35:31.808Z,62.70
2018-08-23T16:38:00.022Z,64.60
2018-08-23T16:40:32.141Z,63.80
2018-08-23T16:43:01.701Z,63.40
2018-08-23T16:45:30.096Z,63.90
2018-08-23T16:47:58.293Z,64.90
2018-08-23T16:50:27.856Z,65.70
2018-08-23T16:52:56.333Z,66.50
2018-08-23T16:55:24.525Z,67.70
2018-08-23T16:57:52.715Z,67.30
2018-08-23T17:00:20.960Z,69.20
2018-08-23T17:02:49.244Z,69.10
2018-08-23T17:05:17.517Z,69.50
2018-08-23T17:07:45.784Z,70.70
2018-08-23T17:10:14.056Z,70.70
2018-08-23T17:12:42.176Z,71.30
2018-08-23T17:15:14.269Z,71.40
2018-08-23T17:17:52.744Z,71.50
2018-08-23T17:20:21.070Z,71.90
2018-08-23T17:22:49.348Z,72.10
2018-08-23T17:25:17.624Z,72.40
2018-08-23T17:27:46.172Z,72.70
2018-08-23T17:30:14.473Z,72.80
2018-08-23T17:32:42.748Z,73.30
2018-08-23T17:35:10.990Z,73.50
2018-08-23T17:37:39.217Z,73.90
2018-08-23T17:40:07.495Z,74.20
2018-08-23T17:42:41.298Z,74.20
2018-08-23T17:45:09.537Z,74.70
2018-08-23T17:47:37.816Z,75.10
2018-08-23T17:50:06.081Z,74.20
2018-08-23T17:52:34.612Z,75.50
2018-08-23T17:55:04.290Z,76.10
2018-08-23T17:57:32.474Z,76.30
2018-08-23T18:00:00.705Z,76.30
2018-08-23T18:02:28.917Z,76.90
2018-08-23T18:04:57.112Z,77.30
2018-08-23T18:07:25.329Z,77.60
2018-08-23T18:09:53.525Z,79.30
2018-08-23T18:12:21.761Z,79.10
2018-08-23T18:14:49.980Z,80.60
2018-08-23T18:17:18.136Z,82.50
2018-08-23T18:19:46.338Z,81.70
2018-08-23T18:22:14.528Z,82.50
2018-08-23T18:24:42.736Z,83.10
2018-08-23T18:27:10.922Z,81.90
2018-08-23T18:29:39.140Z,82.40
2018-08-23T18:32:07.452Z,83.30
2018-08-23T18:34:35.572Z,83.40
2018-08-23T18:37:03.770Z,83.50
2018-08-23T18:39:32.012Z,84.10
2018-08-23T18:42:00.255Z,84.20
2018-08-23T18:44:28.440Z,84.40
2018-08-23T18:46:56.616Z,85.00
2018-08-23T18:49:24.850Z,85.90
2018-08-23T18:51:53.064Z,86.00
2018-08-23T18:54:21.314Z,86.70
2018-08-23T18:56:49.460Z,86.70
2018-08-23T18:59:17.660Z,86.90
2018-08-23T19:01:45.906Z,87.30
2018-08-23T19:04:14.081Z,87.70
2018-08-23T19:06:42.305Z,88.90
2018-08-23T19:09:12.534Z,89.90
2018-08-23T19:11:40.858Z,90.20
2018-08-23T19:14:09.092Z,90.40
2018-08-23T19:16:43.638Z,90.80
2018-08-23T19:19:11.828Z,90.80
2018-08-23T19:21:40.045Z,90.70
2018-08-23T19:24:08.242Z,90.60
2018-08-23T19:26:36.452Z,90.50
2018-08-23T19:29:04.786Z,90.50
2018-08-23T19:31:33.192Z,90.50
2018-08-23T19:34:01.329Z,90.50
2018-08-23T19:36:29.893Z,90.80
2018-08-23T19:38:58.162Z,90.70
2018-08-23T19:41:26.377Z,90.70
2018-08-23T19:43:54.576Z,90.70
2018-08-23T19:46:28.101Z,90.70
2018-08-23T19:49:01.667Z,90.60
2018-08-23T19:51:29.900Z,90.80
2018-08-23T19:53:58.454Z,90.90
2018-08-23T19:56:26.608Z,91.10
2018-08-23T19:58:54.855Z,91.00
2018-08-23T20:01:23.052Z,91.10
2018-08-23T20:03:51.265Z,91.10
2018-08-23T20:06:19.528Z,91.10
2018-08-23T20:08:47.718Z,91.20
2018-08-23T20:11:15.914Z,91.40
2018-08-23T20:13:44.127Z,91.50
2018-08-23T20:16:12.314Z,91.60
2018-08-23T20:18:40.559Z,91.80
2018-08-23T20:21:08.832Z,91.90
2018-08-23T20:23:37.056Z,91.90
2018-08-23T20:26:05.287Z,92.10
2018-08-23T20:28:33.494Z,92.20
2018-08-23T20:31:01.716Z,92.50
2018-08-23T20:33:29.921Z,92.60
2018-08-23T20:35:58.105Z,92.70
2018-08-23T20:38:26.289Z,93.00
2018-08-23T20:40:54.480Z,93.30
2018-08-23T20:43:22.685Z,93.50
2018-08-23T20:45:50.881Z,93.70
2018-08-23T20:48:19.083Z,94.00
2018-08-23T20:50:47.301Z,94.20
2018-08-23T20:53:15.502Z,94.20
2018-08-23T20:55:43.712Z,94.40
2018-08-23T20:58:11.953Z,94.50
2018-08-23T21:00:40.125Z,94.60
2018-08-23T21:03:08.327Z,94.60
2018-08-23T21:05:36.508Z,94.80
2018-08-23T21:08:04.788Z,94.80
2018-08-23T21:10:32.948Z,94.70
2018-08-23T21:13:01.169Z,94.80
2018-08-23T21:15:29.376Z,94.90
2018-08-23T21:17:57.644Z,95.00
2018-08-23T21:20:25.796Z,95.00
2018-08-23T21:22:53.977Z,95.00
2018-08-23T21:25:22.146Z,94.90
2018-08-23T21:27:50.344Z,95.00
2018-08-23T21:30:18.585Z,95.00
2018-08-23T21:32:46.762Z,95.20
2018-08-23T21:35:14.909Z,95.30
2018-08-23T21:37:43.105Z,95.40
2018-08-23T21:40:11.340Z,95.40
2018-08-23T21:42:39.781Z,95.40
2018-08-23T21:45:08.022Z,95.50
2018-08-23T21:47:36.213Z,96.00
2018-08-23T21:50:04.434Z,96.00
2018-08-23T21:52:32.680Z,96.10
2018-08-23T21:55:01.184Z,96.20
2018-08-23T21:57:29.371Z,96.70
2018-08-23T21:59:57.580Z,97.10
2018-08-23T22:02:25.767Z,97.20
2018-08-23T22:04:55.221Z,97.80
2018-08-23T22:07:23.392Z,98.20
2018-08-23T22:09:52.826Z,98.40
2018-08-23T22:12:23.059Z,99.10
2018-08-23T22:14:52.249Z,99.70
2018-08-23T22:17:21.029Z,99.90
2018-08-23T22:19:49.814Z,99.90
2018-08-23T22:22:18.104Z,99.90
2018-08-23T22:24:46.278Z,99.90
2018-08-23T22:27:14.490Z,99.90
2018-08-23T22:29:42.944Z,99.90
2018-08-23T22:32:11.136Z,99.90
2018-08-23T22:34:39.316Z,99.90
2018-08-23T22:37:07.501Z,99.90
2018-08-23T22:39:35.706Z,99.90
2018-08-23T22:42:03.916Z,99.90
2018-08-23T22:44:32.128Z,99.90
2018-08-23T22:47:00.357Z,99.90
2018-08-23T22:49:28.534Z,99.90
2018-08-23T22:51:56.713Z,99.90
2018-08-23T22:54:24.882Z,99.90
2018-08-23T22:56:53.480Z,99.90
2018-08-23T22:59:21.649Z,99.90
2018-08-23T23:01:49.849Z,99.90
2018-08-23T23:04:23.468Z,99.90
2018-08-23T23:06:51.644Z,99.70
2018-08-23T23:09:19.811Z,99.70
2018-08-23T23:11:47.973Z,99.70
2018-08-23T23:14:16.150Z,99.60
2018-08-23T23:16:44.312Z,99.60
2018-08-23T23:19:12.596Z,99.50
2018-08-23T23:21:40.816Z,99.40
2018-08-23T23:24:13.232Z,99.40
2018-08-23T23:26:41.389Z,99.20
2018-08-23T23:29:09.560Z,99.70
2018-08-23T23:31:37.745Z,99.60
2018-08-23T23:34:05.924Z,99.50
2018-08-23T23:36:34.109Z,99.60
2018-08-23T23:41:30.246Z,99.60
2018-08-23T23:43:58.397Z,99.90
2018-08-23T23:46:26.577Z,99.90
2018-08-23T23:48:54.728Z,99.90
2018-08-23T23:51:22.901Z,99.90
2018-08-23T23:53:51.072Z,99.90
2018-08-23T23:56:19.253Z,99.90
2018-08-23T23:58:47.448Z,99.90
