createdAt,value
2023-02-03T00:01:36.495Z,96.72
2023-02-03T00:04:22.996Z,96.63
2023-02-03T00:07:12.542Z,96.61
2023-02-03T00:09:59.142Z,96.58
2023-02-03T00:12:45.528Z,96.66
2023-02-03T00:15:32.153Z,96.87
2023-02-03T00:18:18.469Z,96.70
2023-02-03T00:21:05.925Z,96.68
2023-02-03T00:23:54.748Z,96.60
2023-02-03T00:26:43.055Z,96.61
2023-02-03T00:29:30.587Z,96.61
2023-02-03T00:32:17.270Z,96.43
2023-02-03T00:35:05.175Z,96.45
2023-02-03T00:37:53.499Z,96.44
2023-02-03T00:40:40.116Z,96.41
2023-02-03T00:43:26.823Z,96.46
2023-02-03T00:46:13.955Z,96.42
2023-02-03T00:49:00.925Z,96.19
2023-02-03T00:51:47.537Z,95.86
2023-02-03T00:54:34.166Z,95.89
2023-02-03T00:57:20.946Z,95.62
2023-02-03T01:00:07.998Z,95.47
2023-02-03T01:02:54.785Z,95.21
2023-02-03T01:05:41.458Z,95.29
2023-02-03T01:08:28.032Z,95.25
2023-02-03T01:11:20.445Z,95.25
2023-02-03T01:14:07.618Z,95.27
2023-02-03T01:16:54.385Z,95.19
2023-02-03T01:19:40.882Z,94.79
2023-02-03T01:22:30.301Z,94.49
2023-02-03T01:25:17.226Z,94.15
2023-02-03T01:28:06.150Z,94.01
2023-02-03T01:30:53.050Z,93.86
2023-02-03T01:33:46.270Z,93.44
2023-02-03T01:36:35.341Z,93.36
2023-02-03T01:39:23.934Z,93.14
2023-02-03T01:42:15.141Z,92.88
2023-02-03T01:45:01.753Z,92.38
2023-02-03T01:47:55.742Z,92.41
2023-02-03T01:50:42.220Z,92.18
2023-02-03T01:53:28.638Z,91.74
2023-02-03T01:56:15.922Z,90.87
2023-02-03T01:59:03.014Z,90.23
2023-02-03T02:01:54.048Z,90.27
2023-02-03T02:05:00.240Z,89.40
2023-02-03T02:07:48.411Z,88.78
2023-02-03T02:10:35.368Z,87.91
2023-02-03T02:13:23.177Z,87.35
2023-02-03T02:17:06.568Z,86.37
2023-02-03T02:20:28.905Z,86.55
2023-02-03T02:23:30.644Z,85.05
2023-02-03T02:26:20.123Z,85.32
2023-02-03T02:29:35.368Z,84.68
2023-02-03T02:32:36.525Z,84.91
2023-02-03T02:35:36.185Z,84.71
2023-02-03T02:38:46.609Z,84.85
2023-02-03T02:41:46.006Z,84.68
2023-02-03T02:44:41.800Z,84.22
2023-02-03T02:47:28.710Z,85.05
2023-02-03T02:50:24.207Z,84.90
2023-02-03T02:53:12.118Z,85.09
2023-02-03T02:56:00.456Z,85.28
2023-02-03T02:58:50.893Z,85.33
2023-02-03T03:01:38.012Z,85.65
2023-02-03T03:04:27.946Z,85.11
2023-02-03T03:07:19.861Z,85.34
2023-02-03T03:10:11.604Z,84.90
2023-02-03T03:13:05.314Z,84.93
2023-02-03T03:15:53.731Z,85.10
2023-02-03T03:18:46.732Z,85.44
2023-02-03T03:21:38.737Z,85.81
2023-02-03T03:24:31.749Z,85.37
2023-02-03T03:27:23.654Z,85.43
2023-02-03T03:30:27.532Z,86.14
2023-02-03T03:33:14.381Z,86.49
2023-02-03T03:36:23.567Z,87.02
2023-02-03T03:39:24.813Z,87.31
2023-02-03T03:42:21.021Z,87.74
2023-02-03T03:45:32.428Z,88.20
2023-02-03T03:48:18.962Z,88.41
2023-02-03T03:51:15.620Z,88.46
2023-02-03T03:54:07.840Z,88.77
2023-02-03T03:57:06.826Z,88.93
2023-02-03T03:59:54.865Z,89.19
2023-02-03T04:02:46.523Z,89.27
2023-02-03T04:05:34.771Z,89.60
2023-02-03T04:08:21.466Z,89.76
2023-02-03T04:11:08.618Z,89.66
2023-02-03T04:13:55.417Z,89.36
2023-02-03T04:16:42.125Z,89.46
2023-02-03T04:19:28.833Z,89.60
2023-02-03T04:22:15.330Z,89.42
2023-02-03T04:25:02.085Z,89.30
2023-02-03T04:27:49.804Z,89.83
2023-02-03T04:30:36.369Z,89.87
2023-02-03T04:33:22.989Z,90.11
2023-02-03T04:36:09.529Z,90.18
2023-02-03T04:38:56.160Z,90.05
2023-02-03T04:41:44.237Z,90.00
2023-02-03T04:44:30.983Z,90.08
2023-02-03T04:47:19.076Z,89.87
2023-02-03T04:50:06.253Z,90.00
2023-02-03T04:52:52.776Z,90.06
2023-02-03T04:55:39.564Z,89.91
2023-02-03T04:58:27.143Z,89.58
2023-02-03T05:01:13.711Z,89.53
2023-02-03T05:04:00.225Z,89.62
2023-02-03T05:06:46.900Z,89.56
2023-02-03T05:09:33.778Z,89.65
2023-02-03T05:12:20.651Z,89.68
2023-02-03T05:15:09.057Z,89.69
2023-02-03T05:17:56.370Z,89.73
2023-02-03T05:20:42.683Z,89.76
2023-02-03T05:23:29.725Z,89.75
2023-02-03T05:26:16.450Z,89.89
2023-02-03T05:29:03.827Z,90.00
2023-02-03T05:31:50.465Z,90.10
2023-02-03T05:34:37.020Z,90.24
2023-02-03T05:37:23.759Z,90.26
2023-02-03T05:40:29.770Z,90.52
2023-02-03T05:43:16.671Z,90.93
2023-02-03T05:46:05.384Z,91.38
2023-02-03T05:48:51.981Z,91.65
2023-02-03T05:51:39.464Z,91.97
2023-02-03T05:54:26.252Z,92.00
2023-02-03T05:57:13.536Z,92.18
2023-02-03T05:59:59.957Z,92.29
2023-02-03T06:02:58.115Z,92.75
2023-02-03T06:05:45.037Z,92.71
2023-02-03T06:08:31.779Z,92.66
2023-02-03T06:11:18.211Z,92.50
2023-02-03T06:14:04.954Z,92.49
2023-02-03T06:16:51.562Z,92.46
2023-02-03T06:19:38.207Z,92.75
2023-02-03T06:22:24.576Z,92.64
2023-02-03T06:25:13.151Z,92.59
2023-02-03T06:28:00.438Z,93.01
2023-02-03T06:30:50.320Z,93.39
2023-02-03T06:33:36.903Z,93.52
2023-02-03T06:36:23.789Z,93.72
2023-02-03T06:39:10.578Z,93.51
2023-02-03T06:41:57.120Z,93.57
2023-02-03T06:44:44.406Z,93.62
2023-02-03T06:47:30.816Z,93.70
2023-02-03T06:50:17.329Z,93.37
2023-02-03T06:53:04.241Z,93.35
2023-02-03T06:55:50.766Z,93.35
2023-02-03T06:58:37.271Z,92.86
2023-02-03T07:01:23.837Z,92.57
2023-02-03T07:04:10.353Z,92.67
2023-02-03T07:06:57.740Z,92.29
2023-02-03T07:09:44.074Z,92.23
2023-02-03T07:12:31.669Z,92.01
2023-02-03T07:15:18.923Z,91.50
2023-02-03T07:18:05.720Z,91.07
2023-02-03T07:20:53.578Z,90.63
2023-02-03T07:23:40.506Z,89.62
2023-02-03T07:26:27.091Z,87.97
2023-02-03T07:29:14.029Z,87.08
2023-02-03T07:32:02.642Z,86.36
2023-02-03T07:34:49.221Z,85.05
2023-02-03T07:37:36.130Z,84.32
2023-02-03T07:40:22.489Z,83.88
2023-02-03T07:43:09.065Z,83.06
2023-02-03T07:45:55.840Z,81.42
2023-02-03T07:48:42.673Z,80.97
2023-02-03T07:51:29.102Z,79.16
2023-02-03T07:54:15.595Z,79.63
2023-02-03T07:57:03.371Z,79.96
2023-02-03T07:59:50.046Z,80.34
2023-02-03T08:02:36.790Z,79.48
2023-02-03T08:05:23.384Z,78.81
2023-02-03T08:08:09.920Z,77.26
2023-02-03T08:10:56.897Z,76.67
2023-02-03T08:13:43.525Z,77.03
2023-02-03T08:16:30.144Z,76.00
2023-02-03T08:19:16.548Z,74.88
2023-02-03T08:22:03.357Z,74.30
2023-02-03T08:24:56.371Z,74.63
2023-02-03T08:27:43.262Z,75.31
2023-02-03T08:30:30.542Z,75.96
2023-02-03T08:33:17.429Z,76.12
2023-02-03T08:36:05.913Z,76.25
2023-02-03T08:38:52.355Z,75.99
2023-02-03T08:41:39.151Z,76.25
2023-02-03T08:44:25.670Z,75.68
2023-02-03T08:47:12.736Z,75.13
2023-02-03T08:49:59.425Z,75.54
2023-02-03T08:52:46.079Z,74.47
2023-02-03T08:55:32.786Z,74.18
2023-02-03T08:58:19.680Z,73.92
2023-02-03T09:01:08.760Z,74.59
2023-02-03T09:03:55.127Z,74.29
2023-02-03T09:06:41.877Z,74.07
2023-02-03T09:09:29.117Z,74.06
2023-02-03T09:12:16.264Z,74.05
2023-02-03T09:15:02.820Z,73.07
2023-02-03T09:17:49.565Z,71.67
2023-02-03T09:20:36.288Z,71.18
2023-02-03T09:23:23.110Z,71.53
2023-02-03T09:26:12.551Z,72.19
2023-02-03T09:28:59.111Z,71.82
2023-02-03T09:31:48.358Z,69.50
2023-02-03T09:34:35.154Z,69.22
2023-02-03T09:37:22.945Z,69.44
2023-02-03T09:40:18.815Z,69.39
2023-02-03T09:43:15.387Z,69.97
2023-02-03T09:46:16.245Z,69.33
2023-02-03T09:49:12.036Z,68.00
2023-02-03T09:52:22.901Z,67.88
2023-02-03T09:55:33.403Z,68.48
2023-02-03T09:58:23.248Z,68.88
2023-02-03T10:01:13.989Z,68.29
2023-02-03T10:04:03.651Z,66.61
2023-02-03T10:06:53.494Z,63.61
2023-02-03T10:10:05.175Z,62.66
2023-02-03T10:13:31.647Z,64.39
2023-02-03T10:16:30.887Z,65.46
2023-02-03T10:19:22.257Z,65.06
2023-02-03T10:22:31.280Z,64.46
2023-02-03T10:25:31.919Z,63.80
2023-02-03T10:28:21.136Z,63.66
2023-02-03T10:31:19.432Z,64.96
2023-02-03T10:34:17.142Z,66.32
2023-02-03T10:37:18.768Z,66.30
2023-02-03T10:40:05.599Z,66.28
2023-02-03T10:43:11.458Z,66.20
2023-02-03T10:45:59.079Z,66.29
2023-02-03T10:48:45.425Z,65.95
2023-02-03T10:51:46.888Z,64.80
2023-02-03T10:54:36.369Z,63.84
2023-02-03T10:57:23.253Z,64.42
2023-02-03T11:00:24.457Z,64.07
2023-02-03T11:03:11.094Z,63.27
2023-02-03T11:06:07.044Z,62.73
2023-02-03T11:08:54.163Z,62.62
2023-02-03T11:11:42.024Z,62.97
2023-02-03T11:14:37.327Z,63.05
2023-02-03T11:17:30.923Z,63.20
2023-02-03T11:20:18.109Z,63.97
2023-02-03T11:23:05.572Z,64.79
2023-02-03T11:25:52.479Z,64.93
2023-02-03T11:28:46.011Z,65.88
2023-02-03T11:31:36.297Z,66.51
2023-02-03T11:34:31.262Z,67.04
2023-02-03T11:37:39.959Z,67.32
2023-02-03T11:40:34.192Z,66.87
2023-02-03T11:43:23.188Z,67.19
2023-02-03T11:46:10.069Z,67.68
2023-02-03T11:49:08.068Z,67.66
2023-02-03T11:52:26.090Z,67.47
2023-02-03T11:55:41.320Z,67.17
2023-02-03T11:58:48.361Z,67.99
2023-02-03T12:01:59.013Z,68.67
2023-02-03T12:05:04.249Z,68.60
2023-02-03T12:08:13.739Z,68.48
2023-02-03T12:11:13.503Z,68.09
2023-02-03T12:14:14.070Z,68.13
2023-02-03T12:17:11.749Z,68.50
2023-02-03T12:20:05.829Z,68.80
2023-02-03T12:23:08.916Z,68.79
2023-02-03T12:26:16.616Z,68.75
2023-02-03T12:29:21.420Z,68.39
2023-02-03T12:32:32.166Z,68.70
2023-02-03T12:35:25.381Z,68.92
2023-02-03T12:38:30.675Z,69.25
2023-02-03T12:41:22.873Z,69.67
2023-02-03T12:44:19.769Z,69.58
2023-02-03T12:47:35.369Z,69.52
2023-02-03T12:50:28.150Z,69.41
2023-02-03T12:53:17.274Z,69.69
2023-02-03T12:56:10.776Z,70.03
2023-02-03T12:59:05.723Z,69.39
2023-02-03T13:01:58.705Z,69.73
2023-02-03T13:04:56.023Z,69.93
2023-02-03T13:07:50.975Z,70.71
2023-02-03T13:10:48.830Z,70.37
2023-02-03T13:13:42.707Z,70.26
2023-02-03T13:16:36.008Z,69.66
2023-02-03T13:19:29.311Z,69.95
2023-02-03T13:22:17.440Z,69.61
2023-02-03T13:25:13.305Z,69.77
2023-02-03T13:28:34.808Z,70.07
2023-02-03T13:31:43.749Z,70.60
2023-02-03T13:34:57.935Z,72.05
2023-02-03T13:38:03.146Z,74.84
2023-02-03T13:41:04.646Z,76.08
2023-02-03T13:43:52.814Z,77.59
2023-02-03T13:46:40.425Z,78.43
2023-02-03T13:49:37.304Z,79.95
2023-02-03T13:52:56.287Z,80.95
2023-02-03T13:55:53.480Z,82.42
2023-02-03T13:58:40.109Z,83.29
2023-02-03T14:01:45.890Z,84.12
2023-02-03T14:04:54.052Z,84.47
2023-02-03T14:07:42.027Z,85.85
2023-02-03T14:10:28.769Z,86.45
2023-02-03T14:13:23.664Z,87.26
2023-02-03T14:16:24.039Z,87.96
2023-02-03T14:19:22.803Z,89.06
2023-02-03T14:22:17.401Z,90.17
2023-02-03T14:25:06.951Z,91.77
2023-02-03T14:28:08.908Z,93.56
2023-02-03T14:31:10.475Z,94.83
2023-02-03T14:34:05.918Z,95.53
2023-02-03T14:36:55.386Z,96.31
2023-02-03T14:40:18.982Z,97.35
2023-02-03T14:43:26.946Z,98.69
2023-02-03T14:46:35.502Z,99.44
2023-02-03T14:49:30.368Z,100.00
2023-02-03T14:52:41.163Z,100.00
2023-02-03T14:55:50.873Z,100.00
2023-02-03T14:58:48.421Z,100.00
2023-02-03T15:01:38.023Z,100.00
2023-02-03T15:04:25.026Z,100.00
2023-02-03T15:07:38.195Z,100.00
2023-02-03T15:10:46.148Z,100.00
2023-02-03T15:13:32.598Z,100.00
2023-02-03T15:16:21.051Z,100.00
2023-02-03T15:19:19.644Z,100.00
2023-02-03T15:22:24.182Z,100.00
2023-02-03T15:25:18.508Z,100.00
2023-02-03T15:28:21.646Z,100.00
2023-02-03T15:31:18.918Z,100.00
2023-02-03T15:34:28.201Z,100.00
2023-02-03T15:41:36.984Z,100.00
2023-02-03T15:44:41.330Z,100.00
2023-02-03T15:47:33.657Z,100.00
2023-02-03T15:54:46.074Z,100.00
2023-02-03T15:57:37.225Z,100.00
2023-02-03T16:00:30.780Z,100.00
2023-02-03T16:07:46.866Z,100.00
2023-02-03T16:10:49.005Z,100.00
2023-02-03T16:13:36.002Z,100.00
2023-02-03T16:16:39.922Z,100.00
2023-02-03T16:19:28.992Z,100.00
2023-02-03T16:22:35.795Z,100.00
2023-02-03T16:25:24.634Z,100.00
2023-02-03T16:28:32.196Z,100.00
2023-02-03T16:31:40.234Z,100.00
2023-02-03T16:34:45.409Z,100.00
2023-02-03T16:38:03.029Z,100.00
2023-02-03T16:41:08.463Z,100.00
2023-02-03T16:44:13.534Z,100.00
2023-02-03T16:47:18.469Z,100.00
2023-02-03T16:50:36.452Z,100.00
2023-02-03T16:53:30.712Z,100.00
2023-02-03T16:56:18.959Z,100.00
2023-02-03T16:59:05.755Z,100.00
2023-02-03T17:01:54.050Z,100.00
2023-02-03T17:04:41.496Z,100.00
2023-02-03T17:07:28.075Z,100.00
2023-02-03T17:10:14.756Z,100.00
2023-02-03T17:13:01.351Z,100.00
2023-02-03T17:15:50.066Z,100.00
2023-02-03T17:18:36.570Z,100.00
2023-02-03T17:21:26.473Z,100.00
2023-02-03T17:24:14.561Z,100.00
2023-02-03T17:27:01.407Z,100.00
2023-02-03T17:29:48.056Z,100.00
2023-02-03T17:32:34.464Z,100.00
2023-02-03T17:35:21.233Z,100.00
2023-02-03T17:38:11.022Z,100.00
2023-02-03T17:56:10.041Z,100.00
2023-02-03T17:58:58.454Z,100.00
2023-02-03T18:01:46.818Z,99.99
2023-02-03T18:04:33.100Z,99.89
2023-02-03T18:07:19.627Z,99.51
2023-02-03T18:10:06.265Z,99.75
2023-02-03T18:12:52.846Z,99.89
2023-02-03T18:15:39.560Z,99.53
2023-02-03T18:18:28.610Z,99.87
2023-02-03T18:21:16.449Z,99.82
2023-02-03T18:24:04.158Z,99.70
2023-02-03T18:26:52.024Z,99.70
2023-02-03T18:29:40.889Z,99.62
2023-02-03T18:32:27.638Z,99.43
2023-02-03T18:35:16.976Z,99.14
2023-02-03T18:38:03.733Z,99.13
2023-02-03T18:40:50.376Z,99.27
2023-02-03T18:43:37.167Z,99.36
2023-02-03T18:46:28.098Z,99.34
2023-02-03T18:49:14.826Z,99.42
2023-02-03T18:52:03.470Z,99.25
2023-02-03T18:54:51.634Z,99.40
2023-02-03T18:57:37.831Z,99.11
2023-02-03T19:00:24.848Z,98.81
2023-02-03T19:03:11.316Z,98.21
2023-02-03T19:13:40.882Z,98.18
2023-02-03T19:17:08.955Z,98.39
2023-02-03T19:20:49.493Z,98.75
2023-02-03T19:27:49.847Z,98.96
2023-02-03T19:31:00.051Z,98.33
2023-02-03T19:34:25.715Z,97.93
2023-02-03T19:37:29.384Z,97.49
2023-02-03T19:43:52.264Z,97.40
2023-02-03T19:54:33.052Z,96.99
2023-02-03T19:57:51.539Z,96.84
2023-02-03T20:00:37.996Z,97.12
2023-02-03T20:03:29.394Z,97.15
2023-02-03T20:06:17.209Z,96.79
2023-02-03T20:09:03.613Z,96.58
2023-02-03T20:11:48.611Z,96.49
2023-02-03T20:14:33.914Z,96.10
2023-02-03T20:17:19.346Z,96.19
2023-02-03T20:20:05.087Z,96.19
2023-02-03T20:22:51.529Z,95.95
2023-02-03T20:25:37.716Z,96.14
2023-02-03T20:28:24.819Z,95.97
2023-02-03T20:31:09.912Z,95.63
2023-02-03T20:33:55.038Z,95.64
2023-02-03T20:40:28.147Z,95.56
2023-02-03T20:43:19.180Z,95.64
2023-02-03T20:46:12.802Z,95.42
2023-02-03T20:48:58.218Z,95.48
2023-02-03T20:51:43.512Z,95.27
2023-02-03T20:54:52.614Z,95.20
2023-02-03T20:57:39.482Z,95.35
2023-02-03T21:00:39.576Z,95.57
2023-02-03T21:03:49.750Z,95.40
2023-02-03T21:06:35.054Z,95.58
2023-02-03T21:09:23.711Z,95.31
2023-02-03T21:12:11.646Z,95.27
2023-02-03T21:14:59.631Z,94.80
2023-02-03T21:17:44.993Z,95.27
2023-02-03T21:20:33.239Z,95.27
2023-02-03T21:23:21.956Z,95.25
2023-02-03T21:26:27.160Z,95.24
2023-02-03T21:29:36.179Z,95.17
2023-02-03T21:32:22.759Z,95.31
2023-02-03T21:47:57.021Z,94.62
2023-02-03T21:50:56.524Z,94.57
2023-02-03T21:54:23.708Z,95.05
2023-02-03T21:57:18.957Z,95.15
2023-02-03T22:00:43.452Z,95.46
2023-02-03T22:03:36.457Z,95.38
2023-02-03T22:06:56.709Z,95.37
2023-02-03T22:09:44.056Z,95.23
2023-02-03T22:12:30.890Z,95.26
2023-02-03T22:15:17.409Z,95.27
2023-02-03T22:18:04.189Z,95.33
2023-02-03T22:20:53.676Z,95.63
2023-02-03T22:23:40.803Z,95.66
2023-02-03T22:26:27.504Z,95.87
2023-02-03T22:29:14.094Z,95.96
2023-02-03T22:32:01.052Z,96.03
2023-02-03T22:35:56.925Z,96.03
2023-02-03T22:39:52.363Z,95.91
2023-02-03T22:42:39.541Z,96.20
2023-02-03T22:45:26.282Z,96.20
2023-02-03T22:48:13.343Z,95.85
2023-02-03T22:51:00.776Z,95.69
2023-02-03T22:54:01.078Z,95.78
2023-02-03T22:58:00.502Z,96.36
2023-02-03T23:02:15.788Z,96.94
2023-02-03T23:05:33.439Z,97.65
2023-02-03T23:09:28.886Z,97.84
2023-02-03T23:13:29.926Z,98.36
2023-02-03T23:17:03.669Z,98.71
2023-02-03T23:20:58.574Z,98.65
2023-02-03T23:24:56.741Z,99.01
2023-02-03T23:27:43.382Z,98.86
2023-02-03T23:30:30.607Z,98.68
2023-02-03T23:33:17.366Z,98.36
2023-02-03T23:36:03.841Z,98.07
2023-02-03T23:38:50.557Z,98.10
2023-02-03T23:41:47.683Z,97.93
2023-02-03T23:45:42.834Z,98.20
2023-02-03T23:49:40.155Z,98.63
