createdAt,value
2022-08-22T00:00:18.509Z,1.70
2022-08-22T00:02:47.469Z,1.58
2022-08-22T00:02:59.073Z,1.60
2022-08-22T00:03:02.258Z,1.90
2022-08-22T00:03:17.593Z,1.80
2022-08-22T00:06:09.697Z,1.60
2022-08-22T00:09:00.481Z,1.70
2022-08-22T00:11:30.094Z,1.70
2022-08-22T00:14:02.703Z,1.70
2022-08-22T00:16:38.259Z,1.80
2022-08-22T00:19:09.782Z,1.60
2022-08-22T00:21:48.680Z,1.88
2022-08-22T00:24:30.676Z,1.60
2022-08-22T00:27:16.606Z,1.48
2022-08-22T00:29:49.985Z,1.77
2022-08-22T00:32:28.629Z,1.77
2022-08-22T00:35:02.142Z,1.60
2022-08-22T00:37:44.604Z,1.70
2022-08-22T00:40:53.682Z,1.65
2022-08-22T00:43:43.190Z,1.83
2022-08-22T00:46:21.070Z,1.80
2022-08-22T00:49:00.913Z,1.67
2022-08-22T00:51:34.300Z,1.40
2022-08-22T00:54:21.493Z,1.52
2022-08-22T00:57:02.252Z,1.80
2022-08-22T00:59:44.188Z,1.50
2022-08-22T01:02:28.918Z,1.52
2022-08-22T01:05:16.626Z,1.58
2022-08-22T01:07:50.694Z,1.35
2022-08-22T01:10:43.012Z,1.80
2022-08-22T01:13:28.233Z,1.30
2022-08-22T01:16:05.860Z,1.33
2022-08-22T01:18:49.545Z,1.77
2022-08-22T01:21:36.642Z,1.65
2022-08-22T01:24:16.613Z,1.60
2022-08-22T01:27:02.534Z,1.58
2022-08-22T01:29:35.047Z,1.52
2022-08-22T01:32:17.693Z,1.55
2022-08-22T01:34:46.781Z,1.85
2022-08-22T01:37:30.505Z,1.45
2022-08-22T01:42:36.872Z,1.60
2022-08-22T01:45:17.231Z,1.35
2022-08-22T01:47:49.815Z,1.90
2022-08-22T01:50:26.557Z,1.50
2022-08-22T01:52:56.742Z,1.60
2022-08-22T01:55:43.210Z,1.80
2022-08-22T01:58:18.385Z,1.38
2022-08-22T02:00:56.706Z,1.70
2022-08-22T02:03:38.184Z,1.50
2022-08-22T02:06:10.681Z,1.67
2022-08-22T02:09:02.466Z,1.70
2022-08-22T02:11:39.133Z,1.52
2022-08-22T02:14:25.841Z,1.67
2022-08-22T02:17:15.026Z,1.52
2022-08-22T02:20:14.703Z,1.63
2022-08-22T02:22:53.569Z,1.60
2022-08-22T02:25:26.336Z,1.70
2022-08-22T02:27:57.542Z,1.55
2022-08-22T02:30:50.705Z,1.70
2022-08-22T02:33:34.978Z,1.60
2022-08-22T02:36:08.916Z,1.70
2022-08-22T02:38:49.992Z,1.60
2022-08-22T02:41:28.704Z,1.48
2022-08-22T02:44:27.026Z,1.50
2022-08-22T02:47:02.691Z,1.70
2022-08-22T02:49:50.019Z,1.52
2022-08-22T02:52:30.179Z,1.52
2022-08-22T02:55:14.380Z,1.80
2022-08-22T02:57:54.862Z,1.42
2022-08-22T03:00:33.054Z,1.67
2022-08-22T03:03:18.011Z,1.52
2022-08-22T03:05:52.780Z,1.67
2022-08-22T03:08:35.483Z,1.60
2022-08-22T03:11:16.214Z,1.55
2022-08-22T03:13:50.021Z,1.88
2022-08-22T03:16:24.587Z,1.52
2022-08-22T03:19:00.899Z,1.70
2022-08-22T03:21:34.806Z,1.95
2022-08-22T03:24:10.619Z,1.73
2022-08-22T03:26:54.814Z,1.60
2022-08-22T03:29:34.385Z,1.80
2022-08-22T03:32:16.694Z,1.60
2022-08-22T03:35:11.412Z,1.70
2022-08-22T03:37:45.947Z,1.60
2022-08-22T03:40:22.247Z,1.70
2022-08-22T03:43:11.008Z,1.60
2022-08-22T03:45:49.739Z,1.50
2022-08-22T03:48:41.771Z,1.60
2022-08-22T03:51:20.977Z,1.55
2022-08-22T03:53:58.836Z,1.58
2022-08-22T03:56:39.784Z,1.55
2022-08-22T03:59:26.299Z,1.77
2022-08-22T04:01:57.426Z,1.60
2022-08-22T04:04:48.684Z,1.77
2022-08-22T04:07:28.569Z,1.70
2022-08-22T04:10:04.366Z,1.60
2022-08-22T04:12:46.261Z,1.80
2022-08-22T04:15:26.403Z,1.60
2022-08-22T04:18:08.516Z,1.70
2022-08-22T04:20:58.624Z,1.90
2022-08-22T04:23:49.790Z,1.80
2022-08-22T04:26:30.690Z,1.67
2022-08-22T04:29:06.376Z,1.55
2022-08-22T04:31:46.696Z,1.75
2022-08-22T04:34:24.368Z,1.75
2022-08-22T04:37:18.002Z,1.58
2022-08-22T04:39:52.714Z,1.70
2022-08-22T04:42:33.266Z,1.73
2022-08-22T04:45:02.890Z,1.98
2022-08-22T04:47:34.226Z,2.00
2022-08-22T04:50:10.730Z,1.92
2022-08-22T04:52:54.493Z,2.10
2022-08-22T04:55:32.693Z,1.70
2022-08-22T04:58:06.492Z,1.77
2022-08-22T05:00:48.906Z,2.30
2022-08-22T05:03:21.709Z,1.60
2022-08-22T05:05:50.753Z,1.80
2022-08-22T05:08:22.866Z,2.00
2022-08-22T05:10:54.670Z,1.80
2022-08-22T05:13:26.633Z,2.05
2022-08-22T05:16:01.507Z,2.05
2022-08-22T05:18:34.114Z,1.85
2022-08-22T05:21:08.530Z,2.10
2022-08-22T05:23:50.814Z,1.67
2022-08-22T05:26:21.904Z,1.77
2022-08-22T05:28:56.998Z,1.63
2022-08-22T05:31:30.479Z,1.52
2022-08-22T05:34:10.811Z,1.67
2022-08-22T05:36:50.466Z,1.73
2022-08-22T05:39:22.442Z,2.00
2022-08-22T05:41:58.930Z,1.85
2022-08-22T05:44:36.874Z,2.22
2022-08-22T05:47:08.820Z,2.30
2022-08-22T05:49:46.341Z,2.55
2022-08-22T05:52:35.414Z,2.08
2022-08-22T05:55:22.578Z,2.25
2022-08-22T05:58:02.730Z,2.28
2022-08-22T06:00:36.077Z,2.15
2022-08-22T06:03:26.080Z,2.28
2022-08-22T06:05:58.143Z,2.28
2022-08-22T06:08:41.344Z,2.20
2022-08-22T06:11:22.392Z,2.40
2022-08-22T06:14:16.690Z,2.55
2022-08-22T06:16:50.552Z,2.22
2022-08-22T06:19:25.546Z,2.30
2022-08-22T06:21:56.634Z,2.53
2022-08-22T06:24:29.707Z,2.70
2022-08-22T06:27:09.486Z,2.65
2022-08-22T06:29:40.688Z,2.70
2022-08-22T06:32:44.538Z,2.72
2022-08-22T06:35:18.418Z,2.47
2022-08-22T06:37:50.286Z,2.92
2022-08-22T06:40:20.826Z,2.60
2022-08-22T06:42:51.666Z,2.47
2022-08-22T06:45:22.876Z,2.67
2022-08-22T06:48:13.934Z,2.63
2022-08-22T06:50:48.978Z,2.45
2022-08-22T06:53:26.610Z,2.30
2022-08-22T06:55:59.011Z,2.67
2022-08-22T06:58:30.981Z,2.45
2022-08-22T07:01:12.173Z,2.45
2022-08-22T07:03:48.016Z,2.38
2022-08-22T07:06:18.430Z,2.38
2022-08-22T07:08:54.381Z,2.40
2022-08-22T07:11:28.959Z,2.30
2022-08-22T07:14:04.602Z,2.53
2022-08-22T07:16:50.573Z,2.42
2022-08-22T07:19:30.289Z,2.50
2022-08-22T07:22:01.416Z,2.58
2022-08-22T07:24:32.731Z,2.72
2022-08-22T07:27:10.192Z,2.55
2022-08-22T07:29:46.268Z,2.60
2022-08-22T07:32:26.138Z,2.50
2022-08-22T07:35:05.132Z,2.35
2022-08-22T07:37:51.441Z,2.85
2022-08-22T07:40:22.526Z,2.63
2022-08-22T07:42:57.453Z,3.10
2022-08-22T07:45:36.699Z,2.70
2022-08-22T07:48:10.537Z,2.42
2022-08-22T07:50:48.831Z,2.58
2022-08-22T07:53:26.496Z,2.63
2022-08-22T07:55:58.951Z,2.38
2022-08-22T07:58:30.419Z,2.78
2022-08-22T08:01:02.847Z,2.63
2022-08-22T08:03:33.782Z,2.80
2022-08-22T08:06:04.518Z,2.50
2022-08-22T08:08:45.022Z,2.78
2022-08-22T08:11:18.241Z,2.50
2022-08-22T08:13:50.706Z,2.78
2022-08-22T08:16:23.301Z,2.85
2022-08-22T08:18:54.899Z,3.05
2022-08-22T08:21:31.371Z,2.90
2022-08-22T08:24:08.570Z,3.13
2022-08-22T08:26:43.133Z,2.97
2022-08-22T08:29:20.881Z,3.10
2022-08-22T08:31:57.161Z,2.72
2022-08-22T08:34:29.218Z,3.08
2022-08-22T08:37:09.005Z,3.17
2022-08-22T08:39:50.745Z,3.17
2022-08-22T08:42:23.054Z,3.53
2022-08-22T08:44:56.448Z,3.17
2022-08-22T08:47:36.916Z,2.95
2022-08-22T08:50:24.608Z,3.25
2022-08-22T08:53:14.160Z,3.58
2022-08-22T08:55:54.554Z,3.85
2022-08-22T08:58:26.922Z,3.65
2022-08-22T09:00:58.058Z,3.58
2022-08-22T09:03:51.252Z,3.95
2022-08-22T09:06:25.084Z,3.33
2022-08-22T09:08:55.965Z,3.33
2022-08-22T09:11:46.296Z,3.33
2022-08-22T09:14:29.078Z,3.42
2022-08-22T09:17:02.741Z,3.33
2022-08-22T09:19:50.831Z,3.20
2022-08-22T09:22:50.823Z,3.20
2022-08-22T09:25:39.245Z,3.13
2022-08-22T09:28:11.784Z,2.97
2022-08-22T09:31:01.432Z,3.22
2022-08-22T09:33:51.849Z,3.08
2022-08-22T09:36:42.210Z,3.25
2022-08-22T09:39:16.861Z,3.53
2022-08-22T09:41:54.315Z,3.40
2022-08-22T09:44:28.905Z,3.50
2022-08-22T09:47:31.336Z,3.47
2022-08-22T09:50:06.604Z,3.43
2022-08-22T09:53:10.941Z,3.05
2022-08-22T09:55:50.695Z,3.13
2022-08-22T09:58:27.839Z,3.72
2022-08-22T10:01:16.976Z,3.45
2022-08-22T10:03:47.670Z,3.20
2022-08-22T10:06:22.999Z,3.15
2022-08-22T10:09:05.364Z,3.13
2022-08-22T10:14:24.516Z,2.75
2022-08-22T10:16:55.281Z,3.05
2022-08-22T10:19:27.475Z,3.13
2022-08-22T10:22:16.913Z,3.25
2022-08-22T10:24:46.646Z,3.03
2022-08-22T10:27:42.952Z,2.90
2022-08-22T10:30:22.190Z,3.05
2022-08-22T10:33:01.513Z,3.03
2022-08-22T10:35:45.137Z,2.78
2022-08-22T10:38:26.607Z,3.05
2022-08-22T10:40:56.895Z,3.17
2022-08-22T10:43:34.583Z,3.00
2022-08-22T10:46:12.341Z,3.03
2022-08-22T10:48:48.931Z,3.10
2022-08-22T10:51:19.421Z,2.95
2022-08-22T10:53:55.903Z,2.92
2022-08-22T10:56:51.335Z,3.08
2022-08-22T10:59:48.977Z,3.15
2022-08-22T11:02:22.494Z,3.05
2022-08-22T11:04:59.346Z,3.10
2022-08-22T11:07:50.272Z,3.10
2022-08-22T11:10:22.933Z,3.17
2022-08-22T11:13:09.205Z,2.72
2022-08-22T11:15:51.247Z,2.90
2022-08-22T11:18:30.847Z,2.63
2022-08-22T11:21:14.115Z,2.70
2022-08-22T11:23:51.447Z,2.83
2022-08-22T11:26:47.134Z,2.75
2022-08-22T11:29:33.374Z,2.83
2022-08-22T11:32:06.072Z,2.72
2022-08-22T11:34:56.907Z,3.30
2022-08-22T11:37:54.865Z,3.17
2022-08-22T11:40:34.847Z,2.70
2022-08-22T11:43:11.953Z,2.78
2022-08-22T11:48:40.993Z,2.40
2022-08-22T11:51:34.161Z,3.00
2022-08-22T11:54:17.466Z,2.65
2022-08-22T11:56:54.814Z,2.90
2022-08-22T11:59:50.236Z,3.03
2022-08-22T12:02:31.070Z,2.97
2022-08-22T12:08:11.261Z,2.75
2022-08-22T12:11:16.337Z,2.88
2022-08-22T12:14:03.861Z,2.97
2022-08-22T12:16:45.022Z,2.83
2022-08-22T12:19:42.090Z,2.88
2022-08-22T12:22:38.526Z,2.90
2022-08-22T12:25:08.929Z,2.90
2022-08-22T12:27:49.735Z,3.15
2022-08-22T12:30:24.601Z,3.50
2022-08-22T12:32:57.284Z,3.17
2022-08-22T12:35:31.056Z,3.38
2022-08-22T12:38:28.148Z,2.92
2022-08-22T12:41:28.303Z,2.83
2022-08-22T12:44:17.223Z,3.10
2022-08-22T12:47:09.284Z,3.25
2022-08-22T12:49:55.186Z,3.05
2022-08-22T12:52:31.955Z,3.15
2022-08-22T12:55:19.959Z,3.15
2022-08-22T12:58:05.424Z,2.97
2022-08-22T13:00:46.693Z,2.97
2022-08-22T13:03:27.607Z,3.35
2022-08-22T13:06:07.837Z,3.53
2022-08-22T13:08:50.117Z,3.00
2022-08-22T13:11:23.108Z,2.95
2022-08-22T13:13:57.181Z,3.13
2022-08-22T13:16:34.927Z,2.97
2022-08-22T13:19:13.766Z,2.60
2022-08-22T13:21:48.925Z,3.00
2022-08-22T13:24:38.848Z,2.97
2022-08-22T13:27:21.113Z,2.97
2022-08-22T13:29:54.958Z,2.97
2022-08-22T13:32:34.413Z,3.00
2022-08-22T13:35:09.485Z,3.30
2022-08-22T13:37:50.217Z,3.05
2022-08-22T13:40:40.199Z,2.92
2022-08-22T13:43:17.881Z,3.25
2022-08-22T13:46:06.436Z,3.03
2022-08-22T13:49:00.580Z,3.30
2022-08-22T13:51:52.083Z,2.88
2022-08-22T13:54:40.019Z,2.92
2022-08-22T13:57:17.603Z,2.85
2022-08-22T13:59:52.487Z,2.90
2022-08-22T14:02:23.396Z,2.88
2022-08-22T14:05:04.133Z,3.20
2022-08-22T14:10:14.800Z,2.85
2022-08-22T14:12:51.291Z,2.85
2022-08-22T14:15:24.974Z,2.95
2022-08-22T14:17:59.113Z,3.05
2022-08-22T14:20:33.458Z,3.30
2022-08-22T14:25:39.072Z,2.75
2022-08-22T14:28:28.678Z,2.97
2022-08-22T14:31:02.470Z,3.13
2022-08-22T14:33:34.759Z,3.38
2022-08-22T14:36:17.561Z,2.90
2022-08-22T14:39:05.253Z,3.00
2022-08-22T14:42:01.263Z,2.97
2022-08-22T14:44:45.142Z,3.08
2022-08-22T14:47:32.589Z,2.90
2022-08-22T14:50:35.009Z,2.97
2022-08-22T14:53:14.415Z,2.97
2022-08-22T14:55:49.568Z,3.13
2022-08-22T14:58:26.438Z,3.15
2022-08-22T15:01:01.159Z,3.15
2022-08-22T15:03:35.405Z,3.05
2022-08-22T15:06:10.893Z,3.30
2022-08-22T15:08:51.082Z,3.60
2022-08-22T15:11:22.680Z,3.35
2022-08-22T15:13:55.340Z,3.40
2022-08-22T15:16:34.947Z,3.13
2022-08-22T15:19:23.065Z,3.17
2022-08-22T15:22:05.704Z,3.10
2022-08-22T15:24:42.732Z,3.20
2022-08-22T15:27:17.147Z,3.50
2022-08-22T15:29:54.358Z,3.30
2022-08-22T15:32:41.809Z,3.08
2022-08-22T15:35:30.233Z,3.00
2022-08-22T15:38:21.746Z,3.20
2022-08-22T15:40:53.819Z,3.08
2022-08-22T15:43:34.880Z,3.17
2022-08-22T15:46:20.938Z,3.17
2022-08-22T15:49:05.187Z,3.20
2022-08-22T15:51:39.999Z,3.13
2022-08-22T15:54:24.429Z,3.10
2022-08-22T15:57:17.285Z,3.08
2022-08-22T15:59:55.889Z,3.10
2022-08-22T16:02:33.281Z,3.22
2022-08-22T16:05:10.133Z,3.17
2022-08-22T16:07:46.685Z,2.92
2022-08-22T16:10:25.100Z,3.03
2022-08-22T16:13:33.549Z,3.10
2022-08-22T16:16:09.203Z,3.03
2022-08-22T16:18:39.987Z,3.10
2022-08-22T16:21:20.121Z,3.50
2022-08-22T16:23:55.385Z,2.90
2022-08-22T16:26:38.679Z,3.00
2022-08-22T16:29:31.757Z,3.20
2022-08-22T16:32:19.662Z,3.00
2022-08-22T16:34:52.342Z,2.72
2022-08-22T16:37:45.075Z,3.08
2022-08-22T16:40:23.364Z,3.30
2022-08-22T16:43:28.915Z,3.40
2022-08-22T16:46:01.753Z,2.85
2022-08-22T16:48:36.735Z,3.17
2022-08-22T16:51:13.713Z,3.10
2022-08-22T16:54:03.025Z,3.30
2022-08-22T16:56:53.590Z,2.97
2022-08-22T16:59:38.537Z,3.10
2022-08-22T17:02:33.124Z,3.28
2022-08-22T17:05:13.742Z,2.75
2022-08-22T17:07:50.469Z,2.70
2022-08-22T17:10:28.296Z,2.95
2022-08-22T17:13:01.809Z,3.00
2022-08-22T17:15:31.491Z,3.15
2022-08-22T17:18:21.622Z,3.10
2022-08-22T17:21:01.776Z,3.17
2022-08-22T17:23:39.515Z,3.17
2022-08-22T17:26:14.166Z,3.00
2022-08-22T17:28:51.108Z,3.17
2022-08-22T17:31:47.982Z,2.95
2022-08-22T17:34:22.060Z,2.90
2022-08-22T17:36:54.918Z,2.75
2022-08-22T17:39:55.836Z,3.15
2022-08-22T17:43:01.328Z,3.03
2022-08-22T17:45:50.110Z,2.72
2022-08-22T17:48:54.367Z,2.83
2022-08-22T17:51:29.403Z,2.70
2022-08-22T17:54:22.559Z,3.00
2022-08-22T17:57:05.234Z,2.83
2022-08-22T17:59:39.980Z,2.92
2022-08-22T18:02:14.768Z,2.90
2022-08-22T18:04:49.968Z,2.95
2022-08-22T18:07:32.271Z,2.95
2022-08-22T18:10:07.694Z,2.58
2022-08-22T18:12:52.198Z,2.92
2022-08-22T18:15:37.356Z,2.50
2022-08-22T18:18:30.300Z,2.80
2022-08-22T18:21:08.179Z,2.85
2022-08-22T18:23:45.252Z,2.95
2022-08-22T18:26:23.971Z,2.67
2022-08-22T18:28:57.280Z,2.80
2022-08-22T18:31:38.485Z,2.85
2022-08-22T18:34:20.660Z,2.70
2022-08-22T18:36:55.755Z,2.60
2022-08-22T18:39:29.248Z,2.55
2022-08-22T18:42:04.754Z,3.00
2022-08-22T18:44:43.302Z,2.70
2022-08-22T18:47:27.942Z,2.55
2022-08-22T18:49:58.815Z,2.90
2022-08-22T18:52:37.951Z,3.15
2022-08-22T18:55:27.769Z,2.80
2022-08-22T18:58:16.840Z,2.88
2022-08-22T19:00:59.839Z,2.75
2022-08-22T19:06:31.181Z,2.55
2022-08-22T19:09:21.213Z,2.60
2022-08-22T19:12:14.386Z,2.92
2022-08-22T19:15:01.280Z,2.85
2022-08-22T19:17:43.021Z,2.90
2022-08-22T19:20:45.638Z,2.80
2022-08-22T19:23:35.297Z,2.90
2022-08-22T19:26:27.093Z,2.55
2022-08-22T19:29:22.705Z,2.60
2022-08-22T19:32:05.779Z,2.40
2022-08-22T19:34:47.684Z,2.33
2022-08-22T19:37:30.842Z,2.15
2022-08-22T19:40:09.745Z,2.20
2022-08-22T19:42:47.918Z,2.30
2022-08-22T19:45:30.832Z,2.10
2022-08-22T19:48:13.625Z,2.08
2022-08-22T19:50:45.798Z,2.28
2022-08-22T19:53:27.187Z,1.92
2022-08-22T19:56:16.316Z,1.98
2022-08-22T19:59:06.328Z,2.08
2022-08-22T20:01:46.611Z,2.30
2022-08-22T20:04:36.910Z,2.20
2022-08-22T20:07:14.805Z,2.20
2022-08-22T20:09:55.664Z,2.20
2022-08-22T20:12:47.813Z,2.10
2022-08-22T20:15:21.545Z,2.03
2022-08-22T20:20:59.473Z,2.08
2022-08-22T20:23:31.560Z,2.35
2022-08-22T20:26:04.119Z,2.20
2022-08-22T20:28:55.659Z,2.17
2022-08-22T20:31:29.717Z,2.30
2022-08-22T20:34:02.503Z,2.42
2022-08-22T20:36:32.260Z,2.60
2022-08-22T20:39:08.154Z,2.22
2022-08-22T20:41:44.843Z,2.60
2022-08-22T20:44:32.198Z,2.38
2022-08-22T20:47:09.714Z,2.63
2022-08-22T20:49:47.430Z,2.50
2022-08-22T20:52:31.528Z,2.65
2022-08-22T20:55:05.388Z,2.47
2022-08-22T20:57:49.291Z,2.60
2022-08-22T21:00:26.849Z,2.50
2022-08-22T21:03:25.289Z,2.40
2022-08-22T21:05:57.449Z,2.53
2022-08-22T21:08:31.065Z,2.40
2022-08-22T21:11:27.065Z,2.58
2022-08-22T21:14:01.832Z,2.33
2022-08-22T21:16:35.156Z,2.53
2022-08-22T21:19:18.028Z,2.35
2022-08-22T21:21:51.248Z,2.40
2022-08-22T21:24:21.809Z,2.30
2022-08-22T21:27:06.666Z,2.40
2022-08-22T21:29:48.898Z,2.38
2022-08-22T21:32:27.692Z,2.50
2022-08-22T21:35:01.854Z,2.63
2022-08-22T21:37:45.389Z,2.33
2022-08-22T21:40:21.709Z,2.50
2022-08-22T21:43:07.803Z,2.42
2022-08-22T21:45:48.459Z,2.30
2022-08-22T21:48:43.289Z,2.33
2022-08-22T21:51:30.973Z,2.40
2022-08-22T21:54:20.832Z,2.40
2022-08-22T21:56:53.877Z,2.42
2022-08-22T21:59:40.161Z,2.28
2022-08-22T22:02:31.306Z,2.38
2022-08-22T22:05:19.638Z,2.40
2022-08-22T22:07:51.829Z,2.35
2022-08-22T22:10:24.804Z,2.30
2022-08-22T22:13:01.104Z,2.22
2022-08-22T22:15:36.903Z,2.65
2022-08-22T22:18:07.404Z,2.20
2022-08-22T22:20:39.285Z,2.60
2022-08-22T22:23:25.627Z,2.40
2022-08-22T22:25:55.999Z,2.47
2022-08-22T22:28:42.917Z,2.40
2022-08-22T22:31:21.555Z,2.35
2022-08-22T22:33:54.067Z,2.25
2022-08-22T22:36:27.609Z,2.40
2022-08-22T22:39:00.268Z,2.60
2022-08-22T22:41:30.553Z,2.50
2022-08-22T22:44:02.307Z,2.50
2022-08-22T22:46:34.471Z,2.50
2022-08-22T22:49:03.417Z,2.60
2022-08-22T22:51:35.025Z,2.30
2022-08-22T22:54:05.973Z,2.40
2022-08-22T22:56:48.005Z,2.50
2022-08-22T22:59:19.548Z,2.47
2022-08-22T23:02:07.584Z,2.40
2022-08-22T23:04:39.629Z,2.50
2022-08-22T23:07:18.712Z,2.25
2022-08-22T23:09:47.754Z,2.42
2022-08-22T23:12:20.762Z,2.13
2022-08-22T23:14:51.819Z,2.50
2022-08-22T23:17:23.621Z,2.35
2022-08-22T23:19:57.743Z,2.50
2022-08-22T23:22:28.728Z,2.40
2022-08-22T23:25:01.597Z,2.47
2022-08-22T23:27:35.464Z,2.47
2022-08-22T23:30:10.808Z,2.30
2022-08-22T23:32:55.139Z,2.53
2022-08-22T23:35:30.918Z,2.20
2022-08-22T23:38:06.510Z,2.25
2022-08-22T23:40:37.292Z,2.30
2022-08-22T23:43:10.427Z,2.25
2022-08-22T23:45:56.706Z,2.38
2022-08-22T23:48:38.516Z,2.30
2022-08-22T23:51:23.007Z,2.10
2022-08-22T23:54:19.481Z,2.40
2022-08-22T23:56:54.926Z,2.33
2022-08-22T23:59:28.065Z,2.25
