createdAt,value
2023-01-02T00:01:11.933Z,100290.00
2023-01-02T00:03:39.957Z,100287.00
2023-01-02T00:06:08.170Z,100292.00
2023-01-02T00:08:36.435Z,100282.00
2023-01-02T00:11:04.708Z,100292.00
2023-01-02T00:13:32.804Z,100296.00
2023-01-02T00:16:00.812Z,100296.00
2023-01-02T00:18:28.800Z,100291.00
2023-01-02T00:20:56.567Z,100285.00
2023-01-02T00:23:24.472Z,100280.00
2023-01-02T00:25:52.565Z,100270.00
2023-01-02T00:28:20.456Z,100257.00
2023-01-02T00:30:48.411Z,100263.00
2023-01-02T00:33:16.871Z,100248.00
2023-01-02T00:35:44.842Z,100242.00
2023-01-02T00:38:12.836Z,100238.00
2023-01-02T00:40:40.794Z,100241.00
2023-01-02T00:43:09.321Z,100232.00
2023-01-02T00:45:37.325Z,100223.00
2023-01-02T00:48:05.229Z,100218.00
2023-01-02T00:50:33.105Z,100215.00
2023-01-02T00:53:01.239Z,100201.00
2023-01-02T00:55:29.225Z,100201.00
2023-01-02T00:57:57.082Z,100208.00
2023-01-02T01:00:24.865Z,100213.00
2023-01-02T01:02:57.363Z,100205.00
2023-01-02T01:05:29.429Z,100205.00
2023-01-02T01:07:58.476Z,100211.00
2023-01-02T01:10:27.241Z,100205.00
2023-01-02T01:12:55.238Z,100201.00
2023-01-02T01:15:23.237Z,100189.00
2023-01-02T01:17:51.305Z,100193.00
2023-01-02T01:20:19.107Z,100195.00
2023-01-02T01:22:46.974Z,100184.00
2023-01-02T01:25:14.966Z,100184.00
2023-01-02T01:27:42.742Z,100183.00
2023-01-02T01:30:11.563Z,100172.00
2023-01-02T01:32:39.442Z,100170.00
2023-01-02T01:35:07.888Z,100164.00
2023-01-02T01:37:37.860Z,100160.00
2023-01-02T01:40:06.557Z,100155.00
2023-01-02T01:42:35.182Z,100155.00
2023-01-02T01:45:03.618Z,100157.00
2023-01-02T01:47:57.720Z,100154.00
2023-01-02T01:50:36.343Z,100158.00
2023-01-02T01:53:14.717Z,100158.00
2023-01-02T01:55:49.101Z,100156.00
2023-01-02T01:58:23.532Z,100161.00
2023-01-02T02:00:51.810Z,100156.00
2023-01-02T02:03:22.598Z,100151.00
2023-01-02T02:05:51.288Z,100150.00
2023-01-02T02:08:42.209Z,100138.00
2023-01-02T02:11:10.831Z,100144.00
2023-01-02T02:13:41.001Z,100139.00
2023-01-02T02:16:17.836Z,100140.00
2023-01-02T02:19:19.364Z,100129.00
2023-01-02T02:21:56.119Z,100137.00
2023-01-02T02:24:51.362Z,100128.00
2023-01-02T02:28:24.341Z,100127.00
2023-01-02T02:31:09.826Z,100129.00
2023-01-02T02:33:59.337Z,100122.00
2023-01-02T02:36:35.150Z,100121.00
2023-01-02T02:39:14.983Z,100116.00
2023-01-02T02:42:10.307Z,100124.00
2023-01-02T02:45:02.487Z,100121.00
2023-01-02T02:47:51.515Z,100123.00
2023-01-02T02:50:32.940Z,100117.00
2023-01-02T02:53:21.038Z,100117.00
2023-01-02T02:56:00.267Z,100119.00
2023-01-02T02:58:30.018Z,100107.00
2023-01-02T03:01:29.921Z,100107.00
2023-01-02T03:03:58.592Z,100115.00
2023-01-02T03:06:44.342Z,100115.00
2023-01-02T03:09:52.479Z,100119.00
2023-01-02T03:12:32.128Z,100109.00
2023-01-02T03:15:10.814Z,100112.00
2023-01-02T03:18:09.808Z,100108.00
2023-01-02T03:20:49.686Z,100103.00
2023-01-02T03:23:23.234Z,100099.00
2023-01-02T03:25:52.313Z,100100.00
2023-01-02T03:28:22.453Z,100098.00
2023-01-02T03:30:54.536Z,100094.00
2023-01-02T03:33:28.251Z,100101.00
2023-01-02T03:36:00.175Z,100092.00
2023-01-02T03:38:50.214Z,100096.00
2023-01-02T03:41:26.520Z,100108.00
2023-01-02T03:43:57.038Z,100107.00
2023-01-02T03:47:01.864Z,100099.00
2023-01-02T03:49:39.380Z,100106.00
2023-01-02T03:52:07.230Z,100108.00
2023-01-02T03:54:35.674Z,100102.00
2023-01-02T03:57:14.540Z,100110.00
2023-01-02T04:00:01.877Z,100104.00
2023-01-02T04:02:40.783Z,100112.00
2023-01-02T04:05:27.657Z,100112.00
2023-01-02T04:08:08.715Z,100117.00
2023-01-02T04:10:38.430Z,100114.00
2023-01-02T04:13:12.251Z,100106.00
2023-01-02T04:15:41.406Z,100100.00
2023-01-02T04:18:12.466Z,100097.00
2023-01-02T04:20:44.391Z,100103.00
2023-01-02T04:23:30.640Z,100101.00
2023-01-02T04:26:07.156Z,100103.00
2023-01-02T04:28:35.687Z,100104.00
2023-01-02T04:31:11.013Z,100106.00
2023-01-02T04:33:46.678Z,100111.00
2023-01-02T04:36:16.635Z,100113.00
2023-01-02T04:38:45.978Z,100114.00
2023-01-02T04:41:18.295Z,100121.00
2023-01-02T04:43:46.170Z,100116.00
2023-01-02T04:46:14.962Z,100116.00
2023-01-02T04:48:42.868Z,100116.00
2023-01-02T04:51:10.697Z,100120.00
2023-01-02T04:53:38.413Z,100114.00
2023-01-02T04:56:06.473Z,100113.00
2023-01-02T04:58:34.374Z,100114.00
2023-01-02T05:01:02.272Z,100121.00
2023-01-02T05:03:30.354Z,100121.00
2023-01-02T05:06:02.125Z,100124.00
2023-01-02T05:08:30.558Z,100127.00
2023-01-02T05:10:58.713Z,100131.00
2023-01-02T05:13:26.460Z,100128.00
2023-01-02T05:15:57.603Z,100137.00
2023-01-02T05:18:25.407Z,100140.00
2023-01-02T05:20:53.123Z,100138.00
2023-01-02T05:23:39.322Z,100144.00
2023-01-02T05:26:12.420Z,100144.00
2023-01-02T05:28:40.841Z,100145.00
2023-01-02T05:31:09.319Z,100146.00
2023-01-02T05:33:37.279Z,100149.00
2023-01-02T05:36:06.916Z,100150.00
2023-01-02T05:38:35.666Z,100148.00
2023-01-02T05:41:07.844Z,100160.00
2023-01-02T05:43:37.103Z,100158.00
2023-01-02T05:46:19.813Z,100166.00
2023-01-02T05:48:48.239Z,100168.00
2023-01-02T05:51:17.699Z,100168.00
2023-01-02T05:53:45.947Z,100165.00
2023-01-02T05:56:16.087Z,100166.00
2023-01-02T05:58:46.217Z,100158.00
2023-01-02T06:01:20.136Z,100159.00
2023-01-02T06:03:53.429Z,100162.00
2023-01-02T06:06:25.838Z,100154.00
2023-01-02T06:08:54.314Z,100159.00
2023-01-02T06:11:22.521Z,100157.00
2023-01-02T06:13:50.574Z,100149.00
2023-01-02T06:16:18.315Z,100151.00
2023-01-02T06:18:46.434Z,100147.00
2023-01-02T06:21:16.458Z,100149.00
2023-01-02T06:23:44.850Z,100142.00
2023-01-02T06:26:14.814Z,100144.00
2023-01-02T06:28:43.360Z,100142.00
2023-01-02T06:31:14.245Z,100149.00
2023-01-02T06:33:42.578Z,100138.00
2023-01-02T06:36:13.131Z,100143.00
2023-01-02T06:38:40.983Z,100145.00
2023-01-02T06:41:10.212Z,100148.00
2023-01-02T06:43:51.715Z,100144.00
2023-01-02T06:46:21.810Z,100148.00
2023-01-02T06:48:50.095Z,100148.00
2023-01-02T06:51:20.961Z,100156.00
2023-01-02T06:53:49.158Z,100156.00
2023-01-02T06:56:19.089Z,100159.00
2023-01-02T06:58:47.025Z,100156.00
2023-01-02T07:01:20.728Z,100158.00
2023-01-02T07:03:49.218Z,100154.00
2023-01-02T07:06:20.234Z,100159.00
2023-01-02T07:08:48.723Z,100151.00
2023-01-02T07:11:22.511Z,100150.00
2023-01-02T07:13:52.167Z,100161.00
2023-01-02T07:16:21.915Z,100156.00
2023-01-02T07:18:51.818Z,100156.00
2023-01-02T07:21:19.969Z,100168.00
2023-01-02T07:23:47.884Z,100160.00
2023-01-02T07:26:15.902Z,100154.00
2023-01-02T07:28:43.994Z,100171.00
2023-01-02T07:31:20.085Z,100168.00
2023-01-02T07:33:48.616Z,100164.00
2023-01-02T07:36:18.668Z,100157.00
2023-01-02T07:38:51.784Z,100164.00
2023-01-02T07:41:21.811Z,100161.00
2023-01-02T07:43:49.880Z,100168.00
2023-01-02T07:46:19.690Z,100175.00
2023-01-02T07:48:50.685Z,100178.00
2023-01-02T07:51:26.406Z,100187.00
2023-01-02T07:53:56.630Z,100181.00
2023-01-02T07:56:25.319Z,100192.00
2023-01-02T07:58:53.419Z,100190.00
2023-01-02T08:01:21.621Z,100174.00
2023-01-02T08:03:49.545Z,100180.00
2023-01-02T08:06:18.299Z,100177.00
2023-01-02T08:08:46.381Z,100178.00
2023-01-02T08:11:16.628Z,100188.00
2023-01-02T08:13:45.249Z,100187.00
2023-01-02T08:16:18.684Z,100193.00
2023-01-02T08:18:47.648Z,100185.00
2023-01-02T08:21:16.238Z,100180.00
2023-01-02T08:23:44.208Z,100189.00
2023-01-02T08:26:12.224Z,100183.00
2023-01-02T08:28:42.696Z,100182.00
2023-01-02T08:31:16.102Z,100196.00
2023-01-02T08:33:43.964Z,100189.00
2023-01-02T08:36:12.368Z,100194.00
2023-01-02T08:38:40.254Z,100183.00
2023-01-02T08:41:09.294Z,100185.00
2023-01-02T08:43:37.718Z,100188.00
2023-01-02T08:46:09.713Z,100182.00
2023-01-02T08:48:37.776Z,100191.00
2023-01-02T08:51:06.138Z,100196.00
2023-01-02T08:53:33.947Z,100206.00
2023-01-02T08:56:19.557Z,100208.00
2023-01-02T08:58:57.355Z,100203.00
2023-01-02T09:01:26.750Z,100191.00
2023-01-02T09:03:55.569Z,100207.00
2023-01-02T09:06:25.182Z,100209.00
2023-01-02T09:08:55.754Z,100207.00
2023-01-02T09:11:26.481Z,100207.00
2023-01-02T09:13:54.724Z,100221.00
2023-01-02T09:16:23.884Z,100217.00
2023-01-02T09:18:52.039Z,100211.00
2023-01-02T09:21:19.940Z,100221.00
2023-01-02T09:23:48.201Z,100230.00
2023-01-02T09:26:16.596Z,100235.00
2023-01-02T09:28:44.611Z,100234.00
2023-01-02T09:31:14.691Z,100222.00
2023-01-02T09:33:43.834Z,100219.00
2023-01-02T09:36:13.786Z,100224.00
2023-01-02T09:38:41.781Z,100222.00
2023-01-02T09:41:41.493Z,100236.00
2023-01-02T09:44:17.294Z,100232.00
2023-01-02T09:47:05.496Z,100219.00
2023-01-02T09:49:56.506Z,100238.00
2023-01-02T09:52:32.044Z,100231.00
2023-01-02T09:54:59.912Z,100248.00
2023-01-02T09:57:27.729Z,100234.00
2023-01-02T10:00:06.736Z,100238.00
2023-01-02T10:03:05.810Z,100256.00
2023-01-02T10:05:51.785Z,100233.00
2023-01-02T10:08:32.214Z,100235.00
2023-01-02T10:11:25.209Z,100239.00
2023-01-02T10:16:53.517Z,100234.00
2023-01-02T10:19:44.245Z,100230.00
2023-01-02T10:22:17.436Z,100227.00
2023-01-02T10:25:06.025Z,100233.00
2023-01-02T10:28:07.619Z,100227.00
2023-01-02T10:30:41.174Z,100240.00
2023-01-02T10:33:18.841Z,100224.00
2023-01-02T10:35:54.900Z,100226.00
2023-01-02T10:38:22.814Z,100238.00
2023-01-02T10:40:52.004Z,100226.00
2023-01-02T10:43:19.822Z,100222.00
2023-01-02T10:45:47.521Z,100220.00
2023-01-02T10:48:15.483Z,100216.00
2023-01-02T10:50:52.036Z,100226.00
2023-01-02T10:53:32.642Z,100231.00
2023-01-02T10:56:05.189Z,100206.00
2023-01-02T10:58:35.172Z,100221.00
2023-01-02T11:01:20.148Z,100217.00
2023-01-02T11:03:50.498Z,100225.00
2023-01-02T11:06:35.197Z,100216.00
2023-01-02T11:09:21.154Z,100245.00
2023-01-02T11:11:53.915Z,100234.00
2023-01-02T11:14:40.418Z,100239.00
2023-01-02T11:17:14.085Z,100233.00
2023-01-02T11:19:49.721Z,100237.00
2023-01-02T11:22:19.781Z,100230.00
2023-01-02T11:25:01.082Z,100237.00
2023-01-02T11:27:43.028Z,100251.00
2023-01-02T11:30:45.359Z,100246.00
2023-01-02T11:33:27.414Z,100237.00
2023-01-02T11:36:07.554Z,100253.00
2023-01-02T11:38:56.930Z,100251.00
2023-01-02T11:41:47.596Z,100263.00
2023-01-02T11:44:39.044Z,100269.00
2023-01-02T11:47:10.521Z,100271.00
2023-01-02T11:49:42.009Z,100276.00
2023-01-02T11:52:26.899Z,100268.00
2023-01-02T11:55:02.648Z,100279.00
2023-01-02T11:58:01.354Z,100286.00
2023-01-02T12:00:33.487Z,100288.00
2023-01-02T12:03:22.489Z,100305.00
2023-01-02T12:05:53.396Z,100304.00
2023-01-02T12:08:41.225Z,100313.00
2023-01-02T12:11:46.568Z,100335.00
2023-01-02T12:14:14.342Z,100343.00
2023-01-02T12:17:03.272Z,100347.00
2023-01-02T12:19:59.324Z,100360.00
2023-01-02T12:23:07.240Z,100359.00
2023-01-02T12:25:35.042Z,100362.00
2023-01-02T12:28:20.328Z,100367.00
2023-01-02T12:31:14.495Z,100377.00
2023-01-02T12:34:08.687Z,100386.00
2023-01-02T12:36:53.997Z,100381.00
2023-01-02T12:39:21.887Z,100388.00
2023-01-02T12:42:02.577Z,100385.00
2023-01-02T12:44:42.932Z,100378.00
2023-01-02T12:47:34.160Z,100369.00
2023-01-02T12:50:33.774Z,100375.00
2023-01-02T12:53:15.725Z,100379.00
2023-01-02T12:55:49.648Z,100382.00
2023-01-02T12:58:37.557Z,100372.00
2023-01-02T13:01:20.669Z,100384.00
2023-01-02T13:04:03.520Z,100383.00
2023-01-02T13:06:49.564Z,100379.00
2023-01-02T13:09:43.167Z,100382.00
2023-01-02T13:12:16.616Z,100385.00
2023-01-02T13:14:50.142Z,100385.00
2023-01-02T13:17:23.665Z,100397.00
2023-01-02T13:19:57.425Z,100400.00
2023-01-02T13:22:43.949Z,100395.00
2023-01-02T13:25:17.482Z,100398.00
2023-01-02T13:27:46.091Z,100401.00
2023-01-02T13:30:38.009Z,100411.00
2023-01-02T13:33:12.316Z,100411.00
2023-01-02T13:35:40.381Z,100411.00
2023-01-02T13:38:11.780Z,100413.00
2023-01-02T13:40:39.602Z,100414.00
2023-01-02T13:43:09.166Z,100412.00
2023-01-02T13:45:53.687Z,100424.00
2023-01-02T13:48:33.860Z,100431.00
2023-01-02T13:51:21.696Z,100427.00
2023-01-02T13:53:51.625Z,100435.00
2023-01-02T13:56:29.045Z,100446.00
2023-01-02T13:59:42.597Z,100447.00
2023-01-02T14:02:22.854Z,100444.00
2023-01-02T14:04:50.992Z,100452.00
2023-01-02T14:07:31.842Z,100454.00
2023-01-02T14:10:19.926Z,100462.00
2023-01-02T14:13:03.367Z,100463.00
2023-01-02T14:15:33.205Z,100471.00
2023-01-02T14:18:09.765Z,100461.00
2023-01-02T14:20:44.170Z,100484.00
2023-01-02T14:23:28.481Z,100485.00
2023-01-02T14:25:56.991Z,100486.00
2023-01-02T14:28:31.009Z,100485.00
2023-01-02T14:30:59.247Z,100484.00
2023-01-02T14:33:37.333Z,100489.00
2023-01-02T14:36:10.384Z,100496.00
2023-01-02T14:38:50.870Z,100500.00
2023-01-02T14:42:15.881Z,100508.00
2023-01-02T14:44:55.054Z,100512.00
2023-01-02T14:47:44.946Z,100514.00
2023-01-02T14:50:22.191Z,100519.00
2023-01-02T14:53:06.851Z,100515.00
2023-01-02T14:55:42.043Z,100533.00
2023-01-02T14:58:24.198Z,100528.00
2023-01-02T15:00:51.982Z,100531.00
2023-01-02T15:03:34.560Z,100542.00
2023-01-02T15:06:08.543Z,100535.00
2023-01-02T15:08:49.392Z,100535.00
2023-01-02T15:11:41.447Z,100551.00
2023-01-02T15:14:23.664Z,100556.00
2023-01-02T15:16:58.818Z,100561.00
2023-01-02T15:19:29.424Z,100554.00
2023-01-02T15:21:57.556Z,100553.00
2023-01-02T15:24:33.045Z,100558.00
2023-01-02T15:27:34.161Z,100565.00
2023-01-02T15:30:23.524Z,100560.00
2023-01-02T15:32:51.424Z,100564.00
2023-01-02T15:35:25.708Z,100564.00
2023-01-02T15:37:56.578Z,100567.00
2023-01-02T15:40:24.309Z,100576.00
2023-01-02T15:43:12.295Z,100573.00
2023-01-02T15:45:51.732Z,100583.00
2023-01-02T15:48:22.897Z,100587.00
2023-01-02T15:50:53.159Z,100580.00
2023-01-02T15:53:30.484Z,100579.00
2023-01-02T15:55:58.886Z,100575.00
2023-01-02T15:58:30.022Z,100583.00
2023-01-02T16:01:30.518Z,100591.00
2023-01-02T16:04:06.149Z,100598.00
2023-01-02T16:06:41.307Z,100609.00
2023-01-02T16:09:23.393Z,100600.00
2023-01-02T16:11:55.680Z,100601.00
2023-01-02T16:14:42.227Z,100603.00
2023-01-02T16:17:42.439Z,100616.00
2023-01-02T16:20:20.693Z,100615.00
2023-01-02T16:23:07.496Z,100616.00
2023-01-02T16:25:40.530Z,100616.00
2023-01-02T16:28:34.683Z,100608.00
2023-01-02T16:31:35.250Z,100612.00
2023-01-02T16:34:23.676Z,100625.00
2023-01-02T16:37:15.468Z,100632.00
2023-01-02T16:39:45.398Z,100650.00
2023-01-02T16:42:31.607Z,100655.00
2023-01-02T16:44:59.516Z,100655.00
2023-01-02T16:47:34.623Z,100660.00
2023-01-02T16:50:03.717Z,100661.00
2023-01-02T16:52:31.569Z,100655.00
2023-01-02T16:54:59.285Z,100655.00
2023-01-02T16:57:27.207Z,100650.00
2023-01-02T16:59:55.022Z,100643.00
2023-01-02T17:02:23.057Z,100643.00
2023-01-02T17:04:50.943Z,100648.00
2023-01-02T17:07:22.142Z,100634.00
2023-01-02T17:09:50.566Z,100643.00
2023-01-02T17:12:18.423Z,100633.00
2023-01-02T17:14:46.245Z,100655.00
2023-01-02T17:17:14.135Z,100659.00
2023-01-02T17:19:41.917Z,100671.00
2023-01-02T17:22:09.731Z,100689.00
2023-01-02T17:24:39.079Z,100686.00
2023-01-02T17:27:06.797Z,100692.00
2023-01-02T17:29:34.810Z,100689.00
2023-01-02T17:32:02.831Z,100680.00
2023-01-02T17:34:32.498Z,100686.00
2023-01-02T17:37:00.419Z,100694.00
2023-01-02T17:39:28.309Z,100691.00
2023-01-02T17:41:56.249Z,100699.00
2023-01-02T17:44:24.330Z,100714.00
2023-01-02T17:47:23.424Z,100713.00
2023-01-02T17:49:41.209Z,100711.00
2023-01-02T17:52:09.825Z,100707.00
2023-01-02T17:54:37.711Z,100720.00
2023-01-02T17:57:06.406Z,100728.00
2023-01-02T17:59:35.623Z,100718.00
2023-01-02T18:02:03.804Z,100729.00
2023-01-02T18:04:31.875Z,100734.00
2023-01-02T18:07:01.658Z,100734.00
2023-01-02T18:09:29.817Z,100737.00
2023-01-02T18:11:57.952Z,100740.00
2023-01-02T18:14:28.499Z,100737.00
2023-01-02T18:16:59.999Z,100738.00
2023-01-02T18:19:33.480Z,100748.00
2023-01-02T18:22:01.452Z,100749.00
2023-01-02T18:24:32.433Z,100754.00
2023-01-02T18:27:03.090Z,100754.00
2023-01-02T18:29:31.232Z,100764.00
2023-01-02T18:31:59.433Z,100752.00
2023-01-02T18:34:47.530Z,100773.00
2023-01-02T18:37:23.231Z,100777.00
2023-01-02T18:39:51.652Z,100767.00
2023-01-02T18:42:26.736Z,100772.00
2023-01-02T18:44:56.992Z,100777.00
2023-01-02T18:47:28.066Z,100775.00
2023-01-02T18:50:19.835Z,100772.00
2023-01-02T18:52:51.725Z,100779.00
2023-01-02T18:55:29.413Z,100785.00
2023-01-02T18:58:12.507Z,100789.00
2023-01-02T19:00:40.951Z,100793.00
2023-01-02T19:03:08.982Z,100794.00
2023-01-02T19:05:40.715Z,100806.00
2023-01-02T19:08:38.928Z,100807.00
2023-01-02T19:11:57.395Z,100815.00
2023-01-02T19:14:28.825Z,100821.00
2023-01-02T19:17:05.128Z,100814.00
2023-01-02T19:19:40.588Z,100818.00
2023-01-02T19:22:20.211Z,100824.00
2023-01-02T19:24:47.986Z,100826.00
2023-01-02T19:27:34.785Z,100844.00
2023-01-02T19:30:07.823Z,100838.00
2023-01-02T19:32:37.063Z,100850.00
2023-01-02T19:35:39.037Z,100853.00
2023-01-02T19:38:28.676Z,100860.00
2023-01-02T19:40:56.438Z,100858.00
2023-01-02T19:43:27.075Z,100858.00
2023-01-02T19:45:55.352Z,100869.00
2023-01-02T19:48:23.264Z,100867.00
2023-01-02T19:50:51.303Z,100868.00
2023-01-02T19:53:20.631Z,100869.00
2023-01-02T19:55:48.544Z,100875.00
2023-01-02T19:58:16.593Z,100883.00
2023-01-02T20:00:44.945Z,100887.00
2023-01-02T20:03:14.073Z,100885.00
2023-01-02T20:05:42.227Z,100887.00
2023-01-02T20:08:10.109Z,100898.00
2023-01-02T20:10:37.910Z,100895.00
2023-01-02T20:13:05.683Z,100905.00
2023-01-02T20:15:33.748Z,100905.00
2023-01-02T20:18:08.416Z,100902.00
2023-01-02T20:20:36.893Z,100902.00
2023-01-02T20:23:05.047Z,100909.00
2023-01-02T20:25:32.773Z,100905.00
2023-01-02T20:28:00.603Z,100911.00
2023-01-02T20:30:30.995Z,100917.00
2023-01-02T20:33:04.506Z,100919.00
2023-01-02T20:35:32.289Z,100917.00
2023-01-02T20:38:00.615Z,100929.00
2023-01-02T20:40:28.745Z,100933.00
2023-01-02T20:42:56.753Z,100936.00
2023-01-02T20:45:24.633Z,100939.00
2023-01-02T20:47:53.777Z,100945.00
2023-01-02T20:50:23.374Z,100956.00
2023-01-02T20:52:56.702Z,100950.00
2023-01-02T20:55:25.065Z,100956.00
2023-01-02T20:57:53.525Z,100958.00
2023-01-02T21:00:22.156Z,100959.00
2023-01-02T21:02:50.254Z,100973.00
2023-01-02T21:05:18.346Z,100974.00
2023-01-02T21:07:46.250Z,100975.00
2023-01-02T21:10:16.951Z,100974.00
2023-01-02T21:13:03.223Z,100974.00
2023-01-02T21:15:46.726Z,100980.00
2023-01-02T21:18:23.226Z,100985.00
2023-01-02T21:20:54.159Z,100980.00
2023-01-02T21:23:24.439Z,100985.00
2023-01-02T21:25:52.795Z,100993.00
2023-01-02T21:28:21.890Z,100988.00
2023-01-02T21:30:50.276Z,101000.00
2023-01-02T21:33:20.684Z,101001.00
2023-01-02T21:35:55.968Z,101001.00
2023-01-02T21:38:24.465Z,100998.00
2023-01-02T21:40:52.713Z,100999.00
2023-01-02T21:43:21.672Z,101009.00
2023-01-02T21:45:50.166Z,101012.00
2023-01-02T21:48:18.189Z,101011.00
2023-01-02T21:50:46.237Z,101012.00
2023-01-02T21:53:16.905Z,101012.00
2023-01-02T21:55:44.931Z,101019.00
2023-01-02T21:58:14.070Z,101025.00
2023-01-02T22:00:43.578Z,101030.00
2023-01-02T22:03:12.306Z,101038.00
2023-01-02T22:05:40.535Z,101050.00
2023-01-02T22:08:08.711Z,101051.00
2023-01-02T22:10:36.614Z,101048.00
2023-01-02T22:13:04.263Z,101052.00
2023-01-02T22:15:32.011Z,101059.00
2023-01-02T22:18:00.023Z,101065.00
2023-01-02T22:20:29.192Z,101062.00
2023-01-02T22:22:56.997Z,101074.00
2023-01-02T22:25:25.410Z,101084.00
2023-01-02T22:27:53.253Z,101087.00
2023-01-02T22:30:27.255Z,101095.00
2023-01-02T22:32:59.264Z,101096.00
2023-01-02T22:35:27.315Z,101104.00
2023-01-02T22:37:55.511Z,101105.00
2023-01-02T22:40:23.337Z,101096.00
2023-01-02T22:43:03.324Z,101106.00
2023-01-02T22:45:40.658Z,101109.00
2023-01-02T22:48:19.037Z,101122.00
2023-01-02T22:50:47.842Z,101123.00
2023-01-02T22:53:26.347Z,101119.00
2023-01-02T22:55:54.659Z,101122.00
2023-01-02T22:58:23.140Z,101128.00
2023-01-02T23:01:00.708Z,101134.00
2023-01-02T23:03:30.579Z,101134.00
2023-01-02T23:05:59.152Z,101139.00
2023-01-02T23:08:27.173Z,101142.00
2023-01-02T23:10:55.533Z,101144.00
2023-01-02T23:13:23.711Z,101140.00
2023-01-02T23:16:10.280Z,101136.00
2023-01-02T23:18:57.263Z,101153.00
2023-01-02T23:21:26.871Z,101156.00
2023-01-02T23:23:55.076Z,101150.00
2023-01-02T23:26:24.909Z,101159.00
2023-01-02T23:29:10.239Z,101145.00
2023-01-02T23:31:41.609Z,101155.00
2023-01-02T23:34:11.218Z,101154.00
2023-01-02T23:36:39.943Z,101158.00
2023-01-02T23:39:13.913Z,101153.00
2023-01-02T23:41:43.010Z,101159.00
2023-01-02T23:44:11.936Z,101159.00
2023-01-02T23:46:40.824Z,101169.00
2023-01-02T23:49:12.667Z,101165.00
2023-01-02T23:51:41.456Z,101163.00
2023-01-02T23:54:11.705Z,101174.00
2023-01-02T23:56:41.206Z,101183.00
2023-01-02T23:59:12.287Z,101193.00
