createdAt,value
2019-01-24T00:01:26.442Z,42.00
2019-01-24T00:03:56.056Z,40.07
2019-01-24T00:06:25.659Z,39.03
2019-01-24T00:08:55.307Z,39.23
2019-01-24T00:11:25.090Z,40.47
2019-01-24T00:13:55.405Z,38.37
2019-01-24T00:16:24.889Z,38.73
2019-01-24T00:18:55.237Z,37.40
2019-01-24T00:21:24.725Z,37.60
2019-01-24T00:23:54.349Z,36.80
2019-01-24T00:26:24.000Z,35.53
2019-01-24T00:28:53.848Z,36.17
2019-01-24T00:31:23.484Z,36.57
2019-01-24T00:33:53.362Z,35.23
2019-01-24T00:36:26.343Z,36.37
2019-01-24T00:39:01.632Z,34.07
2019-01-24T00:41:39.049Z,34.27
2019-01-24T00:44:09.212Z,33.60
2019-01-24T00:46:39.567Z,35.03
2019-01-24T00:49:09.401Z,35.40
2019-01-24T00:51:39.387Z,34.20
2019-01-24T00:54:08.838Z,34.03
2019-01-24T00:56:38.288Z,35.23
2019-01-24T00:59:07.810Z,34.63
2019-01-24T01:01:38.227Z,35.63
2019-01-24T01:04:07.886Z,35.50
2019-01-24T01:06:37.679Z,34.03
2019-01-24T01:09:08.582Z,34.10
2019-01-24T01:11:38.014Z,33.57
2019-01-24T01:14:07.486Z,36.20
2019-01-24T01:16:36.924Z,33.67
2019-01-24T01:19:06.399Z,33.13
2019-01-24T01:21:36.250Z,33.77
2019-01-24T01:24:05.781Z,33.87
2019-01-24T01:26:35.215Z,32.03
2019-01-24T01:29:04.670Z,32.57
2019-01-24T01:31:34.393Z,31.83
2019-01-24T01:34:03.873Z,31.10
2019-01-24T01:36:33.333Z,31.67
2019-01-24T01:39:02.867Z,31.03
2019-01-24T01:41:38.049Z,31.43
2019-01-24T01:44:07.507Z,30.13
2019-01-24T01:46:37.169Z,30.37
2019-01-24T01:49:06.616Z,28.63
2019-01-24T01:51:36.102Z,26.80
2019-01-24T01:54:08.798Z,27.47
2019-01-24T01:56:38.223Z,27.90
2019-01-24T01:59:07.692Z,26.87
2019-01-24T02:01:37.137Z,26.73
2019-01-24T02:04:06.653Z,28.10
2019-01-24T02:06:36.248Z,26.53
2019-01-24T02:09:09.355Z,26.57
2019-01-24T02:11:39.869Z,28.13
2019-01-24T02:14:09.990Z,27.97
2019-01-24T02:16:39.935Z,27.07
2019-01-24T02:19:09.800Z,25.80
2019-01-24T02:21:39.715Z,27.97
2019-01-24T02:24:09.722Z,25.63
2019-01-24T02:26:39.547Z,25.93
2019-01-24T02:29:09.163Z,24.40
2019-01-24T02:31:39.735Z,26.00
2019-01-24T02:34:09.926Z,24.70
2019-01-24T02:36:39.557Z,25.07
2019-01-24T02:39:09.797Z,24.17
2019-01-24T02:41:39.247Z,23.30
2019-01-24T02:44:08.688Z,23.97
2019-01-24T02:46:38.184Z,24.07
2019-01-24T02:49:07.646Z,22.53
2019-01-24T02:51:37.107Z,23.27
2019-01-24T02:54:06.795Z,21.50
2019-01-24T02:56:37.057Z,21.83
2019-01-24T02:59:07.651Z,21.93
2019-01-24T03:01:37.135Z,23.13
2019-01-24T03:04:07.599Z,23.23
2019-01-24T03:06:37.039Z,21.90
2019-01-24T03:09:07.639Z,22.63
2019-01-24T03:11:37.148Z,21.43
2019-01-24T03:14:06.594Z,21.23
2019-01-24T03:16:36.075Z,21.47
2019-01-24T03:19:05.584Z,21.00
2019-01-24T03:21:35.028Z,21.60
2019-01-24T03:24:05.190Z,21.70
2019-01-24T03:26:35.235Z,20.60
2019-01-24T03:29:04.675Z,19.43
2019-01-24T03:31:34.103Z,20.50
2019-01-24T03:34:03.646Z,19.27
2019-01-24T03:36:33.054Z,18.77
2019-01-24T03:39:02.547Z,18.97
2019-01-24T03:41:32.340Z,19.10
2019-01-24T03:44:01.771Z,18.70
2019-01-24T03:46:31.276Z,18.70
2019-01-24T03:49:00.723Z,18.90
2019-01-24T03:51:30.222Z,18.83
2019-01-24T03:53:59.680Z,17.73
2019-01-24T03:56:29.136Z,17.87
2019-01-24T03:58:58.652Z,17.53
2019-01-24T04:01:28.098Z,17.73
2019-01-24T04:03:57.628Z,17.20
2019-01-24T04:06:27.162Z,16.77
2019-01-24T04:08:56.608Z,17.80
2019-01-24T04:11:26.106Z,17.90
2019-01-24T04:13:55.536Z,18.23
2019-01-24T04:16:24.972Z,16.27
2019-01-24T04:18:54.434Z,16.30
2019-01-24T04:21:23.944Z,17.40
2019-01-24T04:23:53.381Z,16.23
2019-01-24T04:26:22.826Z,15.37
2019-01-24T04:28:52.292Z,16.50
2019-01-24T04:31:22.067Z,16.50
2019-01-24T04:33:51.540Z,15.60
2019-01-24T04:36:20.983Z,15.43
2019-01-24T04:38:50.549Z,14.83
2019-01-24T04:41:19.989Z,15.43
2019-01-24T04:43:51.823Z,15.53
2019-01-24T04:46:21.329Z,14.67
2019-01-24T04:48:50.775Z,14.87
2019-01-24T04:51:20.246Z,13.97
2019-01-24T04:53:49.725Z,14.03
2019-01-24T04:56:19.166Z,15.20
2019-01-24T04:58:48.889Z,15.10
2019-01-24T05:01:18.367Z,15.57
2019-01-24T05:03:47.824Z,15.23
2019-01-24T05:06:17.328Z,13.77
2019-01-24T05:08:46.749Z,15.00
2019-01-24T05:11:16.183Z,14.43
2019-01-24T05:13:45.640Z,14.47
2019-01-24T05:16:15.115Z,13.93
2019-01-24T05:18:44.629Z,14.33
2019-01-24T05:21:14.168Z,14.23
2019-01-24T05:23:43.624Z,13.87
2019-01-24T05:26:13.212Z,12.93
2019-01-24T05:28:42.853Z,13.10
2019-01-24T05:31:13.339Z,13.37
2019-01-24T05:33:42.982Z,13.10
2019-01-24T05:36:13.186Z,12.70
2019-01-24T05:38:42.693Z,12.67
2019-01-24T05:41:12.412Z,12.60
2019-01-24T05:43:43.113Z,13.00
2019-01-24T05:46:13.380Z,13.37
2019-01-24T05:48:43.420Z,13.83
2019-01-24T05:51:13.896Z,13.27
2019-01-24T05:53:43.516Z,14.87
2019-01-24T05:56:13.123Z,13.00
2019-01-24T05:58:43.446Z,13.47
2019-01-24T06:01:13.803Z,13.40
2019-01-24T06:03:43.464Z,13.27
2019-01-24T06:06:13.093Z,12.87
2019-01-24T06:08:43.452Z,12.70
2019-01-24T06:11:13.411Z,12.47
2019-01-24T06:13:43.861Z,12.40
2019-01-24T06:16:13.608Z,12.33
2019-01-24T06:18:43.998Z,11.97
2019-01-24T06:21:14.132Z,12.37
2019-01-24T06:23:46.801Z,12.40
2019-01-24T06:26:17.970Z,12.43
2019-01-24T06:28:48.159Z,13.10
2019-01-24T06:31:18.056Z,14.47
2019-01-24T06:33:48.652Z,14.40
2019-01-24T06:36:18.224Z,13.97
2019-01-24T06:38:47.857Z,14.63
2019-01-24T06:41:17.826Z,15.77
2019-01-24T06:43:48.600Z,16.73
2019-01-24T06:46:18.740Z,16.43
2019-01-24T06:48:51.363Z,16.50
2019-01-24T06:51:26.139Z,15.50
2019-01-24T06:53:56.333Z,15.20
2019-01-24T06:56:26.156Z,17.13
2019-01-24T06:58:56.551Z,16.17
2019-01-24T07:01:26.294Z,16.67
2019-01-24T07:03:56.551Z,16.37
2019-01-24T07:06:26.502Z,17.40
2019-01-24T07:08:56.322Z,16.13
2019-01-24T07:11:26.587Z,16.53
2019-01-24T07:13:56.783Z,17.33
2019-01-24T07:16:26.795Z,15.33
2019-01-24T07:18:56.639Z,16.00
2019-01-24T07:21:26.511Z,29.73
2019-01-24T07:23:56.213Z,26.33
2019-01-24T07:26:26.039Z,26.07
2019-01-24T07:28:55.764Z,29.77
2019-01-24T07:31:26.080Z,42.87
2019-01-24T07:33:56.187Z,35.03
2019-01-24T07:36:26.015Z,34.80
2019-01-24T07:38:55.673Z,30.87
2019-01-24T07:41:26.040Z,29.37
2019-01-24T07:43:56.489Z,27.57
2019-01-24T07:46:26.856Z,23.90
2019-01-24T07:48:56.932Z,24.47
2019-01-24T07:51:27.051Z,21.07
2019-01-24T07:53:56.685Z,19.33
2019-01-24T07:56:26.987Z,24.90
2019-01-24T07:58:57.087Z,33.97
2019-01-24T08:01:27.773Z,38.23
2019-01-24T08:03:57.872Z,48.53
2019-01-24T08:06:27.449Z,43.17
2019-01-24T08:08:57.477Z,37.07
2019-01-24T08:11:27.279Z,29.13
2019-01-24T08:13:56.940Z,20.10
2019-01-24T08:16:26.493Z,45.80
2019-01-24T08:18:56.107Z,29.63
2019-01-24T08:21:26.397Z,29.00
2019-01-24T08:23:56.560Z,26.43
2019-01-24T08:26:26.791Z,21.77
2019-01-24T08:28:56.430Z,21.70
2019-01-24T08:31:25.996Z,21.17
2019-01-24T08:33:56.071Z,19.73
2019-01-24T08:36:26.468Z,46.73
2019-01-24T08:38:56.097Z,39.63
2019-01-24T08:41:25.963Z,31.40
2019-01-24T08:43:56.306Z,29.00
2019-01-24T08:46:26.439Z,21.37
2019-01-24T08:48:56.514Z,20.97
2019-01-24T08:51:26.294Z,21.37
2019-01-24T08:53:56.094Z,20.67
2019-01-24T08:56:26.397Z,21.33
2019-01-24T08:58:56.041Z,18.70
2019-01-24T09:01:26.225Z,20.70
2019-01-24T09:03:56.802Z,23.27
2019-01-24T09:06:26.982Z,24.10
2019-01-24T09:08:56.585Z,22.87
2019-01-24T09:11:26.289Z,22.57
2019-01-24T09:13:56.519Z,18.87
2019-01-24T09:16:26.186Z,20.17
2019-01-24T09:18:56.559Z,17.43
2019-01-24T09:21:26.147Z,29.03
2019-01-24T09:23:56.128Z,24.27
2019-01-24T09:26:25.774Z,26.27
2019-01-24T09:28:56.322Z,24.10
2019-01-24T09:31:26.489Z,21.63
2019-01-24T09:33:57.192Z,27.17
2019-01-24T09:36:29.380Z,20.50
2019-01-24T09:38:58.692Z,22.77
2019-01-24T09:41:29.049Z,22.80
2019-01-24T09:43:59.229Z,21.30
2019-01-24T09:46:29.299Z,18.30
2019-01-24T09:48:59.244Z,22.20
2019-01-24T09:51:29.158Z,19.90
2019-01-24T09:53:59.038Z,17.30
2019-01-24T09:56:29.010Z,20.27
2019-01-24T09:58:59.196Z,17.43
2019-01-24T10:01:28.785Z,17.83
2019-01-24T10:03:58.483Z,18.50
2019-01-24T10:06:29.353Z,18.40
2019-01-24T10:08:59.532Z,18.37
2019-01-24T10:11:29.374Z,18.70
2019-01-24T10:13:59.283Z,18.13
2019-01-24T10:16:28.954Z,16.77
2019-01-24T10:18:59.134Z,17.77
2019-01-24T10:21:29.092Z,19.07
2019-01-24T10:23:58.658Z,16.70
2019-01-24T10:26:28.876Z,17.23
2019-01-24T10:28:59.170Z,15.63
2019-01-24T10:31:29.709Z,15.13
2019-01-24T10:34:00.565Z,14.87
2019-01-24T10:36:31.003Z,14.37
2019-01-24T10:39:00.608Z,15.57
2019-01-24T10:41:30.246Z,16.00
2019-01-24T10:44:00.542Z,15.20
2019-01-24T10:46:30.401Z,15.70
2019-01-24T10:49:00.318Z,14.33
2019-01-24T10:51:30.483Z,14.53
2019-01-24T10:54:00.142Z,14.63
2019-01-24T10:56:30.050Z,14.00
2019-01-24T10:59:00.040Z,13.73
2019-01-24T11:01:30.203Z,13.20
2019-01-24T11:04:00.070Z,12.97
2019-01-24T11:06:29.681Z,13.50
2019-01-24T11:08:59.349Z,12.73
2019-01-24T11:11:29.206Z,12.43
2019-01-24T11:13:59.131Z,13.23
2019-01-24T11:16:28.983Z,12.83
2019-01-24T11:18:59.260Z,13.63
2019-01-24T11:21:29.483Z,12.47
2019-01-24T11:23:59.016Z,13.17
2019-01-24T11:26:29.321Z,12.33
2019-01-24T11:28:59.577Z,12.47
2019-01-24T11:31:29.745Z,12.00
2019-01-24T11:33:59.249Z,11.67
2019-01-24T11:36:28.980Z,11.50
2019-01-24T11:38:58.592Z,11.17
2019-01-24T11:41:28.639Z,11.17
2019-01-24T11:43:58.719Z,12.43
2019-01-24T11:46:28.620Z,61.07
2019-01-24T11:48:58.332Z,58.83
2019-01-24T11:51:28.842Z,50.27
2019-01-24T11:53:58.731Z,34.93
2019-01-24T11:56:28.596Z,20.23
2019-01-24T11:58:58.202Z,18.27
2019-01-24T12:01:28.585Z,16.77
2019-01-24T12:03:58.336Z,28.83
2019-01-24T12:06:28.575Z,23.23
2019-01-24T12:09:02.212Z,51.83
2019-01-24T12:11:32.486Z,51.23
2019-01-24T12:14:02.304Z,30.93
2019-01-24T12:16:32.571Z,50.63
2019-01-24T12:19:02.467Z,65.57
2019-01-24T12:21:32.071Z,40.50
2019-01-24T12:24:01.979Z,42.60
2019-01-24T12:26:31.624Z,43.80
2019-01-24T12:29:02.216Z,42.87
2019-01-24T12:31:32.084Z,38.47
2019-01-24T12:34:02.560Z,25.43
2019-01-24T12:36:32.580Z,27.80
2019-01-24T12:39:03.423Z,34.53
2019-01-24T12:41:33.901Z,31.87
2019-01-24T12:44:04.027Z,22.77
2019-01-24T12:46:33.680Z,27.60
2019-01-24T12:49:03.719Z,34.90
2019-01-24T12:51:34.304Z,30.40
2019-01-24T12:54:04.084Z,27.00
2019-01-24T12:56:34.002Z,25.00
2019-01-24T12:59:03.884Z,24.83
2019-01-24T13:01:33.503Z,25.40
2019-01-24T13:04:03.394Z,35.07
2019-01-24T13:06:33.622Z,29.77
2019-01-24T13:09:05.796Z,33.07
2019-01-24T13:11:35.602Z,35.93
2019-01-24T13:14:05.737Z,24.17
2019-01-24T13:16:35.451Z,28.97
2019-01-24T13:19:05.034Z,27.37
2019-01-24T13:21:35.125Z,26.67
2019-01-24T13:24:05.453Z,35.07
2019-01-24T13:26:35.579Z,30.13
2019-01-24T13:29:05.924Z,37.23
2019-01-24T13:31:35.880Z,29.07
2019-01-24T13:34:05.762Z,27.47
2019-01-24T13:36:35.343Z,32.83
2019-01-24T13:39:05.257Z,35.17
2019-01-24T13:41:42.255Z,21.47
2019-01-24T13:44:06.937Z,29.57
2019-01-24T13:46:36.580Z,25.40
2019-01-24T13:49:08.714Z,22.07
2019-01-24T13:51:39.056Z,31.30
2019-01-24T13:54:09.053Z,29.43
2019-01-24T13:56:38.673Z,29.77
2019-01-24T13:59:09.047Z,31.33
2019-01-24T14:01:38.807Z,37.10
2019-01-24T14:04:48.670Z,25.67
2019-01-24T14:07:18.267Z,29.03
2019-01-24T14:09:47.938Z,31.43
2019-01-24T14:12:18.435Z,20.17
2019-01-24T14:14:48.033Z,18.57
2019-01-24T14:17:17.636Z,17.20
2019-01-24T14:19:47.307Z,20.37
2019-01-24T14:22:17.572Z,18.67
2019-01-24T14:24:47.688Z,19.90
2019-01-24T14:27:17.311Z,18.73
2019-01-24T14:29:47.215Z,17.67
2019-01-24T14:32:16.888Z,24.63
2019-01-24T14:34:46.539Z,18.47
2019-01-24T14:37:16.156Z,21.50
2019-01-24T14:39:46.211Z,31.67
2019-01-24T14:42:15.857Z,30.37
2019-01-24T14:44:47.424Z,27.73
2019-01-24T14:47:17.295Z,26.10
2019-01-24T14:49:47.518Z,22.57
2019-01-24T14:52:17.372Z,30.07
2019-01-24T14:54:48.385Z,23.77
2019-01-24T14:57:18.843Z,20.03
2019-01-24T14:59:48.297Z,19.30
2019-01-24T15:02:18.277Z,17.33
2019-01-24T15:04:48.589Z,16.63
2019-01-24T15:07:20.347Z,16.60
2019-01-24T15:09:50.773Z,15.27
2019-01-24T15:12:23.503Z,15.33
2019-01-24T15:14:53.991Z,16.13
2019-01-24T15:17:23.614Z,16.80
2019-01-24T15:19:53.243Z,15.90
2019-01-24T15:25:16.792Z,17.40
2019-01-24T15:27:47.456Z,19.00
2019-01-24T15:30:20.177Z,23.90
2019-01-24T15:32:49.816Z,22.80
2019-01-24T15:35:19.841Z,20.90
2019-01-24T15:37:54.362Z,20.17
2019-01-24T15:40:23.751Z,20.93
2019-01-24T15:42:53.950Z,19.17
2019-01-24T15:45:23.737Z,22.43
2019-01-24T15:47:54.328Z,23.83
2019-01-24T15:50:24.666Z,25.70
2019-01-24T15:52:54.668Z,21.37
2019-01-24T15:55:24.499Z,22.93
2019-01-24T15:57:56.446Z,19.77
2019-01-24T16:00:28.418Z,34.70
2019-01-24T16:02:58.222Z,46.87
2019-01-24T16:05:27.952Z,29.53
2019-01-24T16:08:01.797Z,27.03
2019-01-24T16:10:29.619Z,22.73
2019-01-24T16:12:59.577Z,23.93
2019-01-24T16:15:34.417Z,24.43
2019-01-24T16:18:05.260Z,24.67
2019-01-24T16:20:35.090Z,28.33
2019-01-24T16:23:04.827Z,20.27
2019-01-24T16:25:34.742Z,22.00
2019-01-24T16:28:06.097Z,19.57
2019-01-24T16:30:37.129Z,17.87
2019-01-24T16:33:08.332Z,22.63
2019-01-24T16:35:38.725Z,19.27
2019-01-24T16:38:09.446Z,18.87
2019-01-24T16:40:39.957Z,19.07
2019-01-24T16:43:10.283Z,19.20
2019-01-24T16:45:40.167Z,17.17
2019-01-24T16:48:10.026Z,19.83
2019-01-24T16:50:40.135Z,19.67
2019-01-24T16:53:09.834Z,23.87
2019-01-24T16:55:40.362Z,31.83
2019-01-24T16:58:10.700Z,33.47
2019-01-24T17:00:46.670Z,35.93
2019-01-24T17:03:17.049Z,29.83
2019-01-24T17:05:49.517Z,37.53
2019-01-24T17:08:19.467Z,46.77
2019-01-24T17:10:49.995Z,36.33
2019-01-24T17:13:19.597Z,28.93
2019-01-24T17:15:49.634Z,23.13
2019-01-24T17:18:19.487Z,25.20
2019-01-24T17:20:49.153Z,29.17
2019-01-24T17:23:19.644Z,30.23
2019-01-24T17:25:52.035Z,35.10
2019-01-24T17:28:21.715Z,33.07
2019-01-24T17:30:51.375Z,30.20
2019-01-24T17:33:22.419Z,25.90
2019-01-24T17:35:52.592Z,40.17
2019-01-24T17:38:23.847Z,45.93
2019-01-24T17:40:54.262Z,29.23
2019-01-24T17:43:24.334Z,26.93
2019-01-24T17:45:54.388Z,33.70
2019-01-24T17:48:24.559Z,29.87
2019-01-24T17:50:54.830Z,34.63
2019-01-24T17:53:24.407Z,25.80
2019-01-24T17:55:55.428Z,26.87
2019-01-24T17:58:25.171Z,28.83
2019-01-24T18:00:56.100Z,21.47
2019-01-24T18:03:26.845Z,25.73
2019-01-24T18:05:57.074Z,29.10
2019-01-24T18:08:31.232Z,28.53
2019-01-24T18:10:59.018Z,26.80
2019-01-24T18:13:29.279Z,28.10
2019-01-24T18:16:18.016Z,26.23
2019-01-24T18:18:48.547Z,23.80
2019-01-24T18:21:18.463Z,27.57
2019-01-24T18:23:48.256Z,25.90
2019-01-24T18:26:19.521Z,24.47
2019-01-24T18:28:49.371Z,21.33
2019-01-24T18:31:21.226Z,20.67
2019-01-24T18:33:51.098Z,23.77
2019-01-24T18:36:20.703Z,20.77
2019-01-24T18:38:50.739Z,19.67
2019-01-24T18:42:19.847Z,20.50
2019-01-24T18:44:50.008Z,18.03
2019-01-24T18:47:20.356Z,18.73
2019-01-24T18:49:50.819Z,17.40
2019-01-24T18:52:20.636Z,18.37
2019-01-24T18:54:50.263Z,20.10
2019-01-24T18:57:20.755Z,19.83
2019-01-24T18:59:50.427Z,23.97
2019-01-24T19:02:20.275Z,27.67
2019-01-24T19:04:50.349Z,28.50
2019-01-24T19:07:20.166Z,25.37
2019-01-24T19:09:50.804Z,26.50
2019-01-24T19:12:20.671Z,23.80
2019-01-24T19:14:50.528Z,22.33
2019-01-24T19:17:20.792Z,21.73
2019-01-24T19:19:50.365Z,19.57
2019-01-24T19:22:20.223Z,17.67
2019-01-24T19:25:05.320Z,17.37
2019-01-24T19:27:34.800Z,18.30
2019-01-24T19:30:06.321Z,17.37
2019-01-24T19:32:36.187Z,17.13
2019-01-24T19:35:06.423Z,16.73
2019-01-24T19:37:36.722Z,16.63
2019-01-24T19:40:25.659Z,17.23
2019-01-24T19:42:55.788Z,15.70
2019-01-24T19:45:26.058Z,16.60
2019-01-24T19:47:55.622Z,16.50
2019-01-24T19:50:26.831Z,16.30
2019-01-24T19:52:56.698Z,16.20
2019-01-24T19:55:26.664Z,15.03
2019-01-24T19:57:56.652Z,14.63
2019-01-24T20:00:30.735Z,16.07
2019-01-24T20:03:01.376Z,15.57
2019-01-24T20:05:49.932Z,14.17
2019-01-24T20:08:19.601Z,14.67
2019-01-24T20:10:49.758Z,15.10
2019-01-24T20:13:19.357Z,15.03
2019-01-24T20:15:48.987Z,14.97
2019-01-24T20:18:18.570Z,14.63
