createdAt,value
2023-01-19T00:00:50.543Z,15.57
2023-01-19T00:03:19.779Z,20.58
2023-01-19T00:05:47.726Z,17.17
2023-01-19T00:08:15.637Z,14.18
2023-01-19T00:10:44.885Z,25.17
2023-01-19T00:13:12.940Z,15.45
2023-01-19T00:15:40.787Z,18.85
2023-01-19T00:18:10.602Z,9.00
2023-01-19T00:20:40.581Z,7.75
2023-01-19T00:23:11.155Z,13.98
2023-01-19T00:25:42.412Z,13.48
2023-01-19T00:28:10.874Z,10.77
2023-01-19T00:30:39.154Z,6.95
2023-01-19T00:33:07.110Z,11.70
2023-01-19T00:35:35.179Z,14.95
2023-01-19T00:38:04.701Z,9.60
2023-01-19T00:40:32.560Z,21.90
2023-01-19T00:43:00.586Z,12.98
2023-01-19T00:45:29.657Z,20.60
2023-01-19T00:47:57.955Z,16.65
2023-01-19T00:50:27.244Z,9.82
2023-01-19T00:52:56.479Z,9.55
2023-01-19T00:55:25.695Z,14.35
2023-01-19T00:57:53.698Z,17.75
2023-01-19T01:00:22.545Z,20.48
2023-01-19T01:02:52.939Z,16.45
2023-01-19T01:05:21.878Z,11.65
2023-01-19T01:07:50.654Z,7.05
2023-01-19T01:10:20.937Z,7.60
2023-01-19T01:12:56.898Z,9.32
2023-01-19T01:15:38.668Z,15.50
2023-01-19T01:18:06.445Z,9.77
2023-01-19T01:20:34.815Z,7.10
2023-01-19T01:23:03.024Z,8.18
2023-01-19T01:25:31.516Z,16.98
2023-01-19T01:28:00.716Z,10.55
2023-01-19T01:30:28.532Z,7.47
2023-01-19T01:32:56.328Z,11.55
2023-01-19T01:35:24.112Z,9.50
2023-01-19T01:37:51.982Z,5.60
2023-01-19T01:40:20.680Z,7.22
2023-01-19T01:42:48.440Z,4.38
2023-01-19T01:45:30.285Z,6.82
2023-01-19T01:48:03.065Z,14.10
2023-01-19T01:50:33.778Z,6.20
2023-01-19T01:53:08.123Z,9.77
2023-01-19T01:55:40.964Z,13.00
2023-01-19T01:58:10.564Z,8.65
2023-01-19T02:00:55.134Z,10.35
2023-01-19T02:03:24.879Z,14.70
2023-01-19T02:05:56.722Z,13.15
2023-01-19T02:08:50.739Z,14.07
2023-01-19T02:11:36.054Z,15.73
2023-01-19T02:14:06.491Z,10.95
2023-01-19T02:16:37.489Z,11.52
2023-01-19T02:19:06.423Z,10.48
2023-01-19T02:21:40.586Z,15.70
2023-01-19T02:24:13.456Z,19.08
2023-01-19T02:26:43.751Z,8.48
2023-01-19T02:29:14.342Z,11.70
2023-01-19T02:31:42.632Z,13.50
2023-01-19T02:34:15.348Z,12.50
2023-01-19T02:36:47.621Z,13.57
2023-01-19T02:39:20.480Z,15.80
2023-01-19T02:41:52.588Z,13.45
2023-01-19T02:44:22.352Z,13.75
2023-01-19T02:46:50.604Z,18.25
2023-01-19T02:49:18.312Z,13.18
2023-01-19T02:51:46.368Z,17.33
2023-01-19T02:54:34.661Z,10.23
2023-01-19T02:57:14.909Z,9.63
2023-01-19T02:59:54.615Z,13.13
2023-01-19T03:02:33.210Z,8.00
2023-01-19T03:05:17.133Z,14.30
2023-01-19T03:07:52.508Z,15.70
2023-01-19T03:10:29.969Z,15.95
2023-01-19T03:13:05.188Z,14.45
2023-01-19T03:15:41.342Z,11.98
2023-01-19T03:18:14.988Z,11.95
2023-01-19T03:20:44.318Z,11.33
2023-01-19T03:23:14.802Z,15.18
2023-01-19T03:25:46.590Z,16.08
2023-01-19T03:28:18.640Z,15.70
2023-01-19T03:30:51.676Z,10.18
2023-01-19T03:33:27.535Z,14.95
2023-01-19T03:36:03.525Z,14.27
2023-01-19T03:38:36.329Z,12.20
2023-01-19T03:41:09.679Z,11.10
2023-01-19T03:43:41.045Z,11.20
2023-01-19T03:46:10.879Z,8.98
2023-01-19T03:48:39.769Z,9.85
2023-01-19T03:51:10.091Z,16.50
2023-01-19T03:53:38.231Z,12.02
2023-01-19T03:56:18.357Z,11.23
2023-01-19T03:58:46.548Z,9.98
2023-01-19T04:01:15.153Z,10.10
2023-01-19T04:03:43.083Z,16.95
2023-01-19T04:06:11.222Z,15.38
2023-01-19T04:08:39.137Z,12.27
2023-01-19T04:11:08.187Z,9.75
2023-01-19T04:13:37.720Z,15.43
2023-01-19T04:16:06.984Z,14.70
2023-01-19T04:18:35.860Z,9.07
2023-01-19T04:21:04.770Z,11.82
2023-01-19T04:23:33.494Z,17.08
2023-01-19T04:26:03.877Z,16.52
2023-01-19T04:28:32.430Z,13.65
2023-01-19T04:31:02.310Z,10.90
2023-01-19T04:33:30.485Z,13.88
2023-01-19T04:35:58.680Z,10.07
2023-01-19T04:38:26.824Z,13.23
2023-01-19T04:40:55.437Z,11.25
2023-01-19T04:43:24.518Z,11.95
2023-01-19T04:45:52.779Z,16.35
2023-01-19T04:48:21.967Z,14.80
2023-01-19T04:50:51.979Z,9.57
2023-01-19T04:53:19.745Z,14.00
2023-01-19T04:55:47.674Z,12.05
2023-01-19T04:58:15.712Z,19.08
2023-01-19T05:00:44.289Z,15.25
2023-01-19T05:03:12.165Z,15.20
2023-01-19T05:05:43.359Z,15.02
2023-01-19T05:08:11.119Z,11.88
2023-01-19T05:10:39.066Z,14.38
2023-01-19T05:13:06.758Z,10.73
2023-01-19T05:15:34.547Z,10.95
2023-01-19T05:18:04.477Z,12.38
2023-01-19T05:20:32.268Z,14.68
2023-01-19T05:23:03.181Z,10.25
2023-01-19T05:25:31.135Z,15.32
2023-01-19T05:27:58.860Z,16.15
2023-01-19T05:30:27.134Z,14.45
2023-01-19T05:32:54.893Z,18.33
2023-01-19T05:35:35.259Z,15.93
2023-01-19T05:38:05.556Z,8.70
2023-01-19T05:40:33.468Z,14.82
2023-01-19T05:43:04.573Z,14.20
2023-01-19T05:45:32.673Z,14.38
2023-01-19T05:48:00.498Z,11.15
2023-01-19T05:50:28.485Z,14.38
2023-01-19T05:52:56.269Z,10.13
2023-01-19T05:55:28.812Z,13.98
2023-01-19T05:57:56.737Z,17.60
2023-01-19T06:00:27.525Z,18.10
2023-01-19T06:02:55.345Z,13.40
2023-01-19T06:05:23.050Z,12.85
2023-01-19T06:17:45.116Z,11.45
2023-01-19T06:20:14.434Z,13.05
2023-01-19T06:22:42.132Z,16.83
2023-01-19T06:25:11.768Z,18.52
2023-01-19T06:27:44.658Z,13.52
2023-01-19T06:30:17.115Z,14.18
2023-01-19T06:32:44.941Z,15.55
2023-01-19T06:35:12.999Z,15.88
2023-01-19T06:37:41.151Z,17.67
2023-01-19T06:40:10.382Z,18.13
2023-01-19T06:42:38.121Z,15.15
2023-01-19T06:45:09.164Z,15.98
2023-01-19T06:47:37.208Z,11.43
2023-01-19T06:50:05.298Z,16.95
2023-01-19T06:52:33.134Z,18.13
2023-01-19T06:55:01.135Z,18.13
2023-01-19T06:57:28.874Z,13.77
2023-01-19T06:59:58.531Z,15.70
2023-01-19T07:02:28.705Z,12.43
2023-01-19T07:04:56.873Z,19.77
2023-01-19T07:07:24.981Z,12.30
2023-01-19T07:09:53.977Z,17.70
2023-01-19T07:12:22.130Z,16.75
2023-01-19T07:14:50.540Z,15.45
2023-01-19T07:17:18.308Z,15.40
2023-01-19T07:19:47.973Z,18.00
2023-01-19T07:22:15.733Z,15.10
2023-01-19T07:24:43.497Z,20.63
2023-01-19T07:27:11.619Z,22.10
2023-01-19T07:29:39.863Z,17.95
2023-01-19T07:32:07.774Z,18.27
2023-01-19T07:34:36.440Z,16.13
2023-01-19T07:37:05.532Z,15.65
2023-01-19T07:39:33.225Z,19.92
2023-01-19T07:42:01.176Z,19.35
2023-01-19T07:44:29.271Z,21.92
2023-01-19T07:46:56.966Z,33.08
2023-01-19T07:49:25.501Z,24.75
2023-01-19T07:51:53.227Z,25.92
2023-01-19T07:54:22.511Z,28.67
2023-01-19T07:56:50.195Z,37.58
2023-01-19T07:59:17.900Z,32.22
2023-01-19T08:01:45.763Z,29.55
2023-01-19T08:04:14.041Z,22.02
2023-01-19T08:06:46.060Z,23.70
2023-01-19T08:09:14.186Z,22.90
2023-01-19T08:11:43.247Z,20.15
2023-01-19T08:14:11.655Z,24.02
2023-01-19T08:16:39.596Z,30.85
2023-01-19T08:19:07.360Z,26.58
2023-01-19T08:21:36.027Z,30.67
2023-01-19T08:24:03.834Z,24.25
2023-01-19T08:26:33.911Z,23.85
2023-01-19T08:29:06.081Z,18.45
2023-01-19T08:31:34.143Z,17.48
2023-01-19T08:34:01.982Z,17.85
2023-01-19T08:36:30.345Z,18.13
2023-01-19T08:38:58.508Z,20.48
2023-01-19T08:41:26.255Z,19.55
2023-01-19T08:43:53.998Z,19.55
2023-01-19T08:46:23.635Z,19.83
2023-01-19T08:48:51.428Z,21.75
2023-01-19T08:51:19.849Z,24.13
2023-01-19T08:53:47.948Z,17.25
2023-01-19T08:56:15.743Z,16.92
2023-01-19T08:58:46.729Z,20.17
2023-01-19T09:01:18.554Z,18.40
2023-01-19T09:03:48.085Z,18.15
2023-01-19T09:06:18.514Z,20.45
2023-01-19T09:08:46.770Z,24.83
2023-01-19T09:11:17.244Z,17.90
2023-01-19T09:13:45.300Z,20.67
2023-01-19T09:16:15.915Z,22.50
2023-01-19T09:18:45.086Z,22.05
2023-01-19T09:21:15.034Z,18.55
2023-01-19T09:23:43.173Z,18.33
2023-01-19T09:26:11.251Z,19.33
2023-01-19T09:28:39.656Z,15.10
2023-01-19T09:31:08.594Z,14.50
2023-01-19T09:33:36.653Z,17.98
2023-01-19T09:36:04.731Z,20.60
2023-01-19T09:38:34.091Z,16.45
2023-01-19T09:41:02.175Z,17.05
2023-01-19T09:43:49.889Z,17.17
2023-01-19T09:46:22.124Z,22.48
2023-01-19T09:48:53.382Z,13.75
2023-01-19T09:51:24.371Z,19.17
2023-01-19T09:54:04.765Z,21.25
2023-01-19T09:56:33.597Z,14.18
2023-01-19T09:59:01.957Z,13.82
2023-01-19T10:01:44.354Z,17.40
2023-01-19T10:04:36.120Z,14.40
2023-01-19T10:07:18.128Z,13.93
2023-01-19T10:10:07.190Z,13.45
2023-01-19T10:12:44.688Z,12.98
2023-01-19T10:15:33.855Z,12.27
2023-01-19T10:18:13.426Z,12.27
2023-01-19T10:20:44.985Z,6.20
2023-01-19T10:23:26.336Z,7.97
2023-01-19T10:25:57.324Z,9.85
2023-01-19T10:28:27.919Z,7.57
2023-01-19T10:30:56.908Z,4.15
2023-01-19T10:33:24.725Z,10.25
2023-01-19T10:35:52.719Z,10.82
2023-01-19T10:38:22.222Z,6.55
2023-01-19T10:40:58.359Z,7.78
2023-01-19T10:43:41.546Z,13.02
2023-01-19T10:46:21.494Z,8.18
2023-01-19T10:48:50.925Z,5.28
2023-01-19T10:51:21.223Z,5.80
2023-01-19T10:54:00.902Z,9.32
2023-01-19T10:56:33.181Z,3.75
2023-01-19T10:59:03.310Z,3.70
2023-01-19T11:01:36.876Z,7.40
2023-01-19T11:04:21.846Z,1.13
2023-01-19T11:09:19.740Z,5.57
2023-01-19T11:11:52.057Z,5.68
2023-01-19T11:14:21.840Z,2.95
2023-01-19T11:16:52.890Z,6.82
2023-01-19T11:19:25.939Z,3.22
2023-01-19T11:21:54.795Z,4.05
2023-01-19T11:24:24.395Z,4.40
2023-01-19T11:27:02.900Z,6.40
2023-01-19T11:29:31.990Z,5.57
2023-01-19T11:32:11.985Z,8.07
2023-01-19T11:34:39.929Z,6.15
2023-01-19T11:37:27.756Z,10.18
2023-01-19T11:39:58.527Z,6.70
2023-01-19T11:42:31.221Z,13.43
2023-01-19T11:45:04.267Z,11.25
2023-01-19T11:47:38.451Z,18.92
2023-01-19T11:50:14.347Z,16.90
2023-01-19T11:52:46.650Z,20.67
2023-01-19T11:55:22.378Z,17.00
2023-01-19T11:57:54.699Z,12.63
2023-01-19T12:00:31.119Z,8.55
2023-01-19T12:03:09.272Z,19.17
2023-01-19T12:05:40.357Z,10.65
2023-01-19T12:08:15.565Z,14.57
2023-01-19T12:10:48.241Z,6.15
2023-01-19T12:13:23.416Z,10.85
2023-01-19T12:15:55.517Z,14.48
2023-01-19T12:18:25.728Z,13.90
2023-01-19T12:20:55.621Z,16.55
2023-01-19T12:23:34.413Z,9.23
2023-01-19T12:26:36.612Z,3.20
2023-01-19T12:29:12.227Z,2.95
2023-01-19T12:31:42.904Z,7.10
2023-01-19T12:34:36.056Z,9.77
2023-01-19T12:37:05.751Z,13.55
2023-01-19T12:39:35.374Z,6.38
2023-01-19T12:42:15.551Z,5.82
2023-01-19T12:44:46.231Z,6.47
2023-01-19T12:47:24.111Z,4.07
2023-01-19T12:49:55.220Z,2.65
2023-01-19T12:52:34.590Z,15.73
2023-01-19T12:55:18.773Z,13.63
2023-01-19T12:57:54.988Z,10.43
2023-01-19T13:00:33.886Z,11.82
2023-01-19T13:03:03.005Z,4.32
2023-01-19T13:05:57.844Z,18.50
2023-01-19T13:08:29.651Z,12.27
2023-01-19T13:11:20.617Z,11.15
2023-01-19T13:14:29.741Z,8.70
2023-01-19T13:17:19.645Z,6.45
2023-01-19T13:19:53.347Z,5.82
2023-01-19T13:22:52.783Z,4.57
2023-01-19T13:25:29.473Z,6.70
2023-01-19T13:27:57.447Z,8.65
2023-01-19T13:30:28.435Z,8.63
2023-01-19T13:33:05.176Z,13.00
2023-01-19T13:35:33.400Z,10.60
2023-01-19T13:38:02.316Z,8.77
2023-01-19T13:40:40.753Z,6.13
2023-01-19T13:43:18.442Z,11.55
2023-01-19T13:45:52.345Z,7.60
2023-01-19T13:48:24.462Z,9.75
2023-01-19T13:51:04.638Z,9.23
2023-01-19T13:53:33.173Z,9.65
2023-01-19T13:56:17.001Z,9.40
2023-01-19T13:58:44.799Z,5.65
2023-01-19T14:01:23.647Z,6.43
2023-01-19T14:03:53.467Z,11.27
2023-01-19T14:06:30.706Z,12.73
2023-01-19T14:09:09.618Z,14.82
2023-01-19T14:11:37.428Z,12.32
2023-01-19T14:14:05.126Z,15.50
2023-01-19T14:16:32.966Z,11.95
2023-01-19T14:19:04.719Z,8.20
2023-01-19T14:21:40.813Z,8.20
2023-01-19T14:24:10.298Z,11.77
2023-01-19T14:26:46.571Z,11.75
2023-01-19T14:29:33.205Z,14.50
2023-01-19T14:32:13.679Z,9.50
2023-01-19T14:34:44.837Z,12.75
2023-01-19T14:37:35.079Z,9.30
2023-01-19T14:40:16.356Z,5.25
2023-01-19T14:42:49.187Z,9.98
2023-01-19T14:45:21.145Z,9.82
2023-01-19T14:47:57.150Z,6.85
2023-01-19T14:50:28.771Z,7.57
2023-01-19T14:52:59.856Z,10.63
2023-01-19T14:55:34.276Z,9.82
2023-01-19T14:58:02.255Z,11.63
2023-01-19T15:00:30.440Z,9.80
2023-01-19T15:02:58.203Z,9.15
2023-01-19T15:05:27.477Z,11.98
2023-01-19T15:07:55.484Z,6.43
2023-01-19T15:10:25.366Z,9.20
2023-01-19T15:12:55.559Z,7.30
2023-01-19T15:15:27.839Z,10.95
2023-01-19T15:17:56.427Z,5.13
2023-01-19T15:20:24.796Z,6.45
2023-01-19T15:22:53.913Z,8.30
2023-01-19T15:25:25.969Z,13.68
2023-01-19T15:27:54.401Z,9.32
2023-01-19T15:30:25.217Z,6.15
2023-01-19T15:32:53.033Z,14.48
2023-01-19T15:35:23.125Z,7.93
2023-01-19T15:37:51.663Z,4.10
2023-01-19T15:40:23.133Z,11.35
2023-01-19T15:42:51.414Z,6.25
2023-01-19T15:45:38.947Z,7.53
2023-01-19T15:48:09.085Z,5.22
2023-01-19T15:50:38.975Z,7.90
2023-01-19T15:53:07.375Z,7.43
2023-01-19T15:55:36.623Z,5.25
2023-01-19T15:58:04.389Z,5.00
2023-01-19T16:00:34.493Z,9.90
2023-01-19T16:03:03.682Z,9.07
2023-01-19T16:05:42.527Z,12.30
2023-01-19T16:08:11.860Z,12.20
2023-01-19T16:10:41.720Z,14.48
2023-01-19T16:13:10.587Z,4.78
2023-01-19T16:15:39.184Z,7.05
2023-01-19T16:18:07.397Z,5.38
2023-01-19T16:20:36.946Z,3.65
2023-01-19T16:23:20.358Z,5.28
2023-01-19T16:25:58.579Z,8.95
2023-01-19T16:28:27.196Z,6.20
2023-01-19T16:30:55.428Z,8.88
2023-01-19T16:33:23.421Z,7.43
2023-01-19T16:35:51.329Z,9.75
2023-01-19T16:38:19.168Z,9.25
2023-01-19T16:40:47.573Z,8.40
2023-01-19T16:43:18.294Z,7.72
2023-01-19T16:45:58.952Z,2.08
2023-01-19T16:48:27.761Z,8.55
2023-01-19T16:51:00.382Z,9.00
2023-01-19T16:53:28.991Z,9.85
2023-01-19T16:55:56.969Z,12.43
2023-01-19T16:58:25.996Z,6.90
2023-01-19T17:00:53.983Z,11.38
2023-01-19T17:03:22.301Z,14.40
2023-01-19T17:05:51.409Z,5.55
2023-01-19T17:08:20.357Z,4.88
2023-01-19T17:10:48.574Z,11.02
2023-01-19T17:13:16.468Z,7.40
2023-01-19T17:15:45.569Z,2.17
2023-01-19T17:18:13.308Z,3.42
2023-01-19T17:24:41.845Z,8.20
2023-01-19T17:36:07.971Z,18.27
2023-01-19T17:38:37.161Z,17.52
2023-01-19T17:41:13.447Z,18.73
2023-01-19T17:43:41.456Z,21.50
2023-01-19T17:46:09.583Z,19.58
2023-01-19T17:48:37.546Z,26.52
2023-01-19T17:51:05.860Z,34.45
2023-01-19T17:53:36.716Z,23.15
2023-01-19T17:56:07.543Z,20.88
2023-01-19T17:58:35.692Z,20.30
2023-01-19T18:01:09.813Z,21.83
2023-01-19T18:03:38.205Z,27.70
2023-01-19T18:06:06.605Z,32.15
2023-01-19T18:08:36.301Z,24.73
2023-01-19T18:11:04.248Z,29.67
2023-01-19T18:13:33.822Z,29.45
2023-01-19T18:16:07.399Z,24.08
2023-01-19T18:18:36.072Z,21.47
2023-01-19T18:21:05.350Z,5.38
2023-01-19T18:23:39.631Z,11.18
2023-01-19T18:26:11.468Z,8.68
2023-01-19T18:28:40.671Z,5.82
2023-01-19T18:31:09.710Z,10.50
2023-01-19T18:33:37.945Z,15.80
2023-01-19T18:36:06.637Z,14.70
2023-01-19T18:38:34.826Z,16.52
2023-01-19T18:41:04.547Z,13.48
2023-01-19T18:43:33.094Z,3.03
2023-01-19T18:46:03.033Z,11.13
2023-01-19T18:48:31.013Z,17.38
2023-01-19T18:51:03.128Z,11.85
2023-01-19T18:53:32.355Z,7.25
2023-01-19T18:56:03.215Z,15.38
2023-01-19T18:58:32.447Z,9.48
2023-01-19T19:01:05.203Z,19.83
2023-01-19T19:03:34.929Z,14.85
2023-01-19T19:06:05.326Z,15.85
2023-01-19T19:08:34.203Z,15.73
2023-01-19T19:11:01.942Z,17.52
2023-01-19T19:13:29.642Z,15.60
2023-01-19T19:16:05.181Z,13.77
2023-01-19T19:18:33.254Z,16.05
2023-01-19T19:21:03.804Z,19.42
2023-01-19T19:23:32.293Z,17.85
2023-01-19T19:26:10.083Z,21.95
2023-01-19T19:28:41.266Z,23.05
2023-01-19T19:31:13.907Z,20.05
2023-01-19T19:33:42.546Z,24.00
2023-01-19T19:36:12.541Z,27.90
2023-01-19T19:38:44.303Z,17.48
2023-01-19T19:41:16.294Z,21.50
2023-01-19T19:43:44.210Z,20.58
2023-01-19T19:46:14.964Z,21.42
2023-01-19T19:48:43.101Z,23.38
2023-01-19T19:51:18.592Z,22.55
2023-01-19T19:53:49.623Z,19.02
2023-01-19T19:56:23.342Z,24.63
2023-01-19T19:58:51.744Z,22.10
2023-01-19T20:01:24.701Z,22.13
2023-01-19T20:03:57.187Z,18.92
2023-01-19T20:06:26.465Z,23.00
2023-01-19T20:08:56.789Z,18.05
2023-01-19T20:11:27.928Z,19.13
2023-01-19T20:13:55.839Z,21.45
2023-01-19T20:16:25.697Z,24.67
2023-01-19T20:18:55.112Z,21.92
2023-01-19T20:21:25.403Z,20.40
2023-01-19T20:23:54.226Z,20.13
2023-01-19T20:26:24.979Z,21.20
2023-01-19T20:28:52.979Z,21.83
2023-01-19T20:31:23.243Z,19.05
2023-01-19T20:33:53.533Z,22.63
2023-01-19T20:36:24.177Z,24.35
2023-01-19T20:38:52.657Z,30.70
2023-01-19T20:41:21.938Z,29.05
2023-01-19T20:43:50.216Z,30.77
2023-01-19T20:46:18.568Z,28.45
2023-01-19T20:48:51.033Z,24.23
2023-01-19T20:51:21.073Z,33.08
2023-01-19T20:53:49.110Z,36.17
2023-01-19T20:56:17.009Z,27.58
2023-01-19T20:58:44.840Z,23.83
2023-01-19T21:01:13.937Z,25.73
2023-01-19T21:03:44.102Z,24.85
2023-01-19T21:06:13.063Z,30.25
2023-01-19T21:08:43.235Z,25.42
2023-01-19T21:11:11.648Z,23.80
2023-01-19T21:13:39.909Z,24.15
2023-01-19T21:16:08.505Z,27.42
2023-01-19T21:18:36.380Z,25.00
2023-01-19T21:21:04.092Z,30.65
2023-01-19T21:23:31.810Z,26.67
2023-01-19T21:26:01.850Z,23.75
2023-01-19T21:28:32.776Z,27.33
2023-01-19T21:31:06.705Z,26.52
2023-01-19T21:33:34.854Z,29.05
2023-01-19T21:36:02.901Z,28.50
2023-01-19T21:38:30.878Z,29.45
2023-01-19T21:40:59.532Z,28.42
2023-01-19T21:43:28.710Z,28.08
2023-01-19T21:45:56.471Z,24.38
2023-01-19T21:48:24.341Z,32.00
2023-01-19T21:50:58.160Z,31.60
2023-01-19T21:55:54.096Z,38.63
2023-01-19T21:58:23.658Z,35.38
2023-01-19T22:01:00.775Z,33.80
2023-01-19T22:03:29.224Z,34.22
2023-01-19T22:05:57.051Z,34.80
2023-01-19T22:08:25.093Z,31.13
2023-01-19T22:10:52.893Z,30.75
2023-01-19T22:13:20.760Z,29.48
2023-01-19T22:15:48.551Z,33.65
2023-01-19T22:18:17.615Z,29.67
2023-01-19T22:20:45.305Z,33.85
2023-01-19T22:23:13.084Z,32.28
2023-01-19T22:25:40.833Z,30.50
2023-01-19T22:28:23.592Z,27.13
2023-01-19T22:30:51.395Z,30.98
2023-01-19T22:33:22.537Z,29.10
2023-01-19T22:35:50.377Z,31.52
2023-01-19T22:38:18.067Z,31.25
2023-01-19T22:40:45.781Z,28.83
2023-01-19T22:43:13.711Z,32.55
2023-01-19T22:45:42.980Z,30.50
2023-01-19T22:48:10.635Z,30.00
2023-01-19T22:50:39.723Z,29.20
2023-01-19T22:53:07.492Z,26.20
2023-01-19T22:55:35.601Z,29.98
2023-01-19T22:58:03.362Z,26.70
2023-01-19T23:00:31.081Z,24.48
2023-01-19T23:02:58.824Z,25.23
2023-01-19T23:05:26.493Z,23.50
2023-01-19T23:07:55.580Z,16.60
2023-01-19T23:10:23.336Z,13.02
2023-01-19T23:12:51.008Z,22.75
2023-01-19T23:15:19.596Z,19.42
2023-01-19T23:17:52.655Z,23.20
2023-01-19T23:20:20.771Z,30.60
2023-01-19T23:22:48.476Z,24.55
2023-01-19T23:25:17.767Z,25.98
2023-01-19T23:27:45.553Z,27.70
2023-01-19T23:30:13.984Z,25.33
2023-01-19T23:32:47.899Z,27.10
2023-01-19T23:35:16.074Z,26.70
2023-01-19T23:37:43.949Z,24.15
2023-01-19T23:40:12.831Z,27.42
2023-01-19T23:42:41.925Z,22.67
2023-01-19T23:45:10.633Z,23.95
2023-01-19T23:47:43.037Z,23.40
2023-01-19T23:50:11.760Z,21.25
2023-01-19T23:52:39.549Z,27.55
2023-01-19T23:55:08.461Z,22.55
2023-01-19T23:57:38.939Z,24.00
