createdAt,value
2023-06-29T02:09:45.292Z,96138.00
2023-06-29T02:12:04.306Z,96136.00
2023-06-29T02:13:04.408Z,96134.00
2023-06-29T02:14:04.216Z,96136.00
2023-06-29T02:15:05.265Z,96136.00
2023-06-29T02:16:05.266Z,96134.00
2023-06-29T02:17:05.200Z,96132.00
2023-06-29T02:18:05.256Z,96136.00
2023-06-29T05:03:39.026Z,96097.00
2023-06-29T05:04:39.990Z,96097.00
2023-06-29T05:05:39.025Z,96093.00
2023-06-29T05:06:40.069Z,96095.00
2023-06-29T05:07:40.129Z,96091.00
2023-06-29T05:08:39.163Z,96093.00
2023-06-29T05:09:39.230Z,96091.00
2023-06-29T05:10:40.250Z,96097.00
2023-06-29T05:11:40.311Z,96093.00
2023-06-29T05:12:39.360Z,96095.00
2023-06-29T05:13:39.414Z,96095.00
2023-06-29T05:14:40.469Z,96093.00
2023-06-29T05:15:40.537Z,96091.00
2023-06-29T05:16:39.593Z,96089.00
2023-06-29T05:17:40.617Z,96091.00
2023-06-29T05:18:39.614Z,96089.00
2023-06-29T05:19:40.689Z,96089.00
2023-06-29T05:20:39.704Z,96089.00
2023-06-29T05:21:39.758Z,96087.00
2023-06-29T05:22:40.797Z,96085.00
2023-06-29T05:23:39.851Z,96089.00
2023-06-29T05:24:40.875Z,96085.00
2023-06-29T05:25:41.049Z,96087.00
2023-06-29T05:26:40.942Z,96091.00
2023-06-29T05:27:40.986Z,96085.00
2023-06-29T05:28:41.358Z,96083.00
2023-06-29T05:29:41.028Z,96083.00
2023-06-29T05:30:41.015Z,96085.00
2023-06-29T05:31:41.042Z,96085.00
2023-06-29T05:32:39.997Z,96081.00
2023-06-29T05:33:41.078Z,96079.00
2023-06-29T05:34:41.005Z,96079.00
2023-06-29T05:35:41.171Z,96077.00
2023-06-29T05:36:40.950Z,96079.00
2023-06-29T05:37:39.961Z,96077.00
2023-06-29T05:38:40.978Z,96077.00
2023-06-29T05:39:40.953Z,96075.00
2023-06-29T05:40:44.057Z,96073.00
2023-06-29T05:41:40.935Z,96073.00
2023-06-29T05:42:39.928Z,96068.00
2023-06-29T05:43:40.914Z,96066.00
2023-06-29T05:44:39.942Z,96066.00
2023-06-29T05:45:40.951Z,96066.00
2023-06-29T05:46:40.904Z,96066.00
2023-06-29T05:47:40.905Z,96066.00
2023-06-29T05:48:39.887Z,96064.00
2023-06-29T05:49:39.872Z,96064.00
2023-06-29T05:50:40.917Z,96062.00
2023-06-29T05:51:39.865Z,96064.00
2023-06-29T05:52:40.848Z,96064.00
2023-06-29T05:53:40.884Z,96066.00
2023-06-29T05:54:39.836Z,96066.00
2023-06-29T05:55:39.859Z,96064.00
2023-06-29T05:56:40.820Z,96066.00
2023-06-29T05:57:39.822Z,96062.00
2023-06-29T05:58:39.792Z,96064.00
2023-06-29T05:59:40.804Z,96064.00
2023-06-29T06:00:40.833Z,96064.00
2023-06-29T06:01:39.822Z,96062.00
2023-06-29T06:02:39.812Z,96062.00
2023-06-29T06:03:40.809Z,96058.00
2023-06-29T06:04:39.767Z,96060.00
2023-06-29T06:05:40.749Z,96060.00
2023-06-29T06:06:40.774Z,96058.00
2023-06-29T06:07:39.782Z,96062.00
2023-06-29T06:08:40.745Z,96062.00
2023-06-29T06:09:40.743Z,96060.00
2023-06-29T06:10:40.804Z,96056.00
2023-06-29T06:11:40.783Z,96056.00
2023-06-29T06:12:40.713Z,96062.00
2023-06-29T06:13:40.724Z,96060.00
2023-06-29T06:14:40.790Z,96062.00
2023-06-29T06:15:40.916Z,96058.00
2023-06-29T06:16:41.476Z,96058.00
2023-06-29T06:17:41.013Z,96060.00
2023-06-29T06:18:41.038Z,96056.00
2023-06-29T06:19:41.075Z,96058.00
2023-06-29T06:20:40.124Z,96058.00
2023-06-29T06:21:40.155Z,96054.00
2023-06-29T06:22:41.260Z,96054.00
2023-06-29T06:23:40.314Z,96054.00
2023-06-29T06:24:40.349Z,96054.00
2023-06-29T06:25:40.364Z,96054.00
2023-06-29T06:26:41.434Z,96052.00
2023-06-29T06:27:40.554Z,96056.00
2023-06-29T06:28:41.592Z,96056.00
2023-06-29T06:29:40.731Z,96054.00
2023-06-29T06:30:42.264Z,96048.00
2023-06-29T06:31:41.994Z,96052.00
2023-06-29T06:32:41.859Z,96050.00
2023-06-29T06:33:40.844Z,96050.00
2023-06-29T06:34:41.881Z,96046.00
2023-06-29T06:35:42.073Z,96044.00
2023-06-29T06:36:41.004Z,96046.00
2023-06-29T06:37:42.066Z,96046.00
2023-06-29T06:38:50.203Z,96042.00
2023-06-29T06:39:42.107Z,96042.00
2023-06-29T06:40:41.124Z,96042.00
2023-06-29T06:41:41.090Z,96042.00
2023-06-29T06:42:42.111Z,96042.00
2023-06-29T06:43:42.104Z,96038.00
2023-06-29T06:44:42.086Z,96040.00
2023-06-29T06:45:42.060Z,96038.00
2023-06-29T06:46:41.103Z,96042.00
2023-06-29T06:47:41.074Z,96040.00
2023-06-29T06:48:42.047Z,96038.00
2023-06-29T06:49:41.030Z,96030.00
2023-06-29T06:50:42.379Z,96030.00
2023-06-29T06:51:42.038Z,96030.00
2023-06-29T06:52:42.033Z,96027.00
2023-06-29T06:53:41.017Z,96027.00
2023-06-29T06:54:42.027Z,96027.00
2023-06-29T06:55:42.000Z,96023.00
2023-06-29T06:56:40.994Z,96025.00
2023-06-29T06:57:40.978Z,96025.00
2023-06-29T06:58:41.989Z,96025.00
2023-06-29T06:59:41.005Z,96023.00
2023-06-29T07:00:41.033Z,96021.00
2023-06-29T07:01:41.966Z,96023.00
2023-06-29T07:02:42.002Z,96021.00
2023-06-29T07:03:40.935Z,96021.00
2023-06-29T07:04:41.945Z,96017.00
2023-06-29T07:05:41.958Z,96013.00
2023-06-29T07:06:42.033Z,96015.00
2023-06-29T07:07:41.118Z,96015.00
2023-06-29T07:08:41.917Z,96009.00
2023-06-29T07:09:40.939Z,96009.00
2023-06-29T07:10:42.248Z,96009.00
2023-06-29T07:11:41.888Z,96007.00
2023-06-29T07:12:40.890Z,96005.00
2023-06-29T07:13:41.879Z,96003.00
2023-06-29T07:14:40.888Z,96003.00
2023-06-29T07:15:40.889Z,96001.00
2023-06-29T07:16:41.918Z,95999.00
2023-06-29T07:17:40.905Z,96001.00
2023-06-29T07:18:41.844Z,95997.00
2023-06-29T07:21:40.934Z,95993.00
2023-06-29T07:24:40.813Z,95997.00
2023-06-29T07:25:42.079Z,95997.00
2023-06-29T07:26:41.836Z,95993.00
2023-06-29T07:27:41.778Z,95991.00
2023-06-29T07:28:41.792Z,95991.00
2023-06-29T07:29:41.770Z,95989.00
2023-06-29T07:30:40.819Z,95989.00
2023-06-29T07:31:41.766Z,95985.00
2023-06-29T07:32:41.850Z,95985.00
2023-06-29T07:33:40.740Z,95983.00
2023-06-29T07:34:40.757Z,95980.00
2023-06-29T07:35:40.910Z,95978.00
2023-06-29T07:36:41.730Z,95976.00
2023-06-29T07:37:41.714Z,95974.00
2023-06-29T07:38:41.732Z,95970.00
2023-06-29T07:39:41.712Z,95968.00
2023-06-29T07:40:40.711Z,95968.00
2023-06-29T07:41:41.689Z,95966.00
2023-06-29T07:42:41.740Z,95966.00
2023-06-29T07:43:41.676Z,95964.00
2023-06-29T07:44:41.679Z,95962.00
2023-06-29T07:45:41.761Z,95964.00
2023-06-29T07:46:41.659Z,95958.00
2023-06-29T07:47:41.763Z,95962.00
2023-06-29T07:48:41.931Z,95956.00
2023-06-29T07:49:41.730Z,95954.00
2023-06-29T07:50:41.641Z,95954.00
2023-06-29T07:51:41.640Z,95952.00
2023-06-29T07:52:41.639Z,95944.00
2023-06-29T07:53:41.623Z,95952.00
2023-06-29T07:54:41.713Z,95954.00
2023-06-29T07:55:41.661Z,95954.00
2023-06-29T07:58:40.808Z,95944.00
2023-06-29T07:59:40.716Z,95944.00
2023-06-29T08:00:41.602Z,95938.00
2023-06-29T08:01:40.635Z,95940.00
2023-06-29T08:02:40.689Z,95938.00
2023-06-29T08:03:59.949Z,95936.00
2023-06-29T08:07:40.609Z,95929.00
2023-06-29T08:08:40.679Z,95930.00
2023-06-29T08:09:41.576Z,95929.00
2023-06-29T08:10:41.655Z,95927.00
2023-06-29T08:11:41.524Z,95925.00
2023-06-29T08:12:40.534Z,95929.00
2023-06-29T08:13:41.516Z,95927.00
2023-06-29T08:14:41.534Z,95923.00
2023-06-29T08:15:41.509Z,95919.00
2023-06-29T08:16:40.565Z,95917.00
2023-06-29T08:17:41.495Z,95917.00
2023-06-29T08:18:41.515Z,95917.00
2023-06-29T08:19:41.476Z,95917.00
2023-06-29T08:20:40.471Z,95909.00
2023-06-29T08:21:41.466Z,95907.00
2023-06-29T08:22:41.483Z,95905.00
2023-06-29T08:23:41.457Z,95909.00
2023-06-29T08:24:40.484Z,95905.00
2023-06-29T08:25:41.429Z,95901.00
2023-06-29T08:26:41.415Z,95901.00
2023-06-29T08:27:41.416Z,95905.00
2023-06-29T08:28:40.432Z,95901.00
2023-06-29T08:29:40.408Z,95899.00
2023-06-29T08:30:41.482Z,95899.00
2023-06-29T08:31:40.454Z,95897.00
2023-06-29T08:32:41.409Z,95897.00
2023-06-29T08:33:40.397Z,95897.00
2023-06-29T08:34:41.375Z,95899.00
2023-06-29T08:35:40.362Z,95895.00
2023-06-29T08:36:41.373Z,95895.00
2023-06-29T08:37:41.352Z,95891.00
2023-06-29T08:38:40.339Z,95890.00
2023-06-29T08:39:41.348Z,95891.00
2023-06-29T08:40:40.373Z,95888.00
2023-06-29T08:41:41.307Z,95890.00
2023-06-29T08:42:41.308Z,95886.00
2023-06-29T08:43:40.307Z,95886.00
2023-06-29T08:44:40.752Z,95880.00
2023-06-29T08:45:41.357Z,95882.00
2023-06-29T08:46:40.535Z,95880.00
2023-06-29T08:47:40.373Z,95878.00
2023-06-29T08:48:41.348Z,95874.00
2023-06-29T08:49:41.354Z,95872.00
2023-06-29T08:50:41.484Z,95870.00
2023-06-29T08:51:41.431Z,95866.00
2023-06-29T08:52:41.500Z,95864.00
2023-06-29T08:53:41.505Z,95862.00
2023-06-29T08:54:41.529Z,95862.00
2023-06-29T08:55:41.585Z,95860.00
2023-06-29T08:56:40.621Z,95860.00
2023-06-29T08:57:41.703Z,95858.00
2023-06-29T08:58:40.723Z,95858.00
2023-06-29T08:59:41.772Z,95856.00
2023-06-29T09:00:41.801Z,95850.00
2023-06-29T09:01:41.837Z,95850.00
2023-06-29T09:02:40.974Z,95848.00
2023-06-29T09:03:41.991Z,95844.00
2023-06-29T09:04:40.861Z,95843.00
2023-06-29T09:05:41.835Z,95846.00
2023-06-29T09:06:40.894Z,95846.00
2023-06-29T09:07:40.964Z,95846.00
2023-06-29T09:08:40.933Z,95843.00
2023-06-29T09:09:41.974Z,95839.00
2023-06-29T09:10:42.312Z,95839.00
2023-06-29T09:11:43.802Z,95837.00
2023-06-29T09:12:41.096Z,95833.00
2023-06-29T09:13:42.104Z,95833.00
2023-06-29T09:14:41.088Z,95831.00
2023-06-29T09:15:42.132Z,95827.00
2023-06-29T09:16:42.064Z,95825.00
2023-06-29T09:17:42.101Z,95825.00
2023-06-29T09:18:42.075Z,95823.00
2023-06-29T09:19:42.042Z,95821.00
2023-06-29T09:20:42.382Z,95819.00
2023-06-29T09:21:42.018Z,95821.00
2023-06-29T09:22:41.024Z,95821.00
2023-06-29T09:23:41.005Z,95821.00
2023-06-29T09:24:57.296Z,95819.00
2023-06-29T09:25:42.061Z,95817.00
2023-06-29T09:26:41.985Z,95813.00
2023-06-29T09:27:41.992Z,95811.00
2023-06-29T09:28:42.004Z,95811.00
2023-06-29T09:29:40.990Z,95809.00
2023-06-29T09:30:42.180Z,95807.00
2023-06-29T09:31:41.992Z,95805.00
2023-06-29T09:32:41.983Z,95805.00
2023-06-29T09:33:41.958Z,95803.00
2023-06-29T09:34:40.980Z,95803.00
2023-06-29T09:35:41.954Z,95801.00
2023-06-29T09:36:40.926Z,95799.00
2023-06-29T09:37:41.927Z,95801.00
2023-06-29T09:38:41.924Z,95799.00
2023-06-29T09:39:41.930Z,95797.00
2023-06-29T09:40:42.080Z,95792.00
2023-06-29T09:41:41.911Z,95792.00
2023-06-29T09:42:41.880Z,95790.00
2023-06-29T09:43:41.895Z,95788.00
2023-06-29T09:44:41.892Z,95786.00
2023-06-29T09:45:41.888Z,95782.00
2023-06-29T09:46:41.928Z,95778.00
2023-06-29T09:49:40.915Z,95778.00
2023-06-29T09:50:42.053Z,95774.00
2023-06-29T09:51:41.818Z,95770.00
2023-06-29T09:52:40.841Z,95768.00
2023-06-29T09:53:41.805Z,95768.00
2023-06-29T09:54:40.804Z,95766.00
2023-06-29T09:55:41.827Z,95766.00
2023-06-29T09:56:41.781Z,95764.00
2023-06-29T09:57:41.802Z,95762.00
2023-06-29T09:58:40.788Z,95762.00
2023-06-29T09:59:40.804Z,95760.00
2023-06-29T10:00:41.063Z,95760.00
2023-06-29T10:01:41.941Z,95758.00
2023-06-29T10:02:40.833Z,95758.00
2023-06-29T10:03:41.811Z,95757.00
2023-06-29T10:04:41.779Z,95755.00
2023-06-29T10:05:41.776Z,95757.00
2023-06-29T10:06:40.786Z,95755.00
2023-06-29T10:07:40.881Z,95752.00
2023-06-29T10:08:41.782Z,95755.00
2023-06-29T10:09:41.798Z,95749.00
2023-06-29T10:10:40.780Z,95752.00
2023-06-29T10:11:41.890Z,95749.00
2023-06-29T10:12:40.731Z,95743.00
2023-06-29T10:13:40.730Z,95741.00
2023-06-29T10:14:40.747Z,95743.00
2023-06-29T10:15:40.730Z,95739.00
2023-06-29T10:16:41.688Z,95737.00
2023-06-29T10:17:41.832Z,95735.00
2023-06-29T10:18:41.674Z,95733.00
2023-06-29T10:19:40.699Z,95731.00
2023-06-29T10:20:40.669Z,95729.00
2023-06-29T10:21:41.648Z,95731.00
2023-06-29T10:22:41.683Z,95731.00
2023-06-29T10:23:40.641Z,95729.00
2023-06-29T10:24:40.669Z,95725.00
2023-06-29T10:25:40.608Z,95729.00
2023-06-29T10:26:40.590Z,95725.00
2023-06-29T10:27:40.606Z,95719.00
2023-06-29T10:28:40.595Z,95719.00
2023-06-29T10:29:41.569Z,95719.00
2023-06-29T10:30:41.799Z,95717.00
2023-06-29T10:31:41.563Z,95717.00
2023-06-29T10:32:41.627Z,95713.00
2023-06-29T10:33:41.546Z,95713.00
2023-06-29T10:34:41.533Z,95708.00
2023-06-29T10:35:41.521Z,95708.00
2023-06-29T10:36:41.544Z,95705.00
2023-06-29T10:37:41.510Z,95705.00
2023-06-29T10:38:41.527Z,95708.00
2023-06-29T10:39:41.487Z,95702.00
2023-06-29T10:40:41.715Z,95702.00
2023-06-29T10:41:40.474Z,95698.00
2023-06-29T10:42:40.504Z,95698.00
2023-06-29T10:43:41.486Z,95696.00
2023-06-29T10:44:41.557Z,95696.00
2023-06-29T10:45:41.793Z,95686.00
2023-06-29T10:46:41.499Z,95684.00
2023-06-29T10:47:40.488Z,95680.00
2023-06-29T10:48:48.389Z,95678.00
2023-06-29T10:49:41.440Z,95678.00
2023-06-29T10:50:41.440Z,95676.00
2023-06-29T10:51:41.458Z,95670.00
2023-06-29T10:52:40.404Z,95670.00
2023-06-29T10:53:41.453Z,95668.00
2023-06-29T10:54:41.480Z,95670.00
2023-06-29T10:55:40.402Z,95670.00
2023-06-29T10:56:41.395Z,95668.00
2023-06-29T10:57:41.385Z,95668.00
2023-06-29T10:58:41.366Z,95666.00
2023-06-29T10:59:41.355Z,95664.00
2023-06-29T11:00:41.418Z,95664.00
2023-06-29T11:01:41.429Z,95664.00
2023-06-29T11:02:40.352Z,95662.00
2023-06-29T11:03:40.422Z,95664.00
2023-06-29T11:04:41.351Z,95662.00
2023-06-29T11:05:41.323Z,95660.00
2023-06-29T11:06:40.319Z,95658.00
2023-06-29T11:07:40.545Z,95658.00
2023-06-29T11:08:41.301Z,95658.00
2023-06-29T11:09:40.294Z,95657.00
2023-06-29T11:10:41.359Z,95655.00
2023-06-29T11:11:41.302Z,95653.00
2023-06-29T11:12:40.290Z,95647.00
2023-06-29T11:13:40.281Z,95651.00
2023-06-29T11:14:41.284Z,95649.00
2023-06-29T11:15:41.256Z,95645.00
2023-06-29T11:16:41.289Z,95645.00
2023-06-29T11:17:40.331Z,95645.00
2023-06-29T11:18:40.246Z,95643.00
2023-06-29T11:19:40.232Z,95639.00
2023-06-29T11:20:41.228Z,95637.00
2023-06-29T11:21:41.213Z,95637.00
2023-06-29T11:22:41.216Z,95633.00
2023-06-29T11:23:41.208Z,95631.00
2023-06-29T11:24:41.212Z,95631.00
2023-06-29T11:25:40.196Z,95629.00
2023-06-29T11:26:40.269Z,95627.00
2023-06-29T11:27:41.192Z,95627.00
2023-06-29T11:28:41.201Z,95627.00
2023-06-29T11:29:41.175Z,95621.00
2023-06-29T11:30:41.204Z,95623.00
2023-06-29T11:31:40.227Z,95623.00
2023-06-29T11:32:41.218Z,95619.00
2023-06-29T11:33:40.170Z,95621.00
2023-06-29T11:34:40.177Z,95617.00
2023-06-29T11:35:41.248Z,95621.00
2023-06-29T11:36:41.191Z,95621.00
2023-06-29T11:37:40.237Z,95621.00
2023-06-29T11:38:41.321Z,95621.00
2023-06-29T11:39:40.233Z,95617.00
2023-06-29T11:40:41.237Z,95617.00
2023-06-29T11:41:41.263Z,95615.00
2023-06-29T11:42:41.347Z,95613.00
2023-06-29T11:43:41.284Z,95611.00
2023-06-29T11:44:41.268Z,95610.00
2023-06-29T11:45:41.299Z,95610.00
2023-06-29T11:46:41.349Z,95606.00
2023-06-29T11:47:41.375Z,95608.00
2023-06-29T11:48:40.314Z,95606.00
2023-06-29T11:49:41.306Z,95604.00
2023-06-29T11:50:41.380Z,95604.00
2023-06-29T11:51:40.640Z,95602.00
2023-06-29T11:52:40.346Z,95600.00
2023-06-29T11:53:40.371Z,95604.00
2023-06-29T11:54:40.392Z,95600.00
2023-06-29T11:55:40.384Z,95598.00
2023-06-29T11:56:41.375Z,95594.00
2023-06-29T11:57:41.385Z,95596.00
2023-06-29T11:58:40.406Z,95592.00
2023-06-29T11:59:41.370Z,95590.00
2023-06-29T12:00:41.505Z,95586.00
2023-06-29T12:01:41.397Z,95584.00
2023-06-29T12:02:41.436Z,95582.00
2023-06-29T12:03:41.478Z,95582.00
2023-06-29T12:04:41.528Z,95582.00
2023-06-29T12:05:40.436Z,95580.00
2023-06-29T12:06:40.474Z,95574.00
2023-06-29T12:07:41.542Z,95574.00
2023-06-29T12:08:41.540Z,95574.00
2023-06-29T12:09:41.469Z,95571.00
2023-06-29T12:10:40.510Z,95569.00
2023-06-29T12:11:41.475Z,95567.00
2023-06-29T12:12:40.481Z,95563.00
2023-06-29T12:13:40.480Z,95563.00
2023-06-29T12:14:41.513Z,95561.00
2023-06-29T12:18:40.579Z,95555.00
2023-06-29T12:19:51.195Z,95555.00
2023-06-29T12:20:41.801Z,95555.00
2023-06-29T12:21:42.038Z,95553.00
2023-06-29T12:22:40.444Z,95551.00
2023-06-29T12:23:40.440Z,95551.00
2023-06-29T12:24:41.416Z,95551.00
2023-06-29T12:25:41.425Z,95549.00
2023-06-29T12:26:40.397Z,95549.00
2023-06-29T12:27:40.679Z,95545.00
2023-06-29T12:28:40.399Z,95545.00
2023-06-29T12:29:41.378Z,95545.00
2023-06-29T12:30:41.402Z,95543.00
2023-06-29T12:31:41.399Z,95545.00
2023-06-29T12:32:41.371Z,95537.00
2023-06-29T12:33:40.370Z,95535.00
2023-06-29T12:34:40.337Z,95535.00
2023-06-29T12:35:41.339Z,95537.00
2023-06-29T12:36:41.332Z,95537.00
2023-06-29T12:37:41.338Z,95537.00
2023-06-29T12:38:41.336Z,95535.00
2023-06-29T12:39:41.312Z,95535.00
2023-06-29T12:40:41.322Z,95537.00
2023-06-29T12:41:40.310Z,95533.00
2023-06-29T12:42:41.304Z,95531.00
2023-06-29T12:43:40.297Z,95531.00
2023-06-29T12:44:41.291Z,95533.00
2023-06-29T12:45:41.294Z,95531.00
2023-06-29T12:46:40.311Z,95533.00
2023-06-29T12:47:40.330Z,95527.00
2023-06-29T12:48:41.261Z,95527.00
2023-06-29T12:49:41.276Z,95529.00
2023-06-29T12:50:40.263Z,95525.00
2023-06-29T12:51:41.250Z,95525.00
2023-06-29T12:52:41.242Z,95524.00
2023-06-29T12:53:40.233Z,95524.00
2023-06-29T12:54:40.234Z,95522.00
2023-06-29T12:55:41.211Z,95522.00
2023-06-29T12:56:40.209Z,95522.00
2023-06-29T12:57:40.224Z,95522.00
2023-06-29T12:58:40.208Z,95522.00
2023-06-29T12:59:41.208Z,95522.00
2023-06-29T13:00:40.245Z,95518.00
2023-06-29T13:01:41.304Z,95518.00
2023-06-29T13:02:41.392Z,95518.00
2023-06-29T13:03:40.344Z,95514.00
2023-06-29T13:04:40.381Z,95512.00
2023-06-29T13:05:41.258Z,95512.00
2023-06-29T13:06:40.274Z,95512.00
2023-06-29T13:07:41.320Z,95512.00
2023-06-29T13:08:41.275Z,95510.00
2023-06-29T13:09:40.291Z,95510.00
2023-06-29T13:10:41.295Z,95512.00
2023-06-29T13:11:40.307Z,95512.00
2023-06-29T13:12:40.313Z,95512.00
2023-06-29T13:13:40.356Z,95510.00
2023-06-29T13:14:40.316Z,95512.00
2023-06-29T13:15:40.319Z,95512.00
2023-06-29T13:16:40.370Z,95508.00
2023-06-29T13:17:41.360Z,95510.00
2023-06-29T13:18:41.393Z,95508.00
2023-06-29T13:19:41.375Z,95508.00
2023-06-29T13:20:41.395Z,95502.00
2023-06-29T13:21:41.433Z,95506.00
2023-06-29T13:22:41.417Z,95502.00
2023-06-29T13:23:41.419Z,95506.00
2023-06-29T13:24:41.442Z,95506.00
2023-06-29T13:25:41.430Z,95504.00
2023-06-29T13:26:41.451Z,95504.00
2023-06-29T13:27:40.453Z,95502.00
2023-06-29T13:28:41.478Z,95502.00
2023-06-29T13:29:41.494Z,95500.00
2023-06-29T13:30:40.532Z,95500.00
2023-06-29T13:31:40.524Z,95498.00
2023-06-29T13:32:41.545Z,95496.00
2023-06-29T13:33:40.557Z,95500.00
2023-06-29T13:34:41.657Z,95496.00
2023-06-29T13:35:41.598Z,95500.00
2023-06-29T13:36:41.608Z,95500.00
2023-06-29T13:37:41.635Z,95498.00
2023-06-29T13:38:41.636Z,95494.00
2023-06-29T13:39:40.649Z,95496.00
2023-06-29T13:40:40.683Z,95500.00
2023-06-29T13:41:41.676Z,95498.00
2023-06-29T13:42:41.675Z,95494.00
2023-06-29T13:43:41.695Z,95496.00
2023-06-29T13:44:41.721Z,95494.00
2023-06-29T13:45:40.736Z,95494.00
2023-06-29T13:46:41.751Z,95490.00
2023-06-29T13:47:40.810Z,95494.00
2023-06-29T13:48:41.810Z,95492.00
2023-06-29T13:49:40.772Z,95494.00
2023-06-29T13:50:42.252Z,95492.00
2023-06-29T13:51:40.795Z,95492.00
2023-06-29T13:52:40.808Z,95492.00
2023-06-29T13:53:40.816Z,95490.00
2023-06-29T13:54:40.828Z,95488.00
2023-06-29T13:55:40.841Z,95490.00
2023-06-29T13:56:41.924Z,95492.00
2023-06-29T13:57:40.860Z,95494.00
2023-06-29T13:58:40.858Z,95494.00
2023-06-29T13:59:40.886Z,95490.00
2023-06-29T14:00:40.877Z,95490.00
2023-06-29T14:01:41.118Z,95494.00
2023-06-29T14:02:40.925Z,95492.00
2023-06-29T14:03:40.980Z,95490.00
2023-06-29T14:04:41.934Z,95486.00
2023-06-29T14:05:40.941Z,95488.00
2023-06-29T14:06:40.993Z,95484.00
2023-06-29T14:07:41.033Z,95486.00
2023-06-29T14:08:41.971Z,95488.00
2023-06-29T14:09:41.984Z,95488.00
2023-06-29T14:10:40.981Z,95488.00
2023-06-29T14:11:42.010Z,95486.00
2023-06-29T14:12:41.001Z,95484.00
2023-06-29T14:13:42.009Z,95482.00
2023-06-29T14:14:41.041Z,95482.00
2023-06-29T14:15:41.061Z,95480.00
2023-06-29T14:16:42.080Z,95480.00
2023-06-29T14:17:41.224Z,95480.00
2023-06-29T14:18:41.288Z,95477.00
2023-06-29T14:19:41.084Z,95482.00
2023-06-29T14:20:41.093Z,95480.00
2023-06-29T14:21:41.076Z,95482.00
2023-06-29T14:22:41.141Z,95480.00
2023-06-29T14:23:41.091Z,95480.00
2023-06-29T14:24:42.083Z,95478.00
2023-06-29T14:25:41.117Z,95478.00
2023-06-29T14:26:41.108Z,95478.00
2023-06-29T14:27:41.119Z,95480.00
2023-06-29T14:28:41.104Z,95478.00
2023-06-29T14:29:42.118Z,95480.00
2023-06-29T14:30:41.162Z,95480.00
2023-06-29T14:31:42.171Z,95480.00
2023-06-29T14:32:42.209Z,95477.00
2023-06-29T14:33:41.272Z,95480.00
2023-06-29T14:34:41.174Z,95477.00
2023-06-29T14:35:41.200Z,95477.00
2023-06-29T14:36:42.203Z,95478.00
2023-06-29T14:37:41.238Z,95478.00
2023-06-29T14:38:41.271Z,95477.00
2023-06-29T14:39:42.259Z,95478.00
2023-06-29T14:40:42.283Z,95477.00
2023-06-29T14:41:42.277Z,95473.00
2023-06-29T14:42:41.297Z,95475.00
2023-06-29T14:43:42.301Z,95473.00
2023-06-29T14:44:42.156Z,95471.00
2023-06-29T14:45:42.354Z,95471.00
2023-06-29T14:46:42.484Z,95471.00
2023-06-29T14:47:41.349Z,95469.00
2023-06-29T14:48:42.304Z,95471.00
2023-06-29T14:49:41.270Z,95473.00
2023-06-29T14:50:42.264Z,95469.00
2023-06-29T14:51:42.266Z,95471.00
2023-06-29T14:52:42.259Z,95473.00
2023-06-29T14:53:42.257Z,95469.00
2023-06-29T14:54:41.287Z,95467.00
2023-06-29T14:55:42.257Z,95471.00
2023-06-29T14:56:41.291Z,95471.00
2023-06-29T14:57:42.244Z,95465.00
2023-06-29T14:58:42.338Z,95469.00
2023-06-29T14:59:41.290Z,95463.00
2023-06-29T15:00:41.208Z,95469.00
2023-06-29T15:01:42.228Z,95467.00
2023-06-29T15:02:42.290Z,95469.00
2023-06-29T15:03:41.257Z,95465.00
2023-06-29T15:04:41.186Z,95467.00
2023-06-29T15:05:42.170Z,95467.00
2023-06-29T15:06:42.163Z,95467.00
2023-06-29T15:07:41.231Z,95463.00
2023-06-29T15:08:42.147Z,95465.00
2023-06-29T15:09:41.155Z,95465.00
2023-06-29T15:10:42.154Z,95465.00
2023-06-29T15:11:42.148Z,95463.00
2023-06-29T15:12:41.137Z,95461.00
2023-06-29T15:13:42.128Z,95461.00
2023-06-29T15:14:41.121Z,95461.00
2023-06-29T15:15:41.104Z,95463.00
2023-06-29T15:16:42.301Z,95461.00
2023-06-29T15:17:41.107Z,95457.00
2023-06-29T15:18:54.466Z,95463.00
2023-06-29T15:19:42.086Z,95459.00
2023-06-29T15:20:41.070Z,95463.00
2023-06-29T15:21:41.065Z,95459.00
2023-06-29T15:22:42.044Z,95463.00
2023-06-29T15:23:41.041Z,95459.00
2023-06-29T15:24:42.037Z,95457.00
2023-06-29T15:25:42.136Z,95457.00
2023-06-29T15:26:42.091Z,95457.00
2023-06-29T15:27:42.023Z,95457.00
2023-06-29T15:28:42.005Z,95457.00
2023-06-29T15:29:41.012Z,95457.00
2023-06-29T15:30:52.860Z,95457.00
2023-06-29T15:31:42.029Z,95455.00
2023-06-29T15:32:42.045Z,95455.00
2023-06-29T15:33:41.980Z,95455.00
2023-06-29T15:34:40.982Z,95453.00
2023-06-29T15:35:40.981Z,95453.00
2023-06-29T15:36:40.963Z,95453.00
2023-06-29T15:37:41.957Z,95453.00
2023-06-29T15:38:40.933Z,95453.00
2023-06-29T15:40:40.953Z,95451.00
2023-06-29T15:41:40.929Z,95451.00
2023-06-29T15:42:41.946Z,95451.00
2023-06-29T15:43:41.904Z,95453.00
2023-06-29T15:44:41.919Z,95453.00
2023-06-29T15:45:40.889Z,95451.00
2023-06-29T15:46:41.895Z,95453.00
2023-06-29T15:47:40.951Z,95453.00
2023-06-29T15:48:40.954Z,95453.00
2023-06-29T15:49:41.888Z,95451.00
2023-06-29T15:50:41.862Z,95451.00
2023-06-29T15:51:41.865Z,95457.00
2023-06-29T15:52:43.178Z,95453.00
2023-06-29T15:53:40.837Z,95453.00
2023-06-29T15:54:41.878Z,95453.00
2023-06-29T15:55:41.869Z,95455.00
2023-06-29T15:56:41.931Z,95453.00
2023-06-29T15:57:40.938Z,95451.00
2023-06-29T15:58:42.284Z,95455.00
2023-06-29T15:59:40.966Z,95453.00
2023-06-29T16:00:40.993Z,95453.00
2023-06-29T16:01:41.023Z,95453.00
2023-06-29T16:02:42.488Z,95449.00
2023-06-29T16:03:41.243Z,95451.00
2023-06-29T16:04:42.106Z,95451.00
2023-06-29T16:05:41.110Z,95451.00
2023-06-29T16:06:41.124Z,95453.00
2023-06-29T16:07:41.255Z,95451.00
2023-06-29T16:08:42.232Z,95453.00
2023-06-29T16:09:42.216Z,95451.00
2023-06-29T16:10:41.260Z,95453.00
2023-06-29T16:11:41.278Z,95453.00
2023-06-29T16:12:41.284Z,95453.00
2023-06-29T16:13:42.368Z,95453.00
2023-06-29T16:14:42.362Z,95455.00
2023-06-29T16:15:42.379Z,95453.00
2023-06-29T16:16:42.426Z,95453.00
2023-06-29T16:17:42.452Z,95451.00
2023-06-29T16:18:41.450Z,95453.00
2023-06-29T16:19:42.485Z,95447.00
2023-06-29T16:20:41.517Z,95445.00
2023-06-29T16:21:41.530Z,95449.00
2023-06-29T16:22:41.549Z,95451.00
2023-06-29T16:23:41.551Z,95447.00
2023-06-29T16:24:41.565Z,95447.00
2023-06-29T16:25:41.601Z,95447.00
2023-06-29T16:26:42.622Z,95447.00
2023-06-29T16:27:41.672Z,95447.00
2023-06-29T16:28:42.684Z,95451.00
2023-06-29T16:29:41.691Z,95449.00
2023-06-29T16:30:41.766Z,95447.00
2023-06-29T16:31:44.155Z,95447.00
2023-06-29T16:32:41.780Z,95451.00
2023-06-29T16:33:41.736Z,95445.00
2023-06-29T16:34:41.724Z,95449.00
2023-06-29T16:35:41.718Z,95447.00
2023-06-29T16:36:41.738Z,95447.00
2023-06-29T16:37:41.742Z,95445.00
2023-06-29T16:38:42.690Z,95445.00
2023-06-29T16:39:41.684Z,95447.00
2023-06-29T16:40:42.695Z,95447.00
2023-06-29T16:41:42.689Z,95447.00
2023-06-29T16:42:42.719Z,95447.00
2023-06-29T16:43:42.680Z,95451.00
2023-06-29T16:44:42.667Z,95449.00
2023-06-29T16:45:41.656Z,95451.00
2023-06-29T16:46:41.680Z,95449.00
2023-06-29T16:47:42.792Z,95451.00
2023-06-29T16:48:41.618Z,95455.00
2023-06-29T16:49:42.610Z,95453.00
2023-06-29T16:50:41.660Z,95455.00
2023-06-29T16:51:42.638Z,95455.00
2023-06-29T16:52:42.602Z,95455.00
2023-06-29T16:53:41.601Z,95453.00
2023-06-29T16:54:41.581Z,95453.00