createdAt,value
2022-12-28T00:02:21.331Z,95903.78
2022-12-28T00:04:50.386Z,95910.53
2022-12-28T00:07:22.110Z,95913.19
2022-12-28T00:09:52.709Z,95911.53
2022-12-28T00:12:21.870Z,95917.41
2022-12-28T00:14:50.956Z,95915.19
2022-12-28T00:17:20.025Z,95920.63
2022-12-28T00:19:49.254Z,95931.88
2022-12-28T00:22:18.267Z,95937.97
2022-12-28T00:24:47.320Z,95938.00
2022-12-28T00:27:17.881Z,95936.00
2022-12-28T00:29:46.934Z,95937.19
2022-12-28T00:32:18.519Z,95933.91
2022-12-28T00:34:47.975Z,95929.47
2022-12-28T00:37:17.119Z,95938.19
2022-12-28T00:39:46.406Z,95934.53
2022-12-28T00:42:18.639Z,95932.09
2022-12-28T00:44:47.851Z,95942.66
2022-12-28T00:47:18.652Z,95943.34
2022-12-28T00:49:47.814Z,95944.13
2022-12-28T00:52:17.098Z,95940.44
2022-12-28T00:54:46.761Z,95939.00
2022-12-28T00:57:15.813Z,95939.59
2022-12-28T00:59:46.414Z,95940.81
2022-12-28T01:02:15.641Z,95942.41
2022-12-28T01:04:45.003Z,95943.78
2022-12-28T01:07:14.690Z,95950.03
2022-12-28T01:09:44.034Z,95955.41
2022-12-28T01:12:13.140Z,95946.91
2022-12-28T01:14:46.133Z,95947.94
2022-12-28T01:17:15.107Z,95944.69
2022-12-28T01:19:51.922Z,95954.03
2022-12-28T01:22:26.173Z,95953.28
2022-12-28T01:24:55.679Z,95942.56
2022-12-28T01:27:24.860Z,95947.09
2022-12-28T01:29:55.491Z,95951.09
2022-12-28T01:32:24.669Z,95936.69
2022-12-28T01:34:53.862Z,95942.81
2022-12-28T01:37:23.165Z,95941.56
2022-12-28T01:39:53.523Z,95951.91
2022-12-28T01:42:22.704Z,95937.25
2022-12-28T01:44:53.528Z,95938.69
2022-12-28T01:47:27.875Z,95941.53
2022-12-28T01:50:04.217Z,95942.88
2022-12-28T01:52:39.087Z,95941.44
2022-12-28T01:55:14.654Z,95937.50
2022-12-28T01:57:48.783Z,95931.13
2022-12-28T02:00:21.969Z,95928.84
2022-12-28T02:02:57.489Z,95935.44
2022-12-28T02:05:30.570Z,95925.91
2022-12-28T02:08:02.766Z,95927.97
2022-12-28T02:10:44.068Z,95927.16
2022-12-28T02:13:15.766Z,95919.81
2022-12-28T02:15:46.031Z,95912.72
2022-12-28T02:18:17.505Z,95917.38
2022-12-28T02:21:08.540Z,95903.56
2022-12-28T02:23:50.682Z,95906.03
2022-12-28T02:26:48.951Z,95908.34
2022-12-28T02:30:02.445Z,95911.44
2022-12-28T02:32:48.175Z,95906.47
2022-12-28T02:35:25.532Z,95906.66
2022-12-28T02:37:59.816Z,95917.66
2022-12-28T02:40:35.370Z,95909.66
2022-12-28T02:43:05.237Z,95898.47
2022-12-28T02:45:54.400Z,95905.53
2022-12-28T02:48:42.623Z,95906.72
2022-12-28T02:51:45.320Z,95906.22
2022-12-28T02:55:15.999Z,95894.69
2022-12-28T02:58:07.548Z,95893.91
2022-12-28T03:01:10.189Z,95890.88
2022-12-28T03:03:50.179Z,95890.09
2022-12-28T03:06:45.171Z,95888.16
2022-12-28T03:09:20.286Z,95896.53
2022-12-28T03:11:55.221Z,95897.28
2022-12-28T03:14:34.577Z,95890.38
2022-12-28T03:17:23.649Z,95896.19
2022-12-28T03:20:14.743Z,95891.28
2022-12-28T03:23:03.249Z,95897.53
2022-12-28T03:25:54.177Z,95898.31
2022-12-28T03:28:49.570Z,95898.44
2022-12-28T03:31:23.018Z,95890.06
2022-12-28T03:34:07.101Z,95885.28
2022-12-28T03:36:57.796Z,95879.19
2022-12-28T03:39:38.256Z,95875.28
2022-12-28T03:42:33.320Z,95868.16
2022-12-28T03:45:11.297Z,95859.00
2022-12-28T03:47:44.124Z,95871.88
2022-12-28T03:50:14.047Z,95872.69
2022-12-28T03:52:45.357Z,95890.09
2022-12-28T03:55:16.610Z,95896.94
2022-12-28T03:57:47.069Z,95898.00
2022-12-28T04:00:23.225Z,95897.13
2022-12-28T04:02:55.476Z,95896.66
2022-12-28T04:05:25.677Z,95907.25
2022-12-28T04:07:56.815Z,95910.25
2022-12-28T04:10:25.971Z,95903.25
2022-12-28T04:12:57.480Z,95906.50
2022-12-28T04:15:26.600Z,95917.31
2022-12-28T04:17:55.936Z,95927.25
2022-12-28T04:20:25.993Z,95930.34
2022-12-28T04:22:56.564Z,95921.81
2022-12-28T04:25:26.256Z,95922.94
2022-12-28T04:27:55.718Z,95925.38
2022-12-28T04:30:43.539Z,95928.25
2022-12-28T04:33:12.777Z,95931.97
2022-12-28T04:35:44.766Z,95943.50
2022-12-28T04:38:15.502Z,95936.44
2022-12-28T04:40:45.116Z,95931.16
2022-12-28T04:43:14.722Z,95931.88
2022-12-28T04:45:43.868Z,95919.47
2022-12-28T04:48:13.155Z,95922.34
2022-12-28T04:50:42.349Z,95927.06
2022-12-28T04:53:11.473Z,95923.78
2022-12-28T04:55:42.014Z,95918.00
2022-12-28T04:58:11.196Z,95934.66
2022-12-28T05:00:40.504Z,95931.09
2022-12-28T05:03:09.953Z,95922.94
2022-12-28T05:05:40.557Z,95932.84
2022-12-28T05:08:09.648Z,95937.56
2022-12-28T05:10:38.798Z,95936.34
2022-12-28T05:13:09.488Z,95935.16
2022-12-28T05:15:39.825Z,95939.97
2022-12-28T05:18:08.916Z,95937.56
2022-12-28T05:20:37.956Z,95943.81
2022-12-28T05:23:07.543Z,95933.91
2022-12-28T05:25:36.818Z,95939.16
2022-12-28T05:28:14.891Z,95947.06
2022-12-28T05:30:44.024Z,95940.78
2022-12-28T05:33:13.260Z,95943.25
2022-12-28T05:35:42.614Z,95943.00
2022-12-28T05:38:11.786Z,95952.13
2022-12-28T05:40:41.148Z,95957.84
2022-12-28T05:43:10.394Z,95952.94
2022-12-28T05:45:41.049Z,95944.69
2022-12-28T05:48:10.272Z,95951.94
2022-12-28T05:50:40.047Z,95954.84
2022-12-28T05:53:17.922Z,95949.97
2022-12-28T05:55:46.975Z,95939.97
2022-12-28T05:58:16.218Z,95944.81
2022-12-28T06:00:46.838Z,95946.00
2022-12-28T06:03:16.036Z,95947.75
2022-12-28T06:05:45.235Z,95949.28
2022-12-28T06:08:19.454Z,95951.28
2022-12-28T06:10:52.254Z,95957.66
2022-12-28T06:13:21.843Z,95967.16
2022-12-28T06:15:52.370Z,95956.66
2022-12-28T06:18:21.426Z,95948.41
2022-12-28T06:20:56.747Z,95955.94
2022-12-28T06:23:26.888Z,95972.78
2022-12-28T06:25:55.983Z,95971.44
2022-12-28T06:28:25.231Z,95972.06
2022-12-28T06:31:06.415Z,95978.69
2022-12-28T06:33:36.173Z,95978.69
2022-12-28T06:36:05.960Z,95977.41
2022-12-28T06:38:39.031Z,95973.03
2022-12-28T06:41:13.835Z,95986.41
2022-12-28T06:43:45.298Z,95983.94
2022-12-28T06:46:17.457Z,95968.50
2022-12-28T06:48:47.164Z,95980.69
2022-12-28T06:51:18.404Z,95977.50
2022-12-28T06:53:48.571Z,95976.13
2022-12-28T06:56:19.676Z,95992.09
2022-12-28T06:58:50.248Z,95985.34
2022-12-28T07:01:23.844Z,95982.53
2022-12-28T07:03:54.422Z,95975.09
2022-12-28T07:06:25.745Z,95977.09
2022-12-28T07:09:01.357Z,95979.25
2022-12-28T07:11:31.383Z,95986.78
2022-12-28T07:14:00.597Z,95990.44
2022-12-28T07:19:01.201Z,95986.16
2022-12-28T07:21:32.455Z,95984.00
2022-12-28T07:24:01.746Z,95990.69
2022-12-28T07:26:33.086Z,95990.69
2022-12-28T07:29:04.764Z,95991.06
2022-12-28T07:31:43.639Z,96000.66
2022-12-28T07:34:17.494Z,95994.84
2022-12-28T07:36:46.798Z,95998.13
2022-12-28T07:39:15.857Z,96002.09
2022-12-28T07:41:45.100Z,96007.16
2022-12-28T07:44:14.288Z,96004.78
2022-12-28T07:46:47.511Z,96003.13
2022-12-28T07:49:16.617Z,96001.13
2022-12-28T07:51:45.803Z,96007.91
2022-12-28T07:54:14.907Z,96003.91
2022-12-28T07:56:44.201Z,96004.97
2022-12-28T07:59:13.891Z,96015.59
2022-12-28T08:01:44.698Z,96009.72
2022-12-28T08:04:17.409Z,96009.63
2022-12-28T08:06:47.639Z,96006.59
2022-12-28T08:09:17.219Z,96020.47
2022-12-28T08:11:47.535Z,96020.66
2022-12-28T08:14:16.646Z,96019.84
2022-12-28T08:16:47.418Z,96023.66
2022-12-28T08:19:22.679Z,96021.59
2022-12-28T08:21:51.865Z,96032.44
2022-12-28T08:24:21.561Z,96034.88
2022-12-28T08:26:51.186Z,96021.41
2022-12-28T08:29:22.674Z,96023.13
2022-12-28T08:31:53.722Z,96027.34
2022-12-28T08:34:27.460Z,96023.63
2022-12-28T08:36:57.943Z,96021.97
2022-12-28T08:39:27.214Z,96026.97
2022-12-28T08:41:57.570Z,96018.84
2022-12-28T08:44:26.709Z,96012.81
2022-12-28T08:46:58.468Z,96018.38
2022-12-28T08:49:27.793Z,96018.06
2022-12-28T08:51:56.968Z,96012.25
2022-12-28T08:54:26.095Z,96017.53
2022-12-28T08:56:55.773Z,96013.56
2022-12-28T08:59:25.146Z,96016.00
2022-12-28T09:01:54.411Z,96018.09
2022-12-28T09:04:25.210Z,96012.84
2022-12-28T09:06:54.648Z,96016.03
2022-12-28T09:09:24.045Z,96011.16
2022-12-28T09:11:53.437Z,96012.88
2022-12-28T09:14:24.400Z,96011.28
2022-12-28T09:16:54.670Z,96007.78
2022-12-28T09:19:25.524Z,95996.94
2022-12-28T09:21:55.761Z,95993.91
2022-12-28T09:24:25.474Z,95987.22
2022-12-28T09:26:55.739Z,95991.75
2022-12-28T09:29:25.063Z,95977.56
2022-12-28T09:31:54.344Z,95974.75
2022-12-28T09:34:40.202Z,95971.56
2022-12-28T09:37:10.547Z,95958.97
2022-12-28T09:39:39.972Z,95958.13
2022-12-28T09:42:17.764Z,95963.66
2022-12-28T09:45:13.803Z,95955.41
2022-12-28T09:47:47.636Z,95947.66
2022-12-28T09:50:33.463Z,95944.63
2022-12-28T09:53:24.749Z,95939.38
2022-12-28T09:56:00.135Z,95925.19
2022-12-28T09:58:34.627Z,95935.75
2022-12-28T10:01:05.699Z,95924.38
2022-12-28T10:03:38.651Z,95916.88
2022-12-28T10:06:13.839Z,95916.06
2022-12-28T10:08:47.027Z,95915.47
2022-12-28T10:11:20.476Z,95915.69
2022-12-28T10:13:57.918Z,95912.47
2022-12-28T10:16:31.758Z,95913.69
2022-12-28T10:19:02.017Z,95915.19
2022-12-28T10:21:35.249Z,95921.28
2022-12-28T10:26:59.511Z,95916.19
2022-12-28T10:29:29.589Z,95921.06
2022-12-28T10:32:01.388Z,95921.09
2022-12-28T10:34:34.102Z,95919.88
2022-12-28T10:37:15.824Z,95918.88
2022-12-28T10:39:54.688Z,95915.22
2022-12-28T10:42:27.772Z,95911.16
2022-12-28T10:45:04.674Z,95910.34
2022-12-28T10:47:45.475Z,95904.47
2022-12-28T10:50:41.988Z,95904.25
2022-12-28T10:53:27.327Z,95913.97
2022-12-28T10:56:04.998Z,95907.50
2022-12-28T10:58:34.819Z,95910.97
2022-12-28T11:01:07.179Z,95911.19
2022-12-28T11:03:38.857Z,95910.75
2022-12-28T11:06:21.300Z,95913.41
2022-12-28T11:09:06.336Z,95914.84
2022-12-28T11:11:38.777Z,95908.13
2022-12-28T11:14:19.609Z,95903.25
2022-12-28T11:16:48.775Z,95905.72
2022-12-28T11:19:18.685Z,95902.47
2022-12-28T11:21:49.524Z,95904.09
2022-12-28T11:24:21.400Z,95895.53
2022-12-28T11:26:52.152Z,95903.06
2022-12-28T11:29:21.696Z,95887.22
2022-12-28T11:31:56.090Z,95891.94
2022-12-28T11:34:29.043Z,95891.69
2022-12-28T11:36:58.748Z,95889.28
2022-12-28T11:39:47.880Z,95883.00
2022-12-28T11:42:49.696Z,95883.63
2022-12-28T11:45:54.852Z,95884.63
2022-12-28T11:48:47.644Z,95886.66
2022-12-28T11:51:19.403Z,95884.47
2022-12-28T11:53:55.599Z,95880.78
2022-12-28T11:56:51.295Z,95883.41
2022-12-28T11:59:27.903Z,95872.41
2022-12-28T12:02:00.290Z,95872.00
2022-12-28T12:04:33.395Z,95863.47
2022-12-28T12:07:31.780Z,95861.84
2022-12-28T12:10:31.259Z,95865.72
2022-12-28T12:13:04.473Z,95871.41
2022-12-28T12:15:35.610Z,95873.06
2022-12-28T12:18:07.624Z,95865.31
2022-12-28T12:20:53.270Z,95863.88
2022-12-28T12:23:44.429Z,95861.88
2022-12-28T12:26:28.663Z,95861.00
2022-12-28T12:29:03.333Z,95848.63
2022-12-28T12:31:35.531Z,95849.22
2022-12-28T12:34:16.074Z,95837.84
2022-12-28T12:37:15.487Z,95841.09
2022-12-28T12:40:12.093Z,95833.16
2022-12-28T12:42:51.727Z,95840.00
2022-12-28T12:45:34.265Z,95844.75
2022-12-28T12:48:24.171Z,95840.06
2022-12-28T12:51:20.811Z,95836.63
2022-12-28T12:54:05.759Z,95833.34
2022-12-28T12:56:47.720Z,95837.56
2022-12-28T12:59:45.373Z,95829.16
2022-12-28T13:02:38.145Z,95824.50
2022-12-28T13:05:09.375Z,95836.06
2022-12-28T13:07:44.371Z,95830.59
2022-12-28T13:10:20.806Z,95828.34
2022-12-28T13:12:51.094Z,95832.56
2022-12-28T13:15:20.825Z,95819.81
2022-12-28T13:18:43.442Z,95814.78
2022-12-28T13:20:57.573Z,95819.78
2022-12-28T13:23:27.948Z,95814.91
2022-12-28T13:26:01.183Z,95818.38
2022-12-28T13:28:33.323Z,95823.41
2022-12-28T13:31:12.918Z,95818.09
2022-12-28T13:33:44.297Z,95819.53
2022-12-28T13:36:16.635Z,95818.66
2022-12-28T13:38:47.009Z,95816.28
2022-12-28T13:41:26.795Z,95819.66
2022-12-28T13:44:20.359Z,95811.56
2022-12-28T13:46:52.975Z,95814.13
2022-12-28T13:49:24.976Z,95808.59
2022-12-28T13:51:55.205Z,95806.81
2022-12-28T13:54:27.888Z,95812.56
2022-12-28T13:57:14.740Z,95815.00
2022-12-28T13:59:51.542Z,95808.16
2022-12-28T14:02:22.871Z,95817.88
2022-12-28T14:04:56.542Z,95821.19
2022-12-28T14:07:31.635Z,95815.13
2022-12-28T14:10:03.091Z,95829.38
2022-12-28T14:12:34.737Z,95815.41
2022-12-28T14:15:04.816Z,95821.69
2022-12-28T14:17:34.622Z,95811.13
2022-12-28T14:20:06.074Z,95817.69
2022-12-28T14:22:37.811Z,95811.28
2022-12-28T14:25:09.497Z,95819.22
2022-12-28T14:27:44.027Z,95808.66
2022-12-28T14:30:26.655Z,95809.47
2022-12-28T14:32:57.756Z,95812.47
2022-12-28T14:35:30.325Z,95809.59
2022-12-28T14:38:01.965Z,95820.19
2022-12-28T14:40:37.163Z,95821.41
2022-12-28T14:43:16.444Z,95813.50
2022-12-28T14:46:07.140Z,95812.13
2022-12-28T14:48:40.920Z,95806.03
2022-12-28T14:54:26.080Z,95800.78
2022-12-28T14:57:01.628Z,95805.03
2022-12-28T14:59:36.725Z,95803.97
2022-12-28T15:02:07.391Z,95819.19
2022-12-28T15:04:39.539Z,95810.47
2022-12-28T15:07:10.482Z,95819.59
2022-12-28T15:09:41.304Z,95824.69
2022-12-28T15:12:12.588Z,95827.50
2022-12-28T15:14:42.156Z,95826.69
2022-12-28T15:17:12.244Z,95825.06
2022-12-28T15:19:42.982Z,95827.81
2022-12-28T15:22:13.379Z,95822.56
2022-12-28T15:24:45.754Z,95832.75
2022-12-28T15:27:16.552Z,95823.03
2022-12-28T15:30:05.664Z,95814.31
2022-12-28T15:32:35.329Z,95821.59
2022-12-28T15:35:04.672Z,95816.50
2022-12-28T15:37:34.222Z,95816.31
2022-12-28T15:40:06.045Z,95814.69
2022-12-28T15:42:40.408Z,95813.06
2022-12-28T15:45:11.166Z,95819.13
2022-12-28T15:47:40.772Z,95819.13
2022-12-28T15:50:11.403Z,95806.78
2022-12-28T15:52:40.721Z,95818.94
2022-12-28T15:55:11.786Z,95818.31
2022-12-28T15:57:42.230Z,95820.38
2022-12-28T16:00:19.007Z,95820.78
2022-12-28T16:02:48.290Z,95834.56
2022-12-28T16:05:19.669Z,95820.97
2022-12-28T16:07:49.746Z,95826.59
2022-12-28T16:10:20.589Z,95823.38
2022-12-28T16:12:49.940Z,95826.81
2022-12-28T16:15:19.710Z,95822.38
2022-12-28T16:17:56.860Z,95826.00
2022-12-28T16:20:26.853Z,95827.22
2022-12-28T16:22:56.409Z,95824.75
2022-12-28T16:25:27.267Z,95830.41
2022-12-28T16:27:56.547Z,95838.50
2022-12-28T16:30:26.062Z,95833.22
2022-12-28T16:32:55.489Z,95837.75
2022-12-28T16:35:24.750Z,95834.47
2022-12-28T16:37:54.323Z,95841.94
2022-12-28T16:40:23.494Z,95837.75
2022-12-28T16:42:54.528Z,95843.81
2022-12-28T16:45:24.136Z,95840.38
2022-12-28T16:47:53.287Z,95832.47
2022-12-28T16:50:22.859Z,95828.22
2022-12-28T16:52:52.175Z,95830.66
2022-12-28T16:55:22.123Z,95830.59
2022-12-28T16:57:51.532Z,95827.63
2022-12-28T17:00:23.743Z,95841.75
2022-12-28T17:02:56.474Z,95839.66
2022-12-28T17:05:26.094Z,95842.09
2022-12-28T17:07:55.520Z,95841.09
2022-12-28T17:10:24.797Z,95833.47
2022-12-28T17:12:54.128Z,95833.56
2022-12-28T17:15:24.865Z,95824.84
2022-12-28T17:17:54.498Z,95827.38
2022-12-28T17:20:25.848Z,95836.78
2022-12-28T17:22:55.335Z,95834.34
2022-12-28T17:25:24.700Z,95841.06
2022-12-28T17:27:54.313Z,95841.25
2022-12-28T17:30:25.255Z,95848.75
2022-12-28T17:32:54.760Z,95840.44
2022-12-28T17:35:24.257Z,95841.63
2022-12-28T17:37:54.102Z,95842.25
2022-12-28T17:40:25.556Z,95845.69
2022-12-28T17:42:55.054Z,95854.59
2022-12-28T17:45:26.875Z,95855.22
2022-12-28T17:48:00.293Z,95858.25
2022-12-28T17:50:29.973Z,95847.28
2022-12-28T17:53:00.885Z,95848.28
2022-12-28T17:55:31.273Z,95852.16
2022-12-28T17:58:03.042Z,95852.97
2022-12-28T18:00:37.208Z,95850.34
2022-12-28T18:03:06.978Z,95848.53
2022-12-28T18:05:37.259Z,95854.41
2022-12-28T18:08:07.159Z,95854.59
2022-12-28T18:10:36.583Z,95851.97
2022-12-28T18:13:06.221Z,95856.25
2022-12-28T18:15:37.614Z,95851.97
2022-12-28T18:18:11.712Z,95856.63
2022-12-28T18:20:41.407Z,95850.53
2022-12-28T18:23:11.258Z,95850.16
2022-12-28T18:25:41.139Z,95844.00
2022-12-28T18:28:10.923Z,95849.53
2022-12-28T18:30:45.032Z,95845.44
2022-12-28T18:33:14.555Z,95848.91
2022-12-28T18:35:52.697Z,95859.81
2022-12-28T18:38:22.486Z,95862.03
2022-12-28T18:41:04.263Z,95864.47
2022-12-28T18:43:36.849Z,95865.47
2022-12-28T18:46:11.360Z,95865.88
2022-12-28T18:48:42.443Z,95867.66
2022-12-28T18:51:13.913Z,95865.41
2022-12-28T18:53:45.524Z,95864.41
2022-12-28T18:56:22.544Z,95865.00
2022-12-28T18:58:57.321Z,95869.47
2022-12-28T19:02:05.110Z,95863.34
2022-12-28T19:04:25.872Z,95863.97
2022-12-28T19:06:55.187Z,95862.34
2022-12-28T19:09:24.617Z,95864.53
2022-12-28T19:11:57.112Z,95864.09
2022-12-28T19:14:28.779Z,95871.38
2022-12-28T19:16:59.708Z,95868.38
2022-12-28T19:19:31.736Z,95867.53
2022-12-28T19:22:01.106Z,95864.41
2022-12-28T19:24:30.539Z,95865.50
2022-12-28T19:27:09.443Z,95868.38
2022-12-28T19:29:39.124Z,95868.19
2022-12-28T19:32:12.376Z,95856.59
2022-12-28T19:34:41.795Z,95849.63
2022-12-28T19:37:11.143Z,95849.00
2022-12-28T19:39:40.456Z,95856.25
2022-12-28T19:42:09.920Z,95857.53
2022-12-28T19:44:44.909Z,95858.16
2022-12-28T19:47:16.223Z,95854.75
2022-12-28T19:49:45.467Z,95858.22
2022-12-28T19:52:16.804Z,95860.66
2022-12-28T19:54:50.535Z,95863.09
2022-12-28T19:57:20.550Z,95869.63
2022-12-28T19:59:50.666Z,95868.63
2022-12-28T20:02:21.647Z,95873.28
2022-12-28T20:04:54.791Z,95869.81
2022-12-28T20:07:25.632Z,95875.72
2022-12-28T20:09:55.181Z,95875.50
2022-12-28T20:12:24.897Z,95875.91
2022-12-28T20:14:54.330Z,95885.44
2022-12-28T20:17:25.443Z,95881.81
2022-12-28T20:19:56.884Z,95874.19
2022-12-28T20:22:28.705Z,95872.38
2022-12-28T20:24:58.209Z,95868.69
2022-12-28T20:27:30.829Z,95863.06
2022-12-28T20:30:03.327Z,95853.53
2022-12-28T20:32:44.335Z,95853.84
2022-12-28T20:35:14.343Z,95852.97
2022-12-28T20:37:43.716Z,95859.50
2022-12-28T20:40:16.109Z,95860.75
2022-12-28T20:43:02.406Z,95856.34
2022-12-28T20:45:35.720Z,95859.41
2022-12-28T20:48:07.970Z,95861.22
2022-12-28T20:50:40.726Z,95853.97
2022-12-28T20:53:10.324Z,95855.31
2022-12-28T20:55:39.781Z,95857.78
2022-12-28T20:58:11.231Z,95856.78
2022-12-28T21:00:41.165Z,95858.94
2022-12-28T21:03:12.111Z,95866.47
2022-12-28T21:05:41.440Z,95859.03
2022-12-28T21:08:10.747Z,95868.19
2022-12-28T21:10:40.093Z,95857.50
2022-12-28T21:13:09.374Z,95864.84
2022-12-28T21:15:41.608Z,95864.84
2022-12-28T21:18:12.271Z,95880.69
2022-12-28T21:20:46.595Z,95874.72
2022-12-28T21:23:16.671Z,95875.44
2022-12-28T21:25:46.321Z,95878.22
2022-12-28T21:28:15.781Z,95881.22
2022-12-28T21:30:45.558Z,95876.41
2022-12-28T21:33:16.453Z,95879.84
2022-12-28T21:35:45.754Z,95883.47
2022-12-28T21:38:15.258Z,95881.50
2022-12-28T21:40:44.494Z,95872.09
2022-12-28T21:43:14.118Z,95866.44
2022-12-28T21:45:46.151Z,95870.06
2022-12-28T21:48:16.772Z,95871.16
2022-12-28T21:50:46.036Z,95871.22
2022-12-28T21:53:15.690Z,95881.13
2022-12-28T21:55:44.869Z,95885.81
2022-12-28T21:58:14.329Z,95877.56
2022-12-28T22:01:01.110Z,95872.75
2022-12-28T22:03:49.376Z,95872.44
2022-12-28T22:06:18.799Z,95874.97
2022-12-28T22:09:05.238Z,95886.47
2022-12-28T22:11:51.499Z,95866.88
2022-12-28T22:14:20.756Z,95871.41
2022-12-28T22:16:50.229Z,95869.16
2022-12-28T22:19:21.035Z,95865.94
2022-12-28T22:21:50.437Z,95860.97
2022-12-28T22:24:19.628Z,95862.41
2022-12-28T22:26:49.040Z,95865.56
2022-12-28T22:29:18.679Z,95869.72
2022-12-28T22:31:47.857Z,95862.47
2022-12-28T22:34:17.235Z,95865.09
2022-12-28T22:36:47.767Z,95859.59
2022-12-28T22:39:17.022Z,95858.28
2022-12-28T22:41:46.387Z,95854.84
2022-12-28T22:44:15.536Z,95845.50
2022-12-28T22:46:44.792Z,95846.31
2022-12-28T22:49:13.985Z,95847.94
2022-12-28T22:51:43.523Z,95847.13
2022-12-28T22:54:14.387Z,95847.78
2022-12-28T22:56:43.559Z,95842.50
2022-12-28T22:59:15.403Z,95839.25
2022-12-28T23:01:45.429Z,95825.44
2022-12-28T23:04:14.922Z,95831.03
2022-12-28T23:06:44.267Z,95825.81
2022-12-28T23:09:15.215Z,95831.03
2022-12-28T23:11:44.665Z,95834.47
2022-12-28T23:14:39.636Z,95826.59
2022-12-28T23:17:14.243Z,95827.78
2022-12-28T23:20:01.206Z,95823.63
2022-12-28T23:23:06.058Z,95822.88
2022-12-28T23:25:54.542Z,95825.50
2022-12-28T23:28:23.859Z,95829.25
2022-12-28T23:30:54.036Z,95821.63
2022-12-28T23:33:23.247Z,95811.31
2022-12-28T23:35:52.626Z,95803.59
2022-12-28T23:38:21.895Z,95801.41
2022-12-28T23:41:15.300Z,95805.72
2022-12-28T23:43:44.624Z,95808.22
2022-12-28T23:46:13.776Z,95809.84
2022-12-28T23:48:43.142Z,95810.91
2022-12-28T23:51:12.458Z,95809.66
2022-12-28T23:53:41.651Z,95805.84
2022-12-28T23:56:14.511Z,95803.59
2022-12-28T23:58:43.746Z,95814.56
