createdAt,value
2019-02-07T00:02:03.741Z,9.07
2019-02-07T00:05:04.230Z,35.93
2019-02-07T00:08:04.652Z,8.23
2019-02-07T00:11:05.322Z,10.93
2019-02-07T00:14:05.762Z,8.77
2019-02-07T00:17:06.353Z,8.27
2019-02-07T00:20:07.541Z,7.33
2019-02-07T00:23:07.966Z,8.83
2019-02-07T00:26:09.369Z,8.47
2019-02-07T00:29:10.401Z,9.90
2019-02-07T00:32:10.851Z,8.27
2019-02-07T00:35:11.349Z,8.30
2019-02-07T00:38:11.825Z,9.43
2019-02-07T00:41:12.340Z,9.30
2019-02-07T00:44:12.803Z,8.87
2019-02-07T00:47:13.562Z,12.20
2019-02-07T00:50:14.525Z,12.80
2019-02-07T00:53:15.008Z,8.37
2019-02-07T00:56:16.156Z,7.50
2019-02-07T00:59:17.007Z,6.67
2019-02-07T01:02:17.325Z,4.67
2019-02-07T01:05:17.776Z,6.80
2019-02-07T01:08:18.809Z,7.00
2019-02-07T01:11:19.378Z,6.67
2019-02-07T01:14:20.284Z,5.37
2019-02-07T01:17:20.529Z,6.87
2019-02-07T01:20:21.325Z,8.60
2019-02-07T01:23:22.177Z,7.63
2019-02-07T01:26:22.610Z,7.07
2019-02-07T01:29:22.936Z,8.83
2019-02-07T01:32:23.724Z,10.03
2019-02-07T01:35:24.231Z,10.73
2019-02-07T01:38:25.606Z,7.10
2019-02-07T01:41:26.125Z,7.17
2019-02-07T01:44:27.415Z,9.80
2019-02-07T01:47:28.521Z,8.97
2019-02-07T01:50:29.153Z,9.00
2019-02-07T01:53:30.120Z,9.47
2019-02-07T01:56:30.516Z,10.77
2019-02-07T01:59:30.795Z,8.30
2019-02-07T02:02:32.474Z,11.20
2019-02-07T02:05:33.104Z,9.77
2019-02-07T02:08:33.566Z,8.93
2019-02-07T02:11:34.199Z,10.63
2019-02-07T02:14:34.771Z,8.63
2019-02-07T02:17:35.673Z,8.77
2019-02-07T02:20:36.128Z,8.40
2019-02-07T02:23:36.598Z,5.20
2019-02-07T02:26:38.919Z,6.27
2019-02-07T02:29:39.388Z,5.73
2019-02-07T02:32:39.815Z,7.63
2019-02-07T02:35:40.536Z,5.70
2019-02-07T02:38:41.621Z,9.30
2019-02-07T02:41:42.603Z,7.83
2019-02-07T02:44:42.939Z,8.17
2019-02-07T02:47:43.441Z,7.00
2019-02-07T02:50:43.709Z,7.77
2019-02-07T02:53:44.069Z,6.43
2019-02-07T02:56:44.370Z,11.10
2019-02-07T02:59:44.696Z,9.60
2019-02-07T03:03:04.269Z,11.73
2019-02-07T03:06:09.684Z,12.10
2019-02-07T03:09:12.197Z,13.43
2019-02-07T03:12:14.623Z,13.00
2019-02-07T03:15:16.941Z,12.07
2019-02-07T03:18:37.246Z,11.97
2019-02-07T03:21:39.289Z,10.53
2019-02-07T03:24:44.526Z,10.03
2019-02-07T03:27:46.953Z,10.77
2019-02-07T03:30:49.302Z,11.60
2019-02-07T03:37:05.441Z,10.20
2019-02-07T03:40:10.634Z,9.93
2019-02-07T03:43:30.737Z,9.53
2019-02-07T03:46:35.817Z,8.80
2019-02-07T03:49:56.225Z,9.07
2019-02-07T03:53:15.835Z,12.67
2019-02-07T03:56:36.114Z,10.87
2019-02-07T03:59:41.136Z,10.63
2019-02-07T04:02:46.413Z,12.93
2019-02-07T04:05:49.014Z,11.37
2019-02-07T04:09:09.553Z,13.23
2019-02-07T04:12:12.157Z,12.53
2019-02-07T04:18:29.070Z,11.97
2019-02-07T04:21:34.177Z,11.50
2019-02-07T04:24:54.341Z,11.77
2019-02-07T04:28:14.780Z,11.07
2019-02-07T04:31:20.398Z,13.40
2019-02-07T04:34:40.622Z,13.43
2019-02-07T04:37:42.688Z,11.10
2019-02-07T04:41:02.827Z,12.30
2019-02-07T04:44:05.555Z,12.50
2019-02-07T04:47:25.894Z,12.07
2019-02-07T04:50:28.556Z,13.80
2019-02-07T04:53:34.181Z,10.70
2019-02-07T04:56:54.489Z,13.20
2019-02-07T05:03:27.802Z,10.43
2019-02-07T05:09:44.545Z,11.10
2019-02-07T05:12:49.956Z,10.57
2019-02-07T05:19:37.264Z,13.03
2019-02-07T05:26:07.403Z,15.00
2019-02-07T05:32:48.289Z,13.80
2019-02-07T05:35:50.944Z,14.23
2019-02-07T05:38:56.202Z,13.03
2019-02-07T05:42:01.606Z,14.17
2019-02-07T05:45:04.198Z,12.17
2019-02-07T05:51:33.765Z,13.20
2019-02-07T05:54:53.786Z,17.23
2019-02-07T05:58:14.344Z,19.57
2019-02-07T06:04:47.407Z,13.37
2019-02-07T06:07:50.184Z,15.03
2019-02-07T06:14:09.814Z,16.93
2019-02-07T06:17:12.252Z,17.30
2019-02-07T06:20:14.749Z,17.47
2019-02-07T06:23:17.004Z,15.37
2019-02-07T06:29:57.996Z,18.10
2019-02-07T06:33:17.974Z,14.40
2019-02-07T06:36:20.633Z,16.60
2019-02-07T06:39:28.410Z,16.60
2019-02-07T06:42:32.630Z,19.67
2019-02-07T06:45:34.711Z,21.30
2019-02-07T06:48:54.963Z,30.13
2019-02-07T06:51:57.573Z,31.17
2019-02-07T06:55:17.765Z,27.43
2019-02-07T07:01:51.029Z,24.87
2019-02-07T07:05:14.242Z,23.17
2019-02-07T07:08:37.746Z,22.00
2019-02-07T07:11:57.597Z,19.27
2019-02-07T07:15:17.709Z,17.47
2019-02-07T07:18:20.608Z,19.17
2019-02-07T07:21:25.601Z,16.00
2019-02-07T07:24:46.002Z,22.70
2019-02-07T07:28:06.050Z,21.07
2019-02-07T07:31:11.767Z,17.83
2019-02-07T07:34:31.688Z,19.13
2019-02-07T07:37:51.202Z,19.50
2019-02-07T07:40:57.302Z,22.43
2019-02-07T07:44:17.346Z,56.57
2019-02-07T07:47:19.388Z,87.23
2019-02-07T07:54:00.711Z,25.40
2019-02-07T07:57:05.789Z,18.87
2019-02-07T08:00:08.190Z,14.20
2019-02-07T08:03:28.455Z,11.60
2019-02-07T08:06:33.578Z,17.63
2019-02-07T08:09:35.957Z,17.57
2019-02-07T08:12:55.596Z,16.27
2019-02-07T08:19:14.953Z,16.83
2019-02-07T08:22:20.664Z,15.73
2019-02-07T08:25:40.793Z,17.70
2019-02-07T08:28:43.506Z,14.73
2019-02-07T08:31:46.022Z,19.37
2019-02-07T08:35:05.978Z,21.93
2019-02-07T08:38:08.102Z,24.67
2019-02-07T08:41:13.337Z,20.20
2019-02-07T08:44:33.336Z,22.37
2019-02-07T08:47:39.138Z,24.83
2019-02-07T08:50:59.251Z,27.90
2019-02-07T08:54:01.293Z,24.63
2019-02-07T08:57:20.935Z,27.17
2019-02-07T09:00:23.808Z,26.63
2019-02-07T09:03:43.502Z,25.97
2019-02-07T09:06:49.005Z,31.43
2019-02-07T09:09:51.169Z,28.17
2019-02-07T09:13:10.797Z,30.37
2019-02-07T09:16:19.164Z,32.90
2019-02-07T09:19:24.682Z,36.77
2019-02-07T09:22:29.737Z,28.57
2019-02-07T09:25:50.005Z,28.43
2019-02-07T09:28:55.884Z,28.47
2019-02-07T09:32:15.587Z,28.83
2019-02-07T09:35:24.374Z,30.17
2019-02-07T09:38:43.957Z,26.60
2019-02-07T09:41:52.601Z,32.60
2019-02-07T09:48:21.374Z,30.80
2019-02-07T09:51:16.910Z,26.70
2019-02-07T09:54:22.549Z,30.47
2019-02-07T09:57:28.089Z,24.80
2019-02-07T10:00:30.395Z,36.93
2019-02-07T10:03:32.793Z,34.43
2019-02-07T10:10:06.308Z,29.00
2019-02-07T10:13:26.334Z,32.07
2019-02-07T10:16:32.009Z,32.97
2019-02-07T10:19:52.349Z,17.80
2019-02-07T10:22:57.240Z,13.73
2019-02-07T10:25:59.755Z,4.53
2019-02-07T10:29:04.615Z,8.03
2019-02-07T10:35:37.899Z,1.60
2019-02-07T10:45:15.789Z,1.73
2019-02-07T10:48:44.238Z,2.50
2019-02-07T10:51:56.954Z,2.17
2019-02-07T10:55:02.428Z,2.47
2019-02-07T11:01:35.938Z,4.43
2019-02-07T11:04:56.147Z,7.17
2019-02-07T11:08:16.474Z,8.23
2019-02-07T11:14:49.857Z,7.43
2019-02-07T11:18:10.141Z,4.93
2019-02-07T11:21:30.574Z,5.97
2019-02-07T11:24:33.198Z,7.33
2019-02-07T11:30:49.124Z,3.03
2019-02-07T11:33:51.734Z,2.63
2019-02-07T11:40:11.385Z,1.57
2019-02-07T11:43:16.633Z,1.43
2019-02-07T11:46:22.324Z,1.37
2019-02-07T11:49:24.448Z,1.10
2019-02-07T11:52:44.345Z,1.40
2019-02-07T11:56:07.511Z,1.60
2019-02-07T11:59:30.906Z,1.23
2019-02-07T12:02:51.149Z,1.40
2019-02-07T12:09:10.521Z,1.37
2019-02-07T12:12:15.906Z,1.93
2019-02-07T12:15:18.743Z,1.23
2019-02-07T12:18:24.221Z,1.60
2019-02-07T12:21:29.370Z,1.70
2019-02-07T12:28:17.177Z,1.77
2019-02-07T12:31:19.949Z,1.70
2019-02-07T12:34:22.593Z,2.43
2019-02-07T12:37:27.893Z,2.50
2019-02-07T12:40:47.864Z,2.50
2019-02-07T12:44:07.996Z,4.17
2019-02-07T12:47:28.044Z,5.37
2019-02-07T12:50:47.513Z,4.80
2019-02-07T12:53:53.548Z,4.63
2019-02-07T12:56:58.512Z,6.67
2019-02-07T13:00:04.143Z,4.00
2019-02-07T13:03:23.832Z,4.97
2019-02-07T13:06:47.570Z,5.73
2019-02-07T13:10:07.199Z,4.03
2019-02-07T13:13:30.387Z,4.03
2019-02-07T13:16:53.619Z,4.10
2019-02-07T13:19:56.080Z,3.57
2019-02-07T13:26:25.810Z,5.47
2019-02-07T13:29:28.394Z,6.93
2019-02-07T13:32:30.640Z,6.30
2019-02-07T13:39:03.863Z,6.93
2019-02-07T13:42:24.276Z,8.23
2019-02-07T13:45:29.630Z,7.07
2019-02-07T13:48:49.369Z,7.27
2019-02-07T13:55:24.198Z,7.93
2019-02-07T13:58:27.079Z,6.13
2019-02-07T14:01:29.670Z,5.63
2019-02-07T14:04:49.756Z,6.60
2019-02-07T14:08:09.834Z,4.93
2019-02-07T14:11:29.827Z,5.83
2019-02-07T14:14:53.758Z,6.93
2019-02-07T14:17:59.302Z,8.43
2019-02-07T14:21:07.080Z,5.27
2019-02-07T14:24:34.155Z,7.30
2019-02-07T14:27:36.178Z,6.13
2019-02-07T14:30:56.054Z,6.20
2019-02-07T14:34:02.278Z,4.23
2019-02-07T14:37:22.418Z,4.50
2019-02-07T14:40:42.617Z,3.43
2019-02-07T14:43:45.464Z,2.97
2019-02-07T14:46:48.470Z,2.90
2019-02-07T14:49:49.453Z,2.87
2019-02-07T14:52:49.966Z,3.10
2019-02-07T14:55:50.844Z,2.80
2019-02-07T14:58:51.359Z,3.27
2019-02-07T15:01:51.978Z,3.43
2019-02-07T15:04:52.421Z,2.80
2019-02-07T15:07:52.789Z,2.87
2019-02-07T15:10:53.524Z,1.77
2019-02-07T15:13:53.829Z,2.10
2019-02-07T15:16:54.547Z,1.90
2019-02-07T15:19:54.781Z,2.40
2019-02-07T15:22:55.503Z,2.13
2019-02-07T15:25:56.037Z,2.17
2019-02-07T15:28:56.728Z,2.27
2019-02-07T15:31:57.114Z,2.17
2019-02-07T15:34:58.328Z,2.00
2019-02-07T15:37:59.525Z,2.10
2019-02-07T15:41:00.284Z,2.87
2019-02-07T15:44:00.799Z,3.23
2019-02-07T15:47:01.581Z,3.33
2019-02-07T15:50:02.162Z,4.93
2019-02-07T15:53:04.543Z,6.83
2019-02-07T15:56:05.492Z,8.37
2019-02-07T15:59:07.805Z,9.50
2019-02-07T16:02:10.657Z,8.10
2019-02-07T16:05:11.782Z,10.37
2019-02-07T16:08:12.617Z,8.80
2019-02-07T16:11:01.298Z,10.73
2019-02-07T16:14:09.232Z,9.50
2019-02-07T16:17:17.120Z,10.93
2019-02-07T16:20:25.067Z,9.10
2019-02-07T16:23:25.944Z,11.77
2019-02-07T16:26:26.580Z,9.40
2019-02-07T16:29:26.968Z,12.00
2019-02-07T16:32:28.730Z,9.50
2019-02-07T16:35:28.991Z,10.07
2019-02-07T16:38:29.606Z,11.97
2019-02-07T16:41:30.045Z,12.27
2019-02-07T16:44:30.374Z,10.90
2019-02-07T16:47:30.674Z,12.40
2019-02-07T16:50:31.066Z,12.30
2019-02-07T16:53:31.546Z,13.33
2019-02-07T16:56:32.854Z,15.27
2019-02-07T16:59:33.541Z,11.20
2019-02-07T17:02:34.230Z,14.53
2019-02-07T17:05:37.688Z,13.40
2019-02-07T17:08:37.325Z,11.03
2019-02-07T17:11:37.821Z,11.73
2019-02-07T17:14:38.550Z,11.47
2019-02-07T17:17:40.880Z,9.53
2019-02-07T17:20:41.514Z,12.47
2019-02-07T17:23:42.193Z,9.03
2019-02-07T17:26:42.526Z,10.17
2019-02-07T17:29:42.873Z,10.93
2019-02-07T17:32:44.008Z,14.23
2019-02-07T17:35:44.426Z,11.60
2019-02-07T17:38:44.795Z,12.13
2019-02-07T17:41:45.287Z,12.03
2019-02-07T17:44:46.385Z,14.77
2019-02-07T17:47:47.234Z,17.10
2019-02-07T17:50:47.596Z,17.17
2019-02-07T17:53:48.282Z,16.77
2019-02-07T17:56:48.786Z,19.03
2019-02-07T17:59:50.233Z,19.30
2019-02-07T18:02:50.765Z,17.23
2019-02-07T18:05:51.466Z,19.20
2019-02-07T18:08:52.128Z,16.23
2019-02-07T18:11:52.649Z,18.47
2019-02-07T18:14:53.024Z,16.30
2019-02-07T18:17:53.689Z,20.30
2019-02-07T18:20:54.687Z,19.50
2019-02-07T18:23:55.817Z,18.90
2019-02-07T18:26:56.549Z,16.70
2019-02-07T18:29:57.145Z,15.93
2019-02-07T18:32:57.492Z,17.57
2019-02-07T18:35:58.667Z,15.40
2019-02-07T18:39:00.122Z,16.17
2019-02-07T18:42:00.428Z,17.70
2019-02-07T18:45:01.335Z,18.50
2019-02-07T18:48:02.232Z,17.57
2019-02-07T18:51:03.088Z,16.10
2019-02-07T18:54:04.602Z,17.17
2019-02-07T18:57:05.787Z,18.67
2019-02-07T19:00:06.805Z,19.47
2019-02-07T19:03:07.941Z,18.60
2019-02-07T19:06:08.254Z,21.23
2019-02-07T19:09:08.797Z,20.60
2019-02-07T19:12:09.804Z,18.50
2019-02-07T19:15:10.192Z,19.37
2019-02-07T19:18:10.698Z,16.60
2019-02-07T19:21:11.160Z,17.03
2019-02-07T19:24:12.710Z,16.40
2019-02-07T19:27:13.513Z,14.13
2019-02-07T19:30:14.169Z,15.73
2019-02-07T19:33:14.732Z,13.67
2019-02-07T19:36:15.277Z,14.33
2019-02-07T19:39:16.499Z,14.33
2019-02-07T19:42:17.215Z,16.10
2019-02-07T19:45:17.766Z,12.83
2019-02-07T19:48:19.049Z,12.20
2019-02-07T19:51:19.778Z,12.97
2019-02-07T19:54:20.952Z,12.60
2019-02-07T19:57:21.685Z,12.87
2019-02-07T20:00:22.486Z,13.63
2019-02-07T20:03:27.217Z,14.20
2019-02-07T20:06:28.816Z,13.17
2019-02-07T20:09:29.575Z,12.83
2019-02-07T20:12:30.303Z,10.77
2019-02-07T20:15:30.978Z,11.80
2019-02-07T20:18:32.128Z,10.57
2019-02-07T20:21:33.117Z,10.40
2019-02-07T20:24:45.435Z,9.93
2019-02-07T20:27:37.035Z,10.70
2019-02-07T20:30:37.691Z,12.97
2019-02-07T20:33:38.502Z,12.13
2019-02-07T20:36:39.825Z,12.03
2019-02-07T20:39:41.037Z,11.53
2019-02-07T20:42:42.051Z,10.07
2019-02-07T20:45:42.893Z,8.50
2019-02-07T20:48:43.683Z,9.73
2019-02-07T20:51:44.338Z,8.20
2019-02-07T20:54:45.085Z,8.67
2019-02-07T20:57:45.449Z,8.23
2019-02-07T21:00:46.103Z,7.73
2019-02-07T21:03:46.621Z,6.60
2019-02-07T21:06:47.107Z,6.03
2019-02-07T21:09:48.303Z,5.73
2019-02-07T21:12:48.764Z,4.77
2019-02-07T21:15:49.766Z,4.27
2019-02-07T21:18:50.165Z,4.87
2019-02-07T21:21:50.840Z,3.70
2019-02-07T21:24:51.504Z,5.30
2019-02-07T21:27:51.881Z,3.10
2019-02-07T21:30:52.350Z,3.30
2019-02-07T21:33:52.968Z,5.47
2019-02-07T21:36:53.357Z,2.50
2019-02-07T21:39:53.987Z,2.87
2019-02-07T21:42:54.538Z,2.20
2019-02-07T21:45:55.421Z,2.90
2019-02-07T21:48:56.599Z,3.07
2019-02-07T21:51:57.390Z,3.77
2019-02-07T21:54:57.777Z,2.60
2019-02-07T21:57:58.927Z,3.57
2019-02-07T22:00:59.553Z,3.20
2019-02-07T22:04:00.161Z,4.50
2019-02-07T22:07:00.565Z,1.77
2019-02-07T22:10:01.369Z,2.63
2019-02-07T22:13:02.511Z,2.83
2019-02-07T22:16:03.144Z,2.97
2019-02-07T22:19:03.842Z,2.37
2019-02-07T22:22:04.392Z,1.90
2019-02-07T22:25:05.409Z,1.93
2019-02-07T22:28:05.739Z,3.27
2019-02-07T22:31:06.236Z,4.57
2019-02-07T22:34:06.622Z,2.47
2019-02-07T22:37:07.554Z,3.90
2019-02-07T22:40:08.177Z,2.80
2019-02-07T22:43:09.314Z,3.13
2019-02-07T22:46:09.722Z,2.00
2019-02-07T22:49:10.063Z,2.57
2019-02-07T22:52:10.733Z,1.50
2019-02-07T22:55:11.294Z,2.67
2019-02-07T22:58:11.657Z,2.60
2019-02-07T23:01:12.933Z,2.03
2019-02-07T23:04:14.160Z,2.83
2019-02-07T23:07:15.198Z,2.20
2019-02-07T23:10:15.788Z,2.33
2019-02-07T23:13:16.142Z,3.53
2019-02-07T23:16:17.078Z,2.07
2019-02-07T23:19:19.139Z,5.07
2019-02-07T23:22:19.903Z,3.03
2019-02-07T23:25:20.758Z,5.80
2019-02-07T23:28:21.589Z,3.83
2019-02-07T23:31:21.849Z,5.03
2019-02-07T23:34:22.497Z,2.53
2019-02-07T23:37:23.194Z,4.70
2019-02-07T23:40:24.269Z,1.87
2019-02-07T23:43:25.033Z,3.70
2019-02-07T23:46:25.625Z,2.83
2019-02-07T23:49:26.281Z,2.63
2019-02-07T23:52:26.695Z,3.40
2019-02-07T23:55:27.001Z,4.47
2019-02-07T23:58:28.007Z,4.87
