createdAt,value
2019-05-15T00:01:59.026Z,2.80
2019-05-15T00:04:28.648Z,3.25
2019-05-15T00:06:58.375Z,3.55
2019-05-15T00:09:28.673Z,3.20
2019-05-15T00:11:59.035Z,3.45
2019-05-15T00:14:28.972Z,3.30
2019-05-15T00:16:58.740Z,3.55
2019-05-15T00:19:28.501Z,3.15
2019-05-15T00:21:58.577Z,3.30
2019-05-15T00:24:28.799Z,4.00
2019-05-15T00:26:58.974Z,3.65
2019-05-15T00:29:29.025Z,3.62
2019-05-15T00:31:59.067Z,3.47
2019-05-15T00:34:28.705Z,3.87
2019-05-15T00:36:58.499Z,3.52
2019-05-15T00:39:28.509Z,3.92
2019-05-15T00:41:59.007Z,3.58
2019-05-15T00:44:28.591Z,3.60
2019-05-15T00:46:58.538Z,3.80
2019-05-15T00:49:28.952Z,4.47
2019-05-15T00:51:59.156Z,3.27
2019-05-15T00:54:28.697Z,4.35
2019-05-15T00:57:01.640Z,3.80
2019-05-15T00:59:31.217Z,3.87
2019-05-15T01:02:00.868Z,3.80
2019-05-15T01:04:30.372Z,4.10
2019-05-15T01:06:59.960Z,3.80
2019-05-15T01:09:29.567Z,3.80
2019-05-15T01:11:59.209Z,3.83
2019-05-15T01:14:28.682Z,3.90
2019-05-15T01:16:58.403Z,3.90
2019-05-15T01:19:28.738Z,3.95
2019-05-15T01:21:58.834Z,3.95
2019-05-15T01:24:28.434Z,3.90
2019-05-15T01:26:58.524Z,4.00
2019-05-15T01:29:41.073Z,4.10
2019-05-15T01:31:59.426Z,4.20
2019-05-15T01:34:29.458Z,4.15
2019-05-15T01:36:59.224Z,4.20
2019-05-15T01:39:29.166Z,4.35
2019-05-15T01:41:58.862Z,4.08
2019-05-15T01:44:28.829Z,4.10
2019-05-15T01:46:59.103Z,4.45
2019-05-15T01:49:28.692Z,3.60
2019-05-15T01:51:58.622Z,3.83
2019-05-15T01:54:29.421Z,4.47
2019-05-15T01:56:58.955Z,4.80
2019-05-15T01:59:31.755Z,5.00
2019-05-15T02:02:01.465Z,5.10
2019-05-15T02:04:31.123Z,4.75
2019-05-15T02:07:00.717Z,5.22
2019-05-15T02:09:30.528Z,5.20
2019-05-15T02:12:00.108Z,4.60
2019-05-15T02:14:29.735Z,4.65
2019-05-15T02:16:59.329Z,4.72
2019-05-15T02:19:28.928Z,5.05
2019-05-15T02:21:58.424Z,4.90
2019-05-15T02:24:28.349Z,4.80
2019-05-15T02:26:58.884Z,4.78
2019-05-15T02:29:28.825Z,4.95
2019-05-15T02:31:59.423Z,5.10
2019-05-15T02:34:30.243Z,5.15
2019-05-15T02:37:00.339Z,5.28
2019-05-15T02:39:29.985Z,4.70
2019-05-15T02:41:59.728Z,5.60
2019-05-15T02:44:29.441Z,4.92
2019-05-15T02:46:59.119Z,4.67
2019-05-15T02:49:30.104Z,5.05
2019-05-15T02:52:00.385Z,5.33
2019-05-15T02:54:30.427Z,4.72
2019-05-15T02:57:00.064Z,4.83
2019-05-15T02:59:29.658Z,4.97
2019-05-15T03:01:59.680Z,5.30
2019-05-15T03:04:29.519Z,4.70
2019-05-15T03:07:00.306Z,4.72
2019-05-15T03:09:30.240Z,5.20
2019-05-15T03:12:00.131Z,5.37
2019-05-15T03:14:29.614Z,5.15
2019-05-15T03:16:59.858Z,4.55
2019-05-15T03:19:30.185Z,5.35
2019-05-15T03:22:00.065Z,5.20
2019-05-15T03:24:29.780Z,4.80
2019-05-15T03:26:59.555Z,4.85
2019-05-15T03:29:30.895Z,4.97
2019-05-15T03:32:15.486Z,4.80
2019-05-15T03:34:38.672Z,4.70
2019-05-15T03:37:04.168Z,5.28
2019-05-15T03:39:33.926Z,5.03
2019-05-15T03:42:03.479Z,5.17
2019-05-15T03:44:33.030Z,5.10
2019-05-15T03:47:02.544Z,4.45
2019-05-15T03:49:32.232Z,4.33
2019-05-15T03:52:01.805Z,4.65
2019-05-15T03:54:31.320Z,5.15
2019-05-15T03:57:00.874Z,5.12
2019-05-15T03:59:30.372Z,4.62
2019-05-15T04:02:01.158Z,5.90
2019-05-15T04:04:30.728Z,4.87
2019-05-15T04:07:00.359Z,5.53
2019-05-15T04:09:29.980Z,5.40
2019-05-15T04:12:00.107Z,21.12
2019-05-15T04:14:29.894Z,9.55
2019-05-15T04:16:59.775Z,7.90
2019-05-15T04:19:29.813Z,7.87
2019-05-15T04:22:00.216Z,8.25
2019-05-15T04:24:49.386Z,9.20
2019-05-15T04:27:19.564Z,9.43
2019-05-15T04:29:49.241Z,10.85
2019-05-15T04:32:20.177Z,12.55
2019-05-15T04:34:49.964Z,16.35
2019-05-15T04:37:19.437Z,9.33
2019-05-15T04:39:49.389Z,13.00
2019-05-15T04:42:20.270Z,6.70
2019-05-15T04:44:50.296Z,6.00
2019-05-15T04:47:19.745Z,5.65
2019-05-15T04:49:50.382Z,5.35
2019-05-15T04:52:20.173Z,5.20
2019-05-15T04:54:49.613Z,5.15
2019-05-15T04:57:19.469Z,5.40
2019-05-15T04:59:49.774Z,5.30
2019-05-15T05:02:26.359Z,5.35
2019-05-15T05:04:50.441Z,5.50
2019-05-15T05:07:20.022Z,5.42
2019-05-15T05:09:49.548Z,5.50
2019-05-15T05:12:19.513Z,5.45
2019-05-15T05:14:49.148Z,5.45
2019-05-15T05:17:19.577Z,5.40
2019-05-15T05:19:51.321Z,5.35
2019-05-15T05:22:20.571Z,5.95
2019-05-15T05:24:50.056Z,5.20
2019-05-15T05:27:19.404Z,5.00
2019-05-15T05:29:48.925Z,5.47
2019-05-15T05:32:31.383Z,5.08
2019-05-15T05:34:49.928Z,5.50
2019-05-15T05:37:19.470Z,5.25
2019-05-15T05:39:48.989Z,5.75
2019-05-15T05:42:18.676Z,5.70
2019-05-15T05:44:48.889Z,5.30
2019-05-15T05:47:18.599Z,6.03
2019-05-15T05:49:48.840Z,5.53
2019-05-15T05:52:18.657Z,5.35
2019-05-15T05:54:49.034Z,5.00
2019-05-15T05:57:19.472Z,6.12
2019-05-15T05:59:49.186Z,5.55
2019-05-15T06:02:18.754Z,6.00
2019-05-15T06:04:48.502Z,6.50
2019-05-15T06:07:18.647Z,5.40
2019-05-15T06:09:48.699Z,6.85
2019-05-15T06:12:18.938Z,6.62
2019-05-15T06:14:48.616Z,5.37
2019-05-15T06:17:19.104Z,5.95
2019-05-15T06:19:48.720Z,5.87
2019-05-15T06:22:18.801Z,5.95
2019-05-15T06:24:48.668Z,6.00
2019-05-15T06:27:21.280Z,6.45
2019-05-15T06:29:50.782Z,5.55
2019-05-15T06:32:20.210Z,4.70
2019-05-15T06:34:49.733Z,5.17
2019-05-15T06:37:19.797Z,4.83
2019-05-15T06:39:49.339Z,5.65
2019-05-15T06:42:19.043Z,5.28
2019-05-15T06:44:48.904Z,5.70
2019-05-15T06:47:18.533Z,5.00
2019-05-15T06:49:48.651Z,5.47
2019-05-15T06:52:18.657Z,6.10
2019-05-15T06:54:48.535Z,5.70
2019-05-15T06:57:18.510Z,4.83
2019-05-15T06:59:48.513Z,5.03
2019-05-15T07:02:18.899Z,5.20
2019-05-15T07:04:48.869Z,4.70
2019-05-15T07:07:18.606Z,4.20
2019-05-15T07:09:48.719Z,4.30
2019-05-15T07:12:18.767Z,4.80
2019-05-15T07:14:48.809Z,4.73
2019-05-15T07:17:18.448Z,4.50
2019-05-15T07:19:48.589Z,4.70
2019-05-15T07:22:18.374Z,4.07
2019-05-15T07:24:47.982Z,4.40
2019-05-15T07:27:18.454Z,4.70
2019-05-15T07:29:48.822Z,5.90
2019-05-15T07:32:19.177Z,4.80
2019-05-15T07:34:48.906Z,4.17
2019-05-15T07:37:19.035Z,4.40
2019-05-15T07:39:48.970Z,4.67
2019-05-15T07:42:18.622Z,5.43
2019-05-15T07:44:48.434Z,4.23
2019-05-15T07:47:19.089Z,3.90
2019-05-15T07:49:49.331Z,5.07
2019-05-15T07:52:19.520Z,4.30
2019-05-15T07:54:49.035Z,3.80
2019-05-15T07:57:19.409Z,4.50
2019-05-15T07:59:49.012Z,4.00
2019-05-15T08:02:19.026Z,4.00
2019-05-15T08:04:48.692Z,3.60
2019-05-15T08:07:18.550Z,3.50
2019-05-15T08:09:48.764Z,3.20
2019-05-15T08:12:19.259Z,3.40
2019-05-15T08:14:50.965Z,3.40
2019-05-15T08:17:22.085Z,3.43
2019-05-15T08:19:51.326Z,3.40
2019-05-15T08:22:20.808Z,2.90
2019-05-15T08:24:50.334Z,3.10
2019-05-15T08:27:19.680Z,3.23
2019-05-15T08:29:52.445Z,3.53
2019-05-15T08:32:21.919Z,3.30
2019-05-15T08:34:51.364Z,3.20
2019-05-15T08:37:20.783Z,3.10
2019-05-15T08:39:50.293Z,4.00
2019-05-15T08:42:20.108Z,3.20
2019-05-15T08:44:49.507Z,3.20
2019-05-15T08:47:19.439Z,3.20
2019-05-15T08:49:49.052Z,3.23
2019-05-15T08:52:19.011Z,3.27
2019-05-15T08:54:49.345Z,3.10
2019-05-15T08:57:20.354Z,3.10
2019-05-15T08:59:50.010Z,3.10
2019-05-15T09:02:19.415Z,2.83
2019-05-15T09:04:48.855Z,3.27
2019-05-15T09:07:18.277Z,3.30
2019-05-15T09:09:48.760Z,3.20
2019-05-15T09:12:18.855Z,3.10
2019-05-15T09:14:48.776Z,3.17
2019-05-15T09:17:18.328Z,3.10
2019-05-15T09:19:48.216Z,3.00
2019-05-15T09:22:18.727Z,2.80
2019-05-15T09:24:48.891Z,2.80
2019-05-15T09:27:18.647Z,3.00
2019-05-15T09:29:48.512Z,2.67
2019-05-15T09:32:19.142Z,2.70
2019-05-15T09:34:54.826Z,2.80
2019-05-15T09:37:20.037Z,3.53
2019-05-15T09:39:49.467Z,3.07
2019-05-15T09:42:19.071Z,2.80
2019-05-15T09:44:48.728Z,2.90
2019-05-15T09:47:18.917Z,2.70
2019-05-15T09:49:48.684Z,2.47
2019-05-15T09:52:22.499Z,3.23
2019-05-15T09:54:49.473Z,2.70
2019-05-15T09:57:19.005Z,2.87
2019-05-15T09:59:48.952Z,2.90
2019-05-15T10:02:19.103Z,2.43
2019-05-15T10:05:05.072Z,2.90
2019-05-15T10:07:20.165Z,2.90
2019-05-15T10:09:52.390Z,2.40
2019-05-15T10:12:20.822Z,2.60
2019-05-15T10:14:50.372Z,2.50
2019-05-15T10:17:19.936Z,2.40
2019-05-15T10:19:49.445Z,2.60
2019-05-15T10:22:18.883Z,2.50
2019-05-15T10:24:50.829Z,2.50
2019-05-15T10:27:19.424Z,2.67
2019-05-15T10:29:49.248Z,2.43
2019-05-15T10:32:19.480Z,2.80
2019-05-15T10:34:49.045Z,2.83
2019-05-15T10:37:18.718Z,2.77
2019-05-15T10:39:52.054Z,2.70
2019-05-15T10:42:19.612Z,2.33
2019-05-15T10:44:49.060Z,2.70
2019-05-15T10:47:18.518Z,2.50
2019-05-15T10:49:48.502Z,2.50
2019-05-15T10:52:18.158Z,2.43
2019-05-15T10:54:47.642Z,2.20
2019-05-15T10:57:18.866Z,2.37
2019-05-15T10:59:48.263Z,2.30
2019-05-15T11:02:19.214Z,2.27
2019-05-15T11:04:48.857Z,2.13
2019-05-15T11:07:19.514Z,2.70
2019-05-15T11:09:49.213Z,2.40
2019-05-15T11:12:19.056Z,2.37
2019-05-15T11:14:48.768Z,2.37
2019-05-15T11:17:18.236Z,2.63
2019-05-15T11:19:49.946Z,2.30
2019-05-15T11:22:19.168Z,3.10
2019-05-15T11:24:52.334Z,2.73
2019-05-15T11:27:19.839Z,2.50
2019-05-15T11:29:49.606Z,2.70
2019-05-15T11:32:19.393Z,2.33
2019-05-15T11:34:49.351Z,2.90
2019-05-15T11:37:19.129Z,2.33
2019-05-15T11:39:48.615Z,2.20
2019-05-15T11:42:20.267Z,2.30
2019-05-15T11:44:49.247Z,2.30
2019-05-15T11:47:18.641Z,2.50
2019-05-15T11:49:48.056Z,2.30
2019-05-15T11:52:18.860Z,2.30
2019-05-15T11:54:49.440Z,2.60
2019-05-15T11:57:19.236Z,2.70
2019-05-15T11:59:55.403Z,2.70
2019-05-15T12:02:20.351Z,2.40
2019-05-15T12:04:49.894Z,2.50
2019-05-15T12:07:19.442Z,2.37
2019-05-15T12:09:48.840Z,2.63
2019-05-15T12:12:18.200Z,2.27
2019-05-15T12:14:49.477Z,2.80
2019-05-15T12:17:19.064Z,2.07
2019-05-15T12:19:54.989Z,2.50
2019-05-15T12:22:19.665Z,2.40
2019-05-15T12:24:50.172Z,2.67
2019-05-15T12:27:19.829Z,2.47
2019-05-15T12:29:49.428Z,2.57
2019-05-15T12:32:30.130Z,2.30
2019-05-15T12:34:50.169Z,2.50
2019-05-15T12:37:19.855Z,2.37
2019-05-15T12:59:59.860Z,2.80
2019-05-15T13:02:29.345Z,2.40
2019-05-15T13:04:58.808Z,2.23
2019-05-15T13:07:28.647Z,2.10
2019-05-15T13:09:58.194Z,2.70
2019-05-15T13:12:28.847Z,2.60
2019-05-15T13:14:59.049Z,2.20
2019-05-15T13:17:29.156Z,2.27
2019-05-15T13:19:59.422Z,3.03
2019-05-15T13:22:28.910Z,2.60
2019-05-15T13:24:58.931Z,2.33
2019-05-15T13:27:28.570Z,2.50
2019-05-15T13:29:58.433Z,2.40
2019-05-15T13:32:28.512Z,2.50
2019-05-15T13:34:59.532Z,2.33
2019-05-15T13:37:30.858Z,2.23
2019-05-15T13:40:00.354Z,2.00
2019-05-15T13:42:29.758Z,2.40
2019-05-15T13:44:59.250Z,2.30
2019-05-15T13:47:28.725Z,2.27
2019-05-15T13:49:58.670Z,2.60
2019-05-15T13:52:28.479Z,2.43
2019-05-15T13:54:57.962Z,2.43
2019-05-15T13:57:29.674Z,2.30
2019-05-15T13:59:58.959Z,2.57
2019-05-15T14:02:28.680Z,2.50
2019-05-15T14:04:58.342Z,2.70
2019-05-15T14:07:30.067Z,2.70
2019-05-15T14:09:59.957Z,2.50
2019-05-15T14:12:29.660Z,2.67
2019-05-15T14:14:59.504Z,2.70
2019-05-15T14:17:29.035Z,2.37
2019-05-15T14:19:58.804Z,2.20
2019-05-15T14:22:28.540Z,2.43
2019-05-15T14:25:10.510Z,2.63
2019-05-15T14:27:40.342Z,2.30
2019-05-15T14:30:11.564Z,2.40
2019-05-15T14:32:41.163Z,2.40
2019-05-15T14:35:11.467Z,2.30
2019-05-15T14:37:40.998Z,3.20
2019-05-15T14:40:11.625Z,2.67
2019-05-15T14:42:41.385Z,2.37
2019-05-15T14:45:11.172Z,2.80
2019-05-15T14:47:40.621Z,2.90
2019-05-15T14:50:10.680Z,3.93
2019-05-15T14:52:40.343Z,2.83
2019-05-15T14:55:10.243Z,2.30
2019-05-15T14:57:59.579Z,2.83
2019-05-15T15:00:34.507Z,2.40
2019-05-15T15:03:03.219Z,2.50
2019-05-15T15:05:38.760Z,2.70
2019-05-15T15:08:20.439Z,2.97
2019-05-15T15:10:40.228Z,2.57
2019-05-15T15:13:09.765Z,2.50
2019-05-15T15:15:42.166Z,2.43
2019-05-15T15:18:10.697Z,2.33
2019-05-15T15:20:40.560Z,3.10
2019-05-15T15:23:10.050Z,2.47
2019-05-15T15:25:39.900Z,2.47
2019-05-15T15:28:09.444Z,2.27
2019-05-15T15:30:38.908Z,2.30
2019-05-15T15:33:08.763Z,2.60
2019-05-15T15:35:38.561Z,2.40
2019-05-15T15:39:04.038Z,2.83
2019-05-15T15:41:33.563Z,2.77
2019-05-15T15:44:03.050Z,2.30
2019-05-15T15:46:32.721Z,2.43
2019-05-15T15:49:02.372Z,2.37
2019-05-15T15:51:31.805Z,2.53
2019-05-15T15:54:01.343Z,2.40
2019-05-15T15:56:31.446Z,2.30
2019-05-15T15:59:01.294Z,2.70
2019-05-15T16:01:31.365Z,3.10
2019-05-15T16:04:01.537Z,2.30
2019-05-15T16:06:31.033Z,2.90
2019-05-15T16:09:00.727Z,2.70
2019-05-15T16:11:30.288Z,2.50
2019-05-15T16:14:00.851Z,2.90
2019-05-15T16:16:30.390Z,3.23
2019-05-15T16:18:59.835Z,3.37
2019-05-15T16:21:29.374Z,2.87
2019-05-15T16:23:58.810Z,2.50
2019-05-15T16:26:29.073Z,3.53
2019-05-15T16:29:01.662Z,2.60
2019-05-15T16:34:23.372Z,2.93
2019-05-15T17:45:00.200Z,2.60
2019-05-15T17:47:29.633Z,2.70
2019-05-15T17:58:40.594Z,2.73
2019-05-15T18:01:10.166Z,2.33
2019-05-15T18:03:49.144Z,2.80
2019-05-15T18:06:18.948Z,3.10
2019-05-15T18:08:48.702Z,3.40
2019-05-15T18:11:18.852Z,3.20
2019-05-15T18:13:48.778Z,3.40
2019-05-15T18:16:19.405Z,3.00
2019-05-15T18:18:48.956Z,3.00
2019-05-15T18:21:19.783Z,2.93
2019-05-15T18:23:49.387Z,2.73
2019-05-15T18:26:20.148Z,2.97
2019-05-15T18:28:49.666Z,3.50
2019-05-15T18:31:19.198Z,3.07
2019-05-15T18:33:54.561Z,2.97
2019-05-15T18:36:20.111Z,2.83
2019-05-15T18:38:49.797Z,3.20
2019-05-15T18:41:19.415Z,3.03
2019-05-15T18:43:49.148Z,2.90
2019-05-15T18:46:18.569Z,3.50
2019-05-15T18:48:49.188Z,4.43
2019-05-15T18:51:58.142Z,3.47
2019-05-15T18:54:28.069Z,2.83
2019-05-15T18:56:58.404Z,3.13
2019-05-15T18:59:28.268Z,3.07
2019-05-15T19:01:58.652Z,2.80
2019-05-15T19:04:28.834Z,3.00
2019-05-15T19:06:58.496Z,3.40
2019-05-15T19:09:28.240Z,3.17
2019-05-15T19:11:58.210Z,2.60
2019-05-15T19:14:28.739Z,2.67
2019-05-15T19:16:59.141Z,2.80
2019-05-15T19:19:28.694Z,2.70
2019-05-15T19:21:58.326Z,2.83
2019-05-15T19:24:27.848Z,3.03
2019-05-15T19:26:58.674Z,2.47
2019-05-15T19:29:28.560Z,2.60
2019-05-15T19:31:58.123Z,2.23
2019-05-15T19:34:28.152Z,2.40
2019-05-15T19:36:58.244Z,2.77
2019-05-15T19:39:28.044Z,2.40
2019-05-15T19:41:58.282Z,2.33
2019-05-15T19:44:28.476Z,2.40
2019-05-15T19:46:58.638Z,3.00
2019-05-15T19:49:28.371Z,2.90
2019-05-15T19:51:58.170Z,2.40
2019-05-15T19:54:28.947Z,2.53
2019-05-15T19:56:58.722Z,2.77
2019-05-15T19:59:29.482Z,2.30
2019-05-15T20:01:59.397Z,2.67
2019-05-15T20:04:29.018Z,2.53
2019-05-15T20:06:58.635Z,2.53
2019-05-15T20:09:28.108Z,2.70
2019-05-15T20:11:58.505Z,2.23
2019-05-15T20:14:28.841Z,2.57
2019-05-15T20:16:59.014Z,2.30
2019-05-15T20:19:29.857Z,2.20
2019-05-15T20:21:59.508Z,2.80
2019-05-15T20:24:30.326Z,2.77
2019-05-15T20:26:59.929Z,2.77
2019-05-15T20:29:29.466Z,2.53
2019-05-15T20:31:59.060Z,2.70
2019-05-15T20:34:28.854Z,2.30
2019-05-15T20:36:58.878Z,3.53
2019-05-15T20:39:28.570Z,3.87
2019-05-15T20:41:58.401Z,3.75
2019-05-15T20:44:28.000Z,3.07
2019-05-15T20:46:58.981Z,2.80
2019-05-15T20:49:28.913Z,3.42
2019-05-15T20:51:58.456Z,4.20
2019-05-15T20:54:28.428Z,5.20
2019-05-15T20:56:58.476Z,3.80
2019-05-15T20:59:28.679Z,3.37
2019-05-15T21:01:59.307Z,2.90
2019-05-15T21:04:29.220Z,2.42
2019-05-15T21:06:58.729Z,2.52
2019-05-15T21:09:30.492Z,2.60
2019-05-15T21:11:59.548Z,2.17
2019-05-15T21:14:29.062Z,2.70
2019-05-15T21:16:58.999Z,2.45
2019-05-15T21:19:30.047Z,2.60
2019-05-15T21:21:59.744Z,3.02
2019-05-15T21:24:29.357Z,2.40
2019-05-15T21:26:58.873Z,2.50
2019-05-15T21:29:28.447Z,2.70
2019-05-15T21:31:58.129Z,2.72
2019-05-15T21:34:37.521Z,2.60
2019-05-15T21:36:59.158Z,2.72
2019-05-15T21:39:30.260Z,2.80
2019-05-15T21:41:59.980Z,2.62
2019-05-15T21:44:29.484Z,2.55
2019-05-15T21:46:59.109Z,2.95
2019-05-15T21:49:28.708Z,2.90
2019-05-15T21:51:58.490Z,2.70
2019-05-15T21:54:28.343Z,2.70
2019-05-15T21:57:11.134Z,3.30
2019-05-15T21:59:29.268Z,3.05
2019-05-15T22:01:59.082Z,3.08
2019-05-15T22:04:30.588Z,3.30
2019-05-15T22:06:59.865Z,3.65
2019-05-15T22:09:29.781Z,3.02
2019-05-15T22:12:01.214Z,3.22
2019-05-15T22:14:32.942Z,3.65
2019-05-15T22:17:02.421Z,3.10
2019-05-15T22:19:31.980Z,3.45
2019-05-15T22:22:01.571Z,3.10
2019-05-15T22:24:31.406Z,3.00
2019-05-15T22:27:00.987Z,3.20
2019-05-15T22:29:30.626Z,2.80
2019-05-15T22:32:00.124Z,2.80
2019-05-15T22:34:29.786Z,2.75
2019-05-15T22:36:59.278Z,2.40
2019-05-15T22:39:28.797Z,3.00
2019-05-15T22:41:58.636Z,2.90
2019-05-15T22:44:28.260Z,3.05
2019-05-15T22:46:58.213Z,2.98
2019-05-15T22:49:28.854Z,2.90
2019-05-15T22:51:58.588Z,2.80
2019-05-15T22:54:28.537Z,3.10
2019-05-15T22:56:58.349Z,2.95
2019-05-15T22:59:28.337Z,3.65
2019-05-15T23:01:58.319Z,3.35
2019-05-15T23:04:28.696Z,3.00
2019-05-15T23:06:58.330Z,3.00
2019-05-15T23:09:28.427Z,3.87
2019-05-15T23:11:58.821Z,2.95
2019-05-15T23:14:28.792Z,3.35
2019-05-15T23:16:59.046Z,3.10
2019-05-15T23:19:28.723Z,3.00
2019-05-15T23:21:59.084Z,3.85
2019-05-15T23:24:28.716Z,3.98
2019-05-15T23:27:00.318Z,3.80
2019-05-15T23:29:29.936Z,3.70
2019-05-15T23:31:59.459Z,3.62
2019-05-15T23:34:28.983Z,3.37
2019-05-15T23:36:58.547Z,3.75
2019-05-15T23:39:28.087Z,3.70
2019-05-15T23:41:58.454Z,4.00
2019-05-15T23:44:28.967Z,4.75
2019-05-15T23:46:58.547Z,4.97
2019-05-15T23:49:28.537Z,4.97
2019-05-15T23:51:58.292Z,6.08
2019-05-15T23:54:27.997Z,4.70
2019-05-15T23:56:58.513Z,5.17
2019-05-15T23:59:28.225Z,5.03
