createdAt,value
2023-01-07T00:00:47.198Z,101097.13
2023-01-07T00:04:48.784Z,101091.00
2023-01-07T00:08:51.892Z,101095.25
2023-01-07T00:12:53.874Z,101091.88
2023-01-07T00:16:55.447Z,101076.84
2023-01-07T00:20:58.403Z,101074.41
2023-01-07T00:24:59.909Z,101060.78
2023-01-07T00:29:02.221Z,101054.78
2023-01-07T00:33:06.131Z,101055.66
2023-01-07T00:37:26.289Z,101051.34
2023-01-07T00:41:28.218Z,101052.88
2023-01-07T00:45:34.220Z,101052.97
2023-01-07T00:49:35.847Z,101046.09
2023-01-07T00:53:37.539Z,101035.03
2023-01-07T00:57:39.220Z,101030.84
2023-01-07T01:01:41.002Z,101027.47
2023-01-07T01:05:42.704Z,101030.84
2023-01-07T01:09:45.767Z,101026.38
2023-01-07T01:13:47.346Z,101028.94
2023-01-07T01:17:50.807Z,101023.78
2023-01-07T01:21:52.353Z,101034.75
2023-01-07T01:26:02.365Z,101026.22
2023-01-07T01:30:05.626Z,101024.44
2023-01-07T01:34:10.298Z,101027.69
2023-01-07T01:38:11.890Z,101030.13
2023-01-07T01:42:16.017Z,101029.16
2023-01-07T01:46:36.182Z,101026.81
2023-01-07T01:50:45.920Z,101026.00
2023-01-07T01:54:59.427Z,101014.19
2023-01-07T01:59:13.878Z,101004.75
2023-01-07T02:03:19.856Z,101009.19
2023-01-07T02:07:22.173Z,101001.63
2023-01-07T02:11:42.591Z,101006.97
2023-01-07T02:16:00.497Z,100990.63
2023-01-07T02:20:23.493Z,100976.81
2023-01-07T02:24:54.827Z,100996.31
2023-01-07T02:29:17.816Z,100985.94
2023-01-07T02:33:52.080Z,100987.31
2023-01-07T02:37:56.702Z,100978.88
2023-01-07T02:42:02.372Z,100958.31
2023-01-07T02:46:21.566Z,100967.72
2023-01-07T02:50:23.483Z,100963.53
2023-01-07T02:54:29.339Z,100958.38
2023-01-07T02:58:43.109Z,100954.03
2023-01-07T03:02:55.640Z,100944.53
2023-01-07T03:07:35.183Z,100936.81
2023-01-07T03:11:44.880Z,100940.16
2023-01-07T03:16:17.424Z,100942.69
2023-01-07T03:20:24.183Z,100941.84
2023-01-07T03:24:26.755Z,100929.16
2023-01-07T03:28:32.714Z,100928.38
2023-01-07T03:32:42.308Z,100927.63
2023-01-07T03:36:49.146Z,100924.31
2023-01-07T03:40:52.596Z,100919.19
2023-01-07T03:44:54.931Z,100923.50
2023-01-07T03:48:58.828Z,100913.91
2023-01-07T03:53:01.925Z,100908.78
2023-01-07T03:57:04.969Z,100910.63
2023-01-07T04:01:07.349Z,100903.66
2023-01-07T04:05:10.264Z,100894.31
2023-01-07T04:09:12.651Z,100895.19
2023-01-07T04:13:14.398Z,100891.63
2023-01-07T04:17:19.100Z,100894.81
2023-01-07T04:21:20.812Z,100885.16
2023-01-07T04:25:22.357Z,100878.41
2023-01-07T04:29:24.904Z,100874.25
2023-01-07T04:33:27.261Z,100878.66
2023-01-07T04:37:29.358Z,100856.53
2023-01-07T04:41:31.324Z,100855.69
2023-01-07T04:45:33.345Z,100859.09
2023-01-07T04:49:35.983Z,100854.56
2023-01-07T04:53:37.689Z,100845.94
2023-01-07T04:57:39.574Z,100851.00
2023-01-07T05:01:42.475Z,100839.84
2023-01-07T05:05:45.442Z,100848.13
2023-01-07T05:09:47.487Z,100845.41
2023-01-07T05:13:50.663Z,100842.78
2023-01-07T05:17:53.318Z,100834.97
2023-01-07T05:21:55.468Z,100834.88
2023-01-07T05:25:57.219Z,100823.53
2023-01-07T05:29:59.216Z,100818.31
2023-01-07T05:34:00.883Z,100816.59
2023-01-07T05:38:04.545Z,100803.78
2023-01-07T05:42:06.420Z,100811.50
2023-01-07T05:46:08.707Z,100800.50
2023-01-07T05:50:10.327Z,100797.06
2023-01-07T05:54:11.981Z,100791.03
2023-01-07T05:58:13.644Z,100791.84
2023-01-07T06:02:15.319Z,100791.81
2023-01-07T06:06:16.901Z,100787.56
2023-01-07T06:10:18.479Z,100789.53
2023-01-07T06:14:20.030Z,100781.06
2023-01-07T06:18:21.532Z,100787.84
2023-01-07T06:22:23.125Z,100786.31
2023-01-07T06:26:24.647Z,100777.06
2023-01-07T06:30:26.386Z,100774.66
2023-01-07T06:34:28.040Z,100768.66
2023-01-07T06:38:29.561Z,100756.44
2023-01-07T06:42:31.146Z,100758.94
2023-01-07T06:46:32.678Z,100747.50
2023-01-07T06:50:34.348Z,100746.41
2023-01-07T06:54:35.925Z,100742.84
2023-01-07T06:58:37.506Z,100742.00
2023-01-07T07:02:39.129Z,100735.94
2023-01-07T07:06:40.775Z,100732.41
2023-01-07T07:10:42.290Z,100730.72
2023-01-07T07:14:43.849Z,100735.22
2023-01-07T07:18:45.358Z,100723.22
2023-01-07T07:22:48.397Z,100724.09
2023-01-07T07:26:50.077Z,100722.38
2023-01-07T07:30:51.781Z,100727.66
2023-01-07T07:34:53.414Z,100713.19
2023-01-07T07:38:55.019Z,100713.97
2023-01-07T07:43:12.022Z,100718.22
2023-01-07T07:47:14.398Z,100709.69
2023-01-07T07:51:16.252Z,100705.63
2023-01-07T07:55:20.097Z,100697.38
2023-01-07T07:59:27.563Z,100692.50
2023-01-07T08:03:29.140Z,100696.09
2023-01-07T08:07:32.724Z,100700.50
2023-01-07T08:11:35.249Z,100690.34
2023-01-07T08:15:37.241Z,100682.66
2023-01-07T08:19:38.842Z,100670.84
2023-01-07T08:23:40.446Z,100678.59
2023-01-07T08:27:42.315Z,100676.81
2023-01-07T08:31:43.978Z,100676.94
2023-01-07T08:35:45.622Z,100667.06
2023-01-07T08:39:47.154Z,100667.97
2023-01-07T08:43:48.810Z,100666.31
2023-01-07T08:47:50.399Z,100672.41
2023-01-07T08:51:51.966Z,100666.47
2023-01-07T08:55:53.435Z,100667.38
2023-01-07T08:59:55.007Z,100665.66
2023-01-07T09:03:56.568Z,100652.13
2023-01-07T09:07:59.197Z,100645.31
2023-01-07T09:12:01.100Z,100636.09
2023-01-07T09:16:02.713Z,100632.81
2023-01-07T09:20:06.786Z,100629.25
2023-01-07T09:24:08.543Z,100623.38
2023-01-07T09:28:10.216Z,100622.19
2023-01-07T09:32:11.741Z,100611.34
2023-01-07T09:36:13.429Z,100603.13
2023-01-07T09:40:24.333Z,100605.91
2023-01-07T09:44:35.098Z,100606.84
2023-01-07T09:48:42.284Z,100598.47
2023-01-07T09:52:48.857Z,100597.94
2023-01-07T09:56:50.482Z,100602.34
2023-01-07T10:01:29.767Z,100599.09
2023-01-07T10:05:39.871Z,100601.78
2023-01-07T10:10:07.316Z,100595.31
2023-01-07T10:14:46.923Z,100587.88
2023-01-07T10:19:10.494Z,100580.19
2023-01-07T10:23:25.994Z,100582.44
2023-01-07T10:27:32.327Z,100580.31
2023-01-07T10:31:34.176Z,100567.28
2023-01-07T10:35:48.494Z,100550.19
2023-01-07T10:40:16.091Z,100531.50
2023-01-07T10:44:26.575Z,100523.75
2023-01-07T10:48:46.408Z,100522.13
2023-01-07T10:52:56.909Z,100497.34
2023-01-07T10:57:06.746Z,100504.47
2023-01-07T11:01:13.700Z,100504.59
2023-01-07T11:05:18.127Z,100490.81
2023-01-07T11:09:25.331Z,100490.97
2023-01-07T11:13:31.255Z,100475.88
2023-01-07T11:17:45.829Z,100468.44
2023-01-07T11:21:52.334Z,100466.06
2023-01-07T11:25:54.490Z,100460.06
2023-01-07T11:30:16.073Z,100452.50
2023-01-07T11:34:31.912Z,100456.91
2023-01-07T11:38:38.756Z,100446.81
2023-01-07T11:43:16.033Z,100440.03
2023-01-07T11:47:18.566Z,100428.19
2023-01-07T11:51:21.959Z,100417.25
2023-01-07T11:55:23.587Z,100406.16
2023-01-07T11:59:30.208Z,100406.97
2023-01-07T12:03:31.824Z,100399.97
2023-01-07T12:07:34.763Z,100384.44
2023-01-07T12:11:40.249Z,100381.09
2023-01-07T12:15:58.716Z,100379.59
2023-01-07T12:20:22.317Z,100364.31
2023-01-07T12:24:37.172Z,100355.09
2023-01-07T12:29:04.492Z,100340.53
2023-01-07T12:33:23.677Z,100338.97
2023-01-07T12:37:46.401Z,100327.81
2023-01-07T12:42:08.161Z,100329.41
2023-01-07T12:46:16.641Z,100315.78
2023-01-07T12:50:21.610Z,100327.53
2023-01-07T12:54:51.104Z,100308.63
2023-01-07T12:59:45.858Z,100302.31
2023-01-07T13:04:13.770Z,100300.06
2023-01-07T13:08:32.166Z,100287.50
2023-01-07T13:12:44.133Z,100286.63
2023-01-07T13:16:47.084Z,100281.44
2023-01-07T13:21:14.136Z,100282.03
2023-01-07T13:25:29.825Z,100273.47
2023-01-07T13:30:05.293Z,100267.41
2023-01-07T13:34:41.332Z,100267.44
2023-01-07T13:39:16.401Z,100260.59
2023-01-07T13:43:40.129Z,100269.16
2023-01-07T13:47:55.851Z,100265.75
2023-01-07T13:52:18.423Z,100270.88
2023-01-07T13:56:19.957Z,100267.25
2023-01-07T14:00:43.281Z,100259.25
2023-01-07T14:04:50.345Z,100262.28
2023-01-07T14:08:58.606Z,100245.72
2023-01-07T14:13:00.107Z,100246.34
2023-01-07T14:17:01.582Z,100244.41
2023-01-07T14:21:15.045Z,100245.06
2023-01-07T14:25:48.919Z,100237.13
2023-01-07T14:29:54.270Z,100244.69
2023-01-07T14:34:08.892Z,100236.91
2023-01-07T14:38:29.006Z,100244.47
2023-01-07T14:42:44.651Z,100238.41
2023-01-07T14:46:48.351Z,100238.25
2023-01-07T14:51:25.747Z,100227.06
2023-01-07T14:56:01.008Z,100221.78
2023-01-07T15:00:58.251Z,100221.63
2023-01-07T15:05:18.526Z,100221.53
2023-01-07T15:09:43.370Z,100218.81
2023-01-07T15:14:14.887Z,100212.59
2023-01-07T15:18:16.577Z,100211.66
2023-01-07T15:22:42.380Z,100217.41
2023-01-07T15:27:01.559Z,100218.91
2023-01-07T15:31:56.828Z,100220.47
2023-01-07T15:35:58.523Z,100219.38
2023-01-07T15:40:00.879Z,100205.47
2023-01-07T15:44:05.499Z,100207.00
2023-01-07T15:48:12.077Z,100210.19
2023-01-07T15:52:23.209Z,100208.31
2023-01-07T15:56:24.966Z,100206.44
2023-01-07T16:00:26.593Z,100205.41
2023-01-07T16:04:34.065Z,100200.94
2023-01-07T16:08:35.665Z,100204.19
2023-01-07T16:12:38.902Z,100206.50
2023-01-07T16:16:40.750Z,100202.00
2023-01-07T16:20:48.679Z,100199.13
2023-01-07T16:24:53.769Z,100200.53
2023-01-07T16:28:59.749Z,100193.47
2023-01-07T16:33:01.432Z,100179.53
2023-01-07T16:37:05.582Z,100174.31
2023-01-07T16:41:07.391Z,100173.41
2023-01-07T16:45:22.631Z,100182.78
2023-01-07T16:49:28.965Z,100168.94
2023-01-07T16:53:33.518Z,100156.03
2023-01-07T16:57:42.030Z,100151.59
2023-01-07T17:01:44.280Z,100152.44
2023-01-07T17:05:59.026Z,100153.25
2023-01-07T17:10:00.608Z,100159.94
2023-01-07T17:14:02.330Z,100148.69
2023-01-07T17:18:13.126Z,100148.66
2023-01-07T17:22:43.939Z,100139.00
2023-01-07T17:26:45.628Z,100143.19
2023-01-07T17:30:47.165Z,100142.25
2023-01-07T17:34:48.778Z,100132.69
2023-01-07T17:38:50.528Z,100135.06
2023-01-07T17:43:10.624Z,100139.13
2023-01-07T17:47:12.668Z,100138.84
2023-01-07T17:51:14.239Z,100131.94
2023-01-07T17:55:18.718Z,100128.31
2023-01-07T17:59:22.712Z,100132.44
2023-01-07T18:03:24.691Z,100131.44
2023-01-07T18:07:26.306Z,100134.63
2023-01-07T18:11:46.934Z,100138.78
2023-01-07T18:15:48.537Z,100141.28
2023-01-07T18:19:50.588Z,100129.25
2023-01-07T18:23:52.210Z,100136.91
2023-01-07T18:27:55.635Z,100142.03
2023-01-07T18:31:57.251Z,100133.47
2023-01-07T18:35:59.232Z,100135.28
2023-01-07T18:40:03.494Z,100134.44
2023-01-07T18:44:05.203Z,100125.84
2023-01-07T18:48:07.009Z,100122.25
2023-01-07T18:52:08.913Z,100114.44
2023-01-07T18:56:11.830Z,100116.06
2023-01-07T19:00:13.907Z,100101.31
2023-01-07T19:04:15.515Z,100096.16
2023-01-07T19:08:17.143Z,100102.97
2023-01-07T19:12:18.770Z,100101.06
2023-01-07T19:16:20.694Z,100104.41
2023-01-07T19:20:22.291Z,100113.72
2023-01-07T19:24:24.350Z,100113.66
2023-01-07T19:28:26.257Z,100104.25
2023-01-07T19:32:29.733Z,100096.72
2023-01-07T19:36:31.786Z,100085.38
2023-01-07T19:40:33.396Z,100082.69
2023-01-07T19:44:36.586Z,100093.69
2023-01-07T19:48:38.435Z,100089.28
2023-01-07T19:52:39.979Z,100089.13
2023-01-07T19:56:43.535Z,100078.75
2023-01-07T20:00:45.125Z,100069.19
2023-01-07T20:04:46.783Z,100075.38
2023-01-07T20:08:48.946Z,100066.41
2023-01-07T20:12:53.384Z,100064.19
2023-01-07T20:16:54.971Z,100065.84
2023-01-07T20:20:58.634Z,100059.91
2023-01-07T20:25:00.214Z,100059.91
2023-01-07T20:29:01.808Z,100063.22
2023-01-07T20:33:03.471Z,100062.00
2023-01-07T20:37:04.992Z,100077.00
2023-01-07T20:41:09.357Z,100071.03
2023-01-07T20:45:11.257Z,100077.97
2023-01-07T20:49:13.307Z,100073.97
2023-01-07T20:53:15.015Z,100075.88
2023-01-07T20:57:16.513Z,100068.22
2023-01-07T21:01:20.671Z,100074.41
2023-01-07T21:05:24.441Z,100058.41
2023-01-07T21:09:26.220Z,100056.59
2023-01-07T21:13:28.087Z,100044.97
2023-01-07T21:17:29.877Z,100055.22
2023-01-07T21:21:31.526Z,100055.47
2023-01-07T21:25:33.311Z,100067.72
2023-01-07T21:29:34.923Z,100063.75
2023-01-07T21:33:39.033Z,100062.22
2023-01-07T21:37:40.692Z,100055.47
2023-01-07T21:41:42.436Z,100055.47
2023-01-07T21:45:44.093Z,100039.22
2023-01-07T21:49:45.725Z,100045.06
2023-01-07T21:53:47.441Z,100050.16
2023-01-07T21:57:49.084Z,100052.81
2023-01-07T22:01:51.559Z,100054.75
2023-01-07T22:05:57.936Z,100051.44
2023-01-07T22:09:59.687Z,100055.03
2023-01-07T22:14:01.930Z,100068.03
2023-01-07T22:18:03.508Z,100053.69
2023-01-07T22:22:07.239Z,100050.31
2023-01-07T22:26:08.851Z,100050.31
2023-01-07T22:30:11.232Z,100051.25
2023-01-07T22:34:12.890Z,100046.25
2023-01-07T22:38:15.678Z,100039.56
2023-01-07T22:42:22.541Z,100038.91
2023-01-07T22:46:27.078Z,100030.50
2023-01-07T22:50:28.883Z,100025.53
2023-01-07T22:54:31.370Z,100032.38
2023-01-07T22:58:33.039Z,100029.91
2023-01-07T23:02:34.601Z,100030.00
2023-01-07T23:06:36.352Z,100018.06
2023-01-07T23:10:39.168Z,100014.47
2023-01-07T23:14:40.778Z,100020.44
2023-01-07T23:18:42.355Z,100017.88
2023-01-07T23:22:43.910Z,100013.69
2023-01-07T23:26:47.276Z,100004.22
2023-01-07T23:30:48.828Z,100009.84
2023-01-07T23:34:50.680Z,100000.28
2023-01-07T23:38:52.796Z,99996.72
2023-01-07T23:42:56.234Z,99987.25
2023-01-07T23:46:58.772Z,99976.00
2023-01-07T23:51:09.393Z,99963.97
2023-01-07T23:55:10.961Z,99944.16
2023-01-07T23:59:12.888Z,99944.09
