createdAt,value
2018-06-12T00:01:29.895Z,4.27
2018-06-12T00:03:58.796Z,3.73
2018-06-12T00:06:27.430Z,4.30
2018-06-12T00:08:56.639Z,4.00
2018-06-12T00:11:25.231Z,4.87
2018-06-12T00:13:53.723Z,4.30
2018-06-12T00:16:22.310Z,4.17
2018-06-12T00:18:50.836Z,4.30
2018-06-12T00:21:19.402Z,3.80
2018-06-12T00:23:47.955Z,3.87
2018-06-12T00:26:16.477Z,4.37
2018-06-12T00:28:45.023Z,4.30
2018-06-12T00:31:13.548Z,4.60
2018-06-12T00:33:42.110Z,4.27
2018-06-12T00:36:11.280Z,4.13
2018-06-12T00:38:39.823Z,4.57
2018-06-12T00:41:08.086Z,4.13
2018-06-12T00:43:36.596Z,4.90
2018-06-12T00:46:04.898Z,4.30
2018-06-12T00:48:33.388Z,4.50
2018-06-12T00:51:01.927Z,4.27
2018-06-12T00:53:30.174Z,3.87
2018-06-12T00:55:58.710Z,4.47
2018-06-12T00:58:28.106Z,4.33
2018-06-12T01:00:57.637Z,4.87
2018-06-12T01:03:27.198Z,4.67
2018-06-12T01:05:56.475Z,4.70
2018-06-12T01:08:25.552Z,5.23
2018-06-12T01:10:54.081Z,5.20
2018-06-12T01:13:22.632Z,4.43
2018-06-12T01:15:51.128Z,4.37
2018-06-12T01:18:19.414Z,5.17
2018-06-12T01:20:47.628Z,5.07
2018-06-12T01:23:16.165Z,4.90
2018-06-12T01:25:44.375Z,4.90
2018-06-12T01:28:12.869Z,5.30
2018-06-12T01:30:41.416Z,5.17
2018-06-12T01:33:09.910Z,4.63
2018-06-12T01:35:38.463Z,5.10
2018-06-12T01:38:06.738Z,4.57
2018-06-12T01:40:35.243Z,5.03
2018-06-12T01:43:03.792Z,4.90
2018-06-12T01:45:32.333Z,4.80
2018-06-12T01:48:00.872Z,5.20
2018-06-12T01:50:29.086Z,5.13
2018-06-12T01:52:57.625Z,5.53
2018-06-12T01:55:27.248Z,4.60
2018-06-12T01:57:56.520Z,4.80
2018-06-12T02:00:25.791Z,4.60
2018-06-12T02:02:54.419Z,4.87
2018-06-12T02:05:22.639Z,4.93
2018-06-12T02:07:51.188Z,4.23
2018-06-12T02:10:19.692Z,4.27
2018-06-12T02:12:48.213Z,4.33
2018-06-12T02:15:16.763Z,4.63
2018-06-12T02:17:45.269Z,4.27
2018-06-12T02:20:13.805Z,4.43
2018-06-12T02:22:42.303Z,4.87
2018-06-12T02:25:10.960Z,4.60
2018-06-12T02:27:39.499Z,4.53
2018-06-12T02:30:08.049Z,4.50
2018-06-12T02:32:36.596Z,4.43
2018-06-12T02:35:04.887Z,4.60
2018-06-12T02:37:33.108Z,4.40
2018-06-12T02:40:01.615Z,4.17
2018-06-12T02:42:30.353Z,5.23
2018-06-12T02:44:58.907Z,4.97
2018-06-12T02:47:27.189Z,5.80
2018-06-12T02:49:56.264Z,5.07
2018-06-12T02:52:24.811Z,5.47
2018-06-12T02:54:53.324Z,4.97
2018-06-12T02:57:21.857Z,4.97
2018-06-12T02:59:50.392Z,4.67
2018-06-12T03:02:18.954Z,5.20
2018-06-12T03:04:47.489Z,5.50
2018-06-12T03:07:16.061Z,5.60
2018-06-12T03:09:44.571Z,5.13
2018-06-12T03:12:13.054Z,5.13
2018-06-12T03:14:41.582Z,6.07
2018-06-12T03:17:10.129Z,5.30
2018-06-12T03:19:38.697Z,5.13
2018-06-12T03:22:07.247Z,5.47
2018-06-12T03:24:35.510Z,5.70
2018-06-12T03:27:04.444Z,5.93
2018-06-12T03:29:33.495Z,5.80
2018-06-12T03:32:02.507Z,5.83
2018-06-12T03:34:31.494Z,5.80
2018-06-12T03:37:00.228Z,4.90
2018-06-12T03:39:29.426Z,5.57
2018-06-12T03:41:58.845Z,5.50
2018-06-12T03:44:28.375Z,4.90
2018-06-12T03:46:57.709Z,4.83
2018-06-12T03:49:26.342Z,4.83
2018-06-12T03:51:54.871Z,5.10
2018-06-12T03:54:23.463Z,4.37
2018-06-12T03:56:52.012Z,4.67
2018-06-12T03:59:20.241Z,4.63
2018-06-12T04:01:48.760Z,4.40
2018-06-12T04:04:17.330Z,4.43
2018-06-12T04:06:45.810Z,5.47
2018-06-12T04:09:14.355Z,4.80
2018-06-12T04:11:42.874Z,5.17
2018-06-12T04:14:11.474Z,5.27
2018-06-12T04:16:39.949Z,4.73
2018-06-12T04:19:08.471Z,5.33
2018-06-12T04:21:37.007Z,5.47
2018-06-12T04:24:05.583Z,4.90
2018-06-12T04:26:34.144Z,5.50
2018-06-12T04:29:02.683Z,5.17
2018-06-12T04:31:30.903Z,5.77
2018-06-12T04:33:59.428Z,5.10
2018-06-12T04:36:28.810Z,5.10
2018-06-12T04:38:57.335Z,5.43
2018-06-12T04:41:26.367Z,4.97
2018-06-12T04:43:54.916Z,5.50
2018-06-12T04:46:23.454Z,5.37
2018-06-12T04:48:53.082Z,4.80
2018-06-12T04:51:21.344Z,5.17
2018-06-12T04:53:49.885Z,5.97
2018-06-12T04:56:18.413Z,5.73
2018-06-12T04:58:46.637Z,5.30
2018-06-12T05:01:15.425Z,6.00
2018-06-12T05:03:43.940Z,5.70
2018-06-12T05:06:13.465Z,5.70
2018-06-12T05:08:41.741Z,5.57
2018-06-12T05:11:09.960Z,5.80
2018-06-12T05:13:38.528Z,5.27
2018-06-12T05:16:07.024Z,5.73
2018-06-12T05:18:35.561Z,5.47
2018-06-12T05:21:04.052Z,4.97
2018-06-12T05:23:32.313Z,5.37
2018-06-12T05:26:07.477Z,5.07
2018-06-12T05:28:36.006Z,4.27
2018-06-12T05:31:04.603Z,5.10
2018-06-12T05:33:33.122Z,4.60
2018-06-12T05:36:01.675Z,4.53
2018-06-12T05:38:30.160Z,4.50
2018-06-12T05:40:59.387Z,4.27
2018-06-12T05:43:28.986Z,4.77
2018-06-12T05:45:58.737Z,4.27
2018-06-12T05:48:29.192Z,4.53
2018-06-12T05:50:57.807Z,3.93
2018-06-12T05:53:27.725Z,3.93
2018-06-12T05:55:57.803Z,4.13
2018-06-12T05:58:27.295Z,3.80
2018-06-12T06:00:57.038Z,4.10
2018-06-12T06:03:26.258Z,3.87
2018-06-12T06:05:55.496Z,3.30
2018-06-12T06:08:24.108Z,3.37
2018-06-12T06:10:52.627Z,3.73
2018-06-12T06:13:21.223Z,3.53
2018-06-12T06:15:49.792Z,3.20
2018-06-12T06:18:18.547Z,3.67
2018-06-12T06:20:46.842Z,3.93
2018-06-12T06:23:15.230Z,3.17
2018-06-12T06:25:43.514Z,3.53
2018-06-12T06:28:12.226Z,3.37
2018-06-12T06:30:40.867Z,3.90
2018-06-12T06:33:09.500Z,3.27
2018-06-12T06:35:38.071Z,3.77
2018-06-12T06:38:06.764Z,3.33
2018-06-12T06:40:35.323Z,3.17
2018-06-12T06:43:03.947Z,3.20
2018-06-12T06:45:32.533Z,3.40
2018-06-12T06:48:01.282Z,3.57
2018-06-12T06:50:31.286Z,3.93
2018-06-12T06:53:00.603Z,3.77
2018-06-12T06:55:29.839Z,4.00
2018-06-12T06:57:58.411Z,4.17
2018-06-12T07:00:27.384Z,3.70
2018-06-12T07:02:55.946Z,4.37
2018-06-12T07:05:24.602Z,3.53
2018-06-12T07:07:53.281Z,4.03
2018-06-12T07:10:21.934Z,4.13
2018-06-12T07:12:50.535Z,4.47
2018-06-12T07:15:20.845Z,4.20
2018-06-12T07:17:50.507Z,4.03
2018-06-12T07:20:30.908Z,4.07
2018-06-12T07:22:59.887Z,3.93
2018-06-12T07:25:30.135Z,4.67
2018-06-12T07:27:59.918Z,4.77
2018-06-12T07:30:28.976Z,5.67
2018-06-12T07:32:58.674Z,6.00
2018-06-12T07:35:27.559Z,4.53
2018-06-12T07:37:58.016Z,4.50
2018-06-12T07:40:27.041Z,4.30
2018-06-12T07:42:55.840Z,3.93
2018-06-12T07:45:24.666Z,4.70
2018-06-12T07:47:53.639Z,4.60
2018-06-12T07:50:22.357Z,4.03
2018-06-12T07:52:50.790Z,3.97
2018-06-12T07:55:19.731Z,4.40
2018-06-12T07:57:48.481Z,4.70
2018-06-12T08:00:24.848Z,4.70
2018-06-12T08:02:53.847Z,4.80
2018-06-12T08:05:22.575Z,7.10
2018-06-12T08:07:51.379Z,9.70
2018-06-12T08:10:20.232Z,5.40
2018-06-12T08:12:48.788Z,5.20
2018-06-12T08:15:17.756Z,5.27
2018-06-12T08:17:46.923Z,5.00
2018-06-12T08:20:16.503Z,5.20
2018-06-12T08:22:45.449Z,4.50
2018-06-12T08:25:14.313Z,5.43
2018-06-12T08:27:43.510Z,7.47
2018-06-12T08:30:12.509Z,4.87
2018-06-12T08:32:41.248Z,5.03
2018-06-12T08:35:10.299Z,5.03
2018-06-12T08:37:39.637Z,5.40
2018-06-12T08:40:08.593Z,5.43
2018-06-12T08:42:37.490Z,5.07
2018-06-12T08:45:06.453Z,5.13
2018-06-12T08:47:35.529Z,4.47
2018-06-12T08:50:05.323Z,5.20
2018-06-12T08:52:34.385Z,4.50
2018-06-12T08:55:03.746Z,4.47
2018-06-12T08:57:32.146Z,3.80
2018-06-12T09:00:01.125Z,4.20
2018-06-12T09:02:30.269Z,3.87
2018-06-12T09:05:00.508Z,3.50
2018-06-12T09:07:29.625Z,3.40
2018-06-12T09:09:58.234Z,3.27
2018-06-12T09:12:27.022Z,3.30
2018-06-12T09:14:55.766Z,3.03
2018-06-12T09:17:24.801Z,2.90
2018-06-12T09:19:53.915Z,3.33
2018-06-12T09:22:22.754Z,3.40
2018-06-12T09:24:51.792Z,2.57
2018-06-12T09:27:20.695Z,2.40
2018-06-12T09:29:49.461Z,2.50
2018-06-12T09:32:18.317Z,3.20
2018-06-12T09:34:47.446Z,2.90
2018-06-12T09:37:16.190Z,3.10
2018-06-12T09:39:44.937Z,2.70
2018-06-12T09:42:13.915Z,2.93
2018-06-12T09:44:42.680Z,2.70
2018-06-12T09:47:11.721Z,2.40
2018-06-12T09:49:40.557Z,2.60
2018-06-12T09:52:09.139Z,2.73
2018-06-12T09:54:38.069Z,2.83
2018-06-12T09:57:07.105Z,3.33
2018-06-12T09:59:35.762Z,2.77
2018-06-12T10:02:04.781Z,3.20
2018-06-12T10:04:33.890Z,3.47
2018-06-12T10:07:02.761Z,2.90
2018-06-12T10:09:31.708Z,2.87
2018-06-12T10:12:00.826Z,3.10
2018-06-12T10:14:30.959Z,2.50
2018-06-12T10:16:59.769Z,2.83
2018-06-12T10:19:28.973Z,2.60
2018-06-12T10:21:58.071Z,2.63
2018-06-12T10:24:26.977Z,2.97
2018-06-12T10:26:55.752Z,3.13
2018-06-12T10:29:24.634Z,2.90
2018-06-12T10:31:53.398Z,3.43
2018-06-12T10:34:22.179Z,3.17
2018-06-12T10:36:51.303Z,3.80
2018-06-12T10:39:20.169Z,3.27
2018-06-12T10:41:49.000Z,3.53
2018-06-12T10:44:17.723Z,3.40
2018-06-12T10:46:47.243Z,3.80
2018-06-12T10:49:16.109Z,3.10
2018-06-12T10:51:44.870Z,3.57
2018-06-12T10:54:13.349Z,3.70
2018-06-12T10:56:41.865Z,3.47
2018-06-12T10:59:10.748Z,3.80
2018-06-12T11:01:39.746Z,3.30
2018-06-12T11:04:08.709Z,3.07
2018-06-12T11:06:37.226Z,3.23
2018-06-12T11:09:07.213Z,3.90
2018-06-12T11:11:36.867Z,3.57
2018-06-12T11:14:05.685Z,3.27
2018-06-12T11:16:34.686Z,3.30
2018-06-12T11:19:03.641Z,3.40
2018-06-12T11:21:33.128Z,3.40
2018-06-12T11:24:01.998Z,2.80
2018-06-12T11:26:31.866Z,3.40
2018-06-12T11:29:01.792Z,3.70
2018-06-12T11:31:31.377Z,3.30
2018-06-12T11:34:00.921Z,3.20
2018-06-12T11:36:29.623Z,3.90
2018-06-12T11:38:58.468Z,4.07
2018-06-12T11:41:27.092Z,3.10
2018-06-12T11:43:55.657Z,3.30
2018-06-12T11:46:23.978Z,3.87
2018-06-12T11:48:52.500Z,4.30
2018-06-12T11:51:21.010Z,3.60
2018-06-12T11:53:49.340Z,3.50
2018-06-12T11:56:17.867Z,4.43
2018-06-12T11:58:46.147Z,3.70
2018-06-12T12:01:14.414Z,3.40
2018-06-12T12:03:42.996Z,4.13
2018-06-12T12:06:11.296Z,4.10
2018-06-12T12:08:39.850Z,4.00
2018-06-12T12:11:08.403Z,4.33
2018-06-12T12:13:36.957Z,4.00
2018-06-12T12:16:05.595Z,3.70
2018-06-12T12:18:34.134Z,4.43
2018-06-12T12:21:02.863Z,3.97
2018-06-12T12:23:31.419Z,3.47
2018-06-12T12:26:00.959Z,3.47
2018-06-12T12:28:29.986Z,4.47
2018-06-12T12:30:59.881Z,3.30
2018-06-12T12:33:29.060Z,3.40
2018-06-12T12:35:57.596Z,3.93
2018-06-12T12:38:26.106Z,3.27
2018-06-12T12:40:54.684Z,4.90
2018-06-12T12:43:23.328Z,3.60
2018-06-12T12:45:51.868Z,3.87
2018-06-12T12:48:20.428Z,3.50
2018-06-12T12:50:48.983Z,3.83
2018-06-12T12:53:17.535Z,3.30
2018-06-12T12:55:46.177Z,3.37
2018-06-12T12:58:14.747Z,3.70
2018-06-12T13:00:43.261Z,3.60
2018-06-12T13:03:11.832Z,3.97
2018-06-12T13:05:40.343Z,3.47
2018-06-12T13:08:08.648Z,3.50
2018-06-12T13:10:37.163Z,3.40
2018-06-12T13:13:05.986Z,3.50
2018-06-12T13:15:34.271Z,3.30
2018-06-12T13:18:02.845Z,3.27
2018-06-12T13:20:31.407Z,3.50
2018-06-12T13:23:01.370Z,3.63
2018-06-12T13:25:30.608Z,3.53
2018-06-12T13:27:59.896Z,3.00
2018-06-12T13:30:29.137Z,3.40
2018-06-12T13:32:57.678Z,3.73
2018-06-12T13:35:26.399Z,3.50
2018-06-12T13:37:54.988Z,3.33
2018-06-12T13:40:23.491Z,3.20
2018-06-12T13:42:52.070Z,3.30
2018-06-12T13:45:20.291Z,3.10
2018-06-12T13:47:48.839Z,3.10
2018-06-12T13:50:17.426Z,3.53
2018-06-12T13:52:45.918Z,3.40
2018-06-12T13:55:14.495Z,3.80
2018-06-12T13:57:43.018Z,3.77
2018-06-12T14:00:11.587Z,3.43
2018-06-12T14:02:40.217Z,3.77
2018-06-12T14:05:08.472Z,3.30
2018-06-12T14:07:37.069Z,3.67
2018-06-12T14:10:05.568Z,3.50
2018-06-12T14:12:34.084Z,3.30
2018-06-12T14:15:02.669Z,3.90
2018-06-12T14:17:32.439Z,4.00
2018-06-12T14:20:00.703Z,3.90
2018-06-12T14:22:29.807Z,3.47
2018-06-12T14:24:58.863Z,3.47
2018-06-12T14:27:27.465Z,3.80
2018-06-12T14:29:56.002Z,3.13
2018-06-12T14:32:24.613Z,3.50
2018-06-12T14:34:53.131Z,3.30
2018-06-12T14:37:21.878Z,3.30
2018-06-12T14:39:50.382Z,3.90
2018-06-12T14:42:18.921Z,4.00
2018-06-12T14:44:47.459Z,3.03
2018-06-12T14:47:16.031Z,3.17
2018-06-12T14:49:44.592Z,3.20
2018-06-12T14:52:13.172Z,3.70
2018-06-12T14:54:41.686Z,3.33
2018-06-12T14:57:09.979Z,2.90
2018-06-12T14:59:38.198Z,2.90
2018-06-12T15:02:06.787Z,3.10
2018-06-12T15:04:35.293Z,3.53
2018-06-12T15:07:03.903Z,3.13
2018-06-12T15:09:32.429Z,3.10
2018-06-12T15:12:01.964Z,3.13
2018-06-12T15:14:31.945Z,3.30
2018-06-12T15:17:02.121Z,2.83
2018-06-12T15:19:31.558Z,2.90
2018-06-12T15:22:01.187Z,2.50
2018-06-12T15:24:29.832Z,3.30
2018-06-12T15:26:58.867Z,2.70
2018-06-12T15:29:27.430Z,2.73
2018-06-12T15:31:55.923Z,3.03
2018-06-12T15:34:24.942Z,2.40
2018-06-12T15:36:53.487Z,2.80
2018-06-12T15:39:22.108Z,2.33
2018-06-12T15:41:50.657Z,3.00
2018-06-12T15:44:19.152Z,2.53
2018-06-12T15:46:47.732Z,2.33
2018-06-12T15:49:17.259Z,2.20
2018-06-12T15:51:45.810Z,2.90
2018-06-12T15:54:14.329Z,2.23
2018-06-12T15:56:42.888Z,2.50
2018-06-12T15:59:11.390Z,2.63
2018-06-12T16:01:39.951Z,2.67
2018-06-12T16:04:08.530Z,2.83
2018-06-12T16:06:37.134Z,3.27
2018-06-12T16:09:08.281Z,2.57
2018-06-12T16:11:36.912Z,2.83
2018-06-12T16:14:05.415Z,2.80
2018-06-12T16:16:33.965Z,2.43
2018-06-12T16:19:02.462Z,2.40
2018-06-12T16:21:32.166Z,2.40
2018-06-12T16:24:01.578Z,2.87
2018-06-12T16:26:31.208Z,2.57
2018-06-12T16:28:59.780Z,2.20
2018-06-12T16:31:28.874Z,2.83
2018-06-12T16:33:57.457Z,2.97
2018-06-12T16:36:25.988Z,2.73
2018-06-12T16:38:54.540Z,2.30
2018-06-12T16:41:23.082Z,2.30
2018-06-12T16:43:51.650Z,2.60
2018-06-12T16:46:19.875Z,2.50
2018-06-12T16:48:48.515Z,2.70
2018-06-12T16:51:17.028Z,2.60
2018-06-12T16:53:45.579Z,3.03
2018-06-12T16:56:13.851Z,3.20
2018-06-12T16:58:42.177Z,2.70
2018-06-12T17:01:10.781Z,2.70
2018-06-12T17:03:39.339Z,2.73
2018-06-12T17:06:08.019Z,3.00
2018-06-12T17:08:36.610Z,2.70
2018-06-12T17:11:05.177Z,2.67
2018-06-12T17:13:33.738Z,2.70
2018-06-12T17:16:02.320Z,2.90
2018-06-12T17:18:31.972Z,2.67
2018-06-12T17:21:01.404Z,2.80
2018-06-12T17:23:29.700Z,3.20
2018-06-12T17:25:58.071Z,2.97
2018-06-12T17:28:27.750Z,3.13
2018-06-12T17:30:56.266Z,3.07
2018-06-12T17:33:24.539Z,2.70
2018-06-12T17:35:53.041Z,3.33
2018-06-12T17:38:21.636Z,3.80
2018-06-12T17:40:50.201Z,3.50
2018-06-12T17:43:18.709Z,4.07
2018-06-12T17:45:47.261Z,3.33
2018-06-12T17:48:15.804Z,3.87
2018-06-12T17:50:44.374Z,3.97
2018-06-12T17:53:12.900Z,3.73
2018-06-12T17:55:41.136Z,4.00
2018-06-12T17:58:10.388Z,3.53
2018-06-12T18:00:39.452Z,3.93
2018-06-12T18:03:07.975Z,4.10
2018-06-12T18:05:36.591Z,3.90
2018-06-12T18:08:05.449Z,4.17
2018-06-12T18:10:33.964Z,4.80
2018-06-12T18:13:04.268Z,3.97
2018-06-12T18:15:32.814Z,4.27
2018-06-12T18:18:02.433Z,4.20
2018-06-12T18:20:32.319Z,4.80
2018-06-12T18:23:01.820Z,4.13
2018-06-12T18:25:31.450Z,4.17
2018-06-12T18:28:00.781Z,4.03
2018-06-12T18:30:29.954Z,4.10
2018-06-12T18:32:58.513Z,4.30
2018-06-12T18:35:27.068Z,4.20
2018-06-12T18:37:55.582Z,4.17
2018-06-12T18:40:24.265Z,4.13
2018-06-12T18:42:52.505Z,4.43
2018-06-12T18:45:21.790Z,3.87
2018-06-12T18:47:50.367Z,4.37
2018-06-12T18:50:19.049Z,4.60
2018-06-12T18:52:47.591Z,4.47
2018-06-12T18:55:16.181Z,4.13
2018-06-12T18:57:44.705Z,4.07
2018-06-12T19:00:13.412Z,4.00
2018-06-12T19:02:42.127Z,3.83
2018-06-12T19:05:10.846Z,4.17
2018-06-12T19:07:39.496Z,3.70
2018-06-12T19:10:08.058Z,4.07
2018-06-12T19:12:37.176Z,3.73
2018-06-12T19:15:05.466Z,3.60
2018-06-12T19:17:33.912Z,3.53
2018-06-12T19:20:03.319Z,3.80
2018-06-12T19:22:31.626Z,3.67
2018-06-12T19:25:00.717Z,4.10
2018-06-12T19:27:30.037Z,3.00
2018-06-12T19:30:00.003Z,3.47
2018-06-12T19:32:29.974Z,3.07
2018-06-12T19:34:59.958Z,3.33
2018-06-12T19:37:29.135Z,3.40
2018-06-12T19:39:58.020Z,3.17
2018-06-12T19:42:27.726Z,3.10
2018-06-12T19:44:56.015Z,2.93
2018-06-12T19:47:24.702Z,2.70
2018-06-12T19:49:53.370Z,2.90
2018-06-12T19:52:21.934Z,3.07
2018-06-12T19:54:50.817Z,2.70
2018-06-12T19:57:19.380Z,3.17
2018-06-12T19:59:48.339Z,2.83
2018-06-12T20:02:16.684Z,3.90
2018-06-12T20:04:45.294Z,3.10
2018-06-12T20:07:13.936Z,3.20
2018-06-12T20:09:42.555Z,3.17
2018-06-12T20:12:11.164Z,3.63
2018-06-12T20:14:39.457Z,3.03
2018-06-12T20:17:07.951Z,3.70
2018-06-12T20:19:36.531Z,3.17
2018-06-12T20:22:05.050Z,3.33
2018-06-12T20:24:33.605Z,3.37
2018-06-12T20:27:02.115Z,3.20
2018-06-12T20:29:31.381Z,3.37
2018-06-12T20:32:00.673Z,3.87
2018-06-12T20:34:30.468Z,3.13
2018-06-12T20:36:59.767Z,3.20
2018-06-12T20:39:28.004Z,2.90
2018-06-12T20:41:56.555Z,3.20
2018-06-12T20:44:25.056Z,3.30
2018-06-12T20:46:53.580Z,3.07
2018-06-12T20:49:21.851Z,3.43
2018-06-12T20:51:50.412Z,3.23
2018-06-12T20:54:18.924Z,3.50
2018-06-12T20:56:47.208Z,3.30
2018-06-12T20:59:15.436Z,3.53
2018-06-12T21:01:43.972Z,3.13
2018-06-12T21:04:12.544Z,3.40
2018-06-12T21:06:41.145Z,3.10
2018-06-12T21:09:09.654Z,3.17
2018-06-12T21:11:38.166Z,3.57
2018-06-12T21:14:06.722Z,3.67
2018-06-12T21:16:35.224Z,3.17
2018-06-12T21:19:03.744Z,3.17
2018-06-12T21:21:32.302Z,3.13
2018-06-12T21:24:01.480Z,2.90
2018-06-12T21:26:30.920Z,2.70
2018-06-12T21:28:59.959Z,3.23
2018-06-12T21:31:29.032Z,3.27
2018-06-12T21:33:57.495Z,3.77
2018-06-12T21:36:26.064Z,3.33
2018-06-12T21:38:54.303Z,3.27
2018-06-12T21:41:22.873Z,3.57
2018-06-12T21:43:51.377Z,3.67
2018-06-12T21:46:19.951Z,3.40
2018-06-12T21:48:48.482Z,3.73
2018-06-12T21:51:16.812Z,3.20
2018-06-12T21:53:45.427Z,2.90
2018-06-12T21:56:13.667Z,3.47
2018-06-12T21:58:42.228Z,3.10
2018-06-12T22:01:10.769Z,3.43
2018-06-12T22:03:39.064Z,3.50
2018-06-12T22:06:07.732Z,2.93
2018-06-12T22:08:36.354Z,3.27
2018-06-12T22:11:05.005Z,2.63
2018-06-12T22:13:33.677Z,3.17
2018-06-12T22:16:02.178Z,3.10
2018-06-12T22:18:30.494Z,2.93
2018-06-12T22:20:59.779Z,2.93
2018-06-12T22:23:28.404Z,2.70
2018-06-12T22:25:56.948Z,3.00
2018-06-12T22:28:25.456Z,2.83
2018-06-12T22:30:54.054Z,2.77
2018-06-12T22:33:22.656Z,3.20
2018-06-12T22:35:50.882Z,2.20
2018-06-12T22:38:19.475Z,3.50
2018-06-12T22:40:47.982Z,2.83
2018-06-12T22:43:16.505Z,2.80
2018-06-12T22:45:45.058Z,2.93
2018-06-12T22:48:13.350Z,3.13
2018-06-12T22:50:41.594Z,3.10
2018-06-12T22:53:10.089Z,3.10
2018-06-12T22:55:38.693Z,3.43
2018-06-12T22:58:07.226Z,2.60
2018-06-12T23:00:35.763Z,3.10
2018-06-12T23:03:04.044Z,2.90
2018-06-12T23:05:32.549Z,3.13
2018-06-12T23:08:01.663Z,2.87
2018-06-12T23:10:31.204Z,3.30
2018-06-12T23:13:00.672Z,3.47
2018-06-12T23:15:30.169Z,3.67
2018-06-12T23:17:59.920Z,2.93
2018-06-12T23:20:33.638Z,2.90
2018-06-12T23:23:01.909Z,3.10
2018-06-12T23:25:31.273Z,2.80
2018-06-12T23:28:01.051Z,2.90
2018-06-12T23:30:29.590Z,2.40
2018-06-12T23:32:58.169Z,2.90
2018-06-12T23:35:27.547Z,3.10
2018-06-12T23:37:56.093Z,2.90
2018-06-12T23:40:24.611Z,2.80
2018-06-12T23:42:53.153Z,2.93
2018-06-12T23:45:21.695Z,3.00
2018-06-12T23:47:50.220Z,3.73
2018-06-12T23:50:18.737Z,3.57
2018-06-12T23:52:47.309Z,2.87
2018-06-12T23:55:15.871Z,2.60
2018-06-12T23:57:44.363Z,2.50
