createdAt,value
2022-08-27T00:02:10.217Z,4.47
2022-08-27T00:04:39.243Z,4.00
2022-08-27T00:07:07.929Z,3.80
2022-08-27T00:09:36.549Z,4.30
2022-08-27T00:12:06.138Z,4.47
2022-08-27T00:14:34.264Z,5.70
2022-08-27T00:17:02.366Z,5.97
2022-08-27T00:19:32.136Z,6.70
2022-08-27T00:22:00.302Z,6.97
2022-08-27T00:24:28.495Z,7.10
2022-08-27T00:26:56.733Z,7.45
2022-08-27T00:29:26.416Z,7.88
2022-08-27T00:31:59.835Z,9.20
2022-08-27T00:34:28.550Z,8.50
2022-08-27T00:36:58.204Z,9.38
2022-08-27T00:39:26.233Z,9.90
2022-08-27T00:41:54.512Z,8.90
2022-08-27T00:44:22.575Z,6.68
2022-08-27T00:46:53.981Z,6.50
2022-08-27T00:49:27.090Z,5.82
2022-08-27T00:52:01.403Z,6.28
2022-08-27T00:54:30.009Z,6.80
2022-08-27T00:56:59.698Z,7.38
2022-08-27T00:59:31.172Z,6.75
2022-08-27T01:02:17.131Z,4.75
2022-08-27T01:04:47.996Z,3.75
2022-08-27T01:07:18.363Z,3.45
2022-08-27T01:09:48.621Z,2.90
2022-08-27T01:12:19.674Z,1.30
2022-08-27T01:14:47.906Z,1.83
2022-08-27T01:17:17.161Z,2.08
2022-08-27T01:19:49.009Z,1.38
2022-08-27T01:22:29.921Z,1.88
2022-08-27T01:25:02.229Z,1.42
2022-08-27T01:27:32.492Z,1.60
2022-08-27T01:30:00.565Z,1.65
2022-08-27T01:32:30.936Z,1.55
2022-08-27T01:35:00.369Z,1.60
2022-08-27T01:37:29.781Z,1.50
2022-08-27T01:40:00.331Z,2.47
2022-08-27T01:42:32.824Z,2.03
2022-08-27T01:45:05.774Z,1.30
2022-08-27T01:47:34.716Z,2.13
2022-08-27T01:50:03.769Z,1.15
2022-08-27T01:52:32.659Z,1.67
2022-08-27T01:55:02.652Z,1.60
2022-08-27T01:57:32.488Z,1.38
2022-08-27T02:00:00.739Z,1.92
2022-08-27T02:02:28.854Z,1.35
2022-08-27T02:04:57.117Z,1.65
2022-08-27T02:07:25.188Z,1.90
2022-08-27T02:09:53.570Z,1.17
2022-08-27T02:12:23.212Z,1.40
2022-08-27T02:14:51.842Z,1.60
2022-08-27T02:17:19.917Z,1.08
2022-08-27T02:19:48.205Z,0.90
2022-08-27T02:22:17.028Z,2.35
2022-08-27T02:24:47.221Z,1.10
2022-08-27T02:27:15.288Z,2.15
2022-08-27T02:29:44.793Z,1.60
2022-08-27T02:32:17.776Z,1.10
2022-08-27T02:35:01.239Z,1.52
2022-08-27T02:37:29.604Z,1.13
2022-08-27T02:39:58.228Z,1.48
2022-08-27T02:42:26.535Z,1.25
2022-08-27T02:44:56.140Z,1.45
2022-08-27T02:47:24.327Z,1.20
2022-08-27T02:49:52.449Z,0.95
2022-08-27T02:52:25.016Z,1.15
2022-08-27T02:54:54.034Z,1.40
2022-08-27T02:57:22.406Z,1.15
2022-08-27T02:59:50.587Z,1.02
2022-08-27T03:02:21.061Z,1.60
2022-08-27T03:04:49.622Z,1.70
2022-08-27T03:07:20.125Z,1.63
2022-08-27T03:09:48.317Z,1.00
2022-08-27T03:12:17.063Z,0.90
2022-08-27T03:14:45.994Z,1.92
2022-08-27T03:17:31.944Z,1.80
2022-08-27T03:20:02.180Z,1.15
2022-08-27T03:22:30.290Z,1.23
2022-08-27T03:24:58.355Z,1.83
2022-08-27T03:27:26.529Z,1.20
2022-08-27T03:29:54.669Z,1.35
2022-08-27T03:32:22.830Z,1.40
2022-08-27T03:34:50.944Z,1.30
2022-08-27T03:37:20.438Z,1.58
2022-08-27T03:39:48.456Z,1.77
2022-08-27T03:42:16.605Z,2.08
2022-08-27T03:44:45.018Z,1.13
2022-08-27T03:47:13.133Z,1.90
2022-08-27T03:49:41.291Z,2.13
2022-08-27T03:52:10.664Z,1.25
2022-08-27T03:54:40.128Z,1.13
2022-08-27T03:57:08.472Z,1.25
2022-08-27T03:59:36.598Z,1.48
2022-08-27T04:02:05.467Z,1.05
2022-08-27T04:04:33.657Z,1.30
2022-08-27T04:07:01.814Z,1.67
2022-08-27T04:09:30.395Z,0.88
2022-08-27T04:11:59.880Z,1.33
2022-08-27T04:14:28.181Z,1.45
2022-08-27T04:16:57.265Z,1.52
2022-08-27T04:19:27.953Z,1.55
2022-08-27T04:22:02.616Z,1.35
2022-08-27T04:24:32.434Z,1.20
2022-08-27T04:27:03.108Z,2.15
2022-08-27T04:29:31.846Z,1.30
2022-08-27T04:32:01.088Z,1.85
2022-08-27T04:34:29.496Z,1.10
2022-08-27T04:36:58.735Z,1.58
2022-08-27T04:39:28.577Z,1.40
2022-08-27T04:41:59.451Z,1.30
2022-08-27T04:44:31.544Z,1.48
2022-08-27T04:47:02.461Z,1.13
2022-08-27T04:49:31.243Z,1.92
2022-08-27T04:52:01.438Z,1.67
2022-08-27T04:54:32.220Z,1.85
2022-08-27T04:57:00.973Z,2.30
2022-08-27T04:59:30.493Z,1.58
2022-08-27T05:01:58.720Z,1.42
2022-08-27T05:04:26.892Z,1.02
2022-08-27T05:06:55.034Z,1.38
2022-08-27T05:09:24.540Z,1.25
2022-08-27T05:11:55.512Z,1.45
2022-08-27T05:14:24.199Z,1.75
2022-08-27T05:16:53.658Z,1.20
2022-08-27T05:19:21.812Z,1.65
2022-08-27T05:21:52.673Z,1.88
2022-08-27T05:24:21.534Z,1.33
2022-08-27T05:26:50.552Z,1.60
2022-08-27T05:29:19.044Z,0.95
2022-08-27T05:31:48.400Z,1.30
2022-08-27T05:34:25.705Z,1.80
2022-08-27T05:36:54.867Z,2.08
2022-08-27T05:39:22.926Z,1.20
2022-08-27T05:41:52.535Z,1.25
2022-08-27T05:47:08.771Z,1.70
2022-08-27T05:49:38.816Z,1.23
2022-08-27T05:52:10.835Z,1.77
2022-08-27T05:54:40.663Z,1.30
2022-08-27T05:57:08.813Z,2.75
2022-08-27T05:59:54.938Z,0.98
2022-08-27T06:02:23.312Z,1.50
2022-08-27T06:04:53.555Z,1.45
2022-08-27T06:07:22.097Z,1.25
2022-08-27T06:09:50.198Z,1.63
2022-08-27T06:12:18.298Z,1.55
2022-08-27T06:14:46.356Z,1.55
2022-08-27T06:17:14.473Z,1.25
2022-08-27T06:19:42.808Z,1.55
2022-08-27T06:22:12.660Z,1.50
2022-08-27T06:24:41.887Z,1.13
2022-08-27T06:27:11.703Z,2.47
2022-08-27T06:29:40.447Z,1.08
2022-08-27T06:32:09.618Z,1.50
2022-08-27T06:34:38.599Z,1.70
2022-08-27T06:37:06.987Z,1.55
2022-08-27T06:39:37.517Z,1.05
2022-08-27T06:42:06.421Z,1.10
2022-08-27T06:44:35.234Z,1.77
2022-08-27T06:47:04.658Z,1.50
2022-08-27T06:49:33.612Z,1.60
2022-08-27T06:52:01.792Z,1.58
2022-08-27T06:54:29.916Z,1.05
2022-08-27T06:57:01.452Z,1.52
2022-08-27T06:59:32.004Z,2.13
2022-08-27T07:02:00.352Z,5.63
2022-08-27T07:04:32.620Z,6.10
2022-08-27T07:07:02.109Z,7.25
2022-08-27T07:09:32.124Z,6.65
2022-08-27T07:12:02.428Z,7.40
2022-08-27T07:14:36.962Z,7.82
2022-08-27T07:17:10.949Z,8.32
2022-08-27T07:19:44.546Z,8.35
2022-08-27T07:22:13.001Z,9.00
2022-08-27T07:24:41.493Z,9.18
2022-08-27T07:27:12.975Z,8.75
2022-08-27T07:29:41.570Z,9.82
2022-08-27T07:32:09.834Z,10.32
2022-08-27T07:34:37.926Z,11.82
2022-08-27T07:37:06.261Z,12.13
2022-08-27T07:39:34.431Z,11.48
2022-08-27T07:42:20.253Z,11.68
2022-08-27T07:44:49.982Z,12.27
2022-08-27T07:47:18.568Z,11.93
2022-08-27T07:49:46.783Z,13.18
2022-08-27T07:52:17.368Z,13.40
2022-08-27T07:54:45.640Z,14.63
2022-08-27T07:57:14.517Z,14.48
2022-08-27T07:59:42.665Z,15.70
2022-08-27T08:02:12.851Z,16.00
2022-08-27T08:04:40.928Z,17.38
2022-08-27T08:07:11.443Z,21.38
2022-08-27T08:09:39.721Z,26.13
2022-08-27T08:12:08.309Z,32.75
2022-08-27T08:14:37.460Z,37.92
2022-08-27T08:17:10.481Z,43.30
2022-08-27T08:19:40.540Z,43.80
2022-08-27T08:22:08.766Z,46.33
2022-08-27T08:24:37.243Z,48.55
2022-08-27T08:27:07.627Z,48.33
2022-08-27T08:29:37.554Z,50.35
2022-08-27T08:32:06.171Z,51.25
2022-08-27T08:34:35.744Z,51.70
2022-08-27T08:37:06.145Z,52.90
2022-08-27T08:39:34.331Z,52.65
2022-08-27T08:42:05.253Z,54.08
2022-08-27T08:44:37.562Z,54.38
2022-08-27T08:47:11.598Z,55.53
2022-08-27T08:49:50.747Z,54.10
2022-08-27T08:52:42.039Z,55.40
2022-08-27T08:55:30.125Z,55.83
2022-08-27T08:58:10.596Z,58.00
2022-08-27T09:00:40.577Z,55.90
2022-08-27T09:03:09.635Z,56.33
2022-08-27T09:05:41.333Z,56.40
2022-08-27T09:08:36.433Z,57.65
2022-08-27T09:11:11.888Z,57.00
2022-08-27T09:13:43.773Z,55.88
2022-08-27T09:16:12.309Z,56.22
2022-08-27T09:18:42.265Z,58.95
2022-08-27T09:21:27.928Z,57.25
2022-08-27T09:24:07.433Z,56.92
2022-08-27T09:26:39.290Z,57.47
2022-08-27T09:29:20.227Z,58.08
2022-08-27T09:31:56.810Z,62.25
2022-08-27T09:34:26.430Z,57.88
2022-08-27T09:37:01.244Z,59.00
2022-08-27T09:39:45.684Z,56.42
2022-08-27T09:42:27.011Z,56.10
2022-08-27T09:44:55.704Z,58.92
2022-08-27T09:47:24.777Z,59.05
2022-08-27T09:50:07.349Z,59.83
2022-08-27T09:52:38.667Z,59.50
2022-08-27T09:55:08.792Z,58.92
2022-08-27T09:57:41.430Z,58.88
2022-08-27T10:00:16.187Z,62.03
2022-08-27T10:02:52.787Z,59.75
2022-08-27T10:05:29.129Z,61.30
2022-08-27T10:08:01.950Z,55.45
2022-08-27T10:10:40.807Z,56.05
2022-08-27T10:13:13.791Z,57.95
2022-08-27T10:15:57.513Z,55.90
2022-08-27T10:18:32.314Z,57.05
2022-08-27T10:21:08.180Z,62.25
2022-08-27T10:23:46.500Z,56.20
2022-08-27T10:26:20.758Z,58.58
2022-08-27T10:29:01.323Z,58.00
2022-08-27T10:31:40.148Z,56.17
2022-08-27T10:34:32.431Z,56.35
2022-08-27T10:37:12.056Z,55.70
2022-08-27T10:39:50.944Z,54.45
2022-08-27T10:42:27.392Z,58.05
2022-08-27T10:45:30.574Z,55.47
2022-08-27T10:48:07.419Z,56.45
2022-08-27T10:50:43.028Z,56.25
2022-08-27T10:53:17.385Z,56.55
2022-08-27T10:55:51.761Z,57.05
2022-08-27T10:58:46.857Z,57.42
2022-08-27T11:01:22.065Z,56.42
2022-08-27T11:03:55.925Z,54.38
2022-08-27T11:06:28.912Z,55.95
2022-08-27T11:09:01.084Z,54.92
2022-08-27T11:12:12.878Z,56.03
2022-08-27T11:14:37.575Z,56.15
2022-08-27T11:17:10.058Z,55.33
2022-08-27T11:19:48.390Z,57.92
2022-08-27T11:22:25.941Z,55.45
2022-08-27T11:25:01.091Z,54.97
2022-08-27T11:27:33.459Z,57.88
2022-08-27T11:30:07.644Z,57.10
2022-08-27T11:32:45.937Z,53.45
2022-08-27T11:35:22.593Z,51.10
2022-08-27T11:38:24.353Z,53.85
2022-08-27T11:41:07.246Z,54.47
2022-08-27T11:43:38.523Z,53.70
2022-08-27T11:46:09.908Z,57.67
2022-08-27T11:48:42.037Z,54.00
2022-08-27T11:51:14.456Z,53.60
2022-08-27T11:53:57.340Z,50.15
2022-08-27T11:56:40.555Z,50.17
2022-08-27T11:59:23.357Z,48.78
2022-08-27T12:01:54.248Z,49.47
2022-08-27T12:04:33.592Z,46.08
2022-08-27T12:07:06.156Z,39.03
2022-08-27T12:09:55.214Z,40.78
2022-08-27T12:12:31.043Z,34.58
2022-08-27T12:15:06.194Z,29.05
2022-08-27T12:17:46.518Z,28.70
2022-08-27T12:20:24.843Z,33.60
2022-08-27T12:23:24.474Z,27.35
2022-08-27T12:26:00.805Z,18.90
2022-08-27T12:28:29.515Z,13.65
2022-08-27T12:30:58.743Z,11.88
2022-08-27T12:33:34.527Z,11.35
2022-08-27T12:36:11.840Z,10.45
2022-08-27T12:38:50.579Z,8.60
2022-08-27T12:41:27.680Z,7.43
2022-08-27T12:44:06.473Z,8.65
2022-08-27T12:46:47.094Z,8.70
2022-08-27T12:49:38.994Z,9.48
2022-08-27T12:52:26.569Z,10.35
2022-08-27T12:55:06.904Z,9.68
2022-08-27T12:57:43.121Z,8.85
2022-08-27T13:00:18.902Z,10.55
2022-08-27T13:03:12.379Z,12.30
2022-08-27T13:05:44.812Z,15.07
2022-08-27T13:08:24.466Z,20.63
2022-08-27T13:10:52.645Z,20.85
2022-08-27T13:13:22.523Z,20.63
2022-08-27T13:15:54.815Z,21.02
2022-08-27T13:18:24.100Z,25.70
2022-08-27T13:21:16.133Z,24.00
2022-08-27T13:23:47.090Z,22.85
2022-08-27T13:26:15.248Z,22.60
2022-08-27T13:28:44.586Z,21.38
2022-08-27T13:31:13.059Z,20.75
2022-08-27T13:33:42.298Z,20.10
2022-08-27T13:36:12.382Z,19.05
2022-08-27T13:38:47.842Z,19.00
2022-08-27T13:41:24.633Z,18.73
2022-08-27T13:43:58.520Z,20.17
2022-08-27T13:46:31.588Z,22.15
2022-08-27T13:49:01.140Z,23.98
2022-08-27T13:51:33.678Z,28.15
2022-08-27T13:54:15.729Z,29.98
2022-08-27T13:57:03.581Z,32.42
2022-08-27T13:59:33.044Z,36.00
2022-08-27T14:02:04.589Z,41.22
2022-08-27T14:04:39.458Z,42.58
2022-08-27T14:07:13.773Z,46.88
2022-08-27T14:09:54.601Z,46.75
2022-08-27T14:12:32.799Z,47.47
2022-08-27T14:15:13.419Z,46.60
2022-08-27T14:17:41.527Z,47.40
2022-08-27T14:20:10.583Z,53.30
2022-08-27T14:22:39.997Z,49.35
2022-08-27T14:25:09.280Z,52.38
2022-08-27T14:27:37.950Z,52.80
2022-08-27T14:30:08.078Z,49.35
2022-08-27T14:32:37.003Z,49.58
2022-08-27T14:35:05.371Z,48.75
2022-08-27T14:37:33.474Z,45.88
2022-08-27T14:40:03.150Z,49.00
2022-08-27T14:42:34.266Z,46.13
2022-08-27T14:45:02.432Z,46.08
2022-08-27T14:47:33.793Z,49.95
2022-08-27T14:50:02.939Z,47.05
2022-08-27T14:52:31.130Z,49.03
2022-08-27T14:54:59.268Z,47.45
2022-08-27T14:57:28.854Z,48.30
2022-08-27T14:59:57.024Z,46.42
2022-08-27T15:02:25.426Z,51.22
2022-08-27T15:04:53.567Z,53.08
2022-08-27T15:07:23.468Z,54.90
2022-08-27T15:09:51.733Z,56.22
2022-08-27T15:12:26.456Z,55.13
2022-08-27T15:14:56.729Z,56.30
2022-08-27T15:17:34.601Z,56.40
2022-08-27T15:20:04.999Z,56.20
2022-08-27T15:22:34.844Z,54.47
2022-08-27T15:25:05.141Z,54.78
2022-08-27T15:27:38.457Z,55.20
2022-08-27T15:30:11.507Z,53.00
2022-08-27T15:32:42.586Z,106.82
2022-08-27T15:35:14.036Z,78.53
2022-08-27T15:37:43.185Z,91.10
2022-08-27T15:40:13.033Z,84.22
2022-08-27T15:42:41.719Z,71.30
2022-08-27T15:45:13.015Z,85.70
2022-08-27T15:47:41.226Z,55.28
2022-08-27T15:50:10.015Z,56.35
2022-08-27T15:52:41.091Z,56.20
2022-08-27T15:55:16.438Z,56.63
2022-08-27T15:57:44.543Z,58.95
2022-08-27T16:00:16.532Z,59.92
2022-08-27T16:02:45.732Z,62.40
2022-08-27T16:05:15.972Z,57.78
2022-08-27T16:07:44.611Z,58.25
2022-08-27T16:10:13.820Z,57.75
2022-08-27T16:12:42.030Z,56.78
2022-08-27T16:15:10.686Z,56.00
2022-08-27T16:17:40.443Z,55.25
2022-08-27T16:20:10.468Z,54.50
2022-08-27T16:22:39.150Z,54.70
2022-08-27T16:25:08.551Z,56.10
2022-08-27T16:27:37.579Z,8.95
2022-08-27T16:30:08.190Z,9.77
2022-08-27T16:32:36.353Z,10.25
2022-08-27T16:35:06.874Z,10.20
2022-08-27T16:37:35.628Z,9.77
2022-08-27T16:40:04.360Z,8.93
2022-08-27T16:42:34.195Z,9.20
2022-08-27T16:45:03.477Z,9.48
2022-08-27T16:47:31.624Z,8.45
2022-08-27T16:50:24.207Z,8.40
2022-08-27T16:52:56.179Z,62.30
2022-08-27T16:55:24.321Z,64.30
2022-08-27T16:57:52.465Z,61.80
2022-08-27T17:00:20.809Z,168.10
2022-08-27T17:02:48.985Z,9.07
2022-08-27T17:05:33.394Z,10.45
2022-08-27T17:08:05.571Z,8.98
2022-08-27T17:10:43.384Z,9.15
2022-08-27T17:13:11.530Z,7.97
2022-08-27T17:15:39.958Z,8.50
2022-08-27T17:18:08.833Z,9.68
2022-08-27T17:20:37.452Z,7.60
2022-08-27T17:23:07.761Z,7.82
2022-08-27T17:25:35.821Z,7.60
2022-08-27T17:28:04.323Z,7.85
2022-08-27T17:30:32.516Z,6.72
2022-08-27T17:33:00.681Z,6.82
2022-08-27T17:35:28.916Z,6.20
2022-08-27T17:37:57.016Z,6.25
2022-08-27T17:40:26.931Z,5.55
2022-08-27T17:42:55.613Z,6.10
2022-08-27T17:45:23.621Z,5.25
2022-08-27T17:47:51.699Z,5.18
2022-08-27T17:50:19.822Z,5.88
2022-08-27T17:52:47.864Z,5.45
2022-08-27T17:55:15.964Z,5.97
2022-08-27T17:57:46.404Z,4.97
2022-08-27T18:00:15.534Z,4.65
2022-08-27T18:02:46.659Z,4.38
2022-08-27T18:05:15.873Z,5.13
2022-08-27T18:07:44.983Z,3.88
2022-08-27T18:10:15.068Z,4.85
2022-08-27T18:12:45.864Z,4.90
2022-08-27T18:15:19.546Z,5.03
2022-08-27T18:17:49.001Z,4.10
2022-08-27T18:20:23.782Z,3.90
2022-08-27T18:22:53.481Z,3.80
2022-08-27T18:25:24.716Z,3.53
2022-08-27T18:27:56.965Z,3.63
2022-08-27T18:30:26.083Z,4.05
2022-08-27T18:32:54.477Z,3.33
2022-08-27T18:35:25.572Z,3.72
2022-08-27T18:37:54.071Z,3.35
2022-08-27T18:40:26.526Z,3.72
2022-08-27T18:42:56.343Z,3.42
2022-08-27T18:45:28.608Z,2.95
2022-08-27T18:47:59.652Z,2.30
2022-08-27T18:50:28.626Z,2.35
2022-08-27T18:52:58.147Z,2.70
2022-08-27T18:55:28.646Z,2.42
2022-08-27T18:57:58.069Z,2.60
2022-08-27T19:00:26.265Z,3.03
2022-08-27T19:02:54.494Z,2.08
2022-08-27T19:05:26.644Z,3.60
2022-08-27T19:07:55.358Z,2.42
2022-08-27T19:10:23.465Z,2.75
2022-08-27T19:12:51.543Z,1.80
2022-08-27T19:15:21.328Z,2.42
2022-08-27T19:17:52.846Z,2.20
2022-08-27T19:20:21.287Z,2.95
2022-08-27T19:22:49.753Z,2.72
2022-08-27T19:25:18.821Z,1.70
2022-08-27T19:27:47.785Z,3.75
2022-08-27T19:30:18.008Z,2.25
2022-08-27T19:32:47.549Z,2.20
2022-08-27T19:35:24.568Z,2.33
2022-08-27T19:37:53.550Z,2.45
2022-08-27T19:40:22.939Z,2.10
2022-08-27T19:42:53.719Z,2.63
2022-08-27T19:45:23.225Z,1.52
2022-08-27T19:47:54.291Z,2.28
2022-08-27T19:50:23.927Z,2.80
2022-08-27T19:52:53.436Z,2.85
2022-08-27T19:55:22.060Z,2.35
2022-08-27T19:57:50.204Z,2.08
2022-08-27T20:00:21.821Z,2.65
2022-08-27T20:02:50.755Z,3.25
2022-08-27T20:05:21.613Z,2.33
2022-08-27T20:07:51.081Z,2.58
2022-08-27T20:10:20.092Z,1.67
2022-08-27T20:12:50.007Z,3.65
2022-08-27T20:15:19.470Z,2.10
2022-08-27T20:17:48.002Z,2.65
2022-08-27T20:20:24.897Z,2.63
2022-08-27T20:22:55.179Z,1.95
2022-08-27T20:25:25.098Z,2.42
2022-08-27T20:27:53.757Z,2.25
2022-08-27T20:30:23.882Z,2.10
2022-08-27T20:32:52.065Z,2.53
2022-08-27T20:35:22.558Z,1.77
2022-08-27T20:37:50.862Z,1.58
2022-08-27T20:40:24.580Z,1.55
2022-08-27T20:42:52.986Z,2.78
2022-08-27T20:45:21.319Z,2.97
2022-08-27T20:47:50.825Z,1.67
2022-08-27T20:50:21.778Z,2.53
2022-08-27T20:52:51.544Z,2.50
2022-08-27T20:55:20.472Z,2.60
2022-08-27T20:58:07.033Z,2.13
2022-08-27T21:00:36.831Z,2.10
2022-08-27T21:03:05.189Z,1.92
2022-08-27T21:05:36.436Z,2.78
2022-08-27T21:08:07.010Z,2.65
2022-08-27T21:10:36.011Z,2.13
2022-08-27T21:13:05.716Z,2.22
2022-08-27T21:15:34.723Z,1.92
2022-08-27T21:18:02.940Z,3.05
2022-08-27T21:20:32.212Z,3.42
2022-08-27T21:23:01.998Z,2.10
2022-08-27T21:25:30.465Z,1.80
2022-08-27T21:28:00.379Z,2.25
2022-08-27T21:30:29.066Z,2.25
2022-08-27T21:32:57.599Z,2.28
2022-08-27T21:35:27.603Z,2.83
2022-08-27T21:37:55.812Z,2.65
2022-08-27T21:40:26.438Z,2.03
2022-08-27T21:42:55.154Z,2.42
2022-08-27T21:45:23.745Z,2.53
2022-08-27T21:47:52.598Z,2.70
2022-08-27T21:50:22.636Z,2.13
2022-08-27T21:52:51.324Z,2.85
2022-08-27T21:55:19.884Z,1.20
2022-08-27T21:57:49.326Z,1.95
2022-08-27T22:00:39.022Z,1.98
2022-08-27T22:03:10.301Z,2.72
2022-08-27T22:05:40.364Z,3.30
2022-08-27T22:08:09.853Z,2.38
2022-08-27T22:10:39.192Z,3.40
2022-08-27T22:13:09.279Z,2.78
2022-08-27T22:15:38.009Z,2.55
2022-08-27T22:18:06.880Z,1.70
2022-08-27T22:20:35.617Z,1.85
2022-08-27T22:23:06.188Z,2.13
2022-08-27T22:25:34.334Z,3.55
2022-08-27T22:28:02.719Z,1.92
2022-08-27T22:30:32.589Z,3.15
2022-08-27T22:33:00.718Z,1.65
2022-08-27T22:35:29.063Z,2.45
2022-08-27T22:37:57.251Z,2.10
2022-08-27T22:40:28.691Z,1.95
2022-08-27T22:42:57.079Z,2.40
2022-08-27T22:45:26.037Z,2.08
2022-08-27T22:47:55.912Z,2.55
2022-08-27T22:50:24.586Z,1.58
2022-08-27T22:52:52.697Z,2.28
2022-08-27T22:55:22.318Z,2.85
2022-08-27T22:57:52.113Z,2.22
2022-08-27T23:00:23.269Z,1.73
2022-08-27T23:02:51.369Z,2.08
2022-08-27T23:05:21.987Z,1.33
2022-08-27T23:07:50.207Z,2.05
2022-08-27T23:10:20.463Z,2.50
2022-08-27T23:12:49.093Z,2.50
2022-08-27T23:15:19.444Z,2.15
2022-08-27T23:17:47.580Z,2.90
2022-08-27T23:20:16.903Z,1.98
2022-08-27T23:22:46.526Z,2.35
2022-08-27T23:25:32.096Z,3.58
2022-08-27T23:28:01.988Z,1.98
2022-08-27T23:30:33.589Z,2.40
2022-08-27T23:33:01.682Z,3.65
2022-08-27T23:35:30.177Z,1.48
2022-08-27T23:37:59.721Z,2.15
2022-08-27T23:40:27.864Z,1.98
2022-08-27T23:42:56.087Z,2.63
2022-08-27T23:45:26.204Z,3.38
2022-08-27T23:47:54.491Z,1.70
2022-08-27T23:50:31.566Z,2.08
2022-08-27T23:53:04.003Z,2.20
2022-08-27T23:55:33.204Z,2.22
2022-08-27T23:58:01.470Z,1.85
