createdAt,value
2019-06-10T00:00:17.112Z,4.10
2019-06-10T00:02:55.577Z,4.03
2019-06-10T00:05:38.269Z,4.47
2019-06-10T00:08:15.893Z,4.60
2019-06-10T00:10:58.462Z,5.58
2019-06-10T00:13:34.409Z,4.30
2019-06-10T00:16:17.113Z,4.37
2019-06-10T00:19:02.825Z,4.30
2019-06-10T00:21:37.024Z,4.10
2019-06-10T00:24:21.117Z,4.70
2019-06-10T00:27:11.717Z,4.72
2019-06-10T00:29:48.244Z,4.80
2019-06-10T00:32:32.013Z,3.92
2019-06-10T00:35:24.489Z,4.33
2019-06-10T00:38:03.898Z,4.83
2019-06-10T00:40:44.606Z,4.78
2019-06-10T00:43:33.854Z,4.30
2019-06-10T00:46:17.395Z,4.45
2019-06-10T00:51:50.928Z,4.77
2019-06-10T00:54:33.469Z,4.85
2019-06-10T00:57:11.927Z,4.45
2019-06-10T00:59:55.140Z,5.50
2019-06-10T01:02:31.858Z,4.55
2019-06-10T01:05:07.500Z,4.80
2019-06-10T01:07:43.647Z,5.10
2019-06-10T01:10:28.867Z,4.92
2019-06-10T01:13:20.641Z,4.50
2019-06-10T01:15:56.787Z,4.58
2019-06-10T01:18:41.509Z,4.97
2019-06-10T01:21:23.725Z,4.72
2019-06-10T01:24:07.031Z,5.10
2019-06-10T01:26:50.594Z,4.50
2019-06-10T01:29:26.661Z,4.60
2019-06-10T01:32:11.830Z,4.42
2019-06-10T01:34:46.960Z,4.70
2019-06-10T01:37:31.104Z,4.67
2019-06-10T01:40:07.969Z,4.17
2019-06-10T01:42:50.602Z,4.45
2019-06-10T01:45:26.449Z,4.60
2019-06-10T01:48:11.518Z,4.62
2019-06-10T01:50:53.953Z,4.22
2019-06-10T01:53:31.462Z,4.67
2019-06-10T01:56:15.451Z,4.17
2019-06-10T01:59:06.027Z,4.50
2019-06-10T02:01:46.884Z,5.03
2019-06-10T02:04:31.766Z,4.92
2019-06-10T02:07:07.140Z,5.25
2019-06-10T02:09:51.812Z,4.90
2019-06-10T02:12:33.626Z,4.50
2019-06-10T02:15:24.520Z,4.80
2019-06-10T02:18:01.152Z,5.22
2019-06-10T02:20:44.154Z,4.78
2019-06-10T02:23:33.451Z,4.62
2019-06-10T02:26:16.828Z,4.30
2019-06-10T02:28:52.953Z,4.40
2019-06-10T02:31:37.497Z,4.08
2019-06-10T02:34:17.552Z,4.28
2019-06-10T02:36:56.829Z,4.45
2019-06-10T02:39:38.279Z,4.33
2019-06-10T02:42:30.321Z,4.97
2019-06-10T02:45:03.918Z,4.67
2019-06-10T02:47:46.458Z,4.78
2019-06-10T02:50:29.845Z,4.47
2019-06-10T02:53:07.219Z,4.55
2019-06-10T02:55:43.554Z,5.03
2019-06-10T02:58:31.448Z,4.70
2019-06-10T03:01:04.670Z,4.97
2019-06-10T03:03:49.642Z,4.70
2019-06-10T03:06:32.432Z,5.08
2019-06-10T03:09:09.633Z,4.92
2019-06-10T03:11:45.954Z,4.90
2019-06-10T03:14:29.556Z,5.28
2019-06-10T03:19:50.792Z,5.70
2019-06-10T03:22:33.563Z,4.80
2019-06-10T03:25:18.317Z,5.47
2019-06-10T03:28:03.059Z,5.47
2019-06-10T03:30:49.723Z,4.95
2019-06-10T03:33:34.618Z,5.62
2019-06-10T03:36:03.206Z,5.70
2019-06-10T03:38:39.210Z,5.70
2019-06-10T03:41:16.343Z,5.10
2019-06-10T03:43:58.739Z,5.30
2019-06-10T03:46:34.765Z,5.92
2019-06-10T03:49:17.316Z,5.87
2019-06-10T03:52:02.284Z,5.83
2019-06-10T03:54:37.959Z,5.58
2019-06-10T03:57:21.754Z,5.40
2019-06-10T04:00:10.420Z,6.00
2019-06-10T04:02:49.078Z,5.80
2019-06-10T04:05:38.159Z,6.25
2019-06-10T04:08:23.299Z,5.95
2019-06-10T04:11:04.623Z,6.40
2019-06-10T04:13:50.398Z,5.70
2019-06-10T04:16:28.347Z,6.00
2019-06-10T04:19:10.295Z,5.55
2019-06-10T04:21:45.870Z,5.25
2019-06-10T04:24:28.612Z,5.50
2019-06-10T04:27:04.743Z,5.10
2019-06-10T04:29:47.162Z,5.60
2019-06-10T04:32:24.548Z,5.72
2019-06-10T04:35:07.354Z,5.87
2019-06-10T04:37:43.172Z,5.33
2019-06-10T04:40:28.132Z,5.25
2019-06-10T04:43:04.937Z,6.87
2019-06-10T04:45:47.503Z,5.60
2019-06-10T04:48:36.810Z,5.50
2019-06-10T04:51:13.093Z,5.15
2019-06-10T04:53:56.107Z,5.67
2019-06-10T04:56:27.391Z,5.40
2019-06-10T04:59:17.030Z,5.12
2019-06-10T05:01:53.143Z,5.42
2019-06-10T05:04:36.250Z,5.42
2019-06-10T05:07:12.554Z,5.75
2019-06-10T05:09:58.389Z,6.78
2019-06-10T05:12:34.133Z,5.62
2019-06-10T05:15:17.788Z,5.90
2019-06-10T05:17:54.193Z,5.62
2019-06-10T05:20:54.084Z,5.95
2019-06-10T05:23:23.860Z,5.33
2019-06-10T05:26:02.481Z,5.05
2019-06-10T05:28:37.994Z,5.15
2019-06-10T05:31:22.487Z,5.85
2019-06-10T05:33:58.645Z,5.30
2019-06-10T05:36:43.712Z,4.78
2019-06-10T05:39:35.168Z,4.67
2019-06-10T05:42:17.051Z,4.95
2019-06-10T05:44:53.333Z,4.93
2019-06-10T05:47:30.986Z,5.10
2019-06-10T05:50:15.488Z,4.75
2019-06-10T05:52:52.166Z,5.00
2019-06-10T05:55:29.054Z,4.90
2019-06-10T05:58:12.919Z,4.80
2019-06-10T06:00:49.090Z,5.00
2019-06-10T06:03:36.247Z,4.72
2019-06-10T06:06:23.186Z,4.08
2019-06-10T06:09:05.759Z,4.33
2019-06-10T06:11:47.992Z,4.58
2019-06-10T06:14:25.412Z,4.15
2019-06-10T06:17:08.549Z,4.75
2019-06-10T06:19:44.772Z,4.83
2019-06-10T06:22:22.119Z,5.37
2019-06-10T06:25:05.131Z,5.25
2019-06-10T06:27:42.076Z,5.25
2019-06-10T06:30:26.069Z,4.95
2019-06-10T06:33:02.943Z,5.37
2019-06-10T06:35:46.687Z,4.72
2019-06-10T06:38:29.291Z,5.20
2019-06-10T06:41:05.202Z,4.87
2019-06-10T06:43:47.741Z,4.37
2019-06-10T06:46:34.581Z,4.85
2019-06-10T06:49:14.344Z,4.85
2019-06-10T06:51:58.177Z,4.58
2019-06-10T06:54:36.194Z,4.97
2019-06-10T06:57:19.555Z,4.67
2019-06-10T07:00:29.872Z,4.70
2019-06-10T07:02:43.250Z,4.28
2019-06-10T07:05:25.170Z,4.30
2019-06-10T07:08:02.421Z,3.98
2019-06-10T07:10:46.218Z,3.80
2019-06-10T07:13:24.249Z,4.33
2019-06-10T07:16:07.697Z,4.00
2019-06-10T07:18:50.003Z,4.10
2019-06-10T07:21:27.917Z,5.42
2019-06-10T07:24:12.508Z,4.10
2019-06-10T07:26:52.150Z,4.37
2019-06-10T07:29:34.119Z,4.03
2019-06-10T07:32:16.119Z,3.77
2019-06-10T07:34:58.977Z,4.10
2019-06-10T07:37:35.024Z,3.87
2019-06-10T07:40:18.299Z,3.77
2019-06-10T07:42:54.318Z,3.47
2019-06-10T07:45:38.971Z,3.60
2019-06-10T07:48:22.264Z,3.20
2019-06-10T07:53:46.998Z,3.00
2019-06-10T07:56:23.350Z,3.27
2019-06-10T07:59:00.067Z,3.35
2019-06-10T08:01:37.401Z,3.12
2019-06-10T08:04:19.178Z,3.27
2019-06-10T08:06:55.512Z,3.65
2019-06-10T08:09:39.064Z,2.70
2019-06-10T08:12:15.489Z,3.92
2019-06-10T08:14:57.942Z,3.02
2019-06-10T08:17:33.526Z,2.77
2019-06-10T08:20:16.598Z,3.10
2019-06-10T08:23:02.117Z,2.83
2019-06-10T08:25:50.954Z,3.65
2019-06-10T08:28:23.157Z,3.02
2019-06-10T08:30:59.438Z,2.65
2019-06-10T08:33:44.277Z,3.08
2019-06-10T08:36:26.214Z,3.17
2019-06-10T08:39:03.290Z,3.33
2019-06-10T08:41:40.554Z,3.00
2019-06-10T08:44:23.791Z,3.20
2019-06-10T08:46:59.540Z,3.03
2019-06-10T08:49:44.580Z,3.47
2019-06-10T08:52:26.610Z,3.33
2019-06-10T08:55:03.524Z,3.12
2019-06-10T08:57:42.420Z,3.50
2019-06-10T09:00:25.614Z,3.30
2019-06-10T09:03:09.206Z,3.22
2019-06-10T09:08:36.306Z,3.08
2019-06-10T09:11:13.056Z,2.80
2019-06-10T09:13:50.447Z,2.70
2019-06-10T09:16:33.826Z,2.70
2019-06-10T09:19:16.641Z,3.03
2019-06-10T09:21:59.055Z,3.00
2019-06-10T09:24:34.848Z,2.67
2019-06-10T09:27:16.934Z,2.67
2019-06-10T09:29:55.387Z,2.70
2019-06-10T09:32:37.410Z,2.40
2019-06-10T09:35:14.557Z,2.52
2019-06-10T09:37:59.643Z,3.00
2019-06-10T09:41:04.932Z,2.67
2019-06-10T09:43:48.981Z,2.90
2019-06-10T09:49:19.497Z,2.80
2019-06-10T09:51:57.448Z,2.45
2019-06-10T09:54:41.616Z,2.50
2019-06-10T09:57:25.129Z,2.62
2019-06-10T10:00:04.001Z,2.35
2019-06-10T10:02:48.782Z,3.95
2019-06-10T10:05:30.311Z,2.83
2019-06-10T10:10:58.207Z,2.50
2019-06-10T10:13:46.145Z,2.65
2019-06-10T10:16:27.299Z,2.40
2019-06-10T10:19:05.111Z,2.50
2019-06-10T10:21:50.229Z,2.70
2019-06-10T10:27:09.402Z,2.90
2019-06-10T10:29:47.185Z,3.62
2019-06-10T10:32:28.436Z,2.70
2019-06-10T10:35:04.315Z,3.40
2019-06-10T10:37:48.523Z,3.20
2019-06-10T10:40:32.610Z,2.55
2019-06-10T10:43:25.334Z,2.72
2019-06-10T10:45:59.657Z,2.90
2019-06-10T10:48:33.270Z,2.72
2019-06-10T10:51:15.248Z,2.65
2019-06-10T10:54:20.933Z,2.73
2019-06-10T10:56:44.214Z,3.58
2019-06-10T10:59:26.272Z,2.60
2019-06-10T11:02:02.453Z,3.00
2019-06-10T11:04:46.258Z,2.45
2019-06-10T11:07:29.738Z,2.55
2019-06-10T11:10:05.552Z,2.77
2019-06-10T11:12:54.128Z,2.95
2019-06-10T11:15:35.577Z,3.27
2019-06-10T11:18:19.419Z,3.00
2019-06-10T11:20:55.819Z,2.50
2019-06-10T11:23:38.421Z,2.75
2019-06-10T11:26:22.826Z,2.97
2019-06-10T11:29:05.078Z,3.00
2019-06-10T11:31:48.462Z,3.10
2019-06-10T11:37:05.604Z,2.90
2019-06-10T11:39:48.212Z,3.30
2019-06-10T11:42:24.086Z,2.97
2019-06-10T11:45:06.646Z,3.10
2019-06-10T11:47:43.195Z,3.07
2019-06-10T11:50:28.010Z,2.92
2019-06-10T11:53:04.395Z,3.35
2019-06-10T11:55:47.632Z,3.45
2019-06-10T11:58:23.811Z,3.47
2019-06-10T12:01:05.898Z,3.45
2019-06-10T12:03:43.142Z,3.20
2019-06-10T12:06:25.466Z,3.40
2019-06-10T12:09:02.963Z,3.98
2019-06-10T12:11:46.097Z,3.45
2019-06-10T12:14:26.780Z,4.05
2019-06-10T12:17:21.876Z,3.67
2019-06-10T12:19:44.326Z,3.65
2019-06-10T12:22:22.690Z,3.58
2019-06-10T12:25:28.378Z,3.42
2019-06-10T12:27:51.295Z,3.65
2019-06-10T12:30:35.127Z,3.62
2019-06-10T12:33:19.909Z,3.80
2019-06-10T12:35:59.788Z,3.65
2019-06-10T12:38:33.620Z,3.45
2019-06-10T12:41:16.647Z,3.60
2019-06-10T12:43:54.444Z,4.22
2019-06-10T12:46:37.063Z,4.03
2019-06-10T12:49:19.922Z,4.55
2019-06-10T12:52:06.700Z,4.22
2019-06-10T12:54:42.315Z,3.70
2019-06-10T12:57:32.595Z,3.98
2019-06-10T13:00:23.104Z,3.85
2019-06-10T13:02:57.418Z,4.20
2019-06-10T13:05:42.450Z,4.12
2019-06-10T13:08:20.666Z,4.42
2019-06-10T13:11:04.527Z,4.45
2019-06-10T13:13:42.587Z,4.15
2019-06-10T13:16:24.773Z,4.53
2019-06-10T13:19:08.047Z,8.38
2019-06-10T13:24:33.767Z,4.65
2019-06-10T13:27:09.615Z,4.30
2019-06-10T13:29:45.803Z,4.40
2019-06-10T13:32:28.599Z,4.20
2019-06-10T13:35:12.473Z,4.42
2019-06-10T13:37:54.627Z,4.25
2019-06-10T13:40:31.984Z,4.28
2019-06-10T13:43:14.779Z,4.10
2019-06-10T13:45:58.111Z,4.83
2019-06-10T13:54:01.190Z,4.50
2019-06-10T13:56:47.575Z,5.00
2019-06-10T13:59:34.978Z,5.17
2019-06-10T14:02:11.933Z,4.72
2019-06-10T14:05:04.916Z,5.10
2019-06-10T14:07:45.414Z,5.10
2019-06-10T14:10:22.866Z,5.00
2019-06-10T14:12:59.400Z,4.80
2019-06-10T14:15:42.665Z,4.85
2019-06-10T14:18:25.069Z,5.65
2019-06-10T14:21:09.738Z,5.00
2019-06-10T14:23:44.704Z,5.67
2019-06-10T14:26:36.182Z,5.67
2019-06-10T14:29:06.222Z,4.97
2019-06-10T14:31:45.050Z,4.97
2019-06-10T14:34:22.331Z,5.30
2019-06-10T14:37:04.055Z,5.50
2019-06-10T14:39:46.740Z,4.72
2019-06-10T14:42:29.391Z,5.12
2019-06-10T14:45:16.593Z,5.20
2019-06-10T14:47:58.977Z,4.70
2019-06-10T14:50:43.435Z,5.13
2019-06-10T14:53:26.377Z,4.95
2019-06-10T14:56:03.578Z,5.42
2019-06-10T14:58:46.138Z,5.25
2019-06-10T15:01:25.580Z,5.00
2019-06-10T15:04:06.429Z,5.20
2019-06-10T15:06:43.190Z,5.00
2019-06-10T15:09:26.616Z,4.70
2019-06-10T15:12:03.085Z,4.70
2019-06-10T15:14:45.847Z,5.53
2019-06-10T15:17:21.581Z,4.65
2019-06-10T15:20:03.876Z,5.65
2019-06-10T15:22:39.855Z,5.45
2019-06-10T15:25:27.989Z,5.20
2019-06-10T15:28:03.259Z,5.47
2019-06-10T15:30:45.306Z,5.42
2019-06-10T15:33:23.566Z,5.15
2019-06-10T15:38:59.303Z,5.58
2019-06-10T15:41:42.854Z,5.15
2019-06-10T15:44:37.249Z,5.58
2019-06-10T15:47:03.817Z,5.90
2019-06-10T15:49:46.397Z,4.95
2019-06-10T15:52:29.727Z,5.17
2019-06-10T15:57:54.485Z,6.40
2019-06-10T16:00:34.100Z,5.70
2019-06-10T16:03:17.457Z,5.60
2019-06-10T16:05:53.491Z,5.83
2019-06-10T16:08:38.976Z,6.35
2019-06-10T16:11:18.297Z,6.05
2019-06-10T16:13:53.515Z,5.87
2019-06-10T16:16:35.911Z,5.80
2019-06-10T16:19:13.293Z,5.77
2019-06-10T16:21:52.395Z,6.17
2019-06-10T16:24:34.126Z,6.20
2019-06-10T16:27:12.557Z,7.20
2019-06-10T16:29:55.548Z,6.10
2019-06-10T16:32:37.830Z,6.22
2019-06-10T16:35:27.193Z,6.72
2019-06-10T16:38:03.411Z,6.30
2019-06-10T16:40:46.421Z,6.50
2019-06-10T16:43:28.117Z,6.50
2019-06-10T16:46:03.825Z,6.78
2019-06-10T16:48:47.156Z,7.28
2019-06-10T16:54:05.460Z,7.97
2019-06-10T16:56:43.535Z,7.70
2019-06-10T16:59:26.249Z,7.30
2019-06-10T17:02:09.152Z,6.53
2019-06-10T17:04:45.231Z,6.72
2019-06-10T17:07:29.087Z,6.80
2019-06-10T17:10:14.489Z,6.65
2019-06-10T17:13:03.159Z,6.92
2019-06-10T17:15:46.040Z,7.30
2019-06-10T17:18:23.550Z,10.28
2019-06-10T17:21:06.206Z,12.05
2019-06-10T17:23:43.371Z,9.55
2019-06-10T17:26:32.585Z,8.20
2019-06-10T17:29:04.223Z,7.33
2019-06-10T17:31:47.498Z,7.80
2019-06-10T17:34:25.959Z,7.33
2019-06-10T17:37:07.979Z,8.03
2019-06-10T17:39:44.492Z,8.25
2019-06-10T17:42:30.889Z,7.92
2019-06-10T17:45:04.082Z,7.78
2019-06-10T17:47:46.769Z,8.45
2019-06-10T17:50:24.706Z,9.03
2019-06-10T17:53:07.109Z,8.50
2019-06-10T17:55:43.478Z,7.47
2019-06-10T17:58:39.296Z,7.70
2019-06-10T18:01:03.301Z,7.28
2019-06-10T18:03:46.002Z,6.97
2019-06-10T18:06:23.418Z,6.78
2019-06-10T18:09:05.420Z,6.62
2019-06-10T18:11:42.876Z,6.85
2019-06-10T18:14:28.085Z,7.22
2019-06-10T18:17:03.732Z,7.58
2019-06-10T18:19:46.513Z,6.85
2019-06-10T18:22:30.612Z,7.15
2019-06-10T18:25:14.377Z,7.22
2019-06-10T18:27:52.349Z,7.45
2019-06-10T18:30:37.621Z,7.42
2019-06-10T18:33:19.442Z,6.80
2019-06-10T18:35:55.353Z,6.60
2019-06-10T18:38:37.821Z,6.87
2019-06-10T18:41:27.878Z,7.80
2019-06-10T18:44:18.845Z,7.65
2019-06-10T18:46:52.251Z,7.25
2019-06-10T18:49:28.154Z,7.15
2019-06-10T18:52:12.714Z,7.50
2019-06-10T18:55:03.350Z,7.28
2019-06-10T18:57:46.178Z,7.83
2019-06-10T19:00:51.257Z,7.47
2019-06-10T19:03:16.827Z,7.85
2019-06-10T19:05:53.044Z,8.13
2019-06-10T19:08:37.518Z,7.50
2019-06-10T19:11:13.189Z,8.23
2019-06-10T19:13:56.091Z,8.23
2019-06-10T19:16:40.099Z,9.00
2019-06-10T19:19:22.999Z,8.30
2019-06-10T19:22:05.158Z,8.50
2019-06-10T19:24:44.784Z,7.80
2019-06-10T19:27:19.807Z,7.65
2019-06-10T19:30:02.516Z,8.50
2019-06-10T19:32:45.495Z,8.35
2019-06-10T19:35:22.381Z,8.40
2019-06-10T19:38:05.284Z,8.50
2019-06-10T19:40:48.433Z,8.95
2019-06-10T19:43:24.498Z,4.17
2019-06-10T19:46:07.963Z,3.70
2019-06-10T19:51:28.893Z,3.55
2019-06-10T19:54:12.839Z,4.15
2019-06-10T19:56:48.897Z,3.02
2019-06-10T19:59:48.435Z,3.42
2019-06-10T20:02:14.979Z,2.70
2019-06-10T20:04:52.823Z,2.80
2019-06-10T20:07:35.907Z,2.35
2019-06-10T20:10:14.807Z,2.90
2019-06-10T20:12:56.864Z,2.87
2019-06-10T20:15:35.330Z,2.95
2019-06-10T20:18:17.531Z,3.65
2019-06-10T20:20:54.241Z,4.20
2019-06-10T20:23:37.326Z,3.75
2019-06-10T20:26:13.346Z,4.05
2019-06-10T20:28:55.921Z,3.92
2019-06-10T20:31:32.561Z,4.10
2019-06-10T20:34:17.474Z,4.37
2019-06-10T20:36:53.656Z,4.53
2019-06-10T20:39:36.175Z,4.35
2019-06-10T20:42:19.023Z,4.45
2019-06-10T20:44:55.641Z,4.10
2019-06-10T20:47:39.543Z,4.72
2019-06-10T20:50:26.645Z,4.50
2019-06-10T20:53:11.889Z,4.17
2019-06-10T20:55:46.310Z,3.92
2019-06-10T20:58:24.227Z,3.62
2019-06-10T21:01:03.977Z,3.92
2019-06-10T21:03:47.572Z,3.45
2019-06-10T21:06:24.700Z,3.60
2019-06-10T21:09:08.680Z,4.22
2019-06-10T21:11:58.387Z,3.95
2019-06-10T21:14:34.265Z,4.15
2019-06-10T21:17:16.607Z,4.12
2019-06-10T21:19:59.155Z,4.28
2019-06-10T21:22:44.245Z,4.00
2019-06-10T21:25:19.924Z,4.70
2019-06-10T21:28:03.490Z,4.97
2019-06-10T21:30:57.717Z,4.90
2019-06-10T21:33:33.182Z,5.55
2019-06-10T21:36:15.125Z,5.25
2019-06-10T21:38:55.341Z,5.55
2019-06-10T21:41:35.429Z,5.75
2019-06-10T21:44:18.162Z,4.97
2019-06-10T21:46:54.559Z,5.40
2019-06-10T21:49:37.800Z,5.80
2019-06-10T21:52:14.259Z,5.15
2019-06-10T21:54:57.011Z,5.47
2019-06-10T21:57:39.494Z,5.37
2019-06-10T22:00:31.176Z,5.42
2019-06-10T22:03:14.142Z,4.97
2019-06-10T22:05:58.267Z,5.15
2019-06-10T22:08:34.033Z,5.53
2019-06-10T22:11:16.667Z,4.83
2019-06-10T22:13:58.519Z,5.50
2019-06-10T22:16:34.861Z,5.55
2019-06-10T22:19:17.219Z,5.28
2019-06-10T22:21:55.229Z,5.30
2019-06-10T22:24:37.470Z,6.25
2019-06-10T22:27:22.327Z,5.47
2019-06-10T22:30:11.304Z,5.10
2019-06-10T22:32:43.290Z,4.80
2019-06-10T22:35:25.914Z,5.00
2019-06-10T22:38:09.160Z,5.20
2019-06-10T22:40:55.041Z,4.75
2019-06-10T22:43:29.435Z,4.83
2019-06-10T22:46:12.739Z,5.37
2019-06-10T22:48:56.707Z,5.05
2019-06-10T22:51:48.215Z,4.75
2019-06-10T22:54:32.228Z,4.30
2019-06-10T22:57:08.826Z,4.47
2019-06-10T22:59:53.229Z,4.78
2019-06-10T23:02:29.239Z,4.53
2019-06-10T23:05:17.196Z,4.65
2019-06-10T23:07:54.282Z,4.35
2019-06-10T23:10:30.127Z,4.65
2019-06-10T23:13:05.851Z,4.33
2019-06-10T23:15:42.986Z,4.60
2019-06-10T23:18:32.972Z,3.83
2019-06-10T23:21:16.078Z,4.37
2019-06-10T23:23:53.804Z,4.15
2019-06-10T23:26:29.461Z,3.85
2019-06-10T23:29:12.252Z,4.10
2019-06-10T23:32:06.453Z,3.92
2019-06-10T23:34:38.630Z,4.37
2019-06-10T23:37:22.917Z,4.30
2019-06-10T23:40:05.632Z,4.45
2019-06-10T23:42:41.606Z,4.28
2019-06-10T23:45:23.914Z,4.10
2019-06-10T23:48:01.324Z,4.50
2019-06-10T23:50:44.250Z,4.17
2019-06-10T23:53:27.285Z,4.20
2019-06-10T23:56:09.732Z,4.12
2019-06-10T23:58:45.781Z,4.30
