createdAt,value
2023-03-12T00:02:17.819Z,61.24
2023-03-12T00:05:04.581Z,61.56
2023-03-12T00:07:51.330Z,61.02
2023-03-12T00:10:39.214Z,61.71
2023-03-12T00:13:26.810Z,61.49
2023-03-12T00:16:13.590Z,61.27
2023-03-12T00:19:01.581Z,61.46
2023-03-12T00:21:48.310Z,61.33
2023-03-12T00:24:35.170Z,61.90
2023-03-12T00:27:22.131Z,61.52
2023-03-12T00:30:08.922Z,61.76
2023-03-12T00:32:56.465Z,61.79
2023-03-12T00:35:43.279Z,61.22
2023-03-12T00:38:30.050Z,61.28
2023-03-12T00:41:17.124Z,61.21
2023-03-12T00:44:03.887Z,61.24
2023-03-12T00:46:50.769Z,61.21
2023-03-12T00:49:37.684Z,61.44
2023-03-12T00:52:24.946Z,61.08
2023-03-12T00:55:11.823Z,62.04
2023-03-12T00:57:58.561Z,61.55
2023-03-12T01:00:29.463Z,61.54
2023-03-12T01:03:24.682Z,61.38
2023-03-12T01:06:15.371Z,61.04
2023-03-12T01:09:02.646Z,61.28
2023-03-12T01:11:49.559Z,61.84
2023-03-12T01:14:36.798Z,61.17
2023-03-12T01:17:23.634Z,61.32
2023-03-12T01:20:10.644Z,61.71
2023-03-12T01:22:58.155Z,61.44
2023-03-12T01:25:45.369Z,61.25
2023-03-12T01:28:32.208Z,61.14
2023-03-12T01:31:25.883Z,61.96
2023-03-12T01:34:13.618Z,61.17
2023-03-12T01:37:01.076Z,61.65
2023-03-12T01:39:48.248Z,61.91
2023-03-12T01:42:35.209Z,61.93
2023-03-12T01:45:24.390Z,61.50
2023-03-12T01:48:11.593Z,61.97
2023-03-12T01:50:58.893Z,61.91
2023-03-12T01:53:45.957Z,62.07
2023-03-12T01:56:35.411Z,61.94
2023-03-12T01:59:30.294Z,62.03
2023-03-12T02:02:17.325Z,61.71
2023-03-12T02:05:06.057Z,62.28
2023-03-12T02:07:54.606Z,62.23
2023-03-12T02:10:42.637Z,61.42
2023-03-12T02:13:30.185Z,62.08
2023-03-12T02:16:17.335Z,61.38
2023-03-12T02:19:05.869Z,62.04
2023-03-12T02:21:54.060Z,62.10
2023-03-12T02:24:53.160Z,62.30
2023-03-12T02:27:41.992Z,61.56
2023-03-12T02:30:29.834Z,61.26
2023-03-12T02:33:19.729Z,61.92
2023-03-12T02:36:08.076Z,62.13
2023-03-12T02:39:04.331Z,62.09
2023-03-12T02:41:56.877Z,62.36
2023-03-12T02:44:46.860Z,61.40
2023-03-12T02:47:33.787Z,62.02
2023-03-12T02:50:20.998Z,61.45
2023-03-12T02:53:07.933Z,62.30
2023-03-12T02:55:55.201Z,61.62
2023-03-12T02:58:42.371Z,61.58
2023-03-12T03:01:29.689Z,62.47
2023-03-12T03:04:16.787Z,62.10
2023-03-12T03:07:04.489Z,61.58
2023-03-12T03:09:51.423Z,62.06
2023-03-12T03:12:38.462Z,62.17
2023-03-12T03:15:27.140Z,61.54
2023-03-12T03:18:14.144Z,61.59
2023-03-12T03:21:01.006Z,61.63
2023-03-12T03:23:49.494Z,62.51
2023-03-12T03:26:39.984Z,62.52
2023-03-12T03:29:27.015Z,62.08
2023-03-12T03:32:14.086Z,62.50
2023-03-12T03:35:01.233Z,61.85
2023-03-12T03:37:48.185Z,61.97
2023-03-12T03:40:35.284Z,62.16
2023-03-12T03:43:23.256Z,62.56
2023-03-12T03:46:20.938Z,61.58
2023-03-12T03:49:15.690Z,61.97
2023-03-12T03:52:03.280Z,62.13
2023-03-12T03:54:54.705Z,61.66
2023-03-12T03:57:41.661Z,61.85
2023-03-12T04:00:30.435Z,62.12
2023-03-12T04:03:17.591Z,61.95
2023-03-12T04:06:04.643Z,61.72
2023-03-12T04:08:52.710Z,62.31
2023-03-12T04:11:43.736Z,62.59
2023-03-12T04:14:33.250Z,62.36
2023-03-12T04:17:20.278Z,62.58
2023-03-12T04:20:07.678Z,62.63
2023-03-12T04:22:55.022Z,62.15
2023-03-12T04:25:43.048Z,62.61
2023-03-12T04:28:30.053Z,62.66
2023-03-12T04:31:21.886Z,61.74
2023-03-12T04:34:13.253Z,62.56
2023-03-12T04:37:02.002Z,62.60
2023-03-12T04:39:50.690Z,62.65
2023-03-12T04:42:38.869Z,62.13
2023-03-12T04:45:27.316Z,62.13
2023-03-12T04:48:15.418Z,62.04
2023-03-12T04:51:02.378Z,61.84
2023-03-12T04:53:49.978Z,62.18
2023-03-12T04:56:36.912Z,62.51
2023-03-12T04:59:24.930Z,62.41
2023-03-12T05:02:12.818Z,61.86
2023-03-12T05:05:01.036Z,62.82
2023-03-12T05:07:48.046Z,62.10
2023-03-12T05:10:35.812Z,62.25
2023-03-12T05:13:22.763Z,62.84
2023-03-12T05:16:13.936Z,61.98
2023-03-12T05:19:02.102Z,62.30
2023-03-12T05:21:50.170Z,62.61
2023-03-12T05:24:37.175Z,62.23
2023-03-12T05:27:24.320Z,62.55
2023-03-12T05:30:11.988Z,62.36
2023-03-12T05:32:59.745Z,62.22
2023-03-12T05:35:47.445Z,61.99
2023-03-12T05:38:34.463Z,62.99
2023-03-12T05:41:21.784Z,62.00
2023-03-12T05:44:12.894Z,62.01
2023-03-12T05:47:03.348Z,62.23
2023-03-12T05:49:51.058Z,62.21
2023-03-12T05:52:38.231Z,62.13
2023-03-12T05:55:25.929Z,62.65
2023-03-12T05:58:13.962Z,62.51
2023-03-12T06:01:02.110Z,62.06
2023-03-12T06:03:49.269Z,62.15
2023-03-12T06:06:36.722Z,62.86
2023-03-12T06:09:25.318Z,62.84
2023-03-12T06:12:13.341Z,62.20
2023-03-12T06:15:00.440Z,62.21
2023-03-12T06:17:49.630Z,63.15
2023-03-12T06:20:37.414Z,62.89
2023-03-12T06:23:24.548Z,62.79
2023-03-12T06:26:11.765Z,62.30
2023-03-12T06:28:59.285Z,62.52
2023-03-12T06:31:46.232Z,62.86
2023-03-12T06:34:33.312Z,62.96
2023-03-12T06:37:20.703Z,63.20
2023-03-12T06:40:07.634Z,62.97
2023-03-12T06:42:54.689Z,62.72
2023-03-12T06:45:41.845Z,62.98
2023-03-12T06:48:28.831Z,62.49
2023-03-12T06:51:15.904Z,62.42
2023-03-12T06:54:03.698Z,62.80
2023-03-12T06:56:51.223Z,63.37
2023-03-12T06:59:38.263Z,63.43
2023-03-12T07:02:25.310Z,62.72
2023-03-12T07:05:12.502Z,62.85
2023-03-12T07:07:59.347Z,63.48
2023-03-12T07:10:46.673Z,63.44
2023-03-12T07:13:34.178Z,62.87
2023-03-12T07:16:21.896Z,63.00
2023-03-12T07:19:08.887Z,62.82
2023-03-12T07:21:55.873Z,63.42
2023-03-12T07:24:43.316Z,62.65
2023-03-12T07:27:30.289Z,63.30
2023-03-12T07:30:17.116Z,63.08
2023-03-12T07:33:04.281Z,62.68
2023-03-12T07:35:52.248Z,63.24
2023-03-12T07:38:39.827Z,63.28
2023-03-12T07:41:26.819Z,63.32
2023-03-12T07:44:13.859Z,63.65
2023-03-12T07:47:09.891Z,63.74
2023-03-12T07:50:07.937Z,62.74
2023-03-12T07:52:54.832Z,63.71
2023-03-12T07:55:42.291Z,63.47
2023-03-12T07:58:29.296Z,62.88
2023-03-12T08:01:17.034Z,63.27
2023-03-12T08:04:04.063Z,63.90
2023-03-12T08:06:51.176Z,63.81
2023-03-12T08:09:38.068Z,63.81
2023-03-12T08:12:26.436Z,63.57
2023-03-12T08:15:13.495Z,63.18
2023-03-12T08:18:01.261Z,62.99
2023-03-12T08:20:48.139Z,63.92
2023-03-12T08:23:35.102Z,63.86
2023-03-12T08:26:21.937Z,63.53
2023-03-12T08:29:08.938Z,64.38
2023-03-12T08:32:04.646Z,64.44
2023-03-12T08:34:54.258Z,63.90
2023-03-12T08:37:41.266Z,63.66
2023-03-12T08:40:32.084Z,64.51
2023-03-12T08:43:18.950Z,64.01
2023-03-12T08:46:06.252Z,63.83
2023-03-12T08:48:53.526Z,64.20
2023-03-12T08:51:40.580Z,64.57
2023-03-12T08:54:27.399Z,64.21
2023-03-12T08:57:14.917Z,63.71
2023-03-12T09:00:01.935Z,64.41
2023-03-12T09:02:49.106Z,64.20
2023-03-12T09:05:36.060Z,63.91
2023-03-12T09:08:23.171Z,64.07
2023-03-12T09:11:10.064Z,63.99
2023-03-12T09:14:26.599Z,64.53
2023-03-12T09:17:04.120Z,63.99
2023-03-12T09:19:51.160Z,64.48
2023-03-12T09:22:38.034Z,64.33
2023-03-12T09:25:26.742Z,64.48
2023-03-12T09:28:16.175Z,64.34
2023-03-12T09:31:03.887Z,64.39
2023-03-12T09:33:51.371Z,64.62
2023-03-12T09:36:38.450Z,66.20
2023-03-12T09:39:25.348Z,65.67
2023-03-12T09:42:12.353Z,65.48
2023-03-12T09:45:03.852Z,65.35
2023-03-12T09:48:09.035Z,65.49
2023-03-12T09:51:01.395Z,65.02
2023-03-12T09:53:50.419Z,65.29
2023-03-12T09:56:40.919Z,65.38
2023-03-12T09:59:32.949Z,64.80
2023-03-12T10:02:25.661Z,64.60
2023-03-12T10:05:18.976Z,64.87
2023-03-12T10:08:24.446Z,65.01
2023-03-12T10:11:26.674Z,64.61
2023-03-12T10:14:32.198Z,64.16
2023-03-12T10:17:21.927Z,64.98
2023-03-12T10:20:42.478Z,64.58
2023-03-12T10:23:33.041Z,65.05
2023-03-12T10:26:27.451Z,64.63
2023-03-12T10:29:48.145Z,63.56
2023-03-12T10:32:41.931Z,63.82
2023-03-12T10:35:43.578Z,64.19
2023-03-12T10:38:40.125Z,64.51
2023-03-12T10:41:40.661Z,63.14
2023-03-12T10:44:28.972Z,63.89
2023-03-12T10:47:28.066Z,63.98
2023-03-12T10:50:14.913Z,62.66
2023-03-12T10:53:03.156Z,63.15
2023-03-12T10:55:50.736Z,63.05
