createdAt,value
2022-11-04T00:00:55.741Z,0.00
2022-11-04T00:01:55.589Z,0.00
2022-11-04T00:02:55.516Z,0.00
2022-11-04T00:03:55.493Z,0.00
2022-11-04T00:04:55.485Z,0.00
2022-11-04T00:05:55.452Z,0.00
2022-11-04T00:06:55.426Z,0.00
2022-11-04T00:07:55.408Z,0.00
2022-11-04T00:08:55.378Z,0.00
2022-11-04T00:09:55.355Z,0.00
2022-11-04T00:10:55.333Z,0.00
2022-11-04T00:11:55.308Z,0.00
2022-11-04T00:12:55.297Z,0.00
2022-11-04T00:13:55.268Z,0.00
2022-11-04T00:14:55.241Z,0.00
2022-11-04T00:15:55.218Z,0.00
2022-11-04T00:16:55.196Z,0.00
2022-11-04T00:17:55.179Z,0.00
2022-11-04T00:18:55.146Z,0.00
2022-11-04T00:19:55.123Z,0.00
2022-11-04T00:20:55.104Z,0.00
2022-11-04T00:21:55.088Z,0.00
2022-11-04T00:22:55.056Z,0.00
2022-11-04T00:23:55.037Z,0.00
2022-11-04T00:24:55.012Z,0.00
2022-11-04T00:25:54.994Z,0.00
2022-11-04T00:26:54.966Z,0.00
2022-11-04T00:27:54.943Z,0.00
2022-11-04T00:28:54.919Z,0.00
2022-11-04T00:29:54.897Z,0.00
2022-11-04T00:30:54.873Z,0.00
2022-11-04T00:31:54.961Z,0.00
2022-11-04T00:32:54.829Z,0.00
2022-11-04T00:33:54.812Z,0.00
2022-11-04T00:34:54.777Z,0.00
2022-11-04T00:35:54.761Z,0.00
2022-11-04T00:36:54.738Z,0.00
2022-11-04T00:37:54.711Z,0.00
2022-11-04T00:38:54.689Z,0.00
2022-11-04T00:39:54.661Z,0.00
2022-11-04T00:40:54.649Z,0.00
2022-11-04T00:41:54.626Z,0.00
2022-11-04T00:42:54.591Z,0.00
2022-11-04T00:43:54.574Z,0.00
2022-11-04T00:44:54.547Z,0.00
2022-11-04T00:45:54.530Z,0.00
2022-11-04T00:46:54.504Z,0.00
2022-11-04T00:47:54.482Z,0.00
2022-11-04T00:48:54.468Z,0.00
2022-11-04T00:49:54.435Z,0.00
2022-11-04T00:50:54.408Z,0.00
2022-11-04T00:51:54.393Z,0.00
2022-11-04T00:52:54.360Z,0.00
2022-11-04T00:53:54.340Z,0.00
2022-11-04T00:54:54.317Z,0.00
2022-11-04T00:55:54.303Z,0.00
2022-11-04T00:56:54.270Z,0.00
2022-11-04T00:57:54.256Z,0.00
2022-11-04T00:58:54.224Z,0.00
2022-11-04T00:59:54.206Z,0.00
2022-11-04T01:00:54.249Z,0.00
2022-11-04T01:01:54.299Z,0.00
2022-11-04T01:02:54.130Z,0.00
2022-11-04T01:03:54.110Z,0.00
2022-11-04T01:04:54.089Z,0.00
2022-11-04T01:05:54.069Z,0.00
2022-11-04T01:06:54.039Z,0.00
2022-11-04T01:07:54.019Z,0.00
2022-11-04T01:08:53.993Z,0.00
2022-11-04T01:09:53.976Z,0.00
2022-11-04T01:10:53.947Z,0.00
2022-11-04T01:11:53.933Z,0.00
2022-11-04T01:12:53.902Z,0.00
2022-11-04T01:13:53.893Z,0.00
2022-11-04T01:14:53.860Z,0.00
2022-11-04T01:15:53.843Z,0.00
2022-11-04T01:16:53.812Z,0.00
2022-11-04T01:17:53.791Z,0.00
2022-11-04T01:18:53.764Z,0.00
2022-11-04T01:19:53.742Z,0.00
2022-11-04T01:20:53.721Z,0.00
2022-11-04T01:21:53.717Z,0.00
2022-11-04T01:22:53.671Z,0.00
2022-11-04T01:23:53.655Z,0.00
2022-11-04T01:24:53.634Z,0.00
2022-11-04T01:25:53.607Z,0.00
2022-11-04T01:26:53.580Z,0.00
2022-11-04T01:27:53.559Z,0.00
2022-11-04T01:28:53.537Z,0.00
2022-11-04T01:29:53.527Z,0.00
2022-11-04T01:30:53.486Z,0.00
2022-11-04T01:31:53.468Z,0.00
2022-11-04T01:32:53.468Z,0.00
2022-11-04T01:33:53.421Z,0.00
2022-11-04T01:34:53.406Z,0.00
2022-11-04T01:35:53.385Z,0.00
2022-11-04T01:36:53.348Z,0.00
2022-11-04T01:37:53.325Z,0.00
2022-11-04T01:38:53.317Z,0.00
2022-11-04T01:39:53.281Z,0.00
2022-11-04T01:40:53.265Z,0.00
2022-11-04T01:41:53.324Z,0.00
2022-11-04T01:42:53.214Z,0.00
2022-11-04T01:43:53.190Z,0.00
2022-11-04T01:44:53.169Z,0.00
2022-11-04T01:45:53.146Z,0.00
2022-11-04T01:46:53.122Z,0.00
2022-11-04T01:47:53.099Z,0.00
2022-11-04T01:48:53.077Z,0.00
2022-11-04T01:49:53.056Z,0.00
2022-11-04T01:50:53.040Z,0.00
2022-11-04T01:51:53.008Z,0.00
2022-11-04T01:52:52.982Z,0.00
2022-11-04T01:53:52.958Z,0.00
2022-11-04T01:54:52.935Z,0.00
2022-11-04T01:55:52.925Z,0.00
2022-11-04T01:56:52.897Z,0.00
2022-11-04T01:57:52.874Z,0.00
2022-11-04T01:58:52.842Z,0.00
2022-11-04T01:59:52.844Z,0.00
2022-11-04T02:00:52.883Z,0.00
2022-11-04T02:01:52.881Z,0.00
2022-11-04T02:02:52.752Z,0.00
2022-11-04T02:03:52.740Z,0.00
2022-11-04T02:04:52.716Z,0.00
2022-11-04T02:05:52.683Z,0.00
2022-11-04T02:06:52.655Z,0.00
2022-11-04T02:07:52.639Z,0.00
2022-11-04T02:08:52.617Z,0.00
2022-11-04T02:09:52.620Z,0.00
2022-11-04T02:10:52.571Z,0.00
2022-11-04T02:11:52.548Z,0.00
2022-11-04T02:12:52.523Z,0.00
2022-11-04T02:13:52.503Z,0.00
2022-11-04T02:14:52.473Z,0.00
2022-11-04T02:15:52.459Z,0.00
2022-11-04T02:16:52.431Z,0.00
2022-11-04T02:17:52.447Z,0.00
2022-11-04T02:18:52.385Z,0.00
2022-11-04T02:19:52.367Z,0.00
2022-11-04T02:20:52.344Z,0.00
2022-11-04T02:21:52.315Z,0.00
2022-11-04T02:22:52.287Z,0.00
2022-11-04T02:23:52.269Z,0.00
2022-11-04T02:24:52.248Z,0.00
2022-11-04T02:25:52.221Z,0.00
2022-11-04T02:26:52.204Z,0.00
2022-11-04T02:27:52.182Z,0.00
2022-11-04T02:28:52.154Z,0.00
2022-11-04T02:29:52.136Z,0.00
2022-11-04T02:30:52.110Z,0.00
2022-11-04T02:31:52.087Z,0.00
2022-11-04T02:32:52.067Z,0.00
2022-11-04T02:33:52.040Z,0.00
2022-11-04T02:34:52.018Z,0.00
2022-11-04T02:35:52.005Z,0.00
2022-11-04T02:36:51.970Z,0.00
2022-11-04T02:38:51.920Z,0.00
2022-11-04T02:39:51.898Z,0.00
2022-11-04T02:40:51.882Z,0.00
2022-11-04T02:41:51.855Z,0.00
2022-11-04T02:42:51.830Z,0.00
2022-11-04T02:43:51.823Z,0.00
2022-11-04T02:44:51.787Z,0.00
2022-11-04T02:45:51.777Z,0.00
2022-11-04T02:46:51.740Z,0.00
2022-11-04T02:47:51.716Z,0.00
2022-11-04T02:48:51.693Z,0.00
2022-11-04T02:49:51.681Z,0.00
2022-11-04T02:50:51.656Z,0.00
2022-11-04T02:51:51.627Z,0.00
2022-11-04T02:52:51.645Z,0.00
2022-11-04T02:53:51.583Z,0.00
2022-11-04T02:54:51.559Z,0.00
2022-11-04T02:55:51.537Z,0.00
2022-11-04T02:56:51.527Z,0.00
2022-11-04T02:57:51.483Z,0.00
2022-11-04T02:58:51.460Z,0.00
2022-11-04T02:59:51.438Z,0.00
2022-11-04T03:00:51.457Z,0.00
2022-11-04T03:01:51.538Z,0.00
2022-11-04T03:02:51.372Z,0.00
2022-11-04T03:03:51.395Z,0.00
2022-11-04T03:04:51.326Z,0.00
2022-11-04T03:05:51.301Z,0.00
2022-11-04T03:06:51.275Z,0.00
2022-11-04T03:07:51.259Z,0.00
2022-11-04T03:08:51.237Z,0.00
2022-11-04T03:09:51.208Z,0.00
2022-11-04T03:10:51.183Z,0.00
2022-11-04T03:11:51.158Z,0.00
2022-11-04T03:12:51.145Z,0.00
2022-11-04T03:13:51.121Z,0.00
2022-11-04T03:14:51.096Z,0.00
2022-11-04T03:15:51.076Z,0.00
2022-11-04T03:16:51.043Z,0.00
2022-11-04T03:17:51.028Z,0.00
2022-11-04T03:18:50.996Z,0.00
2022-11-04T03:19:50.973Z,0.00
2022-11-04T03:20:50.947Z,0.00
2022-11-04T03:21:50.925Z,0.00
2022-11-04T03:22:50.904Z,0.00
2022-11-04T03:23:50.883Z,0.00
2022-11-04T03:24:50.859Z,0.00
2022-11-04T03:25:50.831Z,0.00
2022-11-04T03:26:50.811Z,0.00
2022-11-04T03:27:50.789Z,0.00
2022-11-04T03:28:50.761Z,0.00
2022-11-04T03:29:50.740Z,0.00
2022-11-04T03:30:50.721Z,0.00
2022-11-04T03:31:50.695Z,0.00
2022-11-04T03:32:50.670Z,0.00
2022-11-04T03:33:50.645Z,0.00
2022-11-04T03:34:50.620Z,0.00
2022-11-04T03:35:50.609Z,0.00
2022-11-04T03:36:50.574Z,0.00
2022-11-04T03:37:50.554Z,0.00
2022-11-04T03:38:50.534Z,0.00
2022-11-04T03:39:50.505Z,0.00
2022-11-04T03:40:50.482Z,0.00
2022-11-04T03:41:50.463Z,0.00
2022-11-04T03:42:50.433Z,0.00
2022-11-04T03:43:50.425Z,0.00
2022-11-04T03:44:50.415Z,0.00
2022-11-04T03:45:50.386Z,0.00
2022-11-04T03:46:50.398Z,0.00
2022-11-04T03:47:50.337Z,0.00
2022-11-04T03:48:50.509Z,0.00
2022-11-04T03:49:50.288Z,0.00
2022-11-04T03:50:50.246Z,0.00
2022-11-04T03:51:50.223Z,0.00
2022-11-04T03:52:50.194Z,0.00
2022-11-04T03:53:50.178Z,0.00
2022-11-04T03:54:50.150Z,0.00
2022-11-04T03:55:50.128Z,0.00
2022-11-04T03:56:50.108Z,0.00
2022-11-04T03:57:50.081Z,0.00
2022-11-04T03:58:50.056Z,0.00
2022-11-04T03:59:50.032Z,0.00
2022-11-04T04:00:50.096Z,0.00
2022-11-04T04:01:50.070Z,0.00
2022-11-04T04:02:49.967Z,0.00
2022-11-04T04:03:49.939Z,0.00
2022-11-04T04:04:49.917Z,0.00
2022-11-04T04:05:49.896Z,0.00
2022-11-04T04:06:49.869Z,0.00
2022-11-04T04:07:49.849Z,0.00
2022-11-04T04:08:49.828Z,0.00
2022-11-04T04:09:49.798Z,0.00
2022-11-04T04:10:49.777Z,0.00
2022-11-04T04:11:49.755Z,0.00
2022-11-04T04:12:49.739Z,0.00
2022-11-04T04:13:49.708Z,0.00
2022-11-04T04:14:49.684Z,0.00
2022-11-04T04:15:49.666Z,0.00
2022-11-04T04:16:49.641Z,0.00
2022-11-04T04:17:49.621Z,0.00
2022-11-04T04:18:54.014Z,0.00
2022-11-04T04:19:49.565Z,0.00
2022-11-04T04:20:49.542Z,0.00
2022-11-04T04:21:49.525Z,0.00
2022-11-04T04:22:49.492Z,0.00
2022-11-04T04:23:49.467Z,0.00
2022-11-04T04:24:49.444Z,0.00
2022-11-04T04:25:49.422Z,0.00
2022-11-04T04:26:49.394Z,0.00
2022-11-04T04:27:49.371Z,0.00
2022-11-04T04:28:49.354Z,0.00
2022-11-04T04:29:49.328Z,0.00
2022-11-04T04:30:49.315Z,0.00
2022-11-04T04:31:49.282Z,0.00
2022-11-04T04:32:49.256Z,0.00
2022-11-04T04:33:49.232Z,0.00
2022-11-04T04:34:49.213Z,0.00
2022-11-04T04:35:49.194Z,0.00
2022-11-04T04:36:49.159Z,0.00
2022-11-04T04:37:49.138Z,0.00
2022-11-04T04:38:49.121Z,0.00
2022-11-04T04:39:49.092Z,0.00
2022-11-04T04:40:49.127Z,0.00
2022-11-04T04:41:49.041Z,0.00
2022-11-04T04:42:49.021Z,0.00
2022-11-04T04:43:48.992Z,0.00
2022-11-04T04:44:48.968Z,0.00
2022-11-04T04:45:48.947Z,0.00
2022-11-04T04:46:48.937Z,0.00
2022-11-04T04:47:48.898Z,0.00
2022-11-04T04:48:48.879Z,0.00
2022-11-04T04:49:48.849Z,0.00
2022-11-04T04:50:48.831Z,0.00
2022-11-04T04:51:48.803Z,0.00
2022-11-04T04:52:48.777Z,0.00
2022-11-04T04:53:48.775Z,0.00
2022-11-04T04:54:48.734Z,0.00
2022-11-04T04:55:48.707Z,0.00
2022-11-04T04:56:48.685Z,0.00
2022-11-04T04:57:48.660Z,0.00
2022-11-04T04:58:48.636Z,0.00
2022-11-04T04:59:48.613Z,0.00
2022-11-04T05:00:48.645Z,0.00
2022-11-04T05:01:48.825Z,0.00
2022-11-04T05:02:48.555Z,0.00
2022-11-04T05:03:48.517Z,0.00
2022-11-04T05:04:48.495Z,0.00
2022-11-04T05:05:48.468Z,0.00
2022-11-04T05:06:48.445Z,0.00
2022-11-04T05:07:48.417Z,0.00
2022-11-04T05:08:48.398Z,0.00
2022-11-04T05:09:48.376Z,0.00
2022-11-04T05:10:48.350Z,0.00
2022-11-04T05:11:48.325Z,0.00
2022-11-04T05:12:48.302Z,0.00
2022-11-04T05:13:48.276Z,0.00
2022-11-04T05:14:48.253Z,0.00
2022-11-04T05:15:48.232Z,0.00
2022-11-04T05:16:48.205Z,0.00
2022-11-04T05:17:48.180Z,0.00
2022-11-04T05:18:48.160Z,0.00
2022-11-04T05:19:48.135Z,0.00
2022-11-04T05:20:48.115Z,0.00
2022-11-04T05:21:48.085Z,0.00
2022-11-04T05:22:48.062Z,0.00
2022-11-04T05:23:48.033Z,0.00
2022-11-04T05:24:48.013Z,0.00
2022-11-04T05:25:47.989Z,0.00
2022-11-04T05:26:47.966Z,0.00
2022-11-04T05:27:47.941Z,0.00
2022-11-04T05:28:47.938Z,0.00
2022-11-04T05:29:47.891Z,0.00
2022-11-04T05:30:47.869Z,0.00
2022-11-04T05:31:47.857Z,0.00
2022-11-04T05:32:47.842Z,0.00
2022-11-04T05:33:47.800Z,0.00
2022-11-04T05:34:47.779Z,0.00
2022-11-04T05:35:47.752Z,0.00
2022-11-04T05:36:47.730Z,0.00
2022-11-04T05:37:47.705Z,0.00
2022-11-04T05:38:47.683Z,0.00
2022-11-04T05:39:47.658Z,0.00
2022-11-04T05:40:47.633Z,0.00
2022-11-04T05:41:47.642Z,0.00
2022-11-04T05:42:47.581Z,0.00
2022-11-04T05:43:47.557Z,0.00
2022-11-04T05:44:47.533Z,0.00
2022-11-04T05:45:47.529Z,0.00
2022-11-04T05:46:47.484Z,0.00
2022-11-04T05:47:47.458Z,0.00
2022-11-04T05:48:47.460Z,0.00
2022-11-04T05:49:47.411Z,0.00
2022-11-04T05:50:47.394Z,0.00
2022-11-04T05:51:47.367Z,0.00
2022-11-04T05:52:47.339Z,0.00
2022-11-04T05:53:47.327Z,0.00
2022-11-04T05:54:47.296Z,0.00
2022-11-04T05:55:47.276Z,0.00
2022-11-04T05:56:47.280Z,0.00
2022-11-04T05:57:47.227Z,0.00
2022-11-04T05:58:47.198Z,0.00
2022-11-04T05:59:47.176Z,0.00
2022-11-04T06:00:47.154Z,0.00
2022-11-04T06:01:47.236Z,0.00
2022-11-04T06:02:47.172Z,0.00
2022-11-04T06:03:47.081Z,0.00
2022-11-04T06:04:47.054Z,0.00
2022-11-04T06:05:47.029Z,0.00
2022-11-04T06:06:47.008Z,0.00
2022-11-04T06:07:46.990Z,0.00
2022-11-04T06:08:46.959Z,0.00
2022-11-04T06:09:46.932Z,0.00
2022-11-04T06:10:46.913Z,0.00
2022-11-04T06:11:46.892Z,0.00
2022-11-04T06:12:47.390Z,0.00
2022-11-04T06:13:46.837Z,0.00
2022-11-04T06:14:46.812Z,0.00
2022-11-04T06:15:46.789Z,0.00
2022-11-04T06:16:46.768Z,0.00
2022-11-04T06:17:46.741Z,5.63
2022-11-04T06:18:46.721Z,5.63
2022-11-04T06:19:46.711Z,5.63
2022-11-04T06:20:46.668Z,5.63
2022-11-04T06:21:46.651Z,5.63
2022-11-04T06:22:46.621Z,5.63
2022-11-04T06:23:46.599Z,5.63
2022-11-04T06:24:46.576Z,5.63
2022-11-04T06:25:46.549Z,5.63
2022-11-04T06:26:46.580Z,5.63
2022-11-04T06:27:46.500Z,5.63
2022-11-04T06:28:46.479Z,11.25
2022-11-04T06:29:46.454Z,11.25
2022-11-04T06:30:46.430Z,11.25
2022-11-04T06:31:46.468Z,11.25
2022-11-04T06:32:46.384Z,11.25
2022-11-04T06:33:46.370Z,11.25
2022-11-04T06:34:46.334Z,11.25
2022-11-04T06:35:46.324Z,11.25
2022-11-04T06:36:46.286Z,16.88
2022-11-04T06:37:46.262Z,16.88
2022-11-04T06:38:46.241Z,16.88
2022-11-04T06:39:46.215Z,16.88
2022-11-04T06:40:46.190Z,16.88
2022-11-04T06:41:50.431Z,16.88
2022-11-04T06:42:46.145Z,16.88
2022-11-04T06:43:46.119Z,16.88
2022-11-04T06:44:46.101Z,16.88
2022-11-04T06:45:46.074Z,16.88
2022-11-04T06:46:46.065Z,16.88
2022-11-04T06:47:46.023Z,16.88
2022-11-04T06:48:46.000Z,16.88
2022-11-04T06:49:45.976Z,22.50
2022-11-04T06:50:45.955Z,22.50
2022-11-04T06:51:45.928Z,22.50
2022-11-04T06:52:45.906Z,28.13
2022-11-04T06:53:45.883Z,28.13
2022-11-04T06:54:45.856Z,33.75
2022-11-04T06:55:45.831Z,33.75
2022-11-04T06:56:45.819Z,33.75
2022-11-04T06:57:45.785Z,39.38
2022-11-04T06:58:45.758Z,45.00
2022-11-04T06:59:45.736Z,45.00
2022-11-04T07:00:45.793Z,45.00
2022-11-04T07:01:45.870Z,50.63
2022-11-04T07:02:45.872Z,56.25
2022-11-04T07:03:45.654Z,56.25
2022-11-04T07:04:45.650Z,61.88
2022-11-04T07:05:45.596Z,61.88
2022-11-04T07:06:45.585Z,61.88
2022-11-04T07:07:45.542Z,61.88
2022-11-04T07:08:45.522Z,67.50
2022-11-04T07:09:45.497Z,73.13
2022-11-04T07:10:45.506Z,73.13
2022-11-04T07:11:45.452Z,78.75
2022-11-04T07:12:45.430Z,84.38
2022-11-04T07:13:45.410Z,84.38
2022-11-04T07:14:45.383Z,90.00
2022-11-04T07:15:45.354Z,90.00
2022-11-04T07:16:45.337Z,90.00
2022-11-04T07:17:45.320Z,95.63
2022-11-04T07:18:45.284Z,95.63
2022-11-04T07:19:45.261Z,95.63
2022-11-04T07:20:45.232Z,95.63
2022-11-04T07:21:45.216Z,101.25
2022-11-04T07:22:45.191Z,101.25
2022-11-04T07:23:45.170Z,106.88
2022-11-04T07:24:45.141Z,106.88
2022-11-04T07:25:45.118Z,106.88
2022-11-04T07:26:45.099Z,106.88
2022-11-04T07:27:45.072Z,112.50
2022-11-04T07:28:45.053Z,112.50
2022-11-04T07:29:45.024Z,112.50
2022-11-04T07:30:45.001Z,112.50
2022-11-04T07:31:44.979Z,112.50
2022-11-04T07:32:44.954Z,112.50
2022-11-04T07:33:44.936Z,106.88
2022-11-04T07:34:44.913Z,101.25
2022-11-04T07:35:44.884Z,101.25
2022-11-04T07:36:44.870Z,101.25
2022-11-04T07:37:44.841Z,101.25
2022-11-04T07:38:44.811Z,101.25
2022-11-04T07:39:44.800Z,101.25
2022-11-04T07:40:44.776Z,101.25
2022-11-04T07:41:44.743Z,106.88
2022-11-04T07:42:44.719Z,106.88
2022-11-04T07:43:44.701Z,112.50
2022-11-04T07:44:44.672Z,112.50
2022-11-04T07:45:44.651Z,112.50
2022-11-04T07:46:44.623Z,112.50
2022-11-04T07:47:44.604Z,118.13
2022-11-04T07:48:44.576Z,112.50
2022-11-04T07:49:44.610Z,106.88
2022-11-04T07:50:44.529Z,106.88
2022-11-04T07:51:44.513Z,106.88
2022-11-04T07:52:44.482Z,112.50
2022-11-04T07:53:44.461Z,112.50
2022-11-04T07:54:44.435Z,106.88
2022-11-04T07:55:44.413Z,112.50
2022-11-04T07:56:44.389Z,112.50
2022-11-04T07:57:44.372Z,112.50
2022-11-04T07:58:44.343Z,106.88
2022-11-04T07:59:44.322Z,106.88
2022-11-04T08:00:44.304Z,106.88
2022-11-04T08:01:44.338Z,106.88
2022-11-04T08:02:44.299Z,106.88
2022-11-04T08:03:44.229Z,112.50
2022-11-04T08:04:44.204Z,112.50
2022-11-04T08:05:44.184Z,118.13
2022-11-04T08:06:44.166Z,118.13
2022-11-04T08:07:44.138Z,118.13
2022-11-04T08:08:44.149Z,123.75
2022-11-04T08:09:44.095Z,129.38
2022-11-04T08:10:44.066Z,129.38
2022-11-04T08:11:44.044Z,135.00
2022-11-04T08:12:44.027Z,135.00
2022-11-04T08:13:44.002Z,140.63
2022-11-04T08:14:44.002Z,146.25
2022-11-04T08:15:43.952Z,146.25
2022-11-04T08:16:43.928Z,151.88
2022-11-04T08:17:43.905Z,157.50
2022-11-04T08:18:43.887Z,163.13
2022-11-04T08:19:43.861Z,174.38
2022-11-04T08:20:43.833Z,180.00
2022-11-04T08:21:43.822Z,180.00
2022-11-04T08:22:43.789Z,180.00
2022-11-04T08:23:43.766Z,168.75
2022-11-04T08:24:43.746Z,157.50
2022-11-04T08:25:43.742Z,151.88
2022-11-04T08:26:43.697Z,151.88
2022-11-04T08:27:43.680Z,140.63
2022-11-04T08:28:43.824Z,129.38
2022-11-04T08:29:43.637Z,123.75
2022-11-04T08:30:43.611Z,129.38
2022-11-04T08:31:44.393Z,123.75
2022-11-04T08:32:43.568Z,118.13
2022-11-04T08:33:43.540Z,118.13
2022-11-04T08:34:43.516Z,123.75
2022-11-04T08:35:43.492Z,135.00
2022-11-04T08:36:43.471Z,146.25
2022-11-04T08:37:43.451Z,151.88
2022-11-04T08:38:43.422Z,151.88
2022-11-04T08:39:43.416Z,163.13
2022-11-04T08:40:43.380Z,174.38
2022-11-04T08:41:43.371Z,174.38
2022-11-04T08:42:43.343Z,163.13
2022-11-04T08:43:43.311Z,163.13
2022-11-04T08:44:43.295Z,168.75
2022-11-04T08:45:43.291Z,174.38
2022-11-04T08:46:43.242Z,180.00
2022-11-04T08:47:43.263Z,191.25
2022-11-04T08:48:43.210Z,191.25
2022-11-04T08:49:43.181Z,208.13
2022-11-04T08:50:43.150Z,208.13
2022-11-04T08:51:43.129Z,213.75
2022-11-04T08:52:43.109Z,213.75
2022-11-04T08:53:43.086Z,219.38
2022-11-04T08:54:43.064Z,225.00
2022-11-04T08:55:43.082Z,230.63
2022-11-04T08:56:43.021Z,236.25
2022-11-04T08:57:43.001Z,241.88
2022-11-04T08:58:42.972Z,241.88
2022-11-04T08:59:42.951Z,247.50
2022-11-04T09:00:42.933Z,253.13
2022-11-04T09:01:42.936Z,253.13
2022-11-04T09:02:42.885Z,253.13
2022-11-04T09:03:42.953Z,253.13
2022-11-04T09:04:42.845Z,258.75
2022-11-04T09:05:42.817Z,270.00
2022-11-04T09:06:42.792Z,270.00
2022-11-04T09:07:42.771Z,275.63
2022-11-04T09:08:42.752Z,275.63
2022-11-04T09:09:42.749Z,281.25
2022-11-04T09:10:42.705Z,281.25
2022-11-04T09:11:42.680Z,281.25
2022-11-04T09:12:42.662Z,270.00
2022-11-04T09:13:42.653Z,264.38
2022-11-04T09:14:42.618Z,258.75
2022-11-04T09:15:42.600Z,264.38
2022-11-04T09:16:42.607Z,264.38
2022-11-04T09:17:42.555Z,281.25
2022-11-04T09:18:42.533Z,292.50
2022-11-04T09:19:42.515Z,303.75
2022-11-04T09:20:42.645Z,315.00
2022-11-04T09:21:42.469Z,331.88
2022-11-04T09:22:45.818Z,343.13
2022-11-04T09:23:42.423Z,354.38
2022-11-04T09:24:42.424Z,348.75
2022-11-04T09:25:42.382Z,348.75
2022-11-04T09:26:42.361Z,348.75
2022-11-04T09:27:42.348Z,343.13
2022-11-04T09:28:42.317Z,326.25
2022-11-04T09:29:42.297Z,303.75
2022-11-04T09:30:42.275Z,281.25
2022-11-04T09:31:42.252Z,264.38
2022-11-04T09:32:42.243Z,253.13
2022-11-04T09:33:42.211Z,247.50
2022-11-04T09:34:42.186Z,241.88
2022-11-04T09:35:42.164Z,236.25
2022-11-04T09:36:42.235Z,241.88
2022-11-04T09:37:42.125Z,247.50
2022-11-04T09:38:42.101Z,253.13
2022-11-04T09:39:42.081Z,258.75
2022-11-04T09:40:42.058Z,264.38
2022-11-04T09:41:42.039Z,286.88
2022-11-04T09:42:42.019Z,303.75
2022-11-04T09:43:41.991Z,315.00
2022-11-04T09:45:06.994Z,320.63
2022-11-04T09:45:41.951Z,326.25
2022-11-04T09:46:42.037Z,337.50
2022-11-04T09:47:41.908Z,354.38
2022-11-04T09:48:41.892Z,376.88
2022-11-04T09:49:41.869Z,388.13
2022-11-04T09:50:41.846Z,393.75
2022-11-04T09:51:57.189Z,393.75
2022-11-04T09:52:42.055Z,393.75
2022-11-04T09:53:41.782Z,393.75
2022-11-04T09:54:46.884Z,393.75
2022-11-04T09:55:41.764Z,388.13
2022-11-04T09:56:41.719Z,382.50
2022-11-04T09:57:41.747Z,376.88
2022-11-04T09:58:41.677Z,376.88
2022-11-04T09:59:41.651Z,371.25
2022-11-04T10:00:41.687Z,360.00
2022-11-04T10:01:41.706Z,354.38
2022-11-04T10:02:41.654Z,354.38
2022-11-04T10:03:41.587Z,354.38
2022-11-04T10:04:41.548Z,354.38
2022-11-04T10:05:41.547Z,337.50
2022-11-04T10:06:41.505Z,326.25
2022-11-04T10:07:41.489Z,320.63
2022-11-04T10:08:41.659Z,331.88
2022-11-04T10:09:41.447Z,343.13
2022-11-04T10:10:41.419Z,360.00
2022-11-04T10:11:41.405Z,393.75
2022-11-04T10:12:41.381Z,416.25
2022-11-04T10:13:41.376Z,444.38
2022-11-04T10:14:41.337Z,433.13
2022-11-04T10:15:41.317Z,416.25
2022-11-04T10:16:41.296Z,433.13
2022-11-04T10:17:41.271Z,461.25
2022-11-04T10:18:41.251Z,466.88
2022-11-04T10:19:41.236Z,472.50
2022-11-04T10:20:43.949Z,523.13
2022-11-04T10:21:41.196Z,534.38
2022-11-04T10:22:41.175Z,500.63
2022-11-04T10:23:41.151Z,573.75
2022-11-04T10:24:41.269Z,641.25
2022-11-04T10:25:41.113Z,641.25
2022-11-04T10:26:41.095Z,624.38
2022-11-04T10:27:41.080Z,528.75
2022-11-04T10:28:41.054Z,506.25
2022-11-04T10:29:41.034Z,596.25
2022-11-04T10:30:41.020Z,675.00
2022-11-04T10:31:40.996Z,551.25
2022-11-04T10:32:40.978Z,545.63
2022-11-04T10:33:40.954Z,506.25
2022-11-04T10:34:40.939Z,478.13
2022-11-04T10:35:40.918Z,461.25
2022-11-04T10:36:40.921Z,551.25
2022-11-04T10:37:40.880Z,663.75
2022-11-04T10:38:40.863Z,658.13
2022-11-04T10:39:40.842Z,658.13
2022-11-04T10:40:40.905Z,635.63
2022-11-04T10:41:40.822Z,613.13
2022-11-04T10:42:40.781Z,489.38
2022-11-04T10:43:40.766Z,523.13
2022-11-04T10:44:40.755Z,579.38
2022-11-04T10:45:40.730Z,585.00
2022-11-04T10:46:40.714Z,601.88
2022-11-04T10:47:40.724Z,551.25
2022-11-04T10:48:40.676Z,433.13
2022-11-04T10:49:42.092Z,433.13
2022-11-04T10:50:40.639Z,427.50
2022-11-04T10:51:40.638Z,517.50
2022-11-04T10:52:40.601Z,399.38
2022-11-04T10:53:40.583Z,365.63
2022-11-04T10:54:40.567Z,382.50
2022-11-04T10:55:40.548Z,450.00
2022-11-04T10:56:40.611Z,455.63
2022-11-04T10:57:40.521Z,421.88
2022-11-04T10:58:40.497Z,343.13
2022-11-04T10:59:40.479Z,376.88
2022-11-04T11:00:40.506Z,416.25
2022-11-04T11:01:40.548Z,455.63
2022-11-04T11:02:40.429Z,489.38
2022-11-04T11:03:40.403Z,517.50
2022-11-04T11:04:40.447Z,540.00
2022-11-04T11:05:40.370Z,545.63
2022-11-04T11:06:40.352Z,517.50
2022-11-04T11:07:40.327Z,511.88
2022-11-04T11:08:40.323Z,506.25
2022-11-04T11:09:40.294Z,523.13
2022-11-04T11:10:40.274Z,534.38
2022-11-04T11:11:40.256Z,545.63
2022-11-04T11:12:55.542Z,517.50
2022-11-04T11:13:40.228Z,697.50
2022-11-04T11:14:40.208Z,568.13
2022-11-04T11:15:40.185Z,534.38
2022-11-04T11:16:40.171Z,489.38
2022-11-04T11:17:40.150Z,450.00
2022-11-04T11:18:40.137Z,433.13
2022-11-04T11:19:40.121Z,410.63
2022-11-04T11:20:40.100Z,416.25
2022-11-04T11:21:40.078Z,427.50
2022-11-04T11:22:40.059Z,427.50
2022-11-04T11:23:40.051Z,461.25
2022-11-04T11:24:40.024Z,450.00
2022-11-04T11:25:40.003Z,461.25
2022-11-04T11:26:39.988Z,450.00
2022-11-04T11:27:39.968Z,495.00
2022-11-04T11:28:39.953Z,635.63
2022-11-04T11:29:39.929Z,551.25
2022-11-04T11:30:39.911Z,348.75
2022-11-04T11:31:39.888Z,315.00
2022-11-04T11:32:39.879Z,292.50
2022-11-04T11:33:39.857Z,264.38
2022-11-04T11:34:39.839Z,247.50
2022-11-04T11:35:39.819Z,236.25
2022-11-04T11:36:39.800Z,230.63
2022-11-04T11:37:39.784Z,219.38
2022-11-04T11:38:39.769Z,208.13
2022-11-04T11:39:39.741Z,208.13
2022-11-04T11:40:57.335Z,208.13
2022-11-04T11:41:44.511Z,219.38
2022-11-04T11:42:39.687Z,241.88
2022-11-04T11:43:39.669Z,264.38
2022-11-04T11:44:39.648Z,275.63
2022-11-04T11:45:39.644Z,298.13
2022-11-04T11:46:39.613Z,320.63
2022-11-04T11:47:39.591Z,331.88
2022-11-04T11:48:39.569Z,343.13
2022-11-04T11:49:39.551Z,365.63
2022-11-04T11:50:39.552Z,399.38
2022-11-04T11:51:39.510Z,416.25
2022-11-04T11:52:39.492Z,421.88
2022-11-04T11:53:39.467Z,433.13
2022-11-04T11:54:39.461Z,433.13
2022-11-04T11:55:39.431Z,427.50
2022-11-04T11:56:59.167Z,399.38
2022-11-04T11:57:39.397Z,382.50
2022-11-04T12:00:41.004Z,354.38
2022-11-04T12:01:39.485Z,348.75
2022-11-04T12:02:39.433Z,337.50
2022-11-04T12:09:39.150Z,511.88
2022-11-04T12:10:54.594Z,540.00
2022-11-04T12:11:39.114Z,646.88
2022-11-04T12:12:39.097Z,646.88
2022-11-04T12:13:39.071Z,669.38
2022-11-04T12:14:39.056Z,720.00
2022-11-04T12:15:39.044Z,742.50
2022-11-04T12:16:39.018Z,759.38
2022-11-04T12:17:39.005Z,765.00
2022-11-04T12:18:38.980Z,742.50
2022-11-04T12:19:38.960Z,725.63
2022-11-04T12:20:38.942Z,669.38
2022-11-04T12:21:38.925Z,641.25
2022-11-04T12:22:38.906Z,450.00
2022-11-04T12:23:38.899Z,405.00
2022-11-04T12:24:38.870Z,405.00
2022-11-04T12:25:38.852Z,416.25
2022-11-04T12:26:38.839Z,416.25
2022-11-04T12:27:38.820Z,416.25
2022-11-04T12:28:38.799Z,388.13
2022-11-04T12:29:38.812Z,354.38
2022-11-04T12:30:38.812Z,343.13
2022-11-04T12:31:38.740Z,343.13
2022-11-04T12:32:38.730Z,348.75
2022-11-04T12:33:38.721Z,360.00
2022-11-04T12:34:38.691Z,360.00
2022-11-04T12:35:38.670Z,360.00
2022-11-04T12:36:43.823Z,354.38
2022-11-04T12:37:38.637Z,376.88
2022-11-04T12:38:38.652Z,376.88
2022-11-04T12:39:38.598Z,393.75
2022-11-04T12:40:38.586Z,388.13
2022-11-04T12:41:59.388Z,393.75
2022-11-04T12:42:38.552Z,405.00
2022-11-04T12:43:38.539Z,416.25
2022-11-04T12:44:38.512Z,568.13
2022-11-04T12:45:38.494Z,753.75
2022-11-04T12:46:38.466Z,725.63
2022-11-04T12:47:38.453Z,613.13
2022-11-04T12:48:38.434Z,573.75
2022-11-04T12:49:38.416Z,483.75
2022-11-04T12:50:38.391Z,472.50
2022-11-04T12:51:38.393Z,495.00
2022-11-04T12:52:38.355Z,483.75
2022-11-04T12:53:38.338Z,450.00
2022-11-04T12:54:38.320Z,455.63
2022-11-04T12:55:43.466Z,461.25
2022-11-04T12:56:38.283Z,562.50
2022-11-04T12:57:38.264Z,472.50
2022-11-04T12:58:38.241Z,461.25
2022-11-04T12:59:38.237Z,450.00
2022-11-04T13:00:38.309Z,438.75
2022-11-04T13:01:38.247Z,433.13
2022-11-04T13:02:38.192Z,438.75
2022-11-04T13:03:38.165Z,421.88