createdAt,value
2022-11-04T00:02:08.803Z,9.50
2022-11-04T00:04:35.519Z,9.50
2022-11-04T00:07:02.190Z,9.50
2022-11-04T00:09:30.320Z,9.50
2022-11-04T00:12:16.599Z,9.60
2022-11-04T00:14:43.705Z,9.60
2022-11-04T00:17:20.477Z,9.60
2022-11-04T00:20:09.689Z,9.60
2022-11-04T00:22:55.284Z,9.60
2022-11-04T00:28:32.759Z,9.60
2022-11-04T00:31:18.992Z,9.60
2022-11-04T00:33:46.227Z,9.60
2022-11-04T00:36:12.900Z,9.60
2022-11-04T00:38:39.585Z,9.60
2022-11-04T00:41:25.836Z,9.60
2022-11-04T00:43:53.265Z,9.60
2022-11-04T00:46:20.336Z,9.50
2022-11-04T00:48:49.911Z,9.50
2022-11-04T00:51:16.697Z,9.50
2022-11-04T00:53:43.506Z,9.50
2022-11-04T00:56:10.296Z,9.50
2022-11-04T00:58:36.992Z,9.50
2022-11-04T01:01:11.378Z,9.60
2022-11-04T01:03:38.473Z,9.50
2022-11-04T01:06:05.405Z,9.60
2022-11-04T01:08:32.183Z,9.70
2022-11-04T01:11:05.252Z,9.60
2022-11-04T01:13:32.340Z,9.70
2022-11-04T01:15:59.833Z,9.70
2022-11-04T01:18:26.607Z,9.70
2022-11-04T01:20:53.527Z,9.70
2022-11-04T01:23:20.229Z,9.80
2022-11-04T01:25:46.998Z,9.80
2022-11-04T01:28:13.709Z,9.80
2022-11-04T01:30:40.477Z,9.80
2022-11-04T01:33:07.227Z,9.80
2022-11-04T01:35:34.143Z,9.90
2022-11-04T01:38:00.837Z,9.90
2022-11-04T01:40:29.162Z,9.90
2022-11-04T01:42:55.853Z,10.00
2022-11-04T01:45:22.619Z,10.00
2022-11-04T01:47:58.475Z,10.00
2022-11-04T01:50:27.889Z,10.00
2022-11-04T01:52:57.674Z,10.10
2022-11-04T01:55:26.361Z,10.10
2022-11-04T01:57:54.835Z,10.10
2022-11-04T02:00:21.877Z,10.10
2022-11-04T02:02:48.520Z,10.10
2022-11-04T02:05:15.359Z,10.10
2022-11-04T02:07:42.304Z,10.20
2022-11-04T02:10:09.172Z,10.20
2022-11-04T02:12:51.190Z,10.20
2022-11-04T02:15:21.075Z,10.30
2022-11-04T02:18:07.928Z,10.30
2022-11-04T02:20:48.822Z,10.40
2022-11-04T02:23:45.041Z,10.40
2022-11-04T02:26:30.491Z,10.50
2022-11-04T02:29:16.220Z,10.50
2022-11-04T02:31:51.966Z,10.50
2022-11-04T02:34:22.199Z,10.50
2022-11-04T02:36:48.918Z,10.50
2022-11-04T02:39:18.563Z,10.50
2022-11-04T02:41:54.441Z,10.50
2022-11-04T02:44:21.060Z,10.50
2022-11-04T02:47:05.961Z,10.40
2022-11-04T02:49:35.983Z,10.40
2022-11-04T02:52:10.502Z,10.50
2022-11-04T02:54:40.429Z,10.40
2022-11-04T02:57:08.775Z,10.40
2022-11-04T02:59:40.521Z,10.40
2022-11-04T03:02:09.469Z,10.40
2022-11-04T03:04:38.823Z,10.40
2022-11-04T03:07:08.168Z,10.40
2022-11-04T03:09:36.148Z,10.40
2022-11-04T03:12:04.469Z,10.30
2022-11-04T03:14:42.815Z,10.40
2022-11-04T03:17:15.355Z,10.30
2022-11-04T03:19:42.019Z,10.40
2022-11-04T03:22:17.000Z,10.40
2022-11-04T03:24:45.877Z,10.40
2022-11-04T03:27:31.255Z,10.50
2022-11-04T03:30:03.944Z,10.50
2022-11-04T03:32:50.571Z,10.60
2022-11-04T03:35:17.998Z,10.60
2022-11-04T03:37:45.241Z,10.60
2022-11-04T03:40:12.487Z,10.70
2022-11-04T03:42:41.956Z,10.70
2022-11-04T03:45:09.976Z,10.70
2022-11-04T03:47:36.925Z,10.70
2022-11-04T03:50:12.958Z,10.70
2022-11-04T03:52:39.953Z,10.60
2022-11-04T03:55:07.820Z,10.60
2022-11-04T03:57:52.922Z,10.60
2022-11-04T04:00:21.365Z,10.50
2022-11-04T04:03:00.612Z,10.50
2022-11-04T04:05:31.707Z,10.50
2022-11-04T04:08:11.005Z,10.50
2022-11-04T04:10:59.040Z,10.50
2022-11-04T04:13:36.519Z,10.50
2022-11-04T04:16:16.025Z,10.50
2022-11-04T04:18:42.677Z,10.50
2022-11-04T04:21:10.825Z,10.50
2022-11-04T04:23:56.953Z,10.50
2022-11-04T04:26:43.483Z,10.50
2022-11-04T04:29:10.763Z,10.50
2022-11-04T04:31:50.087Z,10.50
2022-11-04T04:34:21.596Z,10.50
2022-11-04T04:36:53.319Z,10.50
2022-11-04T04:39:40.289Z,10.40
2022-11-04T04:42:26.504Z,10.50
2022-11-04T04:45:05.485Z,10.40
2022-11-04T04:47:43.158Z,10.40
2022-11-04T04:50:11.264Z,10.40
2022-11-04T04:52:39.188Z,10.40
2022-11-04T04:55:06.322Z,10.40
2022-11-04T04:57:33.285Z,10.40
2022-11-04T04:59:59.945Z,10.40
2022-11-04T05:02:26.756Z,10.40
2022-11-04T05:04:53.562Z,10.50
2022-11-04T05:07:20.230Z,10.40
2022-11-04T05:09:46.990Z,10.50
2022-11-04T05:12:13.726Z,10.50
2022-11-04T05:14:40.786Z,10.50
2022-11-04T05:17:07.466Z,10.50
2022-11-04T05:19:34.224Z,10.50
2022-11-04T05:22:00.912Z,10.50
2022-11-04T05:24:27.655Z,10.50
2022-11-04T05:26:54.432Z,10.50
2022-11-04T05:29:21.205Z,10.40
2022-11-04T05:31:48.040Z,10.40
2022-11-04T05:34:14.753Z,10.40
2022-11-04T05:36:41.758Z,10.40
2022-11-04T05:39:11.140Z,10.30
2022-11-04T05:41:37.848Z,10.30
2022-11-04T05:44:04.710Z,10.30
2022-11-04T05:46:31.499Z,10.30
2022-11-04T05:48:58.162Z,10.30
2022-11-04T05:51:26.263Z,10.30
2022-11-04T05:53:53.215Z,10.30
2022-11-04T05:56:19.934Z,10.30
2022-11-04T05:58:46.580Z,10.20
2022-11-04T06:01:32.179Z,10.20
2022-11-04T06:03:59.726Z,10.20
2022-11-04T06:06:27.917Z,10.30
2022-11-04T06:08:54.664Z,10.20
2022-11-04T06:11:21.852Z,10.20
2022-11-04T06:13:48.840Z,10.20
2022-11-04T06:16:15.590Z,10.20
2022-11-04T06:18:42.493Z,10.10
2022-11-04T06:21:15.464Z,10.10
2022-11-04T06:23:42.818Z,10.10
2022-11-04T06:26:09.605Z,10.10
2022-11-04T06:28:36.318Z,10.10
2022-11-04T06:31:04.213Z,10.10
2022-11-04T06:33:36.347Z,10.10
2022-11-04T06:36:04.892Z,10.20
2022-11-04T06:38:32.449Z,10.10
2022-11-04T06:40:59.222Z,10.10
2022-11-04T06:43:25.974Z,10.10
2022-11-04T06:45:53.198Z,10.20
2022-11-04T06:48:19.968Z,10.20
2022-11-04T06:50:46.671Z,10.20
2022-11-04T06:53:13.339Z,10.20
2022-11-04T06:55:40.149Z,10.30
2022-11-04T06:58:07.327Z,10.30
2022-11-04T07:00:33.989Z,10.30
2022-11-04T07:03:00.734Z,10.30
2022-11-04T07:05:27.424Z,10.20
2022-11-04T07:07:54.307Z,10.20
2022-11-04T07:10:21.047Z,10.20
2022-11-04T07:12:47.917Z,10.20
2022-11-04T07:15:14.784Z,10.20
2022-11-04T07:17:41.516Z,10.20
2022-11-04T07:20:08.575Z,10.20
2022-11-04T07:22:35.242Z,10.20
2022-11-04T07:25:02.004Z,10.20
2022-11-04T07:27:28.682Z,10.20
2022-11-04T07:29:55.366Z,10.20
2022-11-04T07:32:22.020Z,10.20
2022-11-04T07:34:48.786Z,10.20
2022-11-04T07:37:15.648Z,10.20
2022-11-04T07:39:42.328Z,10.20
2022-11-04T07:42:09.106Z,10.30
2022-11-04T07:44:35.901Z,10.20
2022-11-04T07:47:02.634Z,10.20
2022-11-04T07:49:29.513Z,10.20
2022-11-04T07:51:56.293Z,10.20
2022-11-04T07:54:23.154Z,10.30
2022-11-04T07:56:49.989Z,10.30
2022-11-04T07:59:16.732Z,10.30
2022-11-04T08:01:43.589Z,10.30
2022-11-04T08:04:11.467Z,10.40
2022-11-04T08:06:38.352Z,10.40
2022-11-04T08:09:05.167Z,10.40
2022-11-04T08:11:31.970Z,10.40
2022-11-04T08:13:58.797Z,10.40
2022-11-04T08:16:29.993Z,10.40
2022-11-04T08:19:01.771Z,10.40
2022-11-04T08:21:29.680Z,10.40
2022-11-04T08:23:56.790Z,10.40
2022-11-04T08:26:23.537Z,10.40
2022-11-04T08:28:51.002Z,10.50
2022-11-04T08:31:19.377Z,10.50
2022-11-04T08:33:46.326Z,10.50
2022-11-04T08:36:15.374Z,10.50
2022-11-04T08:38:42.193Z,10.50
2022-11-04T08:41:09.680Z,10.50
2022-11-04T08:43:36.522Z,10.50
2022-11-04T08:46:04.476Z,10.50
2022-11-04T08:48:31.305Z,10.50
2022-11-04T08:50:58.984Z,10.50
2022-11-04T08:53:26.203Z,10.50
2022-11-04T08:55:53.868Z,10.50
2022-11-04T08:58:21.623Z,10.60
2022-11-04T09:00:48.427Z,10.50
2022-11-04T09:03:15.803Z,10.50
2022-11-04T09:05:47.260Z,10.50
2022-11-04T09:08:14.749Z,10.40
2022-11-04T09:10:43.015Z,10.40
2022-11-04T09:13:11.821Z,10.40
2022-11-04T09:15:39.170Z,10.50
2022-11-04T09:18:06.051Z,10.60
2022-11-04T09:20:32.841Z,10.70
2022-11-04T09:22:59.765Z,10.80
2022-11-04T09:25:26.551Z,10.80
2022-11-04T09:27:53.206Z,10.80
2022-11-04T09:30:19.975Z,10.80
2022-11-04T09:32:52.447Z,10.70
2022-11-04T09:35:19.916Z,10.70
2022-11-04T09:37:47.051Z,10.70
2022-11-04T09:40:15.671Z,10.70
2022-11-04T09:43:01.323Z,10.70
2022-11-04T09:45:29.311Z,10.70
2022-11-04T09:47:58.463Z,10.60
2022-11-04T09:50:27.031Z,10.60
2022-11-04T09:53:14.181Z,10.50
2022-11-04T09:55:50.441Z,10.50
2022-11-04T09:58:17.543Z,10.50
2022-11-04T10:00:47.620Z,10.50
2022-11-04T10:03:27.851Z,10.50
2022-11-04T10:06:10.192Z,10.40
2022-11-04T10:08:38.185Z,10.40
2022-11-04T10:11:08.725Z,10.40
2022-11-04T10:13:57.087Z,10.40
2022-11-04T10:16:39.731Z,10.40
2022-11-04T10:19:11.915Z,10.40
2022-11-04T10:21:56.933Z,10.40
2022-11-04T10:24:46.549Z,10.40
2022-11-04T10:27:13.205Z,10.30
2022-11-04T10:29:43.022Z,10.30
2022-11-04T10:32:24.764Z,10.40
2022-11-04T10:34:58.043Z,10.40
2022-11-04T10:37:26.438Z,10.40
2022-11-04T10:39:55.990Z,10.40
2022-11-04T10:42:22.834Z,10.40
2022-11-04T10:44:50.280Z,10.40
2022-11-04T10:47:23.159Z,10.40
2022-11-04T10:50:28.413Z,10.40
2022-11-04T10:53:16.283Z,10.40
2022-11-04T10:55:49.249Z,10.40
2022-11-04T10:58:22.596Z,10.40
2022-11-04T11:00:49.622Z,10.40
2022-11-04T11:03:27.216Z,10.40
2022-11-04T11:05:55.002Z,10.30
2022-11-04T11:08:27.987Z,10.30
2022-11-04T11:10:54.709Z,10.30
2022-11-04T11:13:26.262Z,10.30
2022-11-04T11:16:10.012Z,10.30
2022-11-04T11:18:38.424Z,10.30
2022-11-04T11:21:24.487Z,10.40
2022-11-04T11:23:54.523Z,10.30
2022-11-04T11:26:29.060Z,10.30
2022-11-04T11:28:59.391Z,10.30
2022-11-04T11:31:26.766Z,10.30
2022-11-04T11:33:59.037Z,10.40
2022-11-04T11:36:27.068Z,10.30
2022-11-04T11:38:53.841Z,10.30
2022-11-04T11:41:25.662Z,10.30
2022-11-04T11:43:54.309Z,10.30
2022-11-04T11:46:22.664Z,10.30
2022-11-04T11:48:53.503Z,10.30
2022-11-04T11:51:30.555Z,10.30
2022-11-04T11:54:18.102Z,10.40
2022-11-04T12:02:47.319Z,10.60
2022-11-04T12:11:19.545Z,10.70
2022-11-04T12:13:49.482Z,10.80
2022-11-04T12:16:16.537Z,10.80
2022-11-04T12:18:53.182Z,10.90
2022-11-04T12:21:27.051Z,11.00
2022-11-04T12:23:55.170Z,11.20
2022-11-04T12:26:29.979Z,11.50
2022-11-04T12:29:03.080Z,11.80
2022-11-04T12:31:36.318Z,12.10
2022-11-04T12:34:19.832Z,12.40
2022-11-04T12:37:05.017Z,12.70
2022-11-04T12:39:44.516Z,12.80
2022-11-04T12:42:29.651Z,12.90
2022-11-04T12:45:27.555Z,12.90
2022-11-04T12:47:59.722Z,13.00
2022-11-04T12:50:43.352Z,13.00
2022-11-04T12:53:20.179Z,13.10
2022-11-04T12:56:02.399Z,13.20
2022-11-04T12:58:35.480Z,13.40
2022-11-04T13:01:14.997Z,13.40
2022-11-04T13:03:52.468Z,13.40
2022-11-04T13:06:34.058Z,13.30
2022-11-04T13:09:05.451Z,13.10
2022-11-04T13:11:51.171Z,13.00
2022-11-04T13:14:29.343Z,12.90
2022-11-04T13:17:00.146Z,12.80
2022-11-04T13:19:31.587Z,12.70
2022-11-04T13:22:00.293Z,12.50
2022-11-04T13:24:30.574Z,12.40
2022-11-04T13:27:03.212Z,12.30
2022-11-04T13:29:32.552Z,12.20
2022-11-04T13:32:04.620Z,12.10
2022-11-04T13:34:50.132Z,12.00
2022-11-04T13:37:35.559Z,12.00
2022-11-04T13:40:02.235Z,11.90
2022-11-04T13:42:29.015Z,11.90
2022-11-04T13:44:59.880Z,11.80
2022-11-04T13:47:32.263Z,11.80
2022-11-04T13:49:59.542Z,11.80
2022-11-04T13:52:29.284Z,11.80
2022-11-04T13:54:57.245Z,11.80
2022-11-04T13:57:25.704Z,11.80
2022-11-04T14:00:18.634Z,11.80
2022-11-04T14:02:52.530Z,11.70
2022-11-04T14:05:28.788Z,11.70
2022-11-04T14:08:02.507Z,11.70
2022-11-04T14:10:45.190Z,11.60
2022-11-04T14:13:27.152Z,11.60
2022-11-04T14:16:09.667Z,11.60
2022-11-04T14:18:36.539Z,11.50
2022-11-04T14:21:04.460Z,11.40
2022-11-04T14:23:31.606Z,11.40
2022-11-04T14:26:18.625Z,11.40
2022-11-04T14:28:47.723Z,11.30
2022-11-04T14:31:17.701Z,11.30
2022-11-04T14:33:55.081Z,11.20
2022-11-04T14:36:21.795Z,11.20
2022-11-04T14:38:54.316Z,11.10
2022-11-04T14:41:32.216Z,11.10
2022-11-04T14:44:01.046Z,11.10
2022-11-04T14:46:34.435Z,11.00
2022-11-04T14:49:02.261Z,11.00
2022-11-04T14:51:30.874Z,11.00
2022-11-04T14:54:12.382Z,10.90
2022-11-04T14:56:39.824Z,10.90
2022-11-04T14:59:07.301Z,10.90
2022-11-04T15:01:35.701Z,10.90
2022-11-04T15:04:14.675Z,10.90
2022-11-04T15:06:54.936Z,10.80
2022-11-04T15:09:29.536Z,10.80
2022-11-04T15:12:27.386Z,10.80
2022-11-04T15:14:54.360Z,10.70
2022-11-04T15:17:22.527Z,10.60
2022-11-04T15:19:50.995Z,10.60
2022-11-04T15:22:17.946Z,10.60
2022-11-04T15:25:15.932Z,10.50
2022-11-04T15:27:43.680Z,10.40
2022-11-04T15:30:21.329Z,10.30
2022-11-04T15:33:01.620Z,10.30
2022-11-04T15:35:29.530Z,10.20
2022-11-04T15:37:58.074Z,10.20
2022-11-04T15:40:27.223Z,10.10
2022-11-04T15:42:54.563Z,10.10
2022-11-04T15:45:27.068Z,10.10
2022-11-04T15:48:16.690Z,10.10
2022-11-04T15:50:43.952Z,10.00
2022-11-04T15:53:10.852Z,10.00
2022-11-04T15:55:38.463Z,10.00
2022-11-04T15:58:05.376Z,10.00
2022-11-04T16:00:34.046Z,9.90
2022-11-04T16:03:01.120Z,9.90
2022-11-04T16:05:29.602Z,10.00
2022-11-04T16:08:13.958Z,10.00
2022-11-04T16:10:40.722Z,10.00
2022-11-04T16:13:14.604Z,10.00
2022-11-04T16:15:43.433Z,9.90
2022-11-04T16:18:30.654Z,9.90
2022-11-04T16:20:59.037Z,9.90
2022-11-04T16:23:27.998Z,9.90
2022-11-04T16:25:59.332Z,9.90
2022-11-04T16:28:28.840Z,9.80
2022-11-04T16:30:56.372Z,9.80
2022-11-04T16:33:23.100Z,9.80
2022-11-04T16:35:49.848Z,9.80
2022-11-04T16:38:16.594Z,9.80
2022-11-04T16:40:45.039Z,9.80
2022-11-04T16:43:12.869Z,9.70
2022-11-04T16:45:40.776Z,9.70
2022-11-04T16:48:08.074Z,9.60
2022-11-04T16:50:34.791Z,9.60
2022-11-04T16:53:01.919Z,9.60
2022-11-04T16:55:29.356Z,9.50
2022-11-04T16:58:00.705Z,9.50
2022-11-04T17:00:27.776Z,9.50
2022-11-04T17:02:54.475Z,9.50
2022-11-04T17:05:21.224Z,9.40
2022-11-04T17:07:53.507Z,9.40
2022-11-04T17:10:23.966Z,9.40
2022-11-04T17:12:50.977Z,9.40
2022-11-04T17:15:18.373Z,9.30
2022-11-04T17:17:45.316Z,9.30
2022-11-04T17:20:13.068Z,9.30
2022-11-04T17:22:39.990Z,9.20
2022-11-04T17:25:14.623Z,9.20
2022-11-04T17:27:41.284Z,9.20
2022-11-04T17:30:08.497Z,9.10
2022-11-04T17:32:35.318Z,9.10
2022-11-04T17:35:01.955Z,9.10
2022-11-04T17:37:28.618Z,9.00
2022-11-04T17:39:55.493Z,9.00
2022-11-04T17:42:40.830Z,8.90
2022-11-04T17:45:07.736Z,8.90
2022-11-04T17:47:38.173Z,8.90
2022-11-04T17:50:06.851Z,8.90
2022-11-04T17:52:34.169Z,8.90
2022-11-04T17:55:00.911Z,8.80
2022-11-04T17:57:27.631Z,8.80
2022-11-04T17:59:54.295Z,8.80
2022-11-04T18:02:21.152Z,8.70
2022-11-04T18:04:48.021Z,8.80
2022-11-04T18:07:14.806Z,8.70
2022-11-04T18:09:42.069Z,8.70
2022-11-04T18:12:27.666Z,8.70
2022-11-04T18:14:54.388Z,8.70
2022-11-04T18:17:24.635Z,8.70
2022-11-04T18:19:52.106Z,8.70
2022-11-04T18:22:18.885Z,8.70
2022-11-04T18:24:47.702Z,8.70
2022-11-04T18:27:14.931Z,8.60
2022-11-04T18:29:41.631Z,8.60
2022-11-04T18:32:08.640Z,8.60
2022-11-04T18:34:35.696Z,8.60
2022-11-04T18:37:02.705Z,8.60
2022-11-04T18:39:29.554Z,8.60
2022-11-04T18:41:56.648Z,8.60
2022-11-04T18:44:24.004Z,8.60
2022-11-04T18:46:50.741Z,8.60
2022-11-04T18:49:17.813Z,8.60
2022-11-04T18:51:45.020Z,8.60
2022-11-04T18:54:12.194Z,8.60
2022-11-04T18:56:39.647Z,8.60
2022-11-04T18:59:10.445Z,8.60
2022-11-04T19:01:37.953Z,8.60
2022-11-04T19:04:06.784Z,8.70
2022-11-04T19:06:35.255Z,8.70
2022-11-04T19:09:13.283Z,8.70
2022-11-04T19:11:46.736Z,8.70
2022-11-04T19:14:14.465Z,8.70
2022-11-04T19:16:42.694Z,8.70
2022-11-04T19:19:11.117Z,8.80
2022-11-04T19:21:37.800Z,8.80
2022-11-04T19:24:08.154Z,8.80
2022-11-04T19:26:35.917Z,8.80
2022-11-04T19:29:06.118Z,8.70
2022-11-04T19:31:33.291Z,8.70
2022-11-04T19:34:04.163Z,8.70
2022-11-04T19:36:32.481Z,8.70
2022-11-04T19:38:59.328Z,8.80
2022-11-04T19:41:44.775Z,8.70
2022-11-04T19:44:12.933Z,8.70
2022-11-04T19:46:39.974Z,8.80
2022-11-04T19:49:07.186Z,8.80
2022-11-04T19:51:34.096Z,8.80
2022-11-04T19:54:02.117Z,8.80
2022-11-04T19:56:30.703Z,8.90
2022-11-04T19:59:00.469Z,8.80
2022-11-04T20:01:30.392Z,8.90
2022-11-04T20:03:57.477Z,8.90
2022-11-04T20:06:24.252Z,8.90
2022-11-04T20:08:52.769Z,8.90
2022-11-04T20:11:20.653Z,8.90
2022-11-04T20:13:48.058Z,9.00
2022-11-04T20:16:19.426Z,9.00
2022-11-04T20:18:47.413Z,9.00
2022-11-04T20:21:14.678Z,9.00
2022-11-04T20:23:41.559Z,9.00
2022-11-04T20:26:19.154Z,9.00
2022-11-04T20:28:47.518Z,9.00
2022-11-04T20:31:17.914Z,9.00
2022-11-04T20:33:44.940Z,9.00
2022-11-04T20:36:12.244Z,9.00
2022-11-04T20:38:38.967Z,8.90
2022-11-04T20:41:09.876Z,8.90
2022-11-04T20:43:37.331Z,8.90
2022-11-04T20:46:06.265Z,8.90
2022-11-04T20:48:33.529Z,8.80
2022-11-04T20:51:04.688Z,8.80
2022-11-04T20:53:31.494Z,8.90
2022-11-04T20:55:58.363Z,8.80
2022-11-04T20:58:25.370Z,8.80
2022-11-04T21:00:54.468Z,8.80
2022-11-04T21:03:21.347Z,8.80
2022-11-04T21:05:48.028Z,8.80
2022-11-04T21:08:14.712Z,8.90
2022-11-04T21:10:41.363Z,8.90
2022-11-04T21:13:08.153Z,8.90
2022-11-04T21:15:40.791Z,8.90
2022-11-04T21:18:08.660Z,8.90
2022-11-04T21:20:36.249Z,8.90
2022-11-04T21:23:02.972Z,8.90
2022-11-04T21:25:29.825Z,8.90
2022-11-04T21:27:56.907Z,9.00
2022-11-04T21:30:27.776Z,8.90
2022-11-04T21:32:58.914Z,8.90
2022-11-04T21:35:25.603Z,8.90
2022-11-04T21:37:52.340Z,8.90
2022-11-04T21:40:19.171Z,8.90
2022-11-04T21:42:46.007Z,8.90
2022-11-04T21:45:12.687Z,9.00
2022-11-04T21:47:39.391Z,9.00
2022-11-04T21:50:06.377Z,8.90
2022-11-04T21:52:33.261Z,8.90
2022-11-04T21:54:59.950Z,8.90
2022-11-04T21:57:26.751Z,8.90
2022-11-04T21:59:53.559Z,8.80
2022-11-04T22:02:20.426Z,8.80
2022-11-04T22:04:47.602Z,8.80
2022-11-04T22:07:14.419Z,8.70
2022-11-04T22:09:41.201Z,8.70
2022-11-04T22:12:07.947Z,8.60
2022-11-04T22:14:34.749Z,8.60
2022-11-04T22:17:01.460Z,8.60
2022-11-04T22:19:28.531Z,8.50
2022-11-04T22:21:55.243Z,8.50
2022-11-04T22:24:22.240Z,8.40
2022-11-04T22:26:49.159Z,8.40
2022-11-04T22:29:16.043Z,8.40
2022-11-04T22:31:43.032Z,8.30
2022-11-04T22:34:10.184Z,8.30
2022-11-04T22:36:37.981Z,8.30
2022-11-04T22:39:05.676Z,8.30
2022-11-04T22:41:34.497Z,8.30
2022-11-04T22:44:01.303Z,8.20
2022-11-04T22:46:29.266Z,8.20
2022-11-04T22:48:56.113Z,8.20
2022-11-04T22:51:22.961Z,8.20
2022-11-04T22:53:57.750Z,8.20
2022-11-04T22:56:26.989Z,8.20
2022-11-04T22:58:54.592Z,8.20
2022-11-04T23:01:21.641Z,8.20
2022-11-04T23:03:50.738Z,8.20
2022-11-04T23:06:17.635Z,8.20
2022-11-04T23:08:45.058Z,8.20
2022-11-04T23:11:38.440Z,8.20
2022-11-04T23:14:24.107Z,8.30
2022-11-04T23:17:10.064Z,8.30
2022-11-04T23:19:37.617Z,8.30
2022-11-04T23:22:27.682Z,8.30
2022-11-04T23:25:06.833Z,8.30
2022-11-04T23:27:52.995Z,8.30
2022-11-04T23:30:25.329Z,8.30
2022-11-04T23:33:02.389Z,8.30
2022-11-04T23:35:47.947Z,8.30
2022-11-04T23:38:14.632Z,8.30
2022-11-04T23:40:41.543Z,8.30
2022-11-04T23:43:08.660Z,8.20
2022-11-04T23:45:54.215Z,8.30
2022-11-04T23:48:39.597Z,8.20
2022-11-04T23:51:25.049Z,8.30
2022-11-04T23:54:10.333Z,8.30
2022-11-04T23:56:55.607Z,8.30
2022-11-04T23:59:41.061Z,8.30
