createdAt,value
2022-08-16T00:00:22.508Z,27.67
2022-08-16T00:02:47.349Z,27.66
2022-08-16T00:05:20.239Z,27.66
2022-08-16T00:08:07.109Z,27.65
2022-08-16T00:10:40.109Z,27.64
2022-08-16T00:13:13.233Z,27.64
2022-08-16T00:15:51.149Z,27.63
2022-08-16T00:18:19.255Z,27.62
2022-08-16T00:20:52.237Z,27.61
2022-08-16T00:23:34.653Z,27.60
2022-08-16T00:26:35.905Z,27.60
2022-08-16T00:28:31.325Z,27.59
2022-08-16T00:31:04.246Z,27.58
2022-08-16T00:33:37.270Z,27.57
2022-08-16T00:36:10.297Z,27.57
2022-08-16T00:38:43.483Z,27.56
2022-08-16T00:41:17.117Z,27.55
2022-08-16T00:43:55.226Z,27.54
2022-08-16T00:46:34.704Z,27.53
2022-08-16T00:49:01.264Z,27.52
2022-08-16T00:51:34.348Z,27.52
2022-08-16T00:54:07.322Z,27.51
2022-08-16T00:56:58.186Z,27.51
2022-08-16T00:59:15.224Z,27.50
2022-08-16T01:01:46.265Z,27.49
2022-08-16T01:04:29.290Z,27.49
2022-08-16T01:07:02.279Z,27.48
2022-08-16T01:09:25.319Z,27.47
2022-08-16T01:11:58.329Z,27.46
2022-08-16T01:14:31.279Z,27.45
2022-08-16T01:17:04.354Z,27.44
2022-08-16T01:19:37.293Z,27.43
2022-08-16T01:22:47.062Z,27.43
2022-08-16T01:24:53.378Z,27.42
2022-08-16T01:27:17.470Z,27.41
2022-08-16T01:29:57.874Z,27.41
2022-08-16T01:32:33.832Z,27.40
2022-08-16T01:34:56.942Z,27.39
2022-08-16T01:37:28.319Z,27.38
2022-08-16T01:40:01.434Z,27.38
2022-08-16T01:42:34.429Z,27.37
2022-08-16T01:45:07.411Z,27.36
2022-08-16T01:47:50.858Z,27.35
2022-08-16T01:50:42.710Z,27.35
2022-08-16T01:52:46.441Z,27.34
2022-08-16T01:55:19.346Z,27.33
2022-08-16T01:57:53.454Z,27.33
2022-08-16T02:00:29.467Z,27.32
2022-08-16T02:02:58.441Z,27.31
2022-08-16T02:05:31.345Z,27.30
2022-08-16T02:08:04.468Z,27.30
2022-08-16T02:10:37.050Z,27.29
2022-08-16T02:13:10.380Z,27.28
2022-08-16T02:15:43.915Z,27.28
2022-08-16T02:18:18.487Z,27.27
2022-08-16T02:20:49.437Z,27.27
2022-08-16T02:23:22.450Z,27.26
2022-08-16T02:25:55.447Z,27.25
2022-08-16T02:28:28.353Z,27.25
2022-08-16T02:31:01.390Z,27.24
2022-08-16T02:33:44.553Z,27.23
2022-08-16T02:36:07.436Z,27.23
2022-08-16T02:38:40.391Z,27.22
2022-08-16T02:41:13.405Z,27.21
2022-08-16T02:43:46.390Z,27.20
2022-08-16T02:46:19.408Z,27.19
2022-08-16T02:48:52.532Z,27.18
2022-08-16T02:51:25.495Z,27.17
2022-08-16T02:53:58.478Z,27.16
2022-08-16T02:56:31.448Z,27.16
2022-08-16T02:59:11.787Z,27.15
2022-08-16T03:01:37.542Z,27.14
2022-08-16T03:04:28.792Z,27.14
2022-08-16T03:06:43.461Z,27.13
2022-08-16T03:09:16.627Z,27.13
2022-08-16T03:11:49.425Z,27.12
2022-08-16T03:14:24.635Z,27.11
2022-08-16T03:16:58.648Z,27.11
2022-08-16T03:19:47.366Z,27.10
2022-08-16T03:22:01.461Z,27.10
2022-08-16T03:24:34.446Z,27.09
2022-08-16T03:27:07.509Z,27.08
2022-08-16T03:29:51.155Z,27.08
2022-08-16T03:32:13.787Z,27.07
2022-08-16T03:34:49.863Z,27.06
2022-08-16T03:37:19.655Z,27.06
2022-08-16T03:39:56.923Z,27.05
2022-08-16T03:42:25.546Z,27.04
2022-08-16T03:45:03.338Z,27.03
2022-08-16T03:47:34.273Z,27.02
2022-08-16T03:50:04.544Z,27.02
2022-08-16T03:52:37.581Z,27.01
2022-08-16T03:55:10.620Z,27.00
2022-08-16T03:57:43.576Z,27.00
2022-08-16T04:00:20.438Z,26.99
2022-08-16T04:02:52.570Z,26.99
2022-08-16T04:05:25.620Z,26.98
2022-08-16T04:07:58.541Z,26.98
2022-08-16T04:10:37.067Z,26.97
2022-08-16T04:13:04.904Z,26.96
2022-08-16T04:15:37.612Z,26.95
2022-08-16T04:18:10.235Z,26.95
2022-08-16T04:20:43.277Z,26.94
2022-08-16T04:23:16.271Z,26.93
2022-08-16T04:25:49.390Z,26.90
2022-08-16T04:28:51.710Z,26.84
2022-08-16T04:30:55.469Z,26.76
2022-08-16T04:33:28.452Z,26.67
2022-08-16T04:36:04.753Z,26.57
2022-08-16T04:38:37.578Z,26.48
2022-08-16T04:41:10.604Z,26.39
2022-08-16T04:43:43.891Z,26.30
2022-08-16T04:46:33.207Z,26.22
2022-08-16T04:48:49.611Z,26.14
2022-08-16T04:51:22.647Z,26.07
2022-08-16T04:53:55.654Z,26.00
2022-08-16T04:56:29.700Z,25.94
2022-08-16T04:59:02.674Z,25.90
2022-08-16T05:01:58.856Z,25.86
2022-08-16T05:04:19.526Z,25.84
2022-08-16T05:06:45.535Z,25.83
2022-08-16T05:09:16.324Z,25.83
2022-08-16T05:11:47.586Z,25.84
2022-08-16T05:14:45.222Z,25.85
2022-08-16T05:16:53.691Z,25.85
2022-08-16T05:19:26.765Z,25.85
2022-08-16T05:21:59.629Z,25.86
2022-08-16T05:24:32.701Z,25.87
2022-08-16T05:27:11.425Z,25.88
2022-08-16T05:29:59.972Z,25.86
2022-08-16T05:32:32.676Z,25.84
2022-08-16T05:34:45.587Z,25.83
2022-08-16T05:37:18.368Z,25.82
2022-08-16T05:39:51.712Z,25.80
2022-08-16T05:42:35.976Z,25.78
2022-08-16T05:44:57.705Z,25.76
2022-08-16T05:47:30.644Z,25.74
2022-08-16T05:50:03.727Z,25.74
2022-08-16T05:52:36.728Z,25.74
2022-08-16T05:55:09.687Z,25.74
2022-08-16T05:57:42.442Z,25.73
2022-08-16T06:00:22.421Z,25.73
2022-08-16T06:02:48.551Z,25.74
2022-08-16T06:05:21.489Z,25.76
2022-08-16T06:07:58.243Z,25.78
2022-08-16T06:10:32.507Z,25.81
2022-08-16T06:13:00.452Z,25.84
2022-08-16T06:15:33.563Z,25.87
2022-08-16T06:18:06.480Z,25.90
2022-08-16T06:20:55.465Z,25.92
2022-08-16T06:23:17.432Z,25.95
2022-08-16T06:25:53.307Z,25.97
2022-08-16T06:28:36.396Z,26.00
2022-08-16T06:30:51.837Z,26.02
2022-08-16T06:33:24.769Z,26.05
2022-08-16T06:35:59.505Z,26.07
2022-08-16T06:38:32.315Z,26.09
2022-08-16T06:41:03.898Z,26.11
2022-08-16T06:43:36.753Z,26.13
2022-08-16T06:46:10.038Z,26.15
2022-08-16T06:48:44.048Z,26.16
2022-08-16T06:51:15.762Z,26.18
2022-08-16T06:53:48.768Z,26.20
2022-08-16T06:56:23.358Z,26.22
2022-08-16T06:58:54.881Z,26.23
2022-08-16T07:01:44.516Z,26.25
2022-08-16T07:04:00.839Z,26.26
2022-08-16T07:06:33.826Z,26.27
2022-08-16T07:09:09.623Z,26.28
2022-08-16T07:11:46.005Z,26.30
2022-08-16T07:14:23.796Z,26.31
2022-08-16T07:16:45.859Z,26.32
2022-08-16T07:19:18.763Z,26.33
2022-08-16T07:21:59.461Z,26.34
2022-08-16T07:24:29.643Z,26.35
2022-08-16T07:26:57.856Z,26.36
2022-08-16T07:29:31.763Z,26.37
2022-08-16T07:32:03.711Z,26.38
2022-08-16T07:34:46.371Z,26.39
2022-08-16T07:37:09.921Z,26.40
2022-08-16T07:39:43.738Z,26.41
2022-08-16T07:42:20.234Z,26.42
2022-08-16T07:44:50.639Z,26.42
2022-08-16T07:47:24.601Z,26.43
2022-08-16T07:49:58.184Z,26.44
2022-08-16T07:52:29.706Z,26.44
2022-08-16T07:55:00.831Z,26.45
2022-08-16T07:57:37.966Z,26.46
2022-08-16T08:00:06.925Z,26.46
2022-08-16T08:02:39.840Z,26.47
2022-08-16T08:05:12.891Z,26.48
2022-08-16T08:07:45.979Z,26.48
2022-08-16T08:10:29.609Z,26.49
2022-08-16T08:12:52.250Z,26.50
2022-08-16T08:15:25.296Z,26.50
2022-08-16T08:18:29.428Z,26.51
2022-08-16T08:20:30.984Z,26.51
2022-08-16T08:23:03.949Z,26.52
2022-08-16T08:25:54.167Z,26.53
2022-08-16T08:28:11.036Z,26.53
2022-08-16T08:30:51.615Z,26.54
2022-08-16T08:33:16.016Z,26.54
2022-08-16T08:35:48.966Z,26.55
2022-08-16T08:38:44.217Z,26.55
2022-08-16T08:40:54.967Z,26.56
2022-08-16T08:43:28.050Z,26.56
2022-08-16T08:46:01.003Z,26.57
2022-08-16T08:48:36.862Z,26.57
2022-08-16T08:51:08.739Z,26.58
2022-08-16T08:53:39.989Z,26.58
2022-08-16T08:56:15.650Z,26.59
2022-08-16T08:58:54.935Z,26.59
2022-08-16T09:01:18.939Z,26.59
2022-08-16T09:03:52.136Z,26.60
2022-08-16T09:06:24.967Z,26.60
2022-08-16T09:08:58.040Z,26.60
2022-08-16T09:11:40.556Z,26.61
2022-08-16T09:14:04.070Z,26.61
2022-08-16T09:17:03.059Z,26.62
2022-08-16T09:19:10.011Z,26.62
2022-08-16T09:21:42.860Z,26.62
2022-08-16T09:24:46.413Z,26.63
2022-08-16T09:26:49.039Z,26.63
2022-08-16T09:29:23.742Z,26.64
2022-08-16T09:31:54.811Z,26.64
2022-08-16T09:34:27.715Z,26.65
2022-08-16T09:37:01.087Z,26.65
2022-08-16T09:39:41.359Z,26.66
2022-08-16T09:42:06.963Z,26.66
2022-08-16T09:45:12.160Z,26.67
2022-08-16T09:47:13.051Z,26.67
2022-08-16T09:49:46.062Z,26.67
2022-08-16T09:52:19.018Z,26.67
2022-08-16T09:54:51.882Z,26.68
2022-08-16T09:57:24.765Z,26.68
2022-08-16T09:59:57.894Z,26.69
2022-08-16T10:02:30.756Z,26.69
2022-08-16T10:05:03.808Z,26.70
2022-08-16T10:07:44.753Z,26.70
2022-08-16T10:10:11.693Z,26.70
2022-08-16T10:12:43.299Z,26.71
2022-08-16T10:15:18.687Z,26.71
2022-08-16T10:18:01.562Z,26.72
2022-08-16T10:20:24.876Z,26.72
2022-08-16T10:23:05.527Z,26.73
2022-08-16T10:27:16.894Z,26.73
2022-08-16T10:28:26.146Z,26.73
2022-08-16T10:30:36.959Z,26.74
2022-08-16T10:33:10.115Z,26.74
2022-08-16T10:35:46.747Z,26.74
2022-08-16T10:38:27.096Z,26.75
2022-08-16T10:40:48.895Z,26.75
2022-08-16T10:43:21.946Z,26.76
2022-08-16T10:46:01.362Z,26.76
2022-08-16T10:48:33.818Z,26.77
2022-08-16T10:51:06.863Z,26.77
2022-08-16T10:53:40.255Z,26.78
2022-08-16T10:56:52.374Z,26.78
2022-08-16T10:58:46.934Z,26.78
2022-08-16T11:01:39.811Z,26.79
2022-08-16T11:03:54.648Z,26.80
2022-08-16T11:06:27.915Z,26.80
2022-08-16T11:11:32.108Z,26.81
2022-08-16T11:14:05.972Z,26.81
2022-08-16T11:19:13.621Z,26.82
2022-08-16T11:24:42.710Z,26.83
2022-08-16T11:29:26.764Z,26.84
2022-08-16T11:32:00.234Z,26.84
2022-08-16T11:34:56.612Z,26.85
2022-08-16T11:37:06.183Z,26.85
2022-08-16T11:39:39.281Z,26.85
2022-08-16T11:42:23.156Z,26.86
2022-08-16T11:44:52.695Z,26.86
2022-08-16T11:47:18.049Z,26.87
2022-08-16T11:49:51.047Z,26.88
2022-08-16T11:52:24.232Z,26.88
2022-08-16T11:55:10.834Z,26.88
2022-08-16T11:57:44.205Z,26.89
2022-08-16T12:00:34.119Z,26.89
2022-08-16T12:02:50.055Z,26.90
2022-08-16T12:05:23.039Z,26.90
2022-08-16T12:07:56.263Z,26.91
2022-08-16T12:10:29.263Z,26.91
2022-08-16T12:13:02.765Z,26.91
2022-08-16T12:15:35.265Z,26.92
2022-08-16T12:18:08.314Z,26.92
2022-08-16T12:20:41.036Z,26.93
2022-08-16T12:23:14.269Z,26.93
2022-08-16T12:25:47.084Z,26.93
2022-08-16T12:28:54.088Z,26.94
2022-08-16T12:31:07.313Z,26.94
2022-08-16T12:33:44.538Z,26.95
2022-08-16T12:36:13.403Z,26.95
2022-08-16T12:38:48.771Z,26.96
2022-08-16T12:41:25.107Z,26.96
2022-08-16T12:44:07.394Z,26.97
2022-08-16T12:46:41.452Z,26.97
2022-08-16T12:49:15.395Z,26.98
2022-08-16T12:51:58.161Z,26.98
2022-08-16T12:54:22.340Z,26.99
2022-08-16T12:56:55.591Z,26.99
2022-08-16T12:59:31.175Z,26.99
2022-08-16T13:02:03.138Z,27.00
2022-08-16T13:04:36.196Z,27.00
2022-08-16T13:07:08.975Z,27.00
2022-08-16T13:09:42.219Z,27.01
2022-08-16T13:12:15.000Z,27.01
2022-08-16T13:14:49.983Z,27.02
2022-08-16T13:17:21.377Z,27.02
2022-08-16T13:20:11.049Z,27.03
2022-08-16T13:22:27.425Z,27.03
2022-08-16T13:25:00.423Z,27.04
2022-08-16T13:28:02.986Z,27.05
2022-08-16T13:30:21.700Z,27.05
2022-08-16T13:32:40.395Z,27.06
2022-08-16T13:35:12.618Z,27.06
2022-08-16T13:37:45.138Z,27.07
2022-08-16T13:40:20.098Z,27.07
2022-08-16T13:42:51.169Z,27.08
2022-08-16T13:45:24.396Z,27.09
2022-08-16T13:47:57.270Z,27.09
2022-08-16T13:50:31.414Z,27.09
2022-08-16T13:53:04.096Z,27.10
2022-08-16T13:55:37.230Z,27.11
2022-08-16T13:58:35.070Z,27.11
2022-08-16T14:00:44.156Z,27.12
2022-08-16T14:03:18.366Z,27.13
2022-08-16T14:05:50.232Z,27.14
2022-08-16T14:08:27.173Z,27.14
2022-08-16T14:10:56.077Z,27.15
2022-08-16T14:13:29.226Z,27.16
2022-08-16T14:16:02.543Z,27.16
2022-08-16T14:18:36.534Z,27.17
2022-08-16T14:21:10.131Z,27.18
2022-08-16T14:23:43.286Z,27.18
2022-08-16T14:26:16.389Z,27.19
2022-08-16T14:28:49.164Z,27.20
2022-08-16T14:31:22.478Z,27.21
2022-08-16T14:33:55.100Z,27.22
2022-08-16T14:36:29.794Z,27.23
2022-08-16T14:39:01.431Z,27.23
2022-08-16T14:41:34.190Z,27.24
2022-08-16T14:44:07.163Z,27.25
2022-08-16T14:46:40.217Z,27.25
2022-08-16T14:49:13.169Z,27.26
2022-08-16T14:51:46.510Z,27.27
2022-08-16T14:54:19.494Z,27.27
2022-08-16T14:56:54.479Z,27.28
2022-08-16T14:59:25.146Z,27.29
2022-08-16T15:02:00.770Z,27.30
2022-08-16T15:04:32.394Z,27.31
2022-08-16T15:07:05.279Z,27.32
2022-08-16T15:09:44.485Z,27.32
2022-08-16T15:12:26.662Z,27.33
2022-08-16T15:14:43.174Z,27.34
2022-08-16T15:17:16.310Z,27.36
2022-08-16T15:20:03.485Z,27.38
2022-08-16T15:22:36.384Z,27.39
2022-08-16T15:25:09.406Z,27.41
2022-08-16T15:27:42.309Z,27.43
2022-08-16T15:30:56.489Z,27.45
2022-08-16T15:32:48.405Z,27.48
2022-08-16T15:35:21.318Z,27.50
2022-08-16T15:37:54.969Z,27.52
2022-08-16T15:40:35.353Z,27.54
2022-08-16T15:43:00.233Z,27.55
2022-08-16T15:45:33.333Z,27.57
2022-08-16T15:48:06.374Z,27.58
2022-08-16T15:50:39.362Z,27.60
2022-08-16T15:53:12.577Z,27.61
2022-08-16T15:55:45.444Z,27.63
2022-08-16T15:58:38.324Z,27.64
2022-08-16T16:00:51.429Z,27.66
2022-08-16T16:03:24.354Z,27.67
2022-08-16T16:05:57.473Z,27.68
2022-08-16T16:08:30.234Z,27.69
2022-08-16T16:11:03.469Z,27.70
2022-08-16T16:13:36.409Z,27.71
2022-08-16T16:16:13.358Z,27.72
2022-08-16T16:18:42.537Z,27.73
2022-08-16T16:21:20.168Z,27.73
2022-08-16T16:23:54.826Z,27.74
2022-08-16T16:26:21.426Z,27.76
2022-08-16T16:29:07.830Z,27.77
2022-08-16T16:31:27.551Z,27.78
2022-08-16T16:34:00.457Z,27.79
2022-08-16T16:36:33.516Z,27.80
2022-08-16T16:39:06.507Z,27.81
2022-08-16T16:41:39.683Z,27.82
2022-08-16T16:44:22.616Z,27.83
2022-08-16T16:46:56.563Z,27.84
2022-08-16T16:49:21.347Z,27.84
2022-08-16T16:51:54.491Z,27.85
2022-08-16T16:54:28.528Z,27.86
2022-08-16T16:57:00.513Z,27.86
2022-08-16T16:59:33.431Z,27.87
2022-08-16T17:02:38.899Z,27.88
2022-08-16T17:04:39.488Z,27.89
2022-08-16T17:07:12.467Z,27.89
2022-08-16T17:09:45.534Z,27.90
2022-08-16T17:12:25.445Z,27.92
2022-08-16T17:14:51.612Z,27.93
2022-08-16T17:17:24.622Z,27.93
2022-08-16T17:19:59.188Z,27.94
2022-08-16T17:22:33.067Z,27.95
2022-08-16T17:25:03.388Z,27.97
2022-08-16T17:27:36.465Z,27.98
2022-08-16T17:32:56.383Z,28.02
2022-08-16T17:35:34.172Z,28.04
2022-08-16T17:38:02.688Z,28.07
2022-08-16T17:39:28.095Z,28.00
2022-08-16T17:40:45.911Z,28.09
2022-08-16T17:43:08.406Z,28.12
2022-08-16T17:45:41.505Z,28.14
2022-08-16T17:48:14.416Z,28.17
2022-08-16T17:50:47.962Z,28.19
2022-08-16T17:53:21.552Z,28.22
2022-08-16T17:55:54.506Z,28.24
2022-08-16T17:58:27.487Z,28.26
2022-08-16T18:01:00.432Z,28.27
2022-08-16T18:04:02.842Z,28.29
2022-08-16T18:06:06.791Z,28.31
2022-08-16T18:08:40.583Z,28.33
2022-08-16T18:11:17.229Z,28.34
2022-08-16T18:13:50.676Z,28.36
2022-08-16T18:16:23.510Z,28.38
2022-08-16T18:18:56.682Z,28.39
2022-08-16T18:21:29.811Z,28.41
2022-08-16T18:24:02.582Z,28.42
2022-08-16T18:26:35.550Z,28.44
2022-08-16T18:29:08.435Z,28.45
2022-08-16T18:31:41.520Z,28.46
2022-08-16T18:34:14.691Z,28.47
2022-08-16T18:37:01.460Z,28.48
2022-08-16T18:39:34.858Z,28.49
2022-08-16T18:42:07.831Z,28.50
2022-08-16T18:44:43.449Z,28.50
2022-08-16T18:47:16.580Z,28.51
2022-08-16T18:50:03.764Z,28.52
2022-08-16T18:52:36.853Z,28.52
2022-08-16T18:55:14.476Z,28.53
2022-08-16T19:00:16.514Z,28.53
2022-08-16T19:02:57.961Z,28.54
2022-08-16T19:05:22.741Z,28.54
2022-08-16T19:07:55.621Z,28.54
2022-08-16T19:10:29.074Z,28.55
2022-08-16T19:13:02.667Z,28.55
2022-08-16T19:15:35.681Z,28.55
2022-08-16T19:18:09.019Z,28.55
2022-08-16T19:20:42.608Z,28.55
2022-08-16T19:23:16.373Z,28.55
2022-08-16T19:25:52.856Z,28.55
2022-08-16T19:28:49.596Z,28.55
2022-08-16T19:30:57.555Z,28.54
2022-08-16T19:33:31.059Z,28.54
2022-08-16T19:36:05.027Z,28.54
2022-08-16T19:38:39.427Z,28.54
2022-08-16T19:41:12.685Z,28.53
2022-08-16T19:43:45.539Z,28.53
2022-08-16T19:46:18.717Z,28.53
2022-08-16T19:48:51.664Z,28.52
2022-08-16T19:51:24.616Z,28.52
2022-08-16T19:53:57.548Z,28.52
2022-08-16T19:56:33.514Z,28.52
2022-08-16T19:59:40.192Z,28.51
2022-08-16T20:01:42.520Z,28.51
2022-08-16T20:04:13.334Z,28.50
2022-08-16T20:06:45.984Z,28.50
2022-08-16T20:09:21.811Z,28.49
2022-08-16T20:11:54.787Z,28.49
2022-08-16T20:14:27.929Z,28.48
2022-08-16T20:17:00.648Z,28.48
2022-08-16T20:19:40.632Z,28.48
2022-08-16T20:22:42.241Z,28.47
2022-08-16T20:24:59.527Z,28.46
2022-08-16T20:27:32.733Z,28.45
2022-08-16T20:30:05.783Z,28.44
2022-08-16T20:32:38.733Z,28.43
2022-08-16T20:35:11.644Z,28.42
2022-08-16T20:37:44.633Z,28.41
2022-08-16T20:40:33.710Z,28.40
2022-08-16T20:42:57.532Z,28.39
2022-08-16T20:45:23.947Z,28.39
2022-08-16T20:48:01.591Z,28.38
2022-08-16T20:50:34.816Z,28.37
2022-08-16T20:53:08.020Z,28.36
2022-08-16T20:55:40.993Z,28.35
2022-08-16T20:58:13.672Z,28.34
2022-08-16T21:00:47.025Z,28.33
2022-08-16T21:03:19.808Z,28.32
2022-08-16T21:05:52.802Z,28.32
2022-08-16T21:08:52.787Z,28.31
2022-08-16T21:10:58.865Z,28.30
2022-08-16T21:13:31.966Z,28.29
2022-08-16T21:16:04.861Z,28.28
2022-08-16T21:18:37.755Z,28.27
2022-08-16T21:21:10.748Z,28.26
2022-08-16T21:23:43.722Z,28.25
2022-08-16T21:26:17.089Z,28.24
2022-08-16T21:28:49.906Z,28.23
2022-08-16T21:31:22.973Z,28.22
2022-08-16T21:33:56.138Z,28.21
2022-08-16T21:36:35.347Z,28.21
2022-08-16T21:39:15.956Z,28.20
2022-08-16T21:41:48.748Z,28.19
2022-08-16T21:44:21.735Z,28.18
2022-08-16T21:46:54.745Z,28.17
2022-08-16T21:49:27.870Z,28.16
2022-08-16T21:52:00.730Z,28.16
2022-08-16T21:54:33.891Z,28.15
2022-08-16T21:57:10.731Z,28.14
2022-08-16T21:59:40.055Z,28.13
2022-08-16T22:02:13.135Z,28.11
2022-08-16T22:07:36.109Z,28.09
2022-08-16T22:11:05.843Z,28.08
2022-08-16T22:12:41.984Z,28.07
2022-08-16T22:15:22.137Z,28.06
2022-08-16T22:17:52.040Z,28.05
2022-08-16T22:20:24.831Z,28.03
2022-08-16T22:22:57.931Z,28.02
2022-08-16T22:25:30.866Z,28.01
2022-08-16T22:28:03.975Z,28.00
2022-08-16T22:30:36.918Z,27.99
2022-08-16T22:33:09.815Z,27.97
2022-08-16T22:35:43.083Z,27.96
2022-08-16T22:38:55.279Z,27.95
2022-08-16T22:40:49.937Z,27.94
2022-08-16T22:43:22.981Z,27.93
2022-08-16T22:45:55.958Z,27.92
2022-08-16T22:48:28.966Z,27.91
2022-08-16T22:51:01.945Z,27.90
2022-08-16T22:53:35.081Z,27.89
2022-08-16T22:56:08.158Z,27.87
2022-08-16T22:58:40.953Z,27.86
2022-08-16T23:01:14.039Z,27.85
2022-08-16T23:03:47.004Z,27.84
2022-08-16T23:06:20.161Z,27.84
2022-08-16T23:08:59.107Z,27.83
2022-08-16T23:11:32.217Z,27.82
2022-08-16T23:14:05.213Z,27.81
2022-08-16T23:16:38.170Z,27.80
2022-08-16T23:19:11.148Z,27.79
2022-08-16T23:21:44.248Z,27.78
2022-08-16T23:24:17.159Z,27.77
2022-08-16T23:26:50.273Z,27.76
2022-08-16T23:29:26.025Z,27.76
2022-08-16T23:31:56.367Z,27.75
2022-08-16T23:34:31.199Z,27.74
2022-08-16T23:37:04.192Z,27.74
2022-08-16T23:39:37.280Z,27.73
2022-08-16T23:42:10.183Z,27.72
2022-08-16T23:44:58.137Z,27.71
2022-08-16T23:47:16.314Z,27.70
2022-08-16T23:50:00.007Z,27.69
2022-08-16T23:52:53.508Z,27.69
2022-08-16T23:54:58.206Z,27.68
2022-08-16T23:57:31.208Z,27.67
