createdAt,value
2022-07-27T00:02:24.874Z,73.92
2022-07-27T00:05:49.043Z,73.37
2022-07-27T00:09:13.120Z,74.14
2022-07-27T00:12:37.932Z,72.57
2022-07-27T00:16:01.951Z,73.26
2022-07-27T00:19:25.869Z,80.48
2022-07-27T00:22:49.857Z,84.47
2022-07-27T00:26:13.884Z,83.27
2022-07-27T00:29:38.867Z,85.03
2022-07-27T00:33:02.841Z,85.97
2022-07-27T00:36:26.867Z,85.05
2022-07-27T00:39:51.889Z,87.19
2022-07-27T00:43:15.863Z,88.07
2022-07-27T00:46:40.927Z,85.77
2022-07-27T00:50:04.866Z,84.37
2022-07-27T00:53:29.853Z,83.29
2022-07-27T00:56:53.921Z,79.30
2022-07-27T01:00:18.961Z,79.15
2022-07-27T01:03:42.910Z,77.60
2022-07-27T01:07:07.905Z,75.51
2022-07-27T01:10:35.391Z,75.66
2022-07-27T01:13:59.849Z,75.78
2022-07-27T01:17:23.900Z,78.49
2022-07-27T01:20:47.957Z,80.07
2022-07-27T01:24:11.944Z,84.11
2022-07-27T01:27:35.883Z,83.33
2022-07-27T01:30:59.904Z,78.21
2022-07-27T01:34:23.927Z,79.63
2022-07-27T01:37:48.291Z,78.09
2022-07-27T01:41:13.944Z,75.53
2022-07-27T01:44:38.871Z,76.07
2022-07-27T01:48:03.892Z,76.11
2022-07-27T01:51:24.601Z,77.26
2022-07-27T01:54:42.940Z,80.88
2022-07-27T01:58:06.939Z,84.77
2022-07-27T02:01:31.041Z,86.66
2022-07-27T02:04:54.917Z,82.38
2022-07-27T02:08:21.968Z,79.55
2022-07-27T02:12:03.883Z,76.17
2022-07-27T02:19:06.885Z,78.21
2022-07-27T02:22:32.954Z,78.89
2022-07-27T02:25:56.914Z,78.61
2022-07-27T02:29:20.918Z,79.74
2022-07-27T02:32:45.005Z,74.32
2022-07-27T02:36:08.913Z,74.03
2022-07-27T02:39:33.915Z,73.37
2022-07-27T02:42:57.909Z,70.83
2022-07-27T02:46:21.913Z,69.64
2022-07-27T02:49:45.940Z,68.36
2022-07-27T02:53:10.957Z,68.00
2022-07-27T02:56:35.932Z,69.11
2022-07-27T02:59:59.901Z,68.42
2022-07-27T03:03:23.964Z,69.99
2022-07-27T03:07:00.935Z,70.70
2022-07-27T03:10:24.924Z,70.04
2022-07-27T03:13:49.971Z,68.72
2022-07-27T03:17:13.909Z,68.90
2022-07-27T03:20:38.948Z,68.71
2022-07-27T03:24:02.965Z,66.13
2022-07-27T03:27:25.963Z,67.70
2022-07-27T03:30:50.950Z,67.43
2022-07-27T03:34:14.964Z,69.58
2022-07-27T03:37:38.978Z,69.73
2022-07-27T03:41:02.983Z,69.12
2022-07-27T03:44:26.946Z,71.34
2022-07-27T03:47:50.930Z,71.68
2022-07-27T03:51:14.981Z,71.19
2022-07-27T03:54:38.994Z,71.00
2022-07-27T03:58:03.004Z,72.20
2022-07-27T04:01:26.992Z,73.44
2022-07-27T04:04:52.004Z,75.72
2022-07-27T04:08:15.988Z,81.03
2022-07-27T04:11:50.441Z,85.81
2022-07-27T04:15:14.962Z,89.14
2022-07-27T04:18:39.904Z,89.70
2022-07-27T04:22:04.978Z,92.29
2022-07-27T04:25:29.979Z,92.19
2022-07-27T04:28:54.020Z,93.23
2022-07-27T04:32:18.987Z,92.68
2022-07-27T04:35:44.026Z,90.62
2022-07-27T04:39:09.548Z,90.16
2022-07-27T04:42:33.957Z,88.77
2022-07-27T04:45:57.995Z,87.67
2022-07-27T04:49:23.018Z,86.88
2022-07-27T04:52:47.993Z,87.67
2022-07-27T04:56:11.964Z,86.81
2022-07-27T04:59:37.008Z,88.14
2022-07-27T05:03:00.958Z,86.56
2022-07-27T05:06:24.987Z,88.41
2022-07-27T05:09:49.971Z,87.93
2022-07-27T05:13:14.003Z,87.94
2022-07-27T05:16:37.997Z,89.64
2022-07-27T05:20:02.003Z,90.23
2022-07-27T05:23:26.031Z,89.65
2022-07-27T05:26:49.956Z,90.24
2022-07-27T05:30:14.022Z,90.92
2022-07-27T05:33:37.010Z,90.94
2022-07-27T05:37:00.974Z,91.06
2022-07-27T05:40:24.955Z,92.79
2022-07-27T05:43:49.007Z,92.75
2022-07-27T05:47:12.957Z,92.76
2022-07-27T05:50:37.118Z,92.15
2022-07-27T05:53:54.637Z,91.91
2022-07-27T05:57:13.103Z,90.01
2022-07-27T06:00:36.984Z,90.47
2022-07-27T06:04:01.175Z,89.81
2022-07-27T06:07:44.028Z,90.00
2022-07-27T06:11:14.043Z,90.69
2022-07-27T06:14:37.965Z,92.99
2022-07-27T06:18:03.045Z,90.62
2022-07-27T06:21:28.112Z,92.50
2022-07-27T06:24:51.973Z,90.46
2022-07-27T06:28:17.031Z,90.04
2022-07-27T06:31:43.168Z,89.39
2022-07-27T06:35:08.975Z,90.03
2022-07-27T06:38:32.995Z,88.83
2022-07-27T06:41:58.378Z,88.96
2022-07-27T06:45:24.985Z,90.31
2022-07-27T06:48:50.079Z,91.32
2022-07-27T06:52:15.024Z,92.21
2022-07-27T06:55:39.070Z,92.87
2022-07-27T06:59:03.044Z,92.05
2022-07-27T07:02:27.036Z,89.98
2022-07-27T07:05:57.009Z,90.25
2022-07-27T07:09:22.041Z,90.82
2022-07-27T07:12:46.982Z,90.76
2022-07-27T07:16:10.143Z,91.00
2022-07-27T07:19:34.032Z,92.55
2022-07-27T07:22:58.017Z,90.30
2022-07-27T07:26:22.162Z,89.41
2022-07-27T07:29:46.019Z,89.14
2022-07-27T07:33:10.027Z,89.53
2022-07-27T07:36:34.006Z,90.02
2022-07-27T07:40:04.484Z,90.76
2022-07-27T07:43:45.069Z,90.09
2022-07-27T07:47:09.076Z,93.59
2022-07-27T07:50:34.040Z,93.95
2022-07-27T07:53:58.089Z,94.69
2022-07-27T07:57:22.049Z,94.65
2022-07-27T08:00:47.111Z,94.06
2022-07-27T08:04:04.100Z,92.45
2022-07-27T08:07:28.027Z,93.05
2022-07-27T08:10:52.052Z,91.32
2022-07-27T08:14:16.043Z,89.98
2022-07-27T08:17:40.076Z,90.08
2022-07-27T08:21:04.098Z,91.44
2022-07-27T08:24:28.068Z,91.91
2022-07-27T08:27:53.329Z,92.54
2022-07-27T08:31:24.488Z,92.86
2022-07-27T08:34:51.110Z,93.03
2022-07-27T08:38:15.064Z,92.34
2022-07-27T08:41:42.000Z,90.76
2022-07-27T08:44:59.611Z,91.02
2022-07-27T08:48:22.056Z,92.50
2022-07-27T08:51:47.403Z,92.74
2022-07-27T08:55:12.148Z,92.47
2022-07-27T08:58:36.013Z,92.97
2022-07-27T09:02:03.098Z,92.69
2022-07-27T09:05:36.894Z,91.64
2022-07-27T09:09:14.511Z,91.44
2022-07-27T09:12:46.105Z,92.06
2022-07-27T09:16:19.575Z,91.94
2022-07-27T09:19:44.127Z,93.35
2022-07-27T09:23:10.025Z,92.96
2022-07-27T09:26:37.128Z,92.49
2022-07-27T09:30:01.029Z,93.09
2022-07-27T09:33:26.134Z,93.05
2022-07-27T09:37:16.059Z,91.99
2022-07-27T09:40:40.082Z,92.64
2022-07-27T09:44:30.833Z,91.84
2022-07-27T09:47:50.168Z,92.45
2022-07-27T09:51:58.390Z,92.07
2022-07-27T09:55:01.147Z,92.11
2022-07-27T09:58:25.101Z,91.37
2022-07-27T10:01:54.471Z,91.06
2022-07-27T10:05:19.199Z,90.61
2022-07-27T10:08:43.124Z,90.63
2022-07-27T10:12:12.119Z,89.78
2022-07-27T10:15:38.306Z,89.65
2022-07-27T10:19:10.124Z,89.70
2022-07-27T10:23:07.285Z,88.71
2022-07-27T10:26:41.116Z,88.13
2022-07-27T10:30:06.069Z,88.01
2022-07-27T10:33:35.105Z,87.58
2022-07-27T10:37:00.266Z,87.59
2022-07-27T10:40:43.092Z,87.58
2022-07-27T10:44:46.138Z,87.65
2022-07-27T10:48:10.131Z,88.59
2022-07-27T10:51:50.080Z,88.74
2022-07-27T10:55:14.166Z,89.68
2022-07-27T10:58:38.106Z,88.92
2022-07-27T11:02:15.098Z,89.85
2022-07-27T11:06:00.262Z,89.38
2022-07-27T11:13:05.316Z,89.77
2022-07-27T11:16:39.695Z,89.06
2022-07-27T11:20:17.100Z,89.51
2022-07-27T11:23:50.956Z,89.36
2022-07-27T11:27:18.365Z,89.59
2022-07-27T11:30:44.173Z,88.67
2022-07-27T11:34:13.459Z,88.83
2022-07-27T11:37:38.107Z,89.48
2022-07-27T11:41:18.307Z,89.03
2022-07-27T11:44:54.151Z,89.12
2022-07-27T11:48:19.182Z,89.83
2022-07-27T11:51:43.100Z,90.35
2022-07-27T11:55:07.160Z,90.26
2022-07-27T11:58:32.200Z,91.31
2022-07-27T12:02:27.274Z,91.56
2022-07-27T12:05:51.126Z,91.54
2022-07-27T12:09:20.092Z,91.70
2022-07-27T12:12:49.165Z,91.83
2022-07-27T12:16:16.939Z,92.31
2022-07-27T12:19:42.174Z,93.06
2022-07-27T12:23:09.129Z,92.26
2022-07-27T12:26:35.195Z,92.84
2022-07-27T12:30:20.151Z,92.94
2022-07-27T12:33:45.265Z,92.71
2022-07-27T12:37:09.139Z,93.10
2022-07-27T12:40:33.180Z,92.89
2022-07-27T12:43:58.111Z,93.92
2022-07-27T12:47:40.185Z,93.33
2022-07-27T12:51:15.717Z,93.60
2022-07-27T12:54:33.146Z,93.46
2022-07-27T12:57:57.351Z,93.50
2022-07-27T13:01:22.231Z,93.83
2022-07-27T13:04:47.104Z,93.91
2022-07-27T13:08:16.639Z,94.33
2022-07-27T13:11:42.303Z,94.56
2022-07-27T13:15:09.176Z,94.54
2022-07-27T13:18:33.201Z,94.59
2022-07-27T13:21:57.286Z,94.40
2022-07-27T13:25:17.297Z,94.58
2022-07-27T13:28:42.213Z,94.94
2022-07-27T13:32:08.039Z,95.38
2022-07-27T13:35:32.204Z,95.48
2022-07-27T13:38:56.237Z,95.69
2022-07-27T13:42:20.123Z,96.22
2022-07-27T13:45:44.277Z,95.78
2022-07-27T13:49:08.162Z,95.30
2022-07-27T13:52:32.213Z,95.58
2022-07-27T13:55:57.162Z,95.68
2022-07-27T13:59:21.219Z,95.43
2022-07-27T14:02:47.306Z,95.46
2022-07-27T14:06:11.181Z,95.20
2022-07-27T14:09:56.232Z,95.04
2022-07-27T14:13:22.139Z,95.23
2022-07-27T14:16:47.297Z,95.57
2022-07-27T14:20:11.277Z,95.57
2022-07-27T14:23:35.207Z,96.11
2022-07-27T14:26:59.160Z,96.29
2022-07-27T14:30:24.204Z,96.08
2022-07-27T14:33:48.333Z,95.81
2022-07-27T14:37:06.538Z,96.53
2022-07-27T14:40:24.201Z,95.93
2022-07-27T14:43:49.241Z,96.60
2022-07-27T14:47:13.262Z,97.38
2022-07-27T14:50:37.197Z,98.33
2022-07-27T14:54:02.143Z,97.74
2022-07-27T14:57:26.218Z,98.22
2022-07-27T15:00:51.218Z,97.94
2022-07-27T15:04:15.224Z,98.30
2022-07-27T15:07:39.192Z,97.80
2022-07-27T15:11:05.355Z,98.28
2022-07-27T15:14:29.325Z,97.91
2022-07-27T15:17:54.363Z,98.06
2022-07-27T15:21:18.161Z,98.09
2022-07-27T15:24:43.196Z,97.94
2022-07-27T15:28:07.818Z,98.10
2022-07-27T15:31:32.383Z,98.54
2022-07-27T15:34:57.152Z,98.85
2022-07-27T15:38:21.200Z,98.86
2022-07-27T15:41:46.183Z,99.10
2022-07-27T15:45:11.183Z,99.22
2022-07-27T15:52:12.294Z,99.54
2022-07-27T15:55:37.232Z,99.46
2022-07-27T15:59:01.179Z,99.52
2022-07-27T16:02:26.287Z,99.14
2022-07-27T16:05:50.342Z,99.54
2022-07-27T16:09:14.593Z,99.71
2022-07-27T16:12:39.219Z,99.72
2022-07-27T16:16:21.238Z,100.00
2022-07-27T16:19:45.235Z,99.82
2022-07-27T16:23:18.659Z,99.44
2022-07-27T16:26:46.255Z,99.36
2022-07-27T16:30:10.238Z,99.58
2022-07-27T16:33:34.302Z,100.00
2022-07-27T16:36:58.267Z,99.71
2022-07-27T16:40:22.238Z,100.00
2022-07-27T16:43:46.220Z,99.62
2022-07-27T16:47:13.202Z,100.00
2022-07-27T16:50:37.246Z,99.90
2022-07-27T16:54:02.218Z,99.66
2022-07-27T16:57:26.214Z,99.85
2022-07-27T17:00:50.259Z,99.63
2022-07-27T17:04:14.293Z,99.86
2022-07-27T17:07:38.246Z,100.00
2022-07-27T17:10:55.270Z,99.98
2022-07-27T17:14:22.270Z,100.00
2022-07-27T17:17:57.252Z,100.00
2022-07-27T17:21:21.273Z,99.87
2022-07-27T17:24:45.225Z,98.97
2022-07-27T17:28:09.277Z,98.87
2022-07-27T17:31:33.252Z,98.30
2022-07-27T17:34:57.247Z,98.12
2022-07-27T17:38:22.202Z,97.88
2022-07-27T17:41:46.312Z,97.54
2022-07-27T17:45:10.235Z,97.68
2022-07-27T17:48:34.319Z,98.25
2022-07-27T17:51:58.230Z,98.50
2022-07-27T17:55:23.257Z,98.16
2022-07-27T17:58:48.266Z,98.14
2022-07-27T18:02:13.287Z,98.78
2022-07-27T18:05:37.232Z,99.12
2022-07-27T18:09:01.215Z,98.92
2022-07-27T18:12:29.316Z,99.58
2022-07-27T18:15:56.244Z,98.57
2022-07-27T18:19:21.254Z,93.89
2022-07-27T18:22:38.857Z,92.78
2022-07-27T18:25:58.362Z,93.09
2022-07-27T18:29:23.228Z,93.83
2022-07-27T18:32:48.304Z,91.50
2022-07-27T18:36:13.269Z,90.40
2022-07-27T18:39:37.316Z,89.45
2022-07-27T18:43:01.216Z,88.83
2022-07-27T18:46:20.330Z,88.87
2022-07-27T18:49:44.247Z,88.00
2022-07-27T18:53:08.274Z,88.10
2022-07-27T18:56:33.271Z,87.44
2022-07-27T18:59:57.301Z,86.60
2022-07-27T19:03:21.351Z,85.73
2022-07-27T19:06:45.418Z,86.52
2022-07-27T19:10:10.302Z,85.31
2022-07-27T19:13:34.318Z,85.47
2022-07-27T19:16:59.356Z,86.33
2022-07-27T19:20:23.309Z,87.26
2022-07-27T19:23:41.816Z,87.53
2022-07-27T19:27:06.322Z,87.54
2022-07-27T19:30:30.379Z,88.34
2022-07-27T19:33:54.318Z,89.58
2022-07-27T19:37:18.268Z,90.51
2022-07-27T19:40:44.417Z,91.24
2022-07-27T19:44:09.450Z,92.47
2022-07-27T19:47:33.324Z,91.44
2022-07-27T19:50:57.301Z,93.07
2022-07-27T19:54:29.399Z,93.27
2022-07-27T19:58:14.129Z,93.26
2022-07-27T20:01:40.290Z,93.68
2022-07-27T20:05:09.831Z,93.30
2022-07-27T20:08:34.255Z,92.13
2022-07-27T20:12:00.414Z,91.33
2022-07-27T20:15:25.265Z,91.78
2022-07-27T20:18:52.189Z,90.90
2022-07-27T20:22:20.242Z,89.69
2022-07-27T20:25:48.147Z,89.56
2022-07-27T20:29:35.895Z,88.86
2022-07-27T20:32:57.337Z,88.94
2022-07-27T20:40:01.449Z,87.33
2022-07-27T20:43:38.620Z,87.03
2022-07-27T20:47:21.285Z,87.29
2022-07-27T20:50:44.471Z,86.31
2022-07-27T20:54:01.191Z,85.12
2022-07-27T20:57:19.312Z,84.07
2022-07-27T21:00:43.349Z,76.79
2022-07-27T21:04:07.311Z,81.94
2022-07-27T21:07:36.539Z,83.53
2022-07-27T21:11:09.103Z,82.96
2022-07-27T21:14:33.407Z,83.38
2022-07-27T21:17:57.384Z,82.22
2022-07-27T21:21:15.320Z,81.51
2022-07-27T21:24:45.076Z,80.81
2022-07-27T21:28:11.648Z,78.25
2022-07-27T21:31:40.288Z,76.38
2022-07-27T21:35:06.834Z,75.38
2022-07-27T21:38:31.331Z,75.16
2022-07-27T21:41:58.523Z,74.92
2022-07-27T21:45:26.444Z,78.45
2022-07-27T21:48:50.334Z,80.76
2022-07-27T21:52:15.323Z,80.74
2022-07-27T21:55:33.006Z,82.75
2022-07-27T21:58:53.322Z,82.27
2022-07-27T22:02:17.300Z,83.43
2022-07-27T22:05:41.469Z,83.63
2022-07-27T22:09:05.347Z,84.57
2022-07-27T22:12:29.298Z,84.56
2022-07-27T22:15:53.431Z,85.34
2022-07-27T22:19:17.404Z,84.28
2022-07-27T22:22:41.337Z,83.96
2022-07-27T22:26:05.304Z,84.31
2022-07-27T22:29:29.381Z,85.79
2022-07-27T22:32:53.368Z,87.43
2022-07-27T22:36:17.386Z,88.24
2022-07-27T22:39:44.378Z,90.30
2022-07-27T22:43:08.381Z,91.61
2022-07-27T22:46:32.413Z,91.93
2022-07-27T22:49:56.386Z,92.45
2022-07-27T22:53:21.357Z,92.50
2022-07-27T22:56:46.414Z,90.57
2022-07-27T23:00:10.371Z,89.77
2022-07-27T23:03:35.382Z,88.66
2022-07-27T23:06:59.380Z,88.52
2022-07-27T23:10:42.415Z,88.18
2022-07-27T23:14:06.370Z,88.17
2022-07-27T23:17:30.427Z,87.08
2022-07-27T23:20:54.469Z,87.93
2022-07-27T23:24:28.835Z,88.88
2022-07-27T23:27:53.418Z,87.95
2022-07-27T23:31:17.420Z,88.20
2022-07-27T23:34:43.405Z,88.53
2022-07-27T23:38:01.029Z,88.91
2022-07-27T23:41:19.373Z,89.75
2022-07-27T23:44:43.368Z,91.38
2022-07-27T23:48:07.404Z,91.51
2022-07-27T23:51:33.387Z,91.69
2022-07-27T23:54:57.373Z,92.27
2022-07-27T23:58:21.393Z,91.62
