createdAt,value
2023-02-05T00:01:49.290Z,92793.13
2023-02-05T00:04:17.514Z,92745.75
2023-02-05T00:06:46.787Z,92667.78
2023-02-05T00:09:14.675Z,92591.44
2023-02-05T00:11:42.748Z,92522.69
2023-02-05T00:14:10.921Z,92464.22
2023-02-05T00:16:38.988Z,92400.09
2023-02-05T00:19:06.846Z,92330.69
2023-02-05T00:21:35.243Z,92265.56
2023-02-05T00:24:04.896Z,92267.16
2023-02-05T00:26:33.524Z,92235.53
2023-02-05T00:29:02.060Z,92193.41
2023-02-05T00:31:30.180Z,92147.75
2023-02-05T00:33:58.815Z,92111.41
2023-02-05T00:36:27.475Z,92167.53
2023-02-05T00:38:55.454Z,92217.34
2023-02-05T00:41:24.614Z,92236.31
2023-02-05T00:43:52.560Z,92226.63
2023-02-05T00:46:20.653Z,92205.50
2023-02-05T00:48:48.674Z,92210.19
2023-02-05T00:51:16.629Z,92229.78
2023-02-05T00:53:44.665Z,92213.97
2023-02-05T00:56:12.681Z,92198.16
2023-02-05T00:58:47.455Z,92275.09
2023-02-05T01:01:15.917Z,92308.28
2023-02-05T01:03:44.485Z,92349.84
2023-02-05T01:06:12.534Z,92348.50
2023-02-05T01:08:40.967Z,92383.50
2023-02-05T01:11:11.325Z,92498.88
2023-02-05T01:13:41.080Z,92544.09
2023-02-05T01:16:10.455Z,92580.56
2023-02-05T01:18:40.129Z,92620.38
2023-02-05T01:21:08.242Z,92657.69
2023-02-05T01:23:36.152Z,92719.50
2023-02-05T01:26:04.377Z,92795.72
2023-02-05T01:28:32.405Z,92875.16
2023-02-05T01:31:01.687Z,92904.94
2023-02-05T01:33:29.719Z,92956.59
2023-02-05T01:35:57.740Z,93007.25
2023-02-05T01:38:25.737Z,93012.22
2023-02-05T01:40:53.893Z,93077.38
2023-02-05T01:43:21.861Z,93090.50
2023-02-05T01:46:15.994Z,93105.41
2023-02-05T01:48:47.826Z,93147.97
2023-02-05T01:51:17.677Z,93198.88
2023-02-05T01:53:49.408Z,93216.22
2023-02-05T01:56:22.279Z,93224.56
2023-02-05T01:58:54.903Z,93259.59
2023-02-05T02:01:25.876Z,93277.75
2023-02-05T02:03:55.896Z,93290.09
2023-02-05T02:06:23.922Z,93317.75
2023-02-05T02:08:51.872Z,93340.88
2023-02-05T02:11:23.336Z,93372.91
2023-02-05T02:13:55.708Z,93366.28
2023-02-05T02:16:26.360Z,93426.91
2023-02-05T02:18:55.636Z,93429.66
2023-02-05T02:21:53.774Z,93493.03
2023-02-05T02:24:49.847Z,93521.34
2023-02-05T02:27:46.379Z,93539.69
2023-02-05T02:30:21.584Z,93524.75
2023-02-05T02:32:58.947Z,93503.00
2023-02-05T02:35:33.703Z,93563.19
2023-02-05T02:38:09.977Z,93588.00
2023-02-05T02:40:43.136Z,93632.44
2023-02-05T02:43:17.106Z,93635.81
2023-02-05T02:45:51.770Z,93676.53
2023-02-05T02:48:24.896Z,93702.50
2023-02-05T02:50:56.665Z,93719.09
2023-02-05T02:53:28.168Z,93707.66
2023-02-05T02:55:58.285Z,93672.97
2023-02-05T02:58:33.987Z,93691.56
2023-02-05T03:01:05.219Z,93721.50
2023-02-05T03:03:37.686Z,93748.25
2023-02-05T03:06:08.331Z,93782.56
2023-02-05T03:08:43.183Z,93815.16
2023-02-05T03:11:14.698Z,93821.94
2023-02-05T03:13:45.655Z,93840.00
2023-02-05T03:16:15.646Z,93899.66
2023-02-05T03:18:44.148Z,93942.25
2023-02-05T03:21:17.923Z,93932.25
2023-02-05T03:23:46.165Z,93967.38
2023-02-05T03:26:28.067Z,93999.97
2023-02-05T03:28:58.332Z,94058.75
2023-02-05T03:31:33.886Z,94071.19
2023-02-05T03:34:13.512Z,94092.97
2023-02-05T03:36:51.947Z,94101.38
2023-02-05T03:39:31.115Z,94119.19
2023-02-05T03:42:11.683Z,94121.44
2023-02-05T03:45:19.317Z,94142.25
2023-02-05T03:48:01.281Z,94173.44
2023-02-05T03:50:33.457Z,94194.44
2023-02-05T03:53:20.850Z,94182.66
2023-02-05T03:55:52.759Z,94191.88
2023-02-05T03:58:25.823Z,94191.88
2023-02-05T04:00:55.039Z,94239.56
2023-02-05T04:03:23.241Z,94248.13
2023-02-05T04:05:51.324Z,94263.16
2023-02-05T04:08:19.237Z,94284.00
2023-02-05T04:10:47.179Z,94276.56
2023-02-05T04:13:16.123Z,94285.63
2023-02-05T04:15:44.200Z,94312.47
2023-02-05T04:18:13.646Z,94309.22
2023-02-05T04:20:41.503Z,94352.13
2023-02-05T04:23:09.324Z,94334.16
2023-02-05T04:25:37.854Z,94367.31
2023-02-05T04:28:06.816Z,94365.53
2023-02-05T04:30:35.566Z,94351.94
2023-02-05T04:33:03.909Z,94364.56
2023-02-05T04:35:33.516Z,94360.34
2023-02-05T04:38:01.589Z,94385.59
2023-02-05T04:40:29.576Z,94397.56
2023-02-05T04:42:57.635Z,94409.84
2023-02-05T04:45:29.066Z,94438.53
2023-02-05T04:47:57.104Z,94439.34
2023-02-05T04:50:25.284Z,94431.69
2023-02-05T04:52:54.844Z,94453.56
2023-02-05T04:55:22.794Z,94484.00
2023-02-05T04:57:52.570Z,94491.44
2023-02-05T05:00:21.143Z,94464.59
2023-02-05T05:02:49.241Z,94466.53
2023-02-05T05:05:18.632Z,94478.81
2023-02-05T05:07:47.045Z,94506.50
2023-02-05T05:10:16.454Z,94506.34
2023-02-05T05:12:44.460Z,94497.28
2023-02-05T05:15:12.368Z,94547.78
2023-02-05T05:17:40.412Z,94574.72
2023-02-05T05:20:08.902Z,94583.28
2023-02-05T05:22:36.784Z,94594.97
2023-02-05T05:25:04.794Z,94580.53
2023-02-05T05:27:34.390Z,94595.44
2023-02-05T05:30:02.521Z,94621.03
2023-02-05T05:32:30.456Z,94640.16
2023-02-05T05:34:58.414Z,94661.25
2023-02-05T05:37:26.382Z,94674.69
2023-02-05T05:40:11.549Z,94702.41
2023-02-05T05:42:58.067Z,94703.06
2023-02-05T05:45:26.288Z,94716.66
2023-02-05T05:47:54.265Z,94718.44
2023-02-05T05:50:22.226Z,94717.63
2023-02-05T05:52:50.270Z,94732.88
2023-02-05T05:55:18.259Z,94718.28
2023-02-05T05:57:47.630Z,94733.53
2023-02-05T06:00:16.606Z,94755.41
2023-02-05T06:02:44.795Z,94766.59
2023-02-05T06:05:13.007Z,94778.31
2023-02-05T06:07:41.013Z,94781.56
2023-02-05T06:10:09.647Z,94810.09
2023-02-05T06:12:37.619Z,94831.34
2023-02-05T06:15:08.149Z,94852.25
2023-02-05T06:17:36.094Z,94861.34
2023-02-05T06:20:04.186Z,94858.75
2023-02-05T06:22:32.191Z,94891.72
2023-02-05T06:25:00.133Z,94887.34
2023-02-05T06:27:28.136Z,94896.28
2023-02-05T06:29:56.077Z,94913.47
2023-02-05T06:32:26.888Z,94933.09
2023-02-05T06:34:54.800Z,94944.78
2023-02-05T06:37:34.185Z,94946.41
2023-02-05T06:40:13.809Z,94959.09
2023-02-05T06:42:41.735Z,94967.69
2023-02-05T06:45:13.300Z,94973.38
2023-02-05T06:47:42.520Z,94967.53
2023-02-05T06:50:10.947Z,94993.69
2023-02-05T06:52:38.893Z,94977.47
2023-02-05T06:55:07.739Z,94990.13
2023-02-05T06:57:35.717Z,94997.09
2023-02-05T07:00:03.650Z,95014.47
2023-02-05T07:02:31.895Z,95028.13
2023-02-05T07:05:01.263Z,95017.25
2023-02-05T07:07:29.270Z,95013.00
2023-02-05T07:09:57.314Z,95033.16
2023-02-05T07:12:25.290Z,95056.88
2023-02-05T07:14:53.223Z,95072.13
2023-02-05T07:17:21.304Z,95072.78
2023-02-05T07:19:49.102Z,95091.47
2023-02-05T07:22:18.202Z,95093.25
2023-02-05T07:24:46.216Z,95103.38
2023-02-05T07:27:14.141Z,95113.44
2023-02-05T07:29:41.856Z,95122.53
2023-02-05T07:32:10.196Z,95110.03
2023-02-05T07:34:38.203Z,95141.88
2023-02-05T07:37:06.006Z,95163.81
2023-02-05T07:39:35.379Z,95167.06
2023-02-05T07:42:03.330Z,95204.50
2023-02-05T07:44:31.390Z,95202.53
2023-02-05T07:46:59.387Z,95242.53
2023-02-05T07:49:27.482Z,95244.81
2023-02-05T07:51:55.399Z,95260.91
2023-02-05T07:54:24.707Z,95251.66
2023-02-05T07:56:55.398Z,95285.47
2023-02-05T07:59:23.406Z,95293.94
2023-02-05T08:01:51.787Z,95285.47
2023-02-05T08:04:19.879Z,95306.63
2023-02-05T08:06:47.759Z,95318.22
2023-02-05T08:09:16.887Z,95328.63
2023-02-05T08:11:44.774Z,95342.78
2023-02-05T08:14:14.117Z,95358.06
2023-02-05T08:16:42.265Z,95356.13
2023-02-05T08:19:15.339Z,95369.63
2023-02-05T08:21:43.601Z,95399.56
2023-02-05T08:24:11.540Z,95414.56
2023-02-05T08:26:39.818Z,95443.25
2023-02-05T08:29:08.349Z,95458.53
2023-02-05T08:31:38.858Z,95465.22
2023-02-05T08:34:07.614Z,95492.25
2023-02-05T08:36:35.586Z,95526.28
2023-02-05T08:39:06.552Z,95543.09
2023-02-05T08:41:34.341Z,95532.03
2023-02-05T08:44:02.334Z,95540.50
2023-02-05T08:46:40.399Z,95548.00
2023-02-05T08:49:18.056Z,95536.44
2023-02-05T08:51:46.449Z,95505.13
2023-02-05T08:54:15.475Z,95467.81
2023-02-05T08:56:45.404Z,95446.81
2023-02-05T08:59:14.192Z,95443.25
2023-02-05T09:01:43.453Z,95444.38
2023-02-05T09:04:14.963Z,95439.97
2023-02-05T09:06:45.221Z,95446.66
2023-02-05T09:09:13.657Z,95438.19
2023-02-05T09:11:41.991Z,95436.41
2023-02-05T09:14:11.026Z,95427.28
2023-02-05T09:16:39.208Z,95442.44
2023-02-05T09:19:07.629Z,95406.91
2023-02-05T09:21:36.204Z,95404.47
2023-02-05T09:24:06.116Z,95421.38
2023-02-05T09:26:33.987Z,95430.69
2023-02-05T09:29:02.014Z,95438.03
2023-02-05T09:31:30.052Z,95430.69
2023-02-05T09:33:58.201Z,95459.34
2023-02-05T09:36:26.279Z,95415.25
2023-02-05T09:39:11.821Z,95419.63
2023-02-05T09:41:50.489Z,95443.09
2023-02-05T09:44:30.165Z,95403.50
2023-02-05T09:47:06.793Z,95425.78
2023-02-05T09:49:39.721Z,95437.53
2023-02-05T09:52:18.779Z,95443.41
2023-02-05T09:54:51.843Z,95449.91
2023-02-05T09:57:31.202Z,95474.66
2023-02-05T10:00:00.016Z,95481.19
2023-02-05T10:02:36.629Z,95479.56
2023-02-05T10:05:13.339Z,95501.69
2023-02-05T10:07:52.925Z,95476.94
2023-02-05T10:10:26.018Z,95427.94
2023-02-05T10:13:09.823Z,95409.50
2023-02-05T10:16:07.538Z,95387.03
2023-02-05T10:18:46.616Z,95400.38
2023-02-05T10:21:30.138Z,95347.81
2023-02-05T10:24:27.242Z,95386.06
2023-02-05T10:27:01.584Z,95378.06
2023-02-05T10:29:45.801Z,95350.44
2023-02-05T10:32:22.861Z,95345.38
2023-02-05T10:34:59.468Z,95372.41
2023-02-05T10:37:34.980Z,95396.81
2023-02-05T10:40:03.963Z,95410.47
2023-02-05T10:42:38.858Z,95422.22
2023-02-05T10:45:19.110Z,95417.31
2023-02-05T10:47:57.674Z,95445.84
2023-02-05T10:50:31.529Z,95472.72
2023-02-05T10:52:59.283Z,95481.19
2023-02-05T10:55:27.214Z,95537.91
2023-02-05T10:57:55.501Z,95536.94
2023-02-05T11:00:26.034Z,95595.41
2023-02-05T11:02:57.046Z,95637.66
2023-02-05T11:05:31.592Z,95664.72
2023-02-05T11:07:59.600Z,95705.34
2023-02-05T11:10:29.543Z,95710.53
2023-02-05T11:13:03.344Z,95751.69
2023-02-05T11:15:34.746Z,95824.63
2023-02-05T11:18:05.590Z,95884.06
2023-02-05T11:20:36.290Z,95911.16
2023-02-05T11:23:10.712Z,95905.97
2023-02-05T11:25:50.670Z,95893.38
2023-02-05T11:28:25.104Z,95842.41
2023-02-05T11:30:54.998Z,95856.94
2023-02-05T11:33:29.071Z,95854.47
2023-02-05T11:35:59.112Z,95856.94
2023-02-05T11:38:32.664Z,95850.09
2023-02-05T11:41:03.619Z,95826.56
2023-02-05T11:43:34.383Z,95805.34
2023-02-05T11:46:07.011Z,95801.13
2023-02-05T11:48:40.219Z,95831.47
2023-02-05T11:51:10.895Z,95815.47
2023-02-05T11:53:45.212Z,95835.88
2023-02-05T11:56:22.317Z,95853.00
2023-02-05T11:59:00.097Z,95860.25
2023-02-05T12:01:33.715Z,95835.72
2023-02-05T12:04:03.417Z,95828.22
2023-02-05T12:06:36.801Z,95813.50
2023-02-05T12:09:04.968Z,95788.38
2023-02-05T12:12:04.084Z,95784.97
2023-02-05T12:14:45.611Z,95824.94
2023-02-05T12:17:29.986Z,95832.44
2023-02-05T12:20:04.469Z,95845.19
2023-02-05T12:22:53.434Z,95876.56
2023-02-05T12:25:26.641Z,95880.78
2023-02-05T12:28:10.088Z,95880.78
2023-02-05T12:30:51.739Z,95893.38
2023-02-05T12:33:47.760Z,95889.94
2023-02-05T12:36:27.142Z,95929.78
2023-02-05T12:39:04.116Z,95949.22
2023-02-05T12:41:42.818Z,95979.97
2023-02-05T12:44:25.620Z,95971.44
2023-02-05T12:47:04.295Z,95975.56
2023-02-05T12:49:49.729Z,95988.97
2023-02-05T12:52:29.413Z,96020.47
2023-02-05T12:55:07.859Z,96028.00
2023-02-05T12:57:41.943Z,96058.56
2023-02-05T13:00:16.715Z,96039.94
2023-02-05T13:02:54.295Z,96016.38
2023-02-05T13:05:30.166Z,95989.94
2023-02-05T13:08:03.548Z,95996.13
2023-02-05T13:10:39.680Z,95974.03
2023-02-05T13:13:15.211Z,95916.38
2023-02-05T13:15:45.681Z,95873.94
2023-02-05T13:18:18.936Z,95859.69
2023-02-05T13:21:11.868Z,95865.72
2023-02-05T13:24:08.038Z,95832.44
2023-02-05T13:26:58.254Z,95828.22
2023-02-05T13:29:30.929Z,95851.06
2023-02-05T13:32:14.668Z,95876.72
2023-02-05T13:34:43.529Z,95875.88
2023-02-05T13:37:27.596Z,95879.16
2023-02-05T13:40:15.891Z,95877.53
2023-02-05T13:43:06.642Z,95844.53
2023-02-05T13:46:08.982Z,95841.09
2023-02-05T13:49:08.278Z,95843.84
2023-02-05T13:51:55.651Z,95863.13
2023-02-05T13:54:52.579Z,95871.50
2023-02-05T13:57:58.559Z,95863.94
2023-02-05T14:00:28.017Z,95869.03
2023-02-05T14:02:57.552Z,95893.53
2023-02-05T14:05:34.627Z,95861.66
2023-02-05T14:08:04.342Z,95891.06
2023-02-05T14:10:36.391Z,95923.25
2023-02-05T14:13:13.855Z,95891.22
2023-02-05T14:15:43.069Z,95893.53
2023-02-05T14:18:12.991Z,95919.16
2023-02-05T14:20:44.674Z,95886.00
2023-02-05T14:23:37.404Z,95899.41
2023-02-05T14:26:11.965Z,95889.28
2023-02-05T14:29:00.992Z,95882.75
2023-02-05T14:31:48.528Z,95904.78
2023-02-05T14:34:50.033Z,95893.69
2023-02-05T14:37:39.220Z,95874.25
2023-02-05T14:40:23.128Z,95864.09
2023-02-05T14:43:08.508Z,95852.19
2023-02-05T14:45:44.897Z,95837.00
2023-02-05T14:48:22.578Z,95818.41
2023-02-05T14:51:03.346Z,95782.81
2023-02-05T14:53:33.341Z,95782.97
2023-02-05T14:56:02.304Z,95775.97
2023-02-05T14:58:35.797Z,95794.56
2023-02-05T15:01:32.381Z,95795.56
2023-02-05T15:04:01.854Z,95758.16
2023-02-05T15:06:32.613Z,95776.28
2023-02-05T15:09:06.709Z,95752.75
2023-02-05T15:11:46.394Z,95767.50
2023-02-05T15:14:41.432Z,95786.75
2023-02-05T15:17:49.483Z,95770.25
2023-02-05T15:20:38.286Z,95738.09
2023-02-05T15:23:19.437Z,95722.09
2023-02-05T15:25:54.641Z,95676.94
2023-02-05T15:28:28.429Z,95657.81
2023-02-05T15:31:08.394Z,95682.31
2023-02-05T15:33:45.361Z,95705.81
2023-02-05T15:36:21.679Z,95696.34
2023-02-05T15:39:02.644Z,95709.38
2023-02-05T15:41:33.548Z,95698.28
2023-02-05T15:44:04.241Z,95681.34
2023-02-05T15:46:35.370Z,95686.25
2023-02-05T15:49:06.931Z,95688.19
2023-02-05T15:51:37.892Z,95701.56
2023-02-05T15:54:07.198Z,95688.19
2023-02-05T15:56:38.584Z,95653.97
2023-02-05T15:59:18.527Z,95633.72
2023-02-05T16:01:50.951Z,95656.41
2023-02-05T16:04:20.172Z,95665.19
2023-02-05T16:06:48.342Z,95643.16
2023-02-05T16:09:19.002Z,95594.09
2023-02-05T16:11:48.151Z,95573.06
2023-02-05T16:14:18.161Z,95599.81
2023-02-05T16:16:59.125Z,95620.34
2023-02-05T16:19:30.144Z,95581.53
2023-02-05T16:22:02.250Z,95570.47
2023-02-05T16:24:35.992Z,95585.13
2023-02-05T16:27:07.954Z,95508.84
2023-02-05T16:29:48.133Z,95512.13
2023-02-05T16:32:24.023Z,95475.78
2023-02-05T16:34:52.170Z,95409.16
2023-02-05T16:37:21.711Z,95359.19
2023-02-05T16:39:54.550Z,95287.41
2023-02-05T16:42:34.208Z,95250.50
2023-02-05T16:45:23.762Z,95183.97
2023-02-05T16:48:21.622Z,95195.84
2023-02-05T16:50:50.246Z,95244.63
2023-02-05T16:53:23.604Z,95220.91
2023-02-05T16:55:58.217Z,95160.22
2023-02-05T16:58:28.686Z,95101.38
2023-02-05T17:00:59.316Z,95092.94
2023-02-05T17:03:31.934Z,95099.59
2023-02-05T17:06:02.775Z,95112.13
2023-02-05T17:08:33.499Z,95147.56
2023-02-05T17:11:03.819Z,95162.84
2023-02-05T17:13:38.731Z,95217.50
2023-02-05T17:16:27.790Z,95168.84
2023-02-05T17:18:59.216Z,95171.28
2023-02-05T17:21:29.970Z,95115.38
2023-02-05T17:23:59.733Z,95096.19
2023-02-05T17:26:30.948Z,95075.88
2023-02-05T17:29:01.021Z,95084.47
2023-02-05T17:31:29.534Z,95041.59
2023-02-05T17:34:00.021Z,95015.44
2023-02-05T17:36:28.373Z,94977.59
2023-02-05T17:38:56.418Z,94939.59
2023-02-05T17:41:43.983Z,94900.50
2023-02-05T17:44:12.997Z,94883.91
2023-02-05T17:46:44.873Z,94872.06
2023-02-05T17:49:14.166Z,94906.66
2023-02-05T17:51:42.877Z,94877.25
2023-02-05T17:54:14.663Z,94873.84
2023-02-05T17:56:44.436Z,94891.53
2023-02-05T17:59:17.026Z,94917.03
2023-02-05T18:01:44.868Z,94874.66
2023-02-05T18:04:14.095Z,94896.56
2023-02-05T18:06:43.026Z,94937.81
2023-02-05T18:09:12.422Z,94914.94
2023-02-05T18:11:40.879Z,94940.41
2023-02-05T18:14:09.141Z,94925.31
2023-02-05T18:16:37.447Z,94959.88
2023-02-05T18:19:05.760Z,94913.31
2023-02-05T18:21:35.910Z,94921.75
2023-02-05T18:24:04.394Z,94916.72
2023-02-05T18:26:33.282Z,94938.63
2023-02-05T18:29:01.252Z,94943.00
2023-02-05T18:31:29.230Z,94975.00
2023-02-05T18:33:57.341Z,94977.25
2023-02-05T18:36:25.209Z,94955.84
2023-02-05T18:38:56.675Z,94969.16
2023-02-05T18:41:25.976Z,94958.75
2023-02-05T18:43:55.522Z,94969.16
2023-02-05T18:46:23.749Z,94945.44
2023-02-05T18:48:52.113Z,94944.63
2023-02-05T18:51:22.264Z,94913.63
2023-02-05T18:53:50.810Z,94909.25
2023-02-05T18:56:22.432Z,94995.13
2023-02-05T18:58:53.764Z,95004.53
2023-02-05T19:01:21.764Z,94982.47
2023-02-05T19:03:52.876Z,94998.53
2023-02-05T19:06:21.711Z,95015.28
2023-02-05T19:08:50.491Z,95054.91
2023-02-05T19:11:22.917Z,95044.84
2023-02-05T19:13:56.178Z,95017.06
2023-02-05T19:16:24.739Z,95008.63
2023-02-05T19:18:52.572Z,94969.16
2023-02-05T19:21:22.426Z,94959.06
2023-02-05T19:23:52.441Z,94986.69
2023-02-05T19:26:24.001Z,94994.16
2023-02-05T19:28:55.966Z,94992.53
2023-02-05T19:31:25.947Z,95022.91
2023-02-05T19:33:54.291Z,95040.78
2023-02-05T19:36:22.636Z,95006.16
2023-02-05T19:38:50.882Z,95030.56
2023-02-05T19:41:22.232Z,95024.69
2023-02-05T19:43:52.265Z,95017.06
2023-02-05T19:46:23.226Z,95004.53
2023-02-05T19:48:51.778Z,94980.19
2023-02-05T19:51:19.864Z,94928.56
2023-02-05T19:53:48.126Z,94892.50
2023-02-05T19:56:17.934Z,94899.16
2023-02-05T19:58:49.343Z,94880.66
2023-02-05T20:01:19.178Z,94850.31
2023-02-05T20:03:47.561Z,94816.75
2023-02-05T20:06:17.526Z,94799.06
2023-02-05T20:08:46.239Z,94770.50
2023-02-05T20:11:14.643Z,94740.34
2023-02-05T20:13:43.347Z,94733.53
2023-02-05T20:16:16.552Z,94690.59
2023-02-05T20:18:45.714Z,94665.44
2023-02-05T20:21:16.043Z,94641.13
2023-02-05T20:23:44.000Z,94644.06
2023-02-05T20:26:12.523Z,94658.78
2023-02-05T20:28:56.708Z,94623.81
2023-02-05T20:31:41.379Z,94592.38
2023-02-05T20:34:11.708Z,94579.22
2023-02-05T20:36:39.839Z,94528.72
2023-02-05T20:39:08.985Z,94556.41
2023-02-05T20:41:37.007Z,94547.97
2023-02-05T20:44:05.287Z,94497.47
2023-02-05T20:46:34.585Z,94489.84
2023-02-05T20:49:03.514Z,94494.72
2023-02-05T20:51:31.757Z,94500.88
2023-02-05T20:54:00.216Z,94541.19
2023-02-05T20:56:30.030Z,94522.25
2023-02-05T20:59:00.717Z,94519.66
2023-02-05T21:01:31.475Z,94519.50
2023-02-05T21:04:03.094Z,94503.47
2023-02-05T21:06:33.861Z,94482.59
2023-02-05T21:09:02.111Z,94464.75
2023-02-05T21:11:30.944Z,94436.44
2023-02-05T21:13:59.400Z,94451.31
2023-02-05T21:16:28.580Z,94409.25
2023-02-05T21:18:56.600Z,94408.59
2023-02-05T21:21:28.031Z,94405.19
2023-02-05T21:23:57.044Z,94437.06
2023-02-05T21:26:27.022Z,94478.22
2023-02-05T21:28:55.236Z,94481.44
2023-02-05T21:31:23.905Z,94488.25
2023-02-05T21:33:51.779Z,94522.88
2023-02-05T21:36:20.466Z,94542.97
2023-02-05T21:38:49.822Z,94558.00
2023-02-05T21:41:19.514Z,94541.34
2023-02-05T21:43:49.544Z,94499.25
2023-02-05T21:46:17.393Z,94464.56
2023-02-05T21:48:49.606Z,94458.91
2023-02-05T21:51:18.873Z,94460.38
2023-02-05T21:53:55.371Z,94498.28
2023-02-05T21:56:23.298Z,94497.63
2023-02-05T21:58:51.623Z,94505.25
2023-02-05T22:01:22.680Z,94510.25
2023-02-05T22:03:52.998Z,94481.59
2023-02-05T22:06:23.008Z,94503.47
2023-02-05T22:08:51.086Z,94529.03
2023-02-05T22:11:22.123Z,94527.91
2023-02-05T22:13:51.824Z,94517.06
2023-02-05T22:16:21.929Z,94486.63
2023-02-05T22:18:50.931Z,94537.94
2023-02-05T22:21:20.598Z,94543.94
2023-02-05T22:23:51.581Z,94527.91
2023-02-05T22:26:23.293Z,94552.19
2023-02-05T22:28:51.886Z,94537.94
2023-02-05T22:31:21.323Z,94523.84
2023-02-05T22:33:50.994Z,94553.97
2023-02-05T22:36:21.974Z,94504.44
2023-02-05T22:38:51.048Z,94474.94
2023-02-05T22:41:22.608Z,94500.22
2023-02-05T22:43:50.908Z,94473.31
2023-02-05T22:46:21.113Z,94418.78
2023-02-05T22:48:50.154Z,94401.16
2023-02-05T22:51:20.817Z,94393.38
2023-02-05T22:53:49.240Z,94401.00
2023-02-05T22:56:18.610Z,94435.47
2023-02-05T22:58:49.149Z,94472.34
2023-02-05T23:01:19.331Z,94469.13
2023-02-05T23:03:49.367Z,94457.31
2023-02-05T23:06:19.143Z,94421.22
2023-02-05T23:08:51.337Z,94407.97
2023-02-05T23:11:20.502Z,94391.78
2023-02-05T23:13:50.156Z,94377.53
2023-02-05T23:16:20.883Z,94389.69
2023-02-05T23:18:50.218Z,94395.50
2023-02-05T23:21:21.950Z,94414.59
2023-02-05T23:23:50.742Z,94433.03
2023-02-05T23:26:21.452Z,94391.78
2023-02-05T23:28:51.226Z,94388.88
2023-02-05T23:31:19.993Z,94400.69
2023-02-05T23:33:48.001Z,94389.19
2023-02-05T23:36:15.921Z,94393.56
2023-02-05T23:38:44.058Z,94386.13
2023-02-05T23:41:12.217Z,94389.53
2023-02-05T23:43:41.083Z,94375.13
2023-02-05T23:46:10.496Z,94345.81
2023-02-05T23:48:38.346Z,94354.22
2023-02-05T23:51:06.269Z,94329.00
2023-02-05T23:53:34.312Z,94346.63
2023-02-05T23:56:03.395Z,94327.22
2023-02-05T23:58:34.064Z,94275.31
