createdAt,value
2018-06-08T00:00:59.373Z,7.97
2018-06-08T00:03:30.767Z,6.33
2018-06-08T00:06:02.063Z,6.40
2018-06-08T00:08:33.152Z,5.80
2018-06-08T00:11:05.047Z,4.70
2018-06-08T00:13:36.930Z,5.30
2018-06-08T00:16:08.240Z,8.13
2018-06-08T00:18:39.680Z,5.90
2018-06-08T00:21:11.170Z,5.37
2018-06-08T00:23:42.275Z,5.23
2018-06-08T00:26:13.471Z,5.67
2018-06-08T00:28:45.383Z,5.27
2018-06-08T00:31:16.835Z,5.57
2018-06-08T00:33:48.355Z,4.70
2018-06-08T00:36:19.459Z,6.13
2018-06-08T00:38:50.271Z,5.07
2018-06-08T00:41:21.555Z,4.93
2018-06-08T00:43:52.807Z,4.90
2018-06-08T00:46:24.988Z,6.20
2018-06-08T00:48:56.210Z,4.73
2018-06-08T00:51:27.350Z,6.37
2018-06-08T00:53:59.011Z,4.87
2018-06-08T00:56:46.535Z,7.13
2018-06-08T00:59:17.736Z,6.63
2018-06-08T01:01:49.048Z,4.90
2018-06-08T01:04:20.341Z,5.20
2018-06-08T01:06:51.515Z,5.37
2018-06-08T01:09:22.959Z,5.33
2018-06-08T01:11:54.592Z,5.30
2018-06-08T01:14:35.343Z,5.43
2018-06-08T01:17:07.364Z,4.63
2018-06-08T01:19:38.579Z,5.10
2018-06-08T01:22:09.912Z,6.30
2018-06-08T01:24:41.127Z,4.90
2018-06-08T01:27:12.642Z,5.30
2018-06-08T01:29:43.759Z,4.33
2018-06-08T01:32:14.735Z,6.50
2018-06-08T01:34:46.175Z,5.57
2018-06-08T01:37:17.816Z,5.50
2018-06-08T01:39:49.287Z,5.73
2018-06-08T01:42:20.758Z,5.43
2018-06-08T01:44:52.395Z,5.73
2018-06-08T01:47:23.850Z,7.10
2018-06-08T01:49:55.024Z,7.23
2018-06-08T01:52:26.324Z,5.87
2018-06-08T01:54:57.496Z,5.93
2018-06-08T01:57:28.819Z,5.90
2018-06-08T02:00:00.153Z,9.23
2018-06-08T02:02:32.833Z,6.83
2018-06-08T02:05:04.077Z,5.27
2018-06-08T02:07:35.892Z,6.27
2018-06-08T02:10:07.365Z,6.27
2018-06-08T02:12:38.621Z,5.80
2018-06-08T02:15:11.988Z,5.97
2018-06-08T02:17:44.266Z,7.30
2018-06-08T02:20:15.355Z,5.63
2018-06-08T02:22:46.803Z,6.87
2018-06-08T02:25:17.967Z,6.93
2018-06-08T02:27:49.488Z,6.00
2018-06-08T02:30:21.234Z,7.30
2018-06-08T02:32:53.013Z,5.87
2018-06-08T02:35:24.337Z,7.43
2018-06-08T02:37:55.743Z,8.70
2018-06-08T02:40:27.957Z,7.43
2018-06-08T02:42:59.251Z,8.30
2018-06-08T02:45:30.648Z,8.43
2018-06-08T02:48:02.097Z,8.60
2018-06-08T02:50:33.326Z,9.50
2018-06-08T02:53:04.633Z,10.03
2018-06-08T02:55:36.033Z,9.00
2018-06-08T02:58:07.487Z,9.30
2018-06-08T03:00:38.571Z,9.67
2018-06-08T03:03:11.093Z,10.70
2018-06-08T03:05:42.481Z,12.97
2018-06-08T03:08:14.377Z,11.57
2018-06-08T03:10:46.176Z,11.50
2018-06-08T03:13:17.256Z,10.47
2018-06-08T03:15:48.643Z,13.63
2018-06-08T03:18:20.151Z,15.70
2018-06-08T03:20:51.471Z,16.23
2018-06-08T03:27:12.774Z,13.37
2018-06-08T03:29:43.988Z,11.47
2018-06-08T03:32:15.373Z,11.10
2018-06-08T03:34:46.801Z,13.77
2018-06-08T03:37:18.671Z,11.70
2018-06-08T03:39:50.187Z,10.80
2018-06-08T03:42:21.733Z,11.00
2018-06-08T03:44:53.160Z,11.23
2018-06-08T03:47:24.573Z,11.70
2018-06-08T03:49:56.363Z,14.03
2018-06-08T03:52:27.851Z,14.50
2018-06-08T03:54:59.308Z,12.00
2018-06-08T03:57:30.463Z,11.17
2018-06-08T04:00:01.908Z,12.33
2018-06-08T04:02:34.481Z,11.37
2018-06-08T04:05:05.745Z,14.83
2018-06-08T04:07:36.950Z,11.73
2018-06-08T04:10:08.466Z,14.17
2018-06-08T04:12:39.973Z,12.50
2018-06-08T04:15:11.416Z,12.73
2018-06-08T04:17:43.404Z,14.13
2018-06-08T04:20:14.692Z,11.90
2018-06-08T04:22:46.409Z,13.40
2018-06-08T04:25:17.133Z,15.43
2018-06-08T04:27:47.785Z,12.30
2018-06-08T04:30:19.073Z,14.30
2018-06-08T04:32:51.112Z,12.80
2018-06-08T04:35:22.417Z,11.90
2018-06-08T04:37:53.842Z,12.57
2018-06-08T04:40:25.106Z,12.27
2018-06-08T04:42:56.994Z,12.53
2018-06-08T04:45:28.704Z,14.13
2018-06-08T04:47:59.972Z,13.70
2018-06-08T04:50:31.376Z,11.60
2018-06-08T04:53:02.700Z,14.33
2018-06-08T04:55:33.887Z,10.77
2018-06-08T04:58:05.866Z,11.27
2018-06-08T05:00:37.291Z,10.75
2018-06-08T05:03:08.859Z,13.27
2018-06-08T05:05:40.227Z,12.13
2018-06-08T05:08:11.620Z,12.67
2018-06-08T05:10:43.019Z,15.77
2018-06-08T05:13:14.187Z,11.83
2018-06-08T05:15:45.580Z,12.77
2018-06-08T05:18:17.169Z,11.60
2018-06-08T05:20:49.321Z,12.03
2018-06-08T05:23:20.471Z,12.40
2018-06-08T05:25:51.848Z,13.00
2018-06-08T05:28:22.684Z,15.00
2018-06-08T05:30:53.885Z,11.83
2018-06-08T05:33:25.196Z,13.50
2018-06-08T05:35:56.415Z,12.83
2018-06-08T05:38:27.952Z,13.47
2018-06-08T05:40:59.299Z,12.97
2018-06-08T05:43:30.484Z,16.33
2018-06-08T05:46:01.784Z,12.90
2018-06-08T05:48:33.089Z,13.00
2018-06-08T05:51:04.379Z,15.57
2018-06-08T05:53:35.972Z,11.03
2018-06-08T05:56:06.820Z,11.80
2018-06-08T05:58:38.197Z,11.50
2018-06-08T06:01:10.032Z,11.63
2018-06-08T06:03:41.197Z,10.82
2018-06-08T06:06:12.531Z,27.10
2018-06-08T06:08:44.199Z,14.70
2018-06-08T06:11:16.542Z,16.52
2018-06-08T06:13:47.952Z,22.35
2018-06-08T06:16:19.189Z,11.70
2018-06-08T06:18:50.903Z,11.50
2018-06-08T06:21:22.393Z,13.35
2018-06-08T06:23:53.801Z,12.20
2018-06-08T06:26:25.567Z,17.10
2018-06-08T06:28:57.222Z,13.72
2018-06-08T06:31:28.662Z,12.35
2018-06-08T06:33:59.984Z,11.93
2018-06-08T06:36:31.563Z,12.60
2018-06-08T06:39:03.356Z,13.83
2018-06-08T06:41:34.811Z,12.93
2018-06-08T06:44:06.385Z,16.90
2018-06-08T06:46:37.727Z,11.97
2018-06-08T06:49:08.941Z,11.63
2018-06-08T06:51:40.511Z,12.50
2018-06-08T06:54:12.352Z,14.63
2018-06-08T06:56:43.996Z,11.33
2018-06-08T06:59:15.418Z,13.70
2018-06-08T07:01:47.146Z,16.23
2018-06-08T07:04:18.500Z,13.78
2018-06-08T07:06:50.316Z,12.40
2018-06-08T07:09:21.729Z,11.63
2018-06-08T07:11:52.658Z,14.50
2018-06-08T07:14:24.126Z,13.53
2018-06-08T07:16:55.593Z,20.97
2018-06-08T07:19:26.971Z,14.40
2018-06-08T07:21:58.444Z,13.25
2018-06-08T07:24:30.310Z,10.13
2018-06-08T07:27:01.547Z,11.28
2018-06-08T07:29:32.915Z,9.55
2018-06-08T07:32:03.704Z,10.93
2018-06-08T07:34:34.824Z,8.88
2018-06-08T07:37:06.321Z,12.95
2018-06-08T07:39:38.175Z,8.75
2018-06-08T07:42:09.408Z,9.68
2018-06-08T07:44:40.779Z,8.78
2018-06-08T07:47:12.212Z,9.43
2018-06-08T07:49:43.561Z,10.08
2018-06-08T07:52:14.779Z,8.48
2018-06-08T07:54:47.916Z,8.18
2018-06-08T07:57:19.452Z,9.93
2018-06-08T07:59:51.371Z,8.45
2018-06-08T08:02:23.512Z,10.30
2018-06-08T08:04:54.585Z,9.28
2018-06-08T08:07:25.899Z,7.28
2018-06-08T08:10:00.239Z,7.47
2018-06-08T08:12:32.183Z,8.58
2018-06-08T08:15:03.370Z,7.47
2018-06-08T08:17:34.616Z,8.20
2018-06-08T08:20:05.423Z,7.78
2018-06-08T08:22:36.583Z,8.38
2018-06-08T08:25:07.820Z,10.35
2018-06-08T08:27:39.263Z,7.90
2018-06-08T08:30:10.442Z,8.43
2018-06-08T08:32:41.338Z,8.18
2018-06-08T08:35:12.650Z,9.20
2018-06-08T08:37:43.671Z,8.68
2018-06-08T08:40:14.837Z,8.50
2018-06-08T08:42:46.094Z,11.75
2018-06-08T08:45:17.179Z,8.68
2018-06-08T08:47:48.580Z,8.40
2018-06-08T08:50:19.527Z,9.18
2018-06-08T08:52:50.514Z,8.80
2018-06-08T08:55:21.653Z,10.20
2018-06-08T08:57:52.677Z,10.05
2018-06-08T09:00:23.780Z,9.10
2018-06-08T09:02:54.704Z,10.15
2018-06-08T09:05:25.804Z,15.90
2018-06-08T09:07:56.623Z,8.60
2018-06-08T09:10:27.460Z,10.38
2018-06-08T09:12:58.278Z,14.58
2018-06-08T09:15:29.755Z,11.05
2018-06-08T09:18:00.999Z,11.05
2018-06-08T09:20:32.292Z,10.10
2018-06-08T09:23:03.865Z,12.47
2018-06-08T09:25:34.856Z,11.80
2018-06-08T09:28:05.772Z,10.70
2018-06-08T09:30:36.698Z,11.00
2018-06-08T09:33:07.674Z,10.08
2018-06-08T09:35:38.807Z,11.70
2018-06-08T09:38:09.712Z,13.03
2018-06-08T09:40:40.871Z,10.58
2018-06-08T09:43:12.125Z,10.88
2018-06-08T09:45:43.612Z,10.35
2018-06-08T09:48:14.522Z,14.33
2018-06-08T09:50:45.471Z,15.03
2018-06-08T09:53:16.054Z,11.73
2018-06-08T09:55:46.558Z,14.18
2018-06-08T09:58:17.706Z,11.80
2018-06-08T10:00:49.570Z,13.03
2018-06-08T10:03:20.523Z,12.10
2018-06-08T10:05:51.688Z,13.22
2018-06-08T10:08:22.262Z,13.20
2018-06-08T10:10:53.811Z,13.80
2018-06-08T10:13:24.987Z,15.20
2018-06-08T10:15:55.873Z,14.40
2018-06-08T10:18:27.016Z,13.80
2018-06-08T10:20:58.307Z,13.22
2018-06-08T10:23:29.768Z,13.18
2018-06-08T10:26:02.177Z,14.23
2018-06-08T10:28:34.385Z,12.93
2018-06-08T10:31:05.389Z,16.37
2018-06-08T10:33:36.860Z,15.00
2018-06-08T10:36:07.759Z,15.70
2018-06-08T10:38:39.190Z,14.00
2018-06-08T10:41:10.171Z,18.17
2018-06-08T10:43:41.275Z,17.42
2018-06-08T10:46:12.476Z,16.05
2018-06-08T10:48:43.870Z,18.05
2018-06-08T10:51:15.242Z,13.08
2018-06-08T10:53:46.224Z,13.83
2018-06-08T10:56:17.723Z,12.53
2018-06-08T10:58:49.006Z,13.58
2018-06-08T11:01:20.384Z,14.20
2018-06-08T11:03:52.761Z,15.32
2018-06-08T11:06:24.112Z,13.10
2018-06-08T11:08:55.316Z,12.93
2018-06-08T11:11:26.286Z,12.55
2018-06-08T11:13:57.201Z,15.43
2018-06-08T11:16:28.682Z,13.05
2018-06-08T11:18:59.658Z,11.68
2018-06-08T11:21:31.023Z,15.93
2018-06-08T11:24:01.832Z,11.38
2018-06-08T11:26:32.688Z,15.75
2018-06-08T11:29:03.918Z,12.20
2018-06-08T11:31:35.515Z,12.15
2018-06-08T11:34:06.698Z,10.35
2018-06-08T11:36:37.248Z,11.25
2018-06-08T11:39:09.702Z,13.05
2018-06-08T11:41:41.602Z,12.28
2018-06-08T11:44:12.713Z,15.53
2018-06-08T11:46:44.663Z,13.48
2018-06-08T11:49:15.710Z,12.45
2018-06-08T11:51:46.980Z,11.30
2018-06-08T11:54:18.958Z,14.65
2018-06-08T11:56:49.907Z,13.85
2018-06-08T11:59:20.963Z,12.82
2018-06-08T12:01:52.139Z,12.20
2018-06-08T12:04:23.712Z,10.03
2018-06-08T12:06:54.754Z,8.78
2018-06-08T12:09:25.728Z,13.60
2018-06-08T12:11:57.015Z,12.82
2018-06-08T12:14:28.151Z,9.00
2018-06-08T12:16:59.163Z,8.88
2018-06-08T12:19:30.070Z,10.85
2018-06-08T12:22:01.506Z,9.08
2018-06-08T12:28:25.159Z,8.83
2018-06-08T12:30:56.765Z,10.30
2018-06-08T12:33:28.139Z,16.27
2018-06-08T12:35:59.600Z,11.12
2018-06-08T12:38:31.703Z,10.45
2018-06-08T12:41:03.404Z,8.75
2018-06-08T12:43:34.913Z,9.55
2018-06-08T12:46:07.380Z,9.45
2018-06-08T12:48:38.841Z,8.78
2018-06-08T12:51:13.887Z,19.82
2018-06-08T12:53:45.126Z,11.73
2018-06-08T12:56:17.242Z,10.60
2018-06-08T12:58:48.984Z,8.55
2018-06-08T13:01:20.601Z,9.35
2018-06-08T13:03:52.598Z,8.78
2018-06-08T13:06:24.864Z,8.88
2018-06-08T13:08:56.959Z,8.53
2018-06-08T13:11:28.483Z,9.13
2018-06-08T13:14:00.320Z,8.20
2018-06-08T13:16:31.992Z,8.88
2018-06-08T13:19:02.864Z,10.28
2018-06-08T13:21:34.279Z,12.33
2018-06-08T13:24:05.554Z,18.42
2018-06-08T13:26:37.103Z,12.90
2018-06-08T13:29:09.478Z,12.60
2018-06-08T13:31:41.461Z,10.23
2018-06-08T13:34:12.952Z,28.85
2018-06-08T13:36:44.485Z,15.68
2018-06-08T13:39:15.906Z,10.10
2018-06-08T13:41:47.320Z,12.88
2018-06-08T13:44:19.020Z,13.93
2018-06-08T13:46:50.338Z,13.45
2018-06-08T13:49:21.746Z,12.98
2018-06-08T13:51:53.469Z,12.65
2018-06-08T13:54:25.103Z,11.48
2018-06-08T13:56:56.439Z,11.70
2018-06-08T13:59:28.633Z,17.30
2018-06-08T14:02:00.018Z,11.85
2018-06-08T14:04:32.280Z,10.40
2018-06-08T14:07:03.868Z,10.63
2018-06-08T14:09:35.520Z,12.23
2018-06-08T14:12:07.352Z,12.23
2018-06-08T14:14:38.854Z,12.10
2018-06-08T14:17:10.440Z,10.40
2018-06-08T14:19:41.334Z,13.65
2018-06-08T14:22:12.766Z,9.25
2018-06-08T14:24:44.654Z,11.05
2018-06-08T14:27:16.402Z,11.85
2018-06-08T14:29:48.159Z,10.48
2018-06-08T14:32:19.735Z,11.35
2018-06-08T14:34:51.359Z,10.35
2018-06-08T14:37:23.194Z,11.20
2018-06-08T14:39:55.152Z,11.28
2018-06-08T14:42:26.402Z,12.25
2018-06-08T14:44:58.301Z,11.40
2018-06-08T14:47:29.529Z,12.03
2018-06-08T14:50:01.522Z,11.05
2018-06-08T14:52:32.824Z,11.90
2018-06-08T14:55:03.775Z,10.58
2018-06-08T14:57:35.027Z,14.73
2018-06-08T15:00:07.184Z,12.58
2018-06-08T15:02:38.659Z,10.48
2018-06-08T15:05:09.761Z,12.33
2018-06-08T15:07:41.927Z,11.80
2018-06-08T15:10:13.228Z,12.78
2018-06-08T15:12:45.060Z,10.32
2018-06-08T15:15:16.510Z,9.95
2018-06-08T15:17:47.999Z,11.78
2018-06-08T15:20:19.483Z,10.00
2018-06-08T15:22:50.924Z,8.70
2018-06-08T15:25:22.425Z,10.72
2018-06-08T15:27:53.973Z,10.05
2018-06-08T15:30:25.213Z,10.45
2018-06-08T15:32:56.746Z,11.35
2018-06-08T15:35:28.154Z,14.35
2018-06-08T15:37:59.569Z,12.03
2018-06-08T15:40:30.573Z,10.98
2018-06-08T15:43:02.199Z,10.43
2018-06-08T15:45:34.496Z,10.43
2018-06-08T15:48:05.760Z,11.83
2018-06-08T15:50:37.140Z,13.00
2018-06-08T15:53:08.399Z,10.20
2018-06-08T15:55:39.844Z,12.07
2018-06-08T15:58:11.312Z,10.50
2018-06-08T16:00:44.394Z,10.75
2018-06-08T16:03:15.702Z,11.38
2018-06-08T16:05:47.668Z,9.58
2018-06-08T16:08:18.400Z,10.88
2018-06-08T16:10:49.673Z,10.53
2018-06-08T16:13:21.163Z,10.28
2018-06-08T16:15:52.619Z,11.53
2018-06-08T16:18:24.238Z,11.78
2018-06-08T16:20:55.923Z,10.82
2018-06-08T16:23:27.329Z,11.95
2018-06-08T16:25:59.156Z,10.82
2018-06-08T16:28:30.032Z,9.65
2018-06-08T16:31:01.470Z,10.13
2018-06-08T16:33:33.703Z,10.38
2018-06-08T16:36:05.457Z,10.03
2018-06-08T16:38:36.710Z,11.38
2018-06-08T16:41:08.228Z,11.03
2018-06-08T16:43:40.061Z,11.08
2018-06-08T16:46:12.331Z,14.90
2018-06-08T16:48:44.039Z,12.03
2018-06-08T16:51:15.495Z,12.05
2018-06-08T16:53:46.957Z,11.83
2018-06-08T16:56:18.522Z,14.58
2018-06-08T16:58:50.579Z,10.95
2018-06-08T17:01:22.734Z,10.93
2018-06-08T17:03:54.219Z,13.55
2018-06-08T17:06:25.738Z,13.75
2018-06-08T17:08:57.391Z,12.80
2018-06-08T17:11:28.639Z,17.40
2018-06-08T17:14:00.613Z,14.20
2018-06-08T17:16:32.284Z,12.43
2018-06-08T17:19:03.848Z,15.15
2018-06-08T17:21:35.332Z,13.05
2018-06-08T17:24:07.035Z,17.00
2018-06-08T17:26:39.355Z,11.80
2018-06-08T17:29:11.037Z,11.73
2018-06-08T17:31:42.427Z,12.55
2018-06-08T17:34:13.936Z,12.33
2018-06-08T17:36:45.394Z,12.25
2018-06-08T17:39:16.754Z,13.03
2018-06-08T17:41:47.430Z,13.88
2018-06-08T17:44:18.806Z,14.25
2018-06-08T17:46:50.182Z,13.53
2018-06-08T17:49:21.516Z,12.80
2018-06-08T17:51:52.830Z,13.35
2018-06-08T17:54:24.208Z,13.35
2018-06-08T17:56:55.617Z,12.80
2018-06-08T17:59:27.050Z,13.00
2018-06-08T18:01:58.703Z,13.10
2018-06-08T18:04:30.168Z,14.00
2018-06-08T18:07:01.532Z,14.35
2018-06-08T18:09:32.942Z,14.23
2018-06-08T18:12:05.047Z,13.40
2018-06-08T18:14:36.548Z,13.78
2018-06-08T18:17:08.136Z,13.85
2018-06-08T18:19:39.855Z,15.32
2018-06-08T18:22:11.284Z,13.88
2018-06-08T18:24:42.536Z,15.20
2018-06-08T18:27:14.871Z,15.45
2018-06-08T18:29:46.408Z,14.87
2018-06-08T18:32:18.037Z,20.20
2018-06-08T18:34:49.338Z,16.12
2018-06-08T18:37:21.101Z,15.03
2018-06-08T18:39:52.591Z,16.17
2018-06-08T18:42:23.916Z,13.38
2018-06-08T18:44:55.314Z,13.40
2018-06-08T18:47:26.771Z,18.25
2018-06-08T18:49:58.153Z,17.62
2018-06-08T18:52:29.768Z,18.00
2018-06-08T18:55:01.326Z,21.82
2018-06-08T18:57:32.833Z,17.73
2018-06-08T19:00:04.294Z,15.85
2018-06-08T19:02:36.724Z,15.72
2018-06-08T19:05:08.136Z,16.25
2018-06-08T19:07:39.475Z,22.70
2018-06-08T19:10:10.216Z,26.55
2018-06-08T19:12:41.814Z,28.45
2018-06-08T19:15:13.163Z,20.23
2018-06-08T19:17:44.594Z,14.73
2018-06-08T19:20:16.107Z,15.60
2018-06-08T19:22:48.123Z,15.50
2018-06-08T19:25:19.562Z,15.85
2018-06-08T19:27:50.993Z,15.85
2018-06-08T19:30:22.539Z,16.97
2018-06-08T19:32:53.949Z,16.93
2018-06-08T19:35:25.265Z,16.02
2018-06-08T19:37:56.814Z,15.90
2018-06-08T19:40:28.227Z,14.63
2018-06-08T19:42:59.385Z,16.48
2018-06-08T19:45:30.902Z,15.98
2018-06-08T19:48:02.397Z,15.95
2018-06-08T19:50:33.225Z,16.25
2018-06-08T19:53:04.704Z,17.35
2018-06-08T19:55:36.280Z,15.68
2018-06-08T19:58:08.798Z,16.62
2018-06-08T20:00:40.535Z,16.07
2018-06-08T20:03:11.859Z,16.32
2018-06-08T20:05:43.720Z,15.88
2018-06-08T20:08:15.032Z,16.17
2018-06-08T20:10:46.525Z,16.02
2018-06-08T20:13:18.117Z,18.60
2018-06-08T20:15:49.405Z,17.15
2018-06-08T20:18:21.089Z,15.63
2018-06-08T20:20:52.740Z,16.67
2018-06-08T20:23:24.222Z,16.67
2018-06-08T20:25:56.046Z,17.32
2018-06-08T20:28:27.261Z,17.23
2018-06-08T20:30:58.301Z,16.95
2018-06-08T20:33:29.615Z,17.40
2018-06-08T20:36:01.241Z,17.90
2018-06-08T20:38:32.531Z,18.37
2018-06-08T20:41:04.066Z,17.75
2018-06-08T20:43:36.565Z,18.23
2018-06-08T20:46:08.814Z,17.05
2018-06-08T20:48:40.235Z,16.85
2018-06-08T20:51:12.463Z,16.97
2018-06-08T20:53:44.825Z,17.77
2018-06-08T20:56:16.450Z,17.48
2018-06-08T20:58:47.777Z,16.85
2018-06-08T21:01:19.144Z,18.30
2018-06-08T21:03:50.509Z,17.82
2018-06-08T21:06:22.124Z,17.57
2018-06-08T21:08:53.436Z,17.55
2018-06-08T21:11:24.896Z,17.57
2018-06-08T21:13:56.577Z,16.45
2018-06-08T21:16:27.764Z,19.20
2018-06-08T21:18:59.038Z,18.32
2018-06-08T21:21:30.113Z,17.67
2018-06-08T21:24:00.926Z,17.45
2018-06-08T21:26:31.878Z,16.75
2018-06-08T21:29:02.812Z,17.75
2018-06-08T21:31:33.801Z,17.32
2018-06-08T21:34:05.339Z,17.50
2018-06-08T21:36:36.305Z,18.60
2018-06-08T21:39:08.550Z,17.77
2018-06-08T21:41:39.400Z,19.48
2018-06-08T21:44:10.362Z,18.80
2018-06-08T21:46:41.282Z,18.45
2018-06-08T21:49:12.389Z,18.70
2018-06-08T21:51:43.290Z,17.20
2018-06-08T21:54:14.308Z,18.15
2018-06-08T21:56:45.961Z,17.85
2018-06-08T21:59:16.852Z,19.80
2018-06-08T22:01:48.349Z,19.37
2018-06-08T22:04:19.410Z,18.87
2018-06-08T22:06:50.315Z,18.85
2018-06-08T22:09:21.212Z,17.87
2018-06-08T22:11:52.141Z,18.55
2018-06-08T22:14:23.071Z,17.57
2018-06-08T22:16:53.956Z,17.42
2018-06-08T22:19:24.354Z,19.35
2018-06-08T22:21:55.229Z,17.02
2018-06-08T22:24:26.126Z,18.73
2018-06-08T22:26:57.109Z,18.30
2018-06-08T22:29:28.972Z,17.32
2018-06-08T22:32:01.104Z,18.25
2018-06-08T22:34:33.154Z,16.97
2018-06-08T22:37:04.636Z,17.02
2018-06-08T22:39:36.261Z,18.02
2018-06-08T22:42:07.728Z,17.62
2018-06-08T22:44:39.300Z,17.95
2018-06-08T22:47:11.003Z,18.48
2018-06-08T22:49:42.532Z,18.10
2018-06-08T22:52:14.639Z,16.42
2018-06-08T22:54:46.054Z,9.45
2018-06-08T22:57:17.186Z,11.08
2018-06-08T22:59:48.396Z,6.42
2018-06-08T23:02:19.824Z,8.83
2018-06-08T23:04:51.287Z,5.43
2018-06-08T23:07:22.654Z,6.60
2018-06-08T23:09:54.096Z,8.23
2018-06-08T23:12:25.357Z,9.60
2018-06-08T23:14:56.261Z,9.07
2018-06-08T23:17:27.620Z,13.03
2018-06-08T23:19:58.368Z,12.23
2018-06-08T23:22:29.828Z,5.37
2018-06-08T23:25:01.986Z,6.00
2018-06-08T23:27:33.355Z,6.17
2018-06-08T23:30:05.162Z,7.63
2018-06-08T23:32:36.367Z,7.30
2018-06-08T23:35:07.702Z,7.73
2018-06-08T23:37:39.047Z,5.53
2018-06-08T23:40:11.197Z,5.63
2018-06-08T23:42:42.452Z,6.67
2018-06-08T23:45:13.581Z,7.13
2018-06-08T23:47:44.728Z,5.10
2018-06-08T23:50:16.027Z,5.00
2018-06-08T23:52:47.329Z,4.73
2018-06-08T23:55:19.443Z,7.23
2018-06-08T23:57:51.246Z,6.43
