createdAt,value
2023-04-18T00:00:10.176Z,33.11
2023-04-18T00:01:10.210Z,33.06
2023-04-18T00:02:10.319Z,33.03
2023-04-18T00:03:10.490Z,33.04
2023-04-18T00:04:10.726Z,33.05
2023-04-18T00:05:10.528Z,32.92
2023-04-18T00:06:10.487Z,33.07
2023-04-18T00:07:10.531Z,32.95
2023-04-18T00:08:10.589Z,32.97
2023-04-18T00:09:10.674Z,33.02
2023-04-18T00:10:10.677Z,32.91
2023-04-18T00:11:10.735Z,32.98
2023-04-18T00:12:10.780Z,32.98
2023-04-18T00:13:10.834Z,32.91
2023-04-18T00:14:10.985Z,33.04
2023-04-18T00:15:10.974Z,32.95
2023-04-18T00:16:10.965Z,32.94
2023-04-18T00:17:11.163Z,32.91
2023-04-18T00:18:11.086Z,33.02
2023-04-18T00:19:11.089Z,32.90
2023-04-18T00:20:11.222Z,32.93
2023-04-18T00:21:11.181Z,32.93
2023-04-18T00:22:11.213Z,32.90
2023-04-18T00:23:13.328Z,32.93
2023-04-18T00:24:11.399Z,32.88
2023-04-18T00:25:11.401Z,32.98
2023-04-18T00:26:11.410Z,32.90
2023-04-18T00:27:11.438Z,32.86
2023-04-18T00:28:11.496Z,32.89
2023-04-18T00:29:11.540Z,32.87
2023-04-18T00:30:11.560Z,32.85
2023-04-18T00:31:11.616Z,32.87
2023-04-18T00:32:11.646Z,32.90
2023-04-18T00:33:11.686Z,32.88
2023-04-18T00:34:11.989Z,32.93
2023-04-18T00:35:11.777Z,32.88
2023-04-18T00:36:11.887Z,32.82
2023-04-18T00:37:11.897Z,32.84
2023-04-18T00:38:11.956Z,32.88
2023-04-18T00:39:11.971Z,32.85
2023-04-18T00:40:12.088Z,32.84
2023-04-18T00:41:12.044Z,32.79
2023-04-18T00:42:12.083Z,32.77
2023-04-18T00:43:12.154Z,32.85
2023-04-18T00:44:12.299Z,32.82
2023-04-18T00:45:12.246Z,32.84
2023-04-18T00:46:12.270Z,32.84
2023-04-18T00:47:12.298Z,32.78
2023-04-18T00:48:12.348Z,32.81
2023-04-18T00:49:12.398Z,32.80
2023-04-18T00:50:12.499Z,32.85
2023-04-18T00:51:12.469Z,32.82
2023-04-18T00:52:12.539Z,32.81
2023-04-18T00:53:12.604Z,32.84
2023-04-18T00:54:12.785Z,32.78
2023-04-18T00:55:12.667Z,32.79
2023-04-18T00:56:12.655Z,32.77
2023-04-18T00:57:12.725Z,32.82
2023-04-18T00:58:12.759Z,32.77
2023-04-18T00:59:12.832Z,32.77
2023-04-18T01:00:12.873Z,32.77
2023-04-18T01:01:12.918Z,32.78
2023-04-18T01:02:12.982Z,32.80
2023-04-18T01:03:13.147Z,32.74
2023-04-18T01:04:13.301Z,32.76
2023-04-18T01:05:13.072Z,32.74
2023-04-18T01:06:13.096Z,32.80
2023-04-18T01:07:13.180Z,32.77
2023-04-18T01:08:13.168Z,32.79
2023-04-18T01:09:13.213Z,32.77
2023-04-18T01:10:13.248Z,32.76
2023-04-18T01:11:13.241Z,32.77
2023-04-18T01:12:13.265Z,32.68
2023-04-18T01:13:13.338Z,32.71
2023-04-18T01:14:13.468Z,32.74
2023-04-18T01:15:13.387Z,32.73
2023-04-18T01:16:13.423Z,32.75
2023-04-18T01:17:13.568Z,32.73
2023-04-18T01:18:13.493Z,32.72
2023-04-18T01:19:13.497Z,32.70
2023-04-18T01:20:13.615Z,32.72
2023-04-18T01:21:13.587Z,32.68
2023-04-18T01:22:13.657Z,32.73
2023-04-18T01:23:13.665Z,32.73
2023-04-18T01:24:13.832Z,32.68
2023-04-18T01:25:13.778Z,32.69
2023-04-18T01:26:13.987Z,32.73
2023-04-18T01:27:13.853Z,32.69
2023-04-18T01:28:13.816Z,32.71
2023-04-18T01:29:13.894Z,32.71
2023-04-18T01:30:13.946Z,32.73
2023-04-18T01:31:13.964Z,32.72
2023-04-18T01:32:13.989Z,32.73
2023-04-18T01:33:14.011Z,32.64
2023-04-18T01:34:14.204Z,32.69
2023-04-18T01:35:14.066Z,32.71
2023-04-18T01:36:14.118Z,32.67
2023-04-18T01:37:14.132Z,32.69
2023-04-18T01:38:14.173Z,32.70
2023-04-18T01:39:14.227Z,32.65
2023-04-18T01:40:14.239Z,32.65
2023-04-18T01:41:14.247Z,32.70
2023-04-18T01:42:14.277Z,32.67
2023-04-18T01:43:14.355Z,32.65
2023-04-18T01:44:14.520Z,32.68
2023-04-18T01:45:14.384Z,32.67
2023-04-18T01:46:14.433Z,32.67
2023-04-18T01:47:14.426Z,32.64
2023-04-18T01:48:14.497Z,32.61
2023-04-18T01:49:14.546Z,32.61
2023-04-18T01:50:14.609Z,32.68
2023-04-18T01:51:14.583Z,32.64
2023-04-18T01:52:14.620Z,32.61
2023-04-18T01:53:14.692Z,32.64
2023-04-18T01:54:14.809Z,32.62
2023-04-18T01:55:14.710Z,32.64
2023-04-18T01:56:14.774Z,32.62
2023-04-18T01:57:14.790Z,32.64
2023-04-18T01:58:14.807Z,32.62
2023-04-18T01:59:14.846Z,32.63
2023-04-18T02:00:14.896Z,32.62
2023-04-18T02:01:14.981Z,32.59
2023-04-18T02:02:14.998Z,32.62
2023-04-18T02:03:15.084Z,32.56
2023-04-18T02:04:15.294Z,32.64
2023-04-18T02:05:15.049Z,32.59
2023-04-18T02:06:15.075Z,32.60
2023-04-18T02:07:15.110Z,32.62
2023-04-18T02:08:15.986Z,32.57
2023-04-18T02:09:15.159Z,32.56
2023-04-18T02:10:15.204Z,32.60
2023-04-18T02:11:15.242Z,32.60
2023-04-18T02:12:15.239Z,32.56
2023-04-18T02:13:15.264Z,32.54
2023-04-18T02:14:15.525Z,32.59
2023-04-18T02:15:15.341Z,32.56
2023-04-18T02:16:15.435Z,32.60
2023-04-18T02:17:15.396Z,32.60
2023-04-18T02:18:15.387Z,32.52
2023-04-18T02:19:15.452Z,32.58
2023-04-18T02:20:15.500Z,32.55
2023-04-18T02:21:15.510Z,32.55
2023-04-18T02:22:15.529Z,32.57
2023-04-18T02:23:15.562Z,32.57
2023-04-18T02:24:15.652Z,32.57
2023-04-18T02:25:15.634Z,32.58
2023-04-18T02:26:15.662Z,32.57
2023-04-18T02:27:15.642Z,32.58
2023-04-18T02:28:15.699Z,32.59
2023-04-18T02:29:15.842Z,32.58
2023-04-18T02:30:15.786Z,32.52
2023-04-18T02:31:15.833Z,32.59
2023-04-18T02:32:15.820Z,32.53
2023-04-18T02:33:15.855Z,32.53
2023-04-18T02:34:16.101Z,32.55
2023-04-18T02:35:15.910Z,32.55
2023-04-18T02:36:15.947Z,32.53
2023-04-18T02:37:15.968Z,32.55
2023-04-18T02:38:15.991Z,32.55
2023-04-18T02:39:16.030Z,32.56
2023-04-18T02:40:16.074Z,32.57
2023-04-18T02:41:16.094Z,32.55
2023-04-18T02:42:16.110Z,32.58
2023-04-18T02:43:16.128Z,32.51
2023-04-18T02:44:16.212Z,32.55
2023-04-18T02:45:16.230Z,32.62
2023-04-18T02:46:16.316Z,32.55
2023-04-18T02:47:16.249Z,32.53
2023-04-18T02:48:16.323Z,32.59
2023-04-18T02:49:16.349Z,32.55
2023-04-18T02:50:16.358Z,32.53
2023-04-18T02:51:16.374Z,32.59
2023-04-18T02:52:16.446Z,32.58
2023-04-18T02:53:16.472Z,32.55
2023-04-18T02:54:16.572Z,32.53
2023-04-18T02:55:16.528Z,32.55
2023-04-18T02:56:16.585Z,32.58
2023-04-18T02:57:16.560Z,32.55
2023-04-18T02:58:16.608Z,32.52
2023-04-18T02:59:16.617Z,32.52
2023-04-18T03:00:16.643Z,32.52
2023-04-18T03:01:17.100Z,32.60
2023-04-18T03:02:16.784Z,32.56
2023-04-18T03:03:16.797Z,32.57
2023-04-18T03:04:16.869Z,32.58
2023-04-18T03:05:16.842Z,32.52
2023-04-18T03:06:16.856Z,32.58
2023-04-18T03:07:16.905Z,32.55
2023-04-18T03:08:16.917Z,32.57
2023-04-18T03:09:16.921Z,32.53
2023-04-18T03:10:16.936Z,32.57
2023-04-18T03:11:16.964Z,32.54
2023-04-18T03:12:16.971Z,32.52
2023-04-18T03:13:17.054Z,32.51
2023-04-18T03:14:17.060Z,32.55
2023-04-18T03:15:17.095Z,32.49
2023-04-18T03:16:17.197Z,32.61
2023-04-18T03:17:17.117Z,32.55
2023-04-18T03:18:17.237Z,32.58
2023-04-18T03:19:17.261Z,32.58
2023-04-18T03:20:17.247Z,32.49
2023-04-18T03:21:17.241Z,32.52
2023-04-18T03:22:17.260Z,32.50
2023-04-18T03:23:17.358Z,32.52
2023-04-18T03:24:17.655Z,32.50
2023-04-18T03:25:17.389Z,32.51
2023-04-18T03:26:17.418Z,32.51
2023-04-18T03:27:17.405Z,32.48
2023-04-18T03:28:17.451Z,32.55
2023-04-18T03:29:17.441Z,32.47
2023-04-18T03:30:17.517Z,32.50
2023-04-18T03:31:17.622Z,32.46
2023-04-18T03:32:17.669Z,32.46
2023-04-18T03:33:17.572Z,32.47
2023-04-18T03:34:17.585Z,32.47
2023-04-18T03:35:17.627Z,32.47
2023-04-18T03:36:17.623Z,32.47
2023-04-18T03:37:17.687Z,32.47
2023-04-18T03:38:17.716Z,32.47
2023-04-18T03:39:17.717Z,32.50
2023-04-18T03:40:17.756Z,32.47
2023-04-18T03:41:17.777Z,32.47
2023-04-18T03:42:17.842Z,32.45
2023-04-18T03:43:17.856Z,32.45
2023-04-18T03:44:17.831Z,32.45
2023-04-18T03:45:17.894Z,32.46
2023-04-18T03:46:17.952Z,32.42
2023-04-18T03:47:17.903Z,32.45
2023-04-18T03:48:17.955Z,32.46
2023-04-18T03:49:17.967Z,32.45
2023-04-18T03:50:17.985Z,32.43
2023-04-18T03:51:18.003Z,32.40
2023-04-18T03:52:18.037Z,32.46
2023-04-18T03:53:18.093Z,32.45
2023-04-18T03:54:18.113Z,32.45
2023-04-18T03:55:18.128Z,32.49
2023-04-18T03:56:18.148Z,32.43
2023-04-18T03:57:18.186Z,32.48
2023-04-18T03:58:18.212Z,32.46
2023-04-18T03:59:18.254Z,32.43
2023-04-18T04:00:18.266Z,32.39
2023-04-18T04:01:18.297Z,32.43
2023-04-18T04:02:18.402Z,32.46
2023-04-18T04:03:18.503Z,32.43
2023-04-18T04:04:18.608Z,32.42
2023-04-18T04:05:18.435Z,32.42
2023-04-18T04:06:18.464Z,32.43
2023-04-18T04:07:18.461Z,32.42
2023-04-18T04:08:18.485Z,32.43
2023-04-18T04:09:18.552Z,32.41
2023-04-18T04:10:18.565Z,32.40
2023-04-18T04:11:18.584Z,32.39
2023-04-18T04:12:18.658Z,32.45
2023-04-18T04:13:18.680Z,32.42
2023-04-18T04:14:18.654Z,32.42
2023-04-18T04:15:18.667Z,32.45
2023-04-18T04:16:18.775Z,32.42
2023-04-18T04:17:18.753Z,32.36
2023-04-18T04:18:18.772Z,32.40
2023-04-18T04:19:18.780Z,32.39
2023-04-18T04:20:19.118Z,32.42
2023-04-18T04:21:20.069Z,32.41
2023-04-18T04:22:18.841Z,32.37
2023-04-18T04:23:18.903Z,32.42
2023-04-18T04:24:18.947Z,32.38
2023-04-18T04:25:18.937Z,32.38
2023-04-18T04:26:18.958Z,32.39
2023-04-18T04:27:19.123Z,32.37
2023-04-18T04:28:19.005Z,32.39
2023-04-18T04:29:19.040Z,32.42
2023-04-18T04:30:19.103Z,32.41
2023-04-18T04:31:19.143Z,32.42
2023-04-18T04:32:19.175Z,32.38
2023-04-18T04:33:19.153Z,32.38
2023-04-18T04:34:19.164Z,32.41
2023-04-18T04:35:19.184Z,32.37
2023-04-18T04:36:19.204Z,32.35
2023-04-18T04:37:19.238Z,32.38
2023-04-18T04:38:19.299Z,32.41
2023-04-18T04:39:19.294Z,32.39
2023-04-18T04:40:19.332Z,32.42
2023-04-18T04:41:19.344Z,32.41
2023-04-18T04:42:19.421Z,32.37
2023-04-18T04:43:19.389Z,32.38
2023-04-18T04:44:19.551Z,32.41
2023-04-18T04:45:19.431Z,32.39
2023-04-18T04:46:19.529Z,32.42
2023-04-18T04:47:19.605Z,32.46
2023-04-18T04:48:19.582Z,32.42
2023-04-18T04:49:19.547Z,32.39
2023-04-18T04:50:19.535Z,32.39
2023-04-18T04:51:19.588Z,32.37
2023-04-18T04:52:19.661Z,32.39
2023-04-18T04:53:19.624Z,32.38
2023-04-18T04:54:19.624Z,32.38
2023-04-18T04:55:19.668Z,32.41
2023-04-18T04:56:19.670Z,32.39
2023-04-18T04:57:19.754Z,32.43
2023-04-18T04:58:19.761Z,32.39
2023-04-18T04:59:19.741Z,32.39
2023-04-18T05:00:19.777Z,32.41
2023-04-18T05:01:19.854Z,32.41
2023-04-18T05:02:19.895Z,32.38
2023-04-18T05:03:19.989Z,32.38
2023-04-18T05:04:20.269Z,32.35
2023-04-18T05:05:19.894Z,32.41
2023-04-18T05:06:19.915Z,32.43
2023-04-18T05:07:20.597Z,32.42
2023-04-18T05:08:19.955Z,32.38
2023-04-18T05:09:20.028Z,32.34
2023-04-18T05:10:19.993Z,32.38
2023-04-18T05:11:20.054Z,32.41
2023-04-18T05:12:20.073Z,32.37
2023-04-18T05:13:20.101Z,32.38
2023-04-18T05:14:20.119Z,32.35
2023-04-18T05:15:20.120Z,32.38
2023-04-18T05:16:20.149Z,32.35
2023-04-18T05:17:20.161Z,32.34
2023-04-18T05:18:20.231Z,32.32
2023-04-18T05:19:20.235Z,32.34
2023-04-18T05:20:20.278Z,32.35
2023-04-18T05:21:20.280Z,32.34
2023-04-18T05:22:20.300Z,32.35
2023-04-18T05:23:20.631Z,32.37
2023-04-18T05:24:20.398Z,32.28
2023-04-18T05:25:20.373Z,32.30
2023-04-18T05:26:20.434Z,32.30
2023-04-18T05:27:20.418Z,32.30
2023-04-18T05:28:20.632Z,32.31
2023-04-18T05:29:20.524Z,32.29
2023-04-18T05:30:20.497Z,32.30
2023-04-18T05:31:20.627Z,32.30
2023-04-18T05:32:20.627Z,32.27
2023-04-18T05:33:20.585Z,32.24
2023-04-18T05:34:20.599Z,32.34
2023-04-18T05:35:20.672Z,32.49
2023-04-18T05:36:20.687Z,32.67
2023-04-18T05:37:20.758Z,33.31
2023-04-18T05:38:20.737Z,33.33
2023-04-18T05:39:20.878Z,33.23
2023-04-18T05:40:21.587Z,33.18
2023-04-18T05:41:20.826Z,33.91
2023-04-18T05:42:20.854Z,33.79
2023-04-18T05:43:21.763Z,33.89
2023-04-18T05:44:21.009Z,33.94
2023-04-18T05:45:21.093Z,34.11
2023-04-18T05:46:20.822Z,34.23
2023-04-18T05:47:20.796Z,34.35
2023-04-18T05:48:20.777Z,34.30
2023-04-18T05:49:20.758Z,34.21
2023-04-18T05:50:21.230Z,34.27
2023-04-18T05:51:20.692Z,34.27
2023-04-18T05:52:20.698Z,34.30
2023-04-18T05:53:21.130Z,34.32
2023-04-18T05:54:20.667Z,34.27
2023-04-18T05:55:20.702Z,34.27
2023-04-18T05:56:20.759Z,34.23
2023-04-18T05:57:20.834Z,34.22
2023-04-18T05:58:20.883Z,34.23
2023-04-18T05:59:20.910Z,34.31
2023-04-18T06:00:21.001Z,34.26
2023-04-18T06:01:21.051Z,34.26
2023-04-18T06:02:21.195Z,34.24
2023-04-18T06:03:21.233Z,34.14
2023-04-18T06:04:21.325Z,34.15
2023-04-18T06:05:21.440Z,34.15
2023-04-18T06:06:21.239Z,34.09
2023-04-18T06:07:21.245Z,34.00
2023-04-18T06:08:21.295Z,34.00
2023-04-18T06:09:21.343Z,33.93
2023-04-18T06:10:21.376Z,33.88
2023-04-18T06:11:21.514Z,33.82
2023-04-18T06:12:21.549Z,33.86
2023-04-18T06:13:21.523Z,33.77
2023-04-18T06:14:21.581Z,33.75
2023-04-18T06:15:21.581Z,33.69
2023-04-18T06:16:21.672Z,33.69
2023-04-18T06:17:21.688Z,33.67
2023-04-18T06:18:21.694Z,33.64
2023-04-18T06:19:21.712Z,33.57
2023-04-18T06:20:21.728Z,33.57
2023-04-18T06:21:21.743Z,33.67
2023-04-18T06:22:21.739Z,33.60
2023-04-18T06:23:21.799Z,33.60
2023-04-18T06:24:21.802Z,33.49
2023-04-18T06:25:21.848Z,33.46
2023-04-18T06:26:21.904Z,33.43
2023-04-18T06:27:31.013Z,33.32
2023-04-18T06:28:22.900Z,33.25
2023-04-18T06:29:21.880Z,33.13
2023-04-18T06:30:21.988Z,33.04
2023-04-18T06:31:21.882Z,32.97
2023-04-18T06:32:21.945Z,32.98
2023-04-18T06:33:21.848Z,32.85
2023-04-18T06:34:21.823Z,32.77
2023-04-18T06:35:22.491Z,32.73
2023-04-18T06:36:21.871Z,32.76
2023-04-18T06:37:21.818Z,32.69
2023-04-18T06:38:22.145Z,32.82
2023-04-18T06:39:21.806Z,32.82
2023-04-18T06:40:22.687Z,33.16
2023-04-18T06:41:21.840Z,33.05
2023-04-18T06:42:22.516Z,33.02
2023-04-18T06:43:21.776Z,32.99
2023-04-18T06:44:21.959Z,32.91
2023-04-18T06:45:22.140Z,32.80
2023-04-18T06:46:21.841Z,32.71
2023-04-18T06:47:21.883Z,32.47
2023-04-18T06:48:21.791Z,32.40
2023-04-18T06:49:26.264Z,32.39
2023-04-18T06:50:22.119Z,32.49
2023-04-18T06:51:21.742Z,32.26
2023-04-18T06:52:21.732Z,32.41
2023-04-18T06:53:21.729Z,32.27
2023-04-18T06:54:21.728Z,32.10
2023-04-18T06:55:21.758Z,32.23
2023-04-18T06:56:21.716Z,32.21
2023-04-18T06:57:21.728Z,32.21
2023-04-18T06:58:21.728Z,31.98
2023-04-18T06:59:22.649Z,32.09
2023-04-18T07:00:22.151Z,32.05
2023-04-18T07:01:21.717Z,32.08
2023-04-18T07:02:21.709Z,32.10
2023-04-18T07:03:22.305Z,32.08
2023-04-18T07:04:21.764Z,32.07
2023-04-18T07:05:22.360Z,32.07
2023-04-18T07:06:21.647Z,32.13
2023-04-18T07:07:21.672Z,32.13
2023-04-18T07:08:21.679Z,32.14
2023-04-18T07:09:21.651Z,32.09
2023-04-18T07:10:21.779Z,32.17
2023-04-18T07:11:21.760Z,32.09
2023-04-18T07:12:21.824Z,32.02
2023-04-18T07:13:21.889Z,32.23
2023-04-18T07:14:21.884Z,31.98
2023-04-18T07:15:21.984Z,32.00
2023-04-18T07:16:22.080Z,31.93
2023-04-18T07:17:22.094Z,31.88
2023-04-18T07:18:34.288Z,31.89
2023-04-18T07:19:23.264Z,31.81
2023-04-18T07:20:22.302Z,31.78
2023-04-18T07:21:22.389Z,31.81
2023-04-18T07:22:22.392Z,31.69
2023-04-18T07:23:22.538Z,31.66
2023-04-18T07:24:22.484Z,31.51
2023-04-18T07:25:22.555Z,31.67
2023-04-18T07:26:22.624Z,31.61
2023-04-18T07:27:22.696Z,31.59
2023-04-18T07:28:22.701Z,31.68
2023-04-18T07:29:22.728Z,31.67
2023-04-18T07:30:22.810Z,31.59
2023-04-18T07:31:22.848Z,31.86
2023-04-18T07:32:23.694Z,32.19
2023-04-18T07:33:22.993Z,32.37
2023-04-18T07:34:23.701Z,32.46
2023-04-18T07:35:23.047Z,32.60
2023-04-18T07:36:23.120Z,32.77
2023-04-18T07:37:23.187Z,32.69
2023-04-18T07:38:23.200Z,32.70
2023-04-18T07:39:23.269Z,32.71
2023-04-18T07:41:06.764Z,32.98
2023-04-18T07:42:06.748Z,33.11
2023-04-18T07:43:06.853Z,33.19
2023-04-18T07:44:06.800Z,33.37
2023-04-18T07:45:06.777Z,33.42
2023-04-18T07:46:06.788Z,33.60
2023-04-18T07:47:06.739Z,33.74
2023-04-18T07:48:06.812Z,33.77
2023-04-18T07:49:06.735Z,33.83
2023-04-18T07:50:06.761Z,34.00
2023-04-18T07:51:06.933Z,34.04
2023-04-18T07:52:07.405Z,34.17
2023-04-18T07:53:06.873Z,34.25
2023-04-18T07:54:06.821Z,34.40
2023-04-18T07:55:06.755Z,34.36
2023-04-18T07:56:07.922Z,34.34
2023-04-18T07:57:06.712Z,34.49
2023-04-18T07:58:06.699Z,34.57
2023-04-18T07:59:07.493Z,34.42
2023-04-18T08:00:06.686Z,34.33
2023-04-18T08:01:06.911Z,34.28
2023-04-18T08:02:06.707Z,34.39
2023-04-18T08:03:06.775Z,34.52
2023-04-18T08:04:06.789Z,34.59
2023-04-18T08:05:06.711Z,34.59
2023-04-18T08:06:06.646Z,34.69
2023-04-18T08:07:06.655Z,35.04
2023-04-18T08:08:06.611Z,34.79
2023-04-18T08:09:06.663Z,34.92
2023-04-18T08:10:06.625Z,34.75
2023-04-18T08:11:06.633Z,35.09
2023-04-18T08:12:06.591Z,35.16
2023-04-18T08:13:06.597Z,35.09
2023-04-18T08:14:06.605Z,35.37
2023-04-18T08:15:06.637Z,35.40
2023-04-18T08:16:06.691Z,35.52
2023-04-18T08:17:06.567Z,35.54
2023-04-18T08:18:06.669Z,35.51
2023-04-18T08:19:06.584Z,35.60
2023-04-18T08:20:06.548Z,35.70
2023-04-18T08:21:06.641Z,35.85
2023-04-18T08:22:06.542Z,35.95
2023-04-18T08:23:09.452Z,36.30
2023-04-18T08:24:06.576Z,34.99
2023-04-18T08:25:06.529Z,31.32
2023-04-18T08:26:06.999Z,30.98
2023-04-18T08:27:06.526Z,30.34
2023-04-18T08:28:06.499Z,29.48
2023-04-18T08:29:06.538Z,29.55
2023-04-18T08:30:06.534Z,30.34
2023-04-18T08:31:06.959Z,30.76
2023-04-18T08:32:06.626Z,31.51
2023-04-18T08:33:06.527Z,30.70
2023-04-18T08:34:07.429Z,31.44
2023-04-18T08:35:06.932Z,31.24
2023-04-18T08:36:06.537Z,30.55
2023-04-18T08:37:06.449Z,30.92
2023-04-18T08:38:06.475Z,31.21
2023-04-18T08:39:06.489Z,31.44
2023-04-18T08:40:06.905Z,31.51
2023-04-18T08:41:07.070Z,31.56
2023-04-18T08:42:06.622Z,31.66
2023-04-18T08:43:06.604Z,31.64
2023-04-18T08:44:06.622Z,31.60
2023-04-18T08:45:06.609Z,31.60
2023-04-18T08:46:06.980Z,31.67
2023-04-18T08:47:06.652Z,31.82
2023-04-18T08:48:06.682Z,31.90
2023-04-18T08:49:06.745Z,31.91
2023-04-18T08:50:06.750Z,31.98
2023-04-18T08:51:06.925Z,32.02
2023-04-18T08:52:06.864Z,32.05
2023-04-18T08:53:06.861Z,32.12
2023-04-18T08:54:06.995Z,32.26
2023-04-18T08:55:07.926Z,32.32
2023-04-18T08:56:07.428Z,32.32
2023-04-18T08:57:07.162Z,32.38
2023-04-18T08:58:07.211Z,32.47
2023-04-18T08:59:07.169Z,32.47
2023-04-18T09:00:07.417Z,32.53
2023-04-18T09:01:07.302Z,32.53
2023-04-18T09:02:07.298Z,32.43
2023-04-18T09:03:07.492Z,32.56
2023-04-18T09:04:07.387Z,32.63
2023-04-18T09:05:07.413Z,32.64
2023-04-18T09:06:07.482Z,32.55
2023-04-18T09:07:07.479Z,32.34
2023-04-18T09:08:07.518Z,32.79
2023-04-18T09:09:07.592Z,32.64
2023-04-18T09:10:07.615Z,32.48
2023-04-18T09:11:07.683Z,32.67
2023-04-18T09:12:07.743Z,32.73
2023-04-18T09:13:07.814Z,32.74
2023-04-18T09:14:07.829Z,32.53
2023-04-18T09:15:07.845Z,32.78
2023-04-18T09:16:07.946Z,32.61
2023-04-18T09:17:07.929Z,32.89
2023-04-18T09:18:07.952Z,32.86
2023-04-18T09:19:09.183Z,32.98
2023-04-18T09:20:08.505Z,33.16
2023-04-18T09:21:08.460Z,32.98
2023-04-18T09:22:08.088Z,32.98
2023-04-18T09:23:08.109Z,32.95
2023-04-18T09:24:08.111Z,32.87
2023-04-18T09:25:08.165Z,33.01
2023-04-18T09:26:08.165Z,33.21
2023-04-18T09:27:08.195Z,33.25
2023-04-18T09:28:08.252Z,33.24
2023-04-18T09:29:08.255Z,33.23
2023-04-18T09:30:08.268Z,33.31
2023-04-18T09:31:08.414Z,33.06
2023-04-18T09:32:08.294Z,33.06
2023-04-18T09:33:08.315Z,33.21
2023-04-18T09:34:08.368Z,32.05
2023-04-18T09:35:08.445Z,30.72
2023-04-18T09:36:08.944Z,29.04
2023-04-18T09:37:08.489Z,27.32
2023-04-18T09:38:08.677Z,27.83
2023-04-18T09:39:08.546Z,28.53
2023-04-18T09:40:08.569Z,28.96
2023-04-18T09:41:08.581Z,29.05
2023-04-18T09:42:08.612Z,29.30
2023-04-18T09:43:08.672Z,29.30
2023-04-18T09:44:09.658Z,29.27
2023-04-18T09:45:08.737Z,29.46
2023-04-18T09:46:08.889Z,29.56
2023-04-18T09:47:08.745Z,29.63
2023-04-18T09:48:08.894Z,29.78
2023-04-18T09:49:10.913Z,29.59
2023-04-18T09:50:08.961Z,29.73
2023-04-18T09:51:08.953Z,27.62
2023-04-18T09:52:08.905Z,27.70
2023-04-18T09:53:08.859Z,28.26
2023-04-18T09:54:08.916Z,28.90
2023-04-18T09:55:08.967Z,28.89
2023-04-18T09:56:08.954Z,28.96
2023-04-18T09:57:08.919Z,29.15
2023-04-18T09:58:08.934Z,29.34
2023-04-18T09:59:09.080Z,29.45
2023-04-18T10:00:09.036Z,29.57
2023-04-18T10:01:09.035Z,29.77
2023-04-18T10:02:09.158Z,29.82
2023-04-18T10:03:09.221Z,29.86
2023-04-18T10:04:09.112Z,29.98
2023-04-18T10:05:10.007Z,30.04
2023-04-18T10:06:09.211Z,30.15
2023-04-18T10:07:09.267Z,30.22
2023-04-18T10:08:09.350Z,30.32
2023-04-18T10:09:09.454Z,30.38
2023-04-18T10:10:09.494Z,30.48
2023-04-18T10:11:09.505Z,30.53
2023-04-18T10:12:09.553Z,30.64
2023-04-18T10:13:09.628Z,30.66
2023-04-18T10:14:09.702Z,30.76
2023-04-18T10:15:09.710Z,30.75
2023-04-18T10:16:09.811Z,30.93
2023-04-18T10:17:09.781Z,30.51
2023-04-18T10:18:09.802Z,30.47
2023-04-18T10:19:09.846Z,30.38
2023-04-18T10:20:09.868Z,30.43
2023-04-18T10:21:10.005Z,30.52
2023-04-18T10:22:09.998Z,30.47
2023-04-18T10:23:10.059Z,30.44
2023-04-18T10:24:10.092Z,30.59
2023-04-18T10:25:10.186Z,30.62
2023-04-18T10:26:10.249Z,30.70
2023-04-18T10:27:10.510Z,29.84
2023-04-18T10:28:10.196Z,30.17
2023-04-18T10:29:10.221Z,30.12
2023-04-18T10:30:10.246Z,30.21
2023-04-18T10:31:10.607Z,30.61
2023-04-18T10:32:10.553Z,30.83
2023-04-18T10:33:18.369Z,30.93
2023-04-18T10:34:11.969Z,30.96
2023-04-18T10:35:10.360Z,31.05
2023-04-18T10:36:10.260Z,31.34
2023-04-18T10:37:10.279Z,31.05
2023-04-18T10:38:10.251Z,30.79
2023-04-18T10:39:10.237Z,30.88
2023-04-18T10:40:10.299Z,31.42
2023-04-18T10:41:10.299Z,31.35
2023-04-18T10:42:10.215Z,31.09
2023-04-18T10:43:10.217Z,31.30
2023-04-18T10:44:10.363Z,31.20
2023-04-18T10:45:10.197Z,31.38
2023-04-18T10:46:23.988Z,31.35
2023-04-18T10:47:11.241Z,31.40
2023-04-18T10:48:10.243Z,31.49
2023-04-18T10:49:10.363Z,31.52
2023-04-18T10:50:10.173Z,31.40
2023-04-18T10:51:10.185Z,31.47
2023-04-18T10:52:12.306Z,31.41
2023-04-18T10:53:10.147Z,31.59
2023-04-18T10:54:10.154Z,31.58
2023-04-18T10:55:10.142Z,31.70
2023-04-18T10:56:10.178Z,31.87
2023-04-18T10:57:10.157Z,32.03
2023-04-18T10:58:10.108Z,32.13
2023-04-18T10:59:10.105Z,32.21
2023-04-18T11:00:10.161Z,32.27
2023-04-18T11:01:10.146Z,32.37
2023-04-18T11:02:10.236Z,32.37
2023-04-18T11:03:10.340Z,32.32
2023-04-18T11:04:10.180Z,32.36
2023-04-18T11:05:10.097Z,32.35
2023-04-18T11:06:10.103Z,32.48
2023-04-18T11:07:10.089Z,32.48
2023-04-18T11:08:10.050Z,32.73
2023-04-18T11:09:10.039Z,32.89
2023-04-18T11:10:10.038Z,32.72
2023-04-18T11:11:10.110Z,32.80
2023-04-18T11:12:10.091Z,32.88
2023-04-18T11:13:10.027Z,32.90
2023-04-18T11:14:10.022Z,32.95
2023-04-18T11:15:12.015Z,32.94
2023-04-18T11:16:10.070Z,33.31
2023-04-18T11:17:10.002Z,33.16
2023-04-18T11:18:10.148Z,33.36
2023-04-18T11:19:09.991Z,33.37
2023-04-18T11:20:10.011Z,33.44
2023-04-18T11:21:09.986Z,33.38
2023-04-18T11:22:10.069Z,33.31
2023-04-18T11:23:09.995Z,33.25
2023-04-18T11:24:09.959Z,33.25
2023-04-18T11:25:10.003Z,33.21
2023-04-18T11:26:10.030Z,33.19
2023-04-18T11:27:10.495Z,33.15
2023-04-18T11:28:10.172Z,33.17
2023-04-18T11:29:10.145Z,33.10
2023-04-18T11:30:10.253Z,33.11
2023-04-18T11:31:10.251Z,33.10
2023-04-18T11:32:10.388Z,33.08
2023-04-18T11:33:10.331Z,33.11
2023-04-18T11:34:10.354Z,33.04
2023-04-18T11:35:10.391Z,33.07
2023-04-18T11:36:10.467Z,33.10
2023-04-18T11:37:10.474Z,33.13
2023-04-18T11:38:10.536Z,33.15
2023-04-18T11:39:10.638Z,33.13
2023-04-18T11:40:10.598Z,33.08
2023-04-18T11:41:10.639Z,33.09
2023-04-18T11:42:10.713Z,33.05
2023-04-18T11:43:10.709Z,33.06
2023-04-18T11:44:10.757Z,33.11
2023-04-18T11:45:10.764Z,33.05
2023-04-18T11:46:11.051Z,33.02
2023-04-18T11:47:10.868Z,33.03
2023-04-18T11:48:10.909Z,33.02
2023-04-18T11:49:10.966Z,32.98
2023-04-18T11:50:11.007Z,33.00
2023-04-18T11:51:11.044Z,32.98
2023-04-18T11:52:11.076Z,33.01
2023-04-18T11:53:11.265Z,32.97
2023-04-18T11:54:11.225Z,32.97
2023-04-18T11:55:11.155Z,32.92
2023-04-18T11:56:11.292Z,32.93
2023-04-18T11:57:11.260Z,32.89
2023-04-18T11:58:11.331Z,32.84
2023-04-18T11:59:11.346Z,32.86
2023-04-18T12:00:11.401Z,32.79
2023-04-18T12:01:11.463Z,32.82
2023-04-18T12:03:13.917Z,32.80
2023-04-18T12:04:11.851Z,32.79
2023-04-18T12:05:12.139Z,32.82
2023-04-18T12:06:11.729Z,32.79
2023-04-18T12:07:11.739Z,32.80
2023-04-18T12:08:11.793Z,32.76
2023-04-18T12:09:11.788Z,32.79
2023-04-18T12:10:11.832Z,32.76
2023-04-18T12:11:11.906Z,32.73
2023-04-18T12:12:11.975Z,32.70
2023-04-18T12:13:11.962Z,32.79
2023-04-18T12:14:12.028Z,32.72
2023-04-18T12:15:12.023Z,32.73
2023-04-18T12:16:12.111Z,32.72
2023-04-18T12:17:12.120Z,32.73
2023-04-18T12:18:12.251Z,32.76
2023-04-18T12:19:12.211Z,32.72
2023-04-18T12:20:12.240Z,32.70
2023-04-18T12:21:12.302Z,32.70
2023-04-18T12:22:13.036Z,32.72
2023-04-18T12:23:12.370Z,32.74
2023-04-18T12:24:12.484Z,32.72
2023-04-18T12:25:12.510Z,32.74
2023-04-18T12:26:12.552Z,32.69
2023-04-18T12:27:13.089Z,32.70
2023-04-18T12:28:12.586Z,32.70
2023-04-18T12:29:12.749Z,32.70
2023-04-18T12:30:12.659Z,32.66
2023-04-18T12:31:12.759Z,32.71
2023-04-18T12:32:13.546Z,32.68
2023-04-18T12:33:12.803Z,32.67
2023-04-18T12:34:12.947Z,32.68
2023-04-18T12:35:12.868Z,32.63
2023-04-18T12:36:12.980Z,32.67
2023-04-18T12:37:13.062Z,32.70
2023-04-18T12:38:13.027Z,32.65
2023-04-18T12:39:13.044Z,32.62
2023-04-18T12:40:13.082Z,32.65
2023-04-18T12:41:13.237Z,32.68
2023-04-18T12:42:13.534Z,32.69
2023-04-18T12:43:13.255Z,32.71
2023-04-18T12:44:13.413Z,32.68
2023-04-18T12:45:13.272Z,32.69
2023-04-18T12:46:13.424Z,32.72
2023-04-18T12:47:13.582Z,32.75
2023-04-18T12:48:13.729Z,32.72
2023-04-18T12:49:13.474Z,32.70
2023-04-18T12:50:13.526Z,32.76
2023-04-18T12:51:13.556Z,32.72
2023-04-18T12:52:13.607Z,32.70
2023-04-18T12:53:13.657Z,32.73
2023-04-18T12:54:13.870Z,32.73