createdAt,value
2023-05-04T00:00:58.080Z,10.57
2023-05-04T00:01:58.245Z,10.56
2023-05-04T00:02:58.507Z,10.56
2023-05-04T00:03:58.826Z,10.57
2023-05-04T00:04:58.878Z,10.56
2023-05-04T00:05:58.946Z,10.56
2023-05-04T00:06:59.131Z,10.54
2023-05-04T00:07:59.301Z,10.53
2023-05-04T00:08:59.470Z,10.48
2023-05-04T00:09:59.643Z,10.48
2023-05-04T00:10:59.811Z,10.49
2023-05-04T00:12:00.001Z,10.51
2023-05-04T00:13:00.196Z,10.51
2023-05-04T00:14:00.324Z,10.53
2023-05-04T00:15:00.514Z,10.49
2023-05-04T00:16:00.747Z,10.49
2023-05-04T00:17:00.837Z,10.53
2023-05-04T00:18:01.066Z,10.51
2023-05-04T00:19:01.210Z,10.51
2023-05-04T00:20:01.385Z,10.49
2023-05-04T00:21:01.557Z,10.46
2023-05-04T00:22:01.731Z,10.46
2023-05-04T00:23:01.911Z,10.48
2023-05-04T00:24:02.075Z,10.46
2023-05-04T00:25:02.248Z,10.48
2023-05-04T00:26:02.444Z,10.48
2023-05-04T00:27:02.692Z,10.48
2023-05-04T00:28:02.782Z,10.48
2023-05-04T00:29:02.948Z,10.44
2023-05-04T00:30:03.413Z,10.46
2023-05-04T00:31:03.320Z,10.48
2023-05-04T00:32:03.560Z,10.48
2023-05-04T00:33:03.701Z,10.48
2023-05-04T00:34:03.816Z,10.48
2023-05-04T00:35:03.973Z,10.48
2023-05-04T00:36:04.153Z,10.48
2023-05-04T00:37:04.348Z,10.46
2023-05-04T00:38:04.506Z,10.48
2023-05-04T00:39:04.674Z,10.48
2023-05-04T00:40:05.119Z,10.48
2023-05-04T00:41:05.052Z,10.48
2023-05-04T00:42:05.224Z,10.46
2023-05-04T00:43:05.420Z,10.46
2023-05-04T00:44:05.570Z,10.46
2023-05-04T00:45:05.741Z,10.44
2023-05-04T00:46:05.925Z,10.41
2023-05-04T00:47:06.183Z,10.40
2023-05-04T00:48:06.315Z,10.38
2023-05-04T00:49:06.450Z,10.37
2023-05-04T00:50:06.906Z,10.35
2023-05-04T00:51:06.879Z,10.37
2023-05-04T00:52:06.984Z,10.34
2023-05-04T00:53:07.148Z,10.34
2023-05-04T00:54:07.308Z,10.31
2023-05-04T00:55:07.487Z,10.34
2023-05-04T00:56:07.693Z,10.34
2023-05-04T00:57:07.834Z,10.33
2023-05-04T00:58:07.991Z,10.33
2023-05-04T00:59:08.173Z,10.31
2023-05-04T01:00:08.355Z,10.30
2023-05-04T01:01:08.530Z,10.30
2023-05-04T01:02:08.687Z,10.26
2023-05-04T01:03:08.957Z,10.22
2023-05-04T01:04:09.116Z,10.22
2023-05-04T01:05:09.246Z,10.20
2023-05-04T01:06:09.427Z,10.20
2023-05-04T01:07:09.601Z,10.19
2023-05-04T01:08:09.770Z,10.19
2023-05-04T01:09:09.955Z,10.17
2023-05-04T01:10:10.135Z,10.17
2023-05-04T01:11:10.318Z,10.16
2023-05-04T01:12:10.464Z,10.15
2023-05-04T01:13:10.743Z,10.15
2023-05-04T01:14:10.804Z,10.13
2023-05-04T01:15:10.984Z,10.13
2023-05-04T01:16:11.181Z,10.12
2023-05-04T01:17:11.624Z,10.13
2023-05-04T01:18:11.559Z,10.12
2023-05-04T01:19:11.714Z,10.12
2023-05-04T01:20:11.890Z,10.10
2023-05-04T01:21:12.063Z,10.09
2023-05-04T01:22:12.217Z,10.09
2023-05-04T01:23:12.415Z,10.07
2023-05-04T01:24:12.593Z,10.07
2023-05-04T01:25:12.772Z,10.04
2023-05-04T01:26:12.950Z,10.04
2023-05-04T01:27:13.128Z,10.02
2023-05-04T01:28:13.304Z,10.01
2023-05-04T01:29:13.482Z,9.99
2023-05-04T01:30:13.669Z,10.01
2023-05-04T01:31:13.852Z,9.97
2023-05-04T01:32:13.999Z,9.98
2023-05-04T01:33:14.177Z,9.98
2023-05-04T01:34:14.356Z,9.98
2023-05-04T01:35:14.520Z,9.95
2023-05-04T01:36:14.691Z,9.97
2023-05-04T01:37:14.880Z,9.94
2023-05-04T01:38:15.030Z,9.94
2023-05-04T01:39:15.210Z,9.95
2023-05-04T01:40:15.379Z,9.94
2023-05-04T01:41:15.535Z,9.92
2023-05-04T01:42:15.727Z,9.92
2023-05-04T01:43:15.887Z,9.91
2023-05-04T01:44:16.052Z,9.89
2023-05-04T01:45:16.255Z,9.87
2023-05-04T01:46:16.463Z,9.87
2023-05-04T01:47:16.596Z,9.87
2023-05-04T01:48:16.740Z,9.87
2023-05-04T01:49:16.929Z,9.87
2023-05-04T01:50:17.108Z,9.86
2023-05-04T01:51:17.276Z,9.87
2023-05-04T01:52:17.468Z,9.89
2023-05-04T01:53:17.616Z,9.86
2023-05-04T01:54:17.837Z,9.86
2023-05-04T01:55:17.984Z,9.83
2023-05-04T01:56:18.139Z,9.83
2023-05-04T01:57:18.284Z,9.82
2023-05-04T01:58:18.454Z,9.83
2023-05-04T01:59:18.643Z,9.82
2023-05-04T02:00:18.775Z,9.83
2023-05-04T02:01:19.027Z,9.80
2023-05-04T02:02:19.134Z,9.80
2023-05-04T02:03:19.353Z,9.82
2023-05-04T02:04:19.453Z,9.82
2023-05-04T02:05:19.634Z,9.80
2023-05-04T02:06:19.802Z,9.82
2023-05-04T02:07:19.952Z,9.82
2023-05-04T02:08:20.147Z,9.80
2023-05-04T02:09:20.301Z,9.80
2023-05-04T02:10:20.492Z,9.82
2023-05-04T02:11:20.676Z,9.80
2023-05-04T02:12:20.829Z,9.79
2023-05-04T02:13:21.013Z,9.77
2023-05-04T02:14:21.157Z,9.77
2023-05-04T02:15:21.329Z,9.74
2023-05-04T02:16:21.617Z,9.76
2023-05-04T02:17:21.650Z,9.74
2023-05-04T02:18:21.820Z,9.74
2023-05-04T02:19:22.023Z,9.73
2023-05-04T02:20:22.196Z,9.72
2023-05-04T02:21:22.348Z,9.69
2023-05-04T02:22:22.508Z,9.69
2023-05-04T02:23:22.692Z,9.68
2023-05-04T02:24:22.871Z,9.69
2023-05-04T02:25:23.032Z,9.68
2023-05-04T02:26:23.195Z,9.68
2023-05-04T02:27:23.366Z,9.62
2023-05-04T02:28:23.531Z,9.64
2023-05-04T02:29:23.736Z,9.62
2023-05-04T02:30:23.905Z,9.61
2023-05-04T02:31:24.121Z,9.59
2023-05-04T02:32:24.309Z,9.62
2023-05-04T02:33:24.435Z,9.61
2023-05-04T02:34:24.608Z,9.59
2023-05-04T02:35:24.771Z,9.59
2023-05-04T02:36:24.947Z,9.59
2023-05-04T02:37:25.115Z,9.59
2023-05-04T02:38:25.316Z,9.59
2023-05-04T02:39:25.505Z,9.56
2023-05-04T02:40:25.630Z,9.56
2023-05-04T02:41:25.816Z,9.58
2023-05-04T02:42:25.974Z,9.56
2023-05-04T02:43:26.163Z,9.55
2023-05-04T02:44:26.328Z,9.56
2023-05-04T02:45:26.595Z,9.55
2023-05-04T02:46:26.707Z,9.55
2023-05-04T02:47:26.910Z,9.54
2023-05-04T02:48:27.073Z,9.54
2023-05-04T02:49:27.250Z,9.55
2023-05-04T02:50:27.415Z,9.51
2023-05-04T02:51:27.596Z,9.54
2023-05-04T02:52:27.789Z,9.51
2023-05-04T02:53:27.951Z,9.51
2023-05-04T02:54:28.124Z,9.48
2023-05-04T02:55:28.288Z,9.50
2023-05-04T02:56:28.490Z,9.47
2023-05-04T02:57:28.681Z,9.47
2023-05-04T02:58:28.840Z,9.47
2023-05-04T02:59:29.041Z,9.46
2023-05-04T03:00:29.195Z,9.46
2023-05-04T03:01:29.395Z,9.43
2023-05-04T03:02:29.566Z,9.43
2023-05-04T03:03:29.739Z,9.41
2023-05-04T03:04:29.934Z,9.41
2023-05-04T03:05:30.059Z,9.37
2023-05-04T03:06:30.255Z,9.40
2023-05-04T03:07:30.416Z,9.36
2023-05-04T03:08:30.564Z,9.36
2023-05-04T03:09:30.747Z,9.34
2023-05-04T03:10:30.941Z,9.31
2023-05-04T03:11:31.095Z,9.34
2023-05-04T03:12:31.303Z,9.34
2023-05-04T03:13:31.429Z,9.32
2023-05-04T03:14:31.620Z,9.31
2023-05-04T03:15:31.814Z,9.31
2023-05-04T03:16:32.034Z,9.29
2023-05-04T03:17:32.201Z,9.31
2023-05-04T03:18:53.346Z,9.31
2023-05-04T03:19:32.496Z,9.28
2023-05-04T03:20:32.690Z,9.28
2023-05-04T03:21:32.873Z,9.28
2023-05-04T03:22:33.058Z,9.28
2023-05-04T03:23:33.239Z,9.26
2023-05-04T03:24:33.434Z,9.25
2023-05-04T03:25:33.652Z,9.26
2023-05-04T03:26:33.792Z,9.26
2023-05-04T03:27:33.989Z,9.25
2023-05-04T03:28:34.163Z,9.26
2023-05-04T03:29:34.341Z,9.25
2023-05-04T03:30:34.537Z,9.23
2023-05-04T03:31:34.785Z,9.25
2023-05-04T03:32:34.869Z,9.26
2023-05-04T03:33:35.012Z,9.26
2023-05-04T03:34:35.243Z,9.25
2023-05-04T03:35:35.359Z,9.28
2023-05-04T03:36:35.529Z,9.31
2023-05-04T03:37:35.741Z,9.32
2023-05-04T03:38:35.908Z,9.36
2023-05-04T03:39:36.105Z,9.37
2023-05-04T03:40:36.255Z,9.37
2023-05-04T03:41:36.410Z,9.37
2023-05-04T03:42:36.602Z,9.39
2023-05-04T03:43:36.809Z,9.39
2023-05-04T03:44:36.952Z,9.40
2023-05-04T03:45:37.131Z,9.46
2023-05-04T03:46:37.343Z,9.50
2023-05-04T03:47:37.505Z,9.50
2023-05-04T03:48:37.630Z,9.51
2023-05-04T03:49:37.805Z,9.59
2023-05-04T03:50:37.985Z,9.62
2023-05-04T03:51:38.164Z,9.66
2023-05-04T03:52:38.326Z,9.66
2023-05-04T03:53:38.556Z,9.68
2023-05-04T03:54:38.677Z,9.73
2023-05-04T03:55:38.845Z,9.79
2023-05-04T03:56:38.986Z,9.87
2023-05-04T03:57:39.192Z,9.92
2023-05-04T03:58:39.380Z,9.95
2023-05-04T03:59:39.507Z,9.99
2023-05-04T04:00:39.671Z,10.02
2023-05-04T04:01:39.841Z,10.07
2023-05-04T04:02:40.126Z,10.13
2023-05-04T04:03:40.210Z,10.17
2023-05-04T04:04:40.410Z,10.22
2023-05-04T04:05:40.591Z,10.23
2023-05-04T04:06:42.616Z,10.28
2023-05-04T04:07:40.887Z,10.34
2023-05-04T04:08:41.040Z,10.37
2023-05-04T04:09:41.230Z,10.40
2023-05-04T04:10:41.411Z,10.41
2023-05-04T04:11:41.622Z,10.46
2023-05-04T04:12:41.844Z,10.49
2023-05-04T04:13:41.944Z,10.54
2023-05-04T04:14:42.139Z,10.59
2023-05-04T04:15:42.813Z,10.61
2023-05-04T04:16:42.610Z,10.69
2023-05-04T04:17:42.663Z,10.75
2023-05-04T04:18:42.796Z,10.86
2023-05-04T04:19:42.996Z,10.94
2023-05-04T04:20:43.181Z,11.04
2023-05-04T04:21:43.314Z,11.07
2023-05-04T04:22:43.482Z,11.12
2023-05-04T04:23:43.685Z,11.11
2023-05-04T04:24:43.836Z,11.12
2023-05-04T04:25:44.597Z,11.14
2023-05-04T04:26:44.205Z,11.15
2023-05-04T04:27:44.377Z,11.19
2023-05-04T04:28:44.569Z,11.25
2023-05-04T04:29:44.749Z,11.26
2023-05-04T04:30:44.927Z,11.30
2023-05-04T04:31:45.147Z,11.35
2023-05-04T04:32:45.339Z,11.41
2023-05-04T04:33:45.492Z,11.44
2023-05-04T04:34:45.642Z,11.44
2023-05-04T04:35:45.813Z,11.45
2023-05-04T04:36:45.990Z,11.48
2023-05-04T04:37:46.169Z,11.57
2023-05-04T04:38:46.394Z,11.68
2023-05-04T04:39:46.511Z,11.84
2023-05-04T04:40:46.677Z,11.99
2023-05-04T04:41:46.837Z,12.17
2023-05-04T04:42:47.018Z,12.27
2023-05-04T04:43:47.206Z,12.36
2023-05-04T04:44:47.406Z,12.37
2023-05-04T04:45:47.555Z,12.39
2023-05-04T04:46:47.757Z,12.43
2023-05-04T04:47:47.958Z,12.46
2023-05-04T04:48:48.119Z,12.49
2023-05-04T04:49:48.258Z,12.50
2023-05-04T04:50:48.431Z,12.49
2023-05-04T04:51:48.626Z,12.49
2023-05-04T04:52:48.812Z,12.53
2023-05-04T04:53:48.990Z,12.54
2023-05-04T04:54:49.136Z,12.55
2023-05-04T04:55:49.374Z,12.61
2023-05-04T04:56:49.517Z,12.67
2023-05-04T04:57:49.716Z,12.73
2023-05-04T04:58:49.862Z,12.76
2023-05-04T04:59:50.022Z,12.85
2023-05-04T05:00:50.235Z,12.91
2023-05-04T05:01:50.393Z,12.94
2023-05-04T05:02:50.644Z,13.01
2023-05-04T05:03:50.731Z,13.05
2023-05-04T05:04:50.930Z,13.13
2023-05-04T05:05:51.042Z,13.20
2023-05-04T05:06:51.190Z,13.23
2023-05-04T05:07:51.387Z,13.23
2023-05-04T05:08:51.545Z,13.28
2023-05-04T05:09:51.714Z,13.28
2023-05-04T05:10:51.867Z,13.27
2023-05-04T05:11:52.055Z,13.27
2023-05-04T05:12:52.325Z,13.37
2023-05-04T05:13:52.426Z,13.44
2023-05-04T05:14:52.612Z,13.60
2023-05-04T05:15:52.770Z,13.83
2023-05-04T05:16:52.985Z,14.07
2023-05-04T05:17:53.169Z,14.37
2023-05-04T05:18:53.296Z,14.70
2023-05-04T05:19:53.470Z,14.96
2023-05-04T05:20:53.633Z,15.22
2023-05-04T05:21:53.838Z,15.54
2023-05-04T05:22:54.023Z,15.86
2023-05-04T05:23:54.146Z,16.20
2023-05-04T05:24:54.324Z,16.51
2023-05-04T05:25:54.496Z,16.76
2023-05-04T05:26:54.666Z,16.94
2023-05-04T05:27:54.843Z,17.12
2023-05-04T05:28:55.041Z,17.33
2023-05-04T05:29:55.173Z,17.59
2023-05-04T05:30:55.393Z,17.94
2023-05-04T05:31:55.527Z,18.25
2023-05-04T05:32:55.697Z,18.58
2023-05-04T05:33:55.877Z,18.90
2023-05-04T05:34:56.058Z,19.16
2023-05-04T05:35:56.212Z,19.37
2023-05-04T05:36:56.434Z,19.67
2023-05-04T05:37:56.616Z,20.00
2023-05-04T05:38:56.728Z,20.31
2023-05-04T05:39:56.908Z,20.56
2023-05-04T05:40:57.080Z,20.75
2023-05-04T05:41:57.230Z,21.02
2023-05-04T05:42:57.386Z,21.29
2023-05-04T05:43:57.543Z,21.57
2023-05-04T05:44:57.733Z,21.82
2023-05-04T05:45:57.936Z,22.00
2023-05-04T05:46:58.087Z,22.20
2023-05-04T05:47:58.286Z,22.45
2023-05-04T05:48:58.429Z,22.68
2023-05-04T05:49:58.612Z,22.84
2023-05-04T05:50:58.801Z,23.06
2023-05-04T05:51:59.066Z,23.28
2023-05-04T05:52:59.108Z,23.51
2023-05-04T05:53:59.288Z,23.71
2023-05-04T05:55:01.666Z,23.88
2023-05-04T05:55:59.644Z,24.08
2023-05-04T05:56:59.818Z,24.16
2023-05-04T05:58:00.007Z,24.32
2023-05-04T05:59:00.211Z,24.47
2023-05-04T06:00:00.390Z,24.61
2023-05-04T06:01:00.602Z,24.61
2023-05-04T06:02:00.724Z,24.73
2023-05-04T06:03:00.939Z,24.84
2023-05-04T06:04:01.282Z,24.95
2023-05-04T06:05:01.376Z,25.11
2023-05-04T06:06:01.470Z,25.31
2023-05-04T06:07:01.631Z,25.50
2023-05-04T06:08:01.855Z,25.66
2023-05-04T06:09:01.974Z,25.81
2023-05-04T06:10:02.189Z,25.96
2023-05-04T06:11:02.295Z,26.13
2023-05-04T06:12:02.485Z,26.31
2023-05-04T06:13:02.699Z,26.45
2023-05-04T06:14:02.821Z,26.62
2023-05-04T06:15:02.973Z,26.75
2023-05-04T06:16:03.217Z,26.77
2023-05-04T06:17:03.342Z,26.71
2023-05-04T06:18:03.570Z,26.77
2023-05-04T06:19:03.673Z,26.83
2023-05-04T06:20:04.093Z,26.81
2023-05-04T06:21:03.981Z,26.77
2023-05-04T06:22:04.192Z,26.81
2023-05-04T06:23:04.365Z,26.88
2023-05-04T06:24:04.550Z,27.02
2023-05-04T06:25:07.121Z,27.10
2023-05-04T06:26:04.877Z,27.22
2023-05-04T06:27:05.042Z,27.20
2023-05-04T06:28:05.194Z,27.27
2023-05-04T06:29:05.373Z,27.36
2023-05-04T06:30:05.765Z,27.40
2023-05-04T06:31:05.701Z,27.39
2023-05-04T06:32:06.094Z,27.39
2023-05-04T06:33:06.082Z,27.42
2023-05-04T06:34:06.282Z,27.45
2023-05-04T06:35:06.429Z,27.51
2023-05-04T06:36:06.642Z,27.64
2023-05-04T06:37:06.802Z,27.77
2023-05-04T06:38:06.995Z,27.82
2023-05-04T06:39:07.157Z,27.77
2023-05-04T06:40:07.428Z,27.89
2023-05-04T06:41:07.481Z,28.04
2023-05-04T06:42:07.685Z,28.12
2023-05-04T06:43:07.848Z,27.95
2023-05-04T06:44:08.020Z,27.89
2023-05-04T06:45:08.174Z,28.01
2023-05-04T06:46:08.358Z,28.17
2023-05-04T06:47:08.524Z,28.42
2023-05-04T06:48:08.693Z,28.41
2023-05-04T06:49:08.869Z,28.35
2023-05-04T06:50:09.038Z,28.29
2023-05-04T06:51:09.245Z,28.39
2023-05-04T06:52:09.375Z,28.63
2023-05-04T06:53:09.530Z,28.86
2023-05-04T06:54:09.708Z,28.97
2023-05-04T06:55:09.895Z,29.08
2023-05-04T06:56:10.043Z,29.07
2023-05-04T06:57:10.203Z,29.22
2023-05-04T06:58:10.394Z,29.36
2023-05-04T06:59:10.568Z,29.42
2023-05-04T07:00:10.752Z,29.42
2023-05-04T07:01:10.903Z,29.51
2023-05-04T07:02:11.049Z,29.59
2023-05-04T07:03:11.278Z,29.71
2023-05-04T07:04:11.494Z,29.84
2023-05-04T07:05:11.594Z,29.84
2023-05-04T07:06:11.775Z,29.87
2023-05-04T07:07:11.928Z,29.72
2023-05-04T07:08:12.129Z,29.54
2023-05-04T07:09:12.303Z,29.54
2023-05-04T07:10:12.461Z,29.66
2023-05-04T07:11:12.659Z,29.81
2023-05-04T07:12:12.801Z,29.91
2023-05-04T07:13:13.117Z,29.87
2023-05-04T07:14:13.207Z,29.81
2023-05-04T07:15:13.377Z,29.65
2023-05-04T07:16:13.560Z,29.63
2023-05-04T07:17:13.689Z,29.65
2023-05-04T07:18:13.933Z,29.66
2023-05-04T07:19:14.032Z,29.73
2023-05-04T07:20:14.220Z,29.79
2023-05-04T07:21:26.916Z,29.87
2023-05-04T07:22:15.575Z,29.94
2023-05-04T07:23:14.752Z,30.06
2023-05-04T07:24:14.904Z,30.09
2023-05-04T07:25:15.101Z,30.16
2023-05-04T07:26:15.245Z,30.24
2023-05-04T07:27:15.406Z,30.23
2023-05-04T07:28:15.611Z,30.16
2023-05-04T07:29:15.769Z,30.24
2023-05-04T07:30:15.954Z,30.37
2023-05-04T07:31:16.108Z,30.50
2023-05-04T07:32:16.308Z,30.62
2023-05-04T07:33:16.467Z,30.77
2023-05-04T07:34:16.621Z,30.94
2023-05-04T07:35:16.833Z,31.05
2023-05-04T07:36:16.973Z,31.07
2023-05-04T07:37:17.185Z,31.18
2023-05-04T07:38:17.340Z,31.28
2023-05-04T07:39:17.490Z,31.39
2023-05-04T07:40:17.703Z,31.46
2023-05-04T07:41:17.846Z,31.59
2023-05-04T07:42:18.037Z,31.71
2023-05-04T07:43:18.172Z,31.80
2023-05-04T07:44:18.339Z,31.87
2023-05-04T07:45:18.527Z,32.01
2023-05-04T07:46:18.729Z,32.18
2023-05-04T07:47:18.890Z,32.21
2023-05-04T07:48:19.083Z,32.29
2023-05-04T07:49:19.253Z,32.38
2023-05-04T07:50:19.417Z,32.58
2023-05-04T07:51:19.700Z,32.67
2023-05-04T07:52:19.798Z,32.68
2023-05-04T07:53:19.960Z,32.83
2023-05-04T07:54:21.398Z,32.92
2023-05-04T07:55:20.288Z,33.00
2023-05-04T07:56:20.440Z,33.09
2023-05-04T07:57:20.663Z,33.20
2023-05-04T07:58:20.838Z,33.43
2023-05-04T07:59:21.065Z,33.69
2023-05-04T08:00:21.157Z,33.87
2023-05-04T08:01:21.349Z,34.06
2023-05-04T08:02:21.585Z,34.24
2023-05-04T08:03:21.771Z,34.24
2023-05-04T08:04:22.058Z,34.27
2023-05-04T08:05:22.149Z,34.25
2023-05-04T08:06:22.234Z,34.30
2023-05-04T08:07:22.489Z,34.47
2023-05-04T08:08:22.629Z,34.64
2023-05-04T08:09:22.793Z,34.78
2023-05-04T08:10:22.968Z,34.81
2023-05-04T08:11:23.118Z,34.81
2023-05-04T08:12:23.277Z,34.93
2023-05-04T08:13:23.455Z,35.07
2023-05-04T08:14:23.631Z,35.17
2023-05-04T08:15:23.801Z,35.23
2023-05-04T08:16:23.955Z,35.37
2023-05-04T08:17:24.175Z,35.56
2023-05-04T08:18:24.306Z,35.71
2023-05-04T08:19:24.502Z,35.74
2023-05-04T08:20:24.682Z,35.61
2023-05-04T08:21:24.863Z,35.27
2023-05-04T08:22:25.025Z,35.17
2023-05-04T08:23:25.280Z,35.26
2023-05-04T08:24:25.378Z,35.29
2023-05-04T08:25:25.579Z,35.33
2023-05-04T08:26:25.768Z,35.30
2023-05-04T08:27:25.939Z,35.39
2023-05-04T08:28:26.099Z,35.53
2023-05-04T08:29:26.327Z,35.51
2023-05-04T08:30:26.427Z,35.61
2023-05-04T08:31:26.650Z,35.63
2023-05-04T08:32:26.807Z,35.55
2023-05-04T08:33:26.989Z,35.44
2023-05-04T08:34:27.129Z,35.10
2023-05-04T08:35:27.326Z,34.97
2023-05-04T08:36:27.510Z,34.92
2023-05-04T08:37:27.705Z,34.99
2023-05-04T08:38:27.868Z,35.14
2023-05-04T08:39:28.025Z,35.27
2023-05-04T08:40:28.187Z,35.49
2023-05-04T08:41:28.395Z,35.61
2023-05-04T08:42:28.538Z,35.66
2023-05-04T08:43:28.743Z,35.60
2023-05-04T08:44:28.920Z,35.51
2023-05-04T08:45:29.138Z,35.37
2023-05-04T08:46:29.240Z,35.18
2023-05-04T08:47:29.502Z,35.17
2023-05-04T08:48:29.616Z,35.30
2023-05-04T08:49:29.788Z,35.53
2023-05-04T08:50:29.940Z,35.74
2023-05-04T08:51:30.097Z,35.85
2023-05-04T08:52:30.307Z,35.79
2023-05-04T08:53:30.467Z,35.53
2023-05-04T08:54:30.642Z,35.37
2023-05-04T08:55:30.812Z,35.27
2023-05-04T08:56:30.974Z,35.17
2023-05-04T08:57:31.122Z,35.18
2023-05-04T08:58:31.300Z,35.10
2023-05-04T08:59:31.546Z,35.02
2023-05-04T09:00:31.732Z,34.90
2023-05-04T09:01:31.921Z,34.80
2023-05-04T09:02:32.034Z,34.74
2023-05-04T09:03:32.265Z,34.61
2023-05-04T09:04:32.363Z,34.32
2023-05-04T09:05:32.540Z,34.16
2023-05-04T09:06:32.678Z,34.11
2023-05-04T09:07:32.877Z,33.99
2023-05-04T09:08:33.036Z,34.05
2023-05-04T09:09:33.244Z,34.23
2023-05-04T09:10:33.402Z,34.16
2023-05-04T09:11:33.564Z,33.98
2023-05-04T09:12:33.781Z,33.71
2023-05-04T09:13:33.911Z,33.73
2023-05-04T09:14:34.107Z,33.83
2023-05-04T09:15:34.277Z,34.06
2023-05-04T09:16:34.440Z,34.40
2023-05-04T09:17:36.342Z,34.67
2023-05-04T09:18:34.841Z,34.74
2023-05-04T09:19:35.010Z,34.74
2023-05-04T09:20:35.190Z,34.77
2023-05-04T09:21:35.357Z,34.74
2023-05-04T09:22:35.522Z,34.70
2023-05-04T09:23:35.739Z,34.80
2023-05-04T09:24:35.911Z,35.00
2023-05-04T09:25:36.054Z,35.17
2023-05-04T09:26:36.219Z,35.17
2023-05-04T09:27:36.407Z,35.39
2023-05-04T09:28:36.617Z,35.52
2023-05-04T09:29:36.753Z,35.42
2023-05-04T09:30:36.920Z,35.18
2023-05-04T09:31:37.162Z,35.34
2023-05-04T09:32:37.350Z,35.53
2023-05-04T09:33:37.505Z,35.90
2023-05-04T09:34:37.715Z,36.25
2023-05-04T09:35:37.860Z,36.43
2023-05-04T09:36:38.028Z,36.59
2023-05-04T09:37:38.195Z,36.79
2023-05-04T09:38:38.397Z,37.03
2023-05-04T09:39:38.545Z,37.35
2023-05-04T09:40:38.719Z,37.55
2023-05-04T09:41:38.892Z,37.74
2023-05-04T09:42:39.068Z,37.96
2023-05-04T09:43:39.273Z,38.08
2023-05-04T09:44:39.387Z,38.23
2023-05-04T09:45:39.584Z,38.17
2023-05-04T09:46:39.798Z,38.04
2023-05-04T09:47:40.003Z,37.89
2023-05-04T09:48:40.101Z,37.63
2023-05-04T09:49:40.348Z,37.20
2023-05-04T09:50:40.434Z,36.91
2023-05-04T09:51:40.620Z,36.67
2023-05-04T09:52:40.798Z,36.57
2023-05-04T09:53:40.954Z,36.43
2023-05-04T09:54:41.138Z,36.18
2023-05-04T09:55:41.326Z,35.88
2023-05-04T09:56:41.550Z,35.78
2023-05-04T09:57:41.714Z,35.70
2023-05-04T09:58:41.866Z,35.61
2023-05-04T09:59:42.065Z,35.58
2023-05-04T10:00:42.239Z,35.49
2023-05-04T10:01:44.793Z,35.23
2023-05-04T10:02:42.658Z,34.92
2023-05-04T10:03:42.779Z,34.64
2023-05-04T10:04:42.945Z,33.98
2023-05-04T10:05:43.241Z,33.36
2023-05-04T10:06:43.301Z,32.77
2023-05-04T10:07:43.451Z,32.41
2023-05-04T10:08:43.607Z,32.18
2023-05-04T10:09:43.808Z,31.94
2023-05-04T10:10:44.020Z,31.73
2023-05-04T10:11:44.153Z,31.47
2023-05-04T10:12:44.423Z,31.12
2023-05-04T10:13:44.532Z,30.88
2023-05-04T10:14:44.662Z,30.68
2023-05-04T10:15:44.882Z,30.48
2023-05-04T10:16:45.023Z,30.27
2023-05-04T10:17:45.285Z,30.06
2023-05-04T10:18:45.388Z,29.82
2023-05-04T10:19:45.565Z,29.45
2023-05-04T10:20:45.743Z,28.98
2023-05-04T10:21:45.908Z,28.79
2023-05-04T10:22:46.095Z,28.64
2023-05-04T10:23:46.271Z,28.42
2023-05-04T10:24:46.508Z,28.17
2023-05-04T10:25:46.688Z,28.04
2023-05-04T10:26:46.824Z,27.96
2023-05-04T10:27:47.028Z,27.87
2023-05-04T10:28:47.156Z,27.75
2023-05-04T10:29:47.353Z,27.59
2023-05-04T10:30:47.526Z,27.45
2023-05-04T10:31:47.723Z,27.36
2023-05-04T10:32:47.920Z,27.15
2023-05-04T10:33:48.074Z,26.99
2023-05-04T10:34:48.256Z,26.88
2023-05-04T10:35:48.429Z,26.80
2023-05-04T10:36:48.605Z,26.77
2023-05-04T10:37:48.792Z,26.74
2023-05-04T10:38:48.960Z,26.75
2023-05-04T10:39:49.152Z,26.71
2023-05-04T10:40:49.282Z,26.51
2023-05-04T10:41:49.449Z,26.38
2023-05-04T10:42:49.618Z,26.31
2023-05-04T10:43:49.790Z,26.19
2023-05-04T10:44:49.971Z,26.02
2023-05-04T10:45:50.172Z,25.84
2023-05-04T10:46:50.307Z,25.72
2023-05-04T10:47:50.520Z,25.65
2023-05-04T10:48:50.666Z,25.54
2023-05-04T10:49:50.819Z,25.35
2023-05-04T10:50:50.996Z,25.23
2023-05-04T10:51:51.196Z,25.13
2023-05-04T10:52:51.350Z,25.14
2023-05-04T10:53:51.512Z,25.14
2023-05-04T10:54:51.693Z,25.17
2023-05-04T10:55:51.926Z,25.17
2023-05-04T10:56:52.053Z,25.13
2023-05-04T10:57:52.231Z,25.07
2023-05-04T10:58:52.407Z,25.07
2023-05-04T10:59:52.583Z,24.99
2023-05-04T11:00:52.770Z,24.96
2023-05-04T11:01:52.947Z,24.92
2023-05-04T11:02:53.188Z,24.88
2023-05-04T11:03:53.376Z,24.84
2023-05-04T11:04:53.436Z,24.86
2023-05-04T11:05:53.638Z,24.86
2023-05-04T11:06:53.778Z,24.88
2023-05-04T11:07:53.937Z,24.85
2023-05-04T11:08:54.123Z,24.91
2023-05-04T11:09:54.316Z,24.93
2023-05-04T11:10:54.493Z,24.98
2023-05-04T11:11:54.759Z,25.01
2023-05-04T11:12:55.053Z,24.92
2023-05-04T11:13:55.028Z,24.85
2023-05-04T11:14:55.206Z,24.88
2023-05-04T11:15:55.421Z,24.85
2023-05-04T11:16:55.619Z,24.89
2023-05-04T11:17:55.721Z,24.92
2023-05-04T11:18:55.883Z,24.98
2023-05-04T11:19:56.055Z,25.06
2023-05-04T11:20:56.222Z,25.14
2023-05-04T11:21:56.375Z,25.25
2023-05-04T11:22:56.544Z,25.32
2023-05-04T11:23:56.718Z,25.38
2023-05-04T11:24:56.873Z,25.44
2023-05-04T11:25:57.079Z,25.51
2023-05-04T11:26:57.273Z,25.63
2023-05-04T11:27:57.380Z,25.70
2023-05-04T11:28:57.573Z,25.75
2023-05-04T11:29:57.753Z,25.80
2023-05-04T11:30:57.907Z,25.70
2023-05-04T11:31:58.169Z,25.59
2023-05-04T11:32:58.254Z,25.55
2023-05-04T11:33:58.414Z,25.62
2023-05-04T11:34:58.596Z,25.65
2023-05-04T11:35:58.743Z,25.65
2023-05-04T11:36:58.926Z,25.70
2023-05-04T11:37:59.148Z,25.75
2023-05-04T11:38:59.294Z,25.60
2023-05-04T11:39:59.505Z,25.55
2023-05-04T11:40:59.651Z,25.54
2023-05-04T11:41:59.791Z,25.55
2023-05-04T11:42:59.957Z,25.63
2023-05-04T11:44:00.143Z,25.66
2023-05-04T11:45:00.324Z,25.59
2023-05-04T11:46:00.521Z,25.62
2023-05-04T11:47:00.661Z,25.69
2023-05-04T11:48:00.886Z,25.78
2023-05-04T11:49:01.036Z,25.78
2023-05-04T11:50:01.208Z,25.81
2023-05-04T11:51:01.380Z,25.83
2023-05-04T11:52:01.687Z,25.87
2023-05-04T11:53:01.725Z,25.90
2023-05-04T11:54:01.948Z,25.95
2023-05-04T11:55:02.112Z,25.96
2023-05-04T11:56:02.275Z,25.90
2023-05-04T11:57:02.435Z,25.78
2023-05-04T11:58:02.610Z,25.65
2023-05-04T11:59:02.808Z,25.68
2023-05-04T12:00:02.970Z,25.66
2023-05-04T12:01:03.140Z,25.72
2023-05-04T12:02:03.332Z,25.73
2023-05-04T12:03:03.556Z,25.83
2023-05-04T12:04:03.717Z,25.90
2023-05-04T12:05:03.818Z,26.02
2023-05-04T12:06:04.019Z,26.05
2023-05-04T12:07:04.157Z,26.02
2023-05-04T12:08:04.343Z,25.98
2023-05-04T12:09:04.526Z,25.90
2023-05-04T12:10:04.675Z,25.88
2023-05-04T12:11:04.852Z,25.96
2023-05-04T12:12:05.023Z,26.00
2023-05-04T12:13:05.240Z,26.06
2023-05-04T12:14:05.362Z,26.10
2023-05-04T12:15:05.784Z,26.06
2023-05-04T12:16:05.795Z,26.05
2023-05-04T12:17:05.902Z,25.99
2023-05-04T12:18:06.083Z,25.88
2023-05-04T12:19:06.241Z,25.81
2023-05-04T12:20:06.391Z,25.78
2023-05-04T12:21:06.551Z,25.72
2023-05-04T12:22:06.745Z,25.68
2023-05-04T12:23:06.953Z,25.54
2023-05-04T12:24:07.089Z,25.48
2023-05-04T12:25:07.674Z,25.47
2023-05-04T12:26:07.437Z,25.46
2023-05-04T12:27:07.626Z,25.50
2023-05-04T12:28:07.802Z,25.54
2023-05-04T12:29:07.979Z,25.62
2023-05-04T12:30:08.167Z,25.68
2023-05-04T12:31:08.333Z,25.70
2023-05-04T12:32:08.523Z,25.69
2023-05-04T12:33:08.756Z,25.70
2023-05-04T12:34:08.877Z,25.69
2023-05-04T12:35:09.287Z,25.69
2023-05-04T12:36:09.218Z,25.66
2023-05-04T12:37:09.354Z,25.66
2023-05-04T12:38:09.540Z,25.70
2023-05-04T12:39:09.740Z,25.68
2023-05-04T12:40:21.168Z,25.63
2023-05-04T12:41:11.082Z,25.60
2023-05-04T12:42:10.243Z,25.58
2023-05-04T12:43:10.414Z,25.46
2023-05-04T12:44:10.602Z,25.44
2023-05-04T12:45:10.796Z,25.40
2023-05-04T12:46:10.979Z,25.35
2023-05-04T12:47:11.160Z,25.36
2023-05-04T12:48:11.322Z,25.36
2023-05-04T12:49:11.472Z,25.36
2023-05-04T12:50:11.689Z,25.36
2023-05-04T12:51:11.850Z,25.35
2023-05-04T12:52:11.999Z,25.38
2023-05-04T12:53:12.184Z,25.38
2023-05-04T12:54:12.348Z,25.41
2023-05-04T12:55:12.538Z,25.43
2023-05-04T12:56:12.674Z,25.47
2023-05-04T12:57:12.884Z,25.46
2023-05-04T12:58:13.046Z,25.40
2023-05-04T12:59:13.243Z,25.29
2023-05-04T13:00:13.385Z,25.23