createdAt,value
2019-05-09T03:02:52.807Z,11.50
2019-05-09T03:05:24.029Z,9.38
2019-05-09T03:07:55.221Z,7.87
2019-05-09T03:10:28.971Z,7.55
2019-05-09T03:12:59.621Z,7.40
2019-05-09T03:15:30.809Z,7.87
2019-05-09T03:18:01.962Z,7.30
2019-05-09T03:20:40.722Z,6.90
2019-05-09T03:23:11.931Z,8.43
2019-05-09T03:25:43.107Z,13.03
2019-05-09T03:28:28.417Z,18.80
2019-05-09T03:31:09.400Z,14.47
2019-05-09T03:33:40.969Z,12.35
2019-05-09T03:36:12.328Z,11.95
2019-05-09T03:38:43.538Z,10.78
2019-05-09T03:41:14.642Z,10.98
2019-05-09T03:43:48.058Z,11.93
2019-05-09T03:46:20.351Z,20.57
2019-05-09T03:48:58.908Z,25.17
2019-05-09T03:51:30.066Z,21.05
2019-05-09T03:54:01.269Z,19.25
2019-05-09T03:56:42.732Z,26.85
2019-05-09T03:59:14.679Z,16.25
2019-05-09T04:01:47.818Z,14.65
2019-05-09T04:04:19.576Z,17.02
2019-05-09T04:06:50.807Z,41.65
2019-05-09T04:09:21.877Z,28.30
2019-05-09T04:11:52.914Z,26.23
2019-05-09T04:14:28.046Z,28.32
2019-05-09T04:16:58.600Z,19.12
2019-05-09T04:19:29.718Z,25.45
2019-05-09T04:22:02.398Z,24.80
2019-05-09T04:24:34.135Z,25.35
2019-05-09T04:27:07.805Z,25.62
2019-05-09T04:29:39.134Z,21.45
2019-05-09T04:32:10.281Z,21.73
2019-05-09T04:34:41.501Z,21.57
2019-05-09T04:37:48.286Z,29.48
2019-05-09T04:40:19.580Z,39.70
2019-05-09T04:42:50.786Z,48.15
2019-05-09T04:45:28.302Z,31.27
2019-05-09T04:47:59.331Z,25.90
2019-05-09T04:50:30.393Z,20.02
2019-05-09T04:53:01.535Z,19.07
2019-05-09T04:55:34.315Z,21.82
2019-05-09T04:58:05.465Z,20.80
2019-05-09T05:00:43.893Z,21.65
2019-05-09T05:05:47.824Z,21.82
2019-05-09T05:08:18.293Z,18.50
2019-05-09T05:10:49.550Z,20.20
2019-05-09T05:13:26.520Z,18.17
2019-05-09T05:15:53.636Z,18.92
2019-05-09T05:18:24.952Z,16.15
2019-05-09T05:20:57.653Z,17.52
2019-05-09T05:23:48.321Z,18.02
2019-05-09T05:26:20.970Z,16.67
2019-05-09T05:28:52.162Z,15.95
2019-05-09T05:31:23.389Z,31.65
2019-05-09T05:34:12.773Z,38.45
2019-05-09T05:36:47.659Z,37.90
2019-05-09T05:39:18.542Z,31.17
2019-05-09T05:41:49.714Z,25.92
2019-05-09T05:44:20.822Z,25.80
2019-05-09T05:47:02.433Z,24.20
2019-05-09T05:49:33.540Z,23.83
2019-05-09T05:52:04.787Z,22.25
2019-05-09T05:54:37.824Z,32.08
2019-05-09T05:57:09.237Z,46.02
2019-05-09T05:59:41.045Z,46.90
2019-05-09T06:02:13.399Z,52.70
2019-05-09T06:04:44.599Z,30.27
2019-05-09T06:07:15.676Z,25.02
2019-05-09T06:09:48.160Z,24.60
2019-05-09T06:12:19.644Z,17.25
2019-05-09T06:14:50.934Z,13.88
2019-05-09T06:17:22.146Z,13.50
2019-05-09T06:19:53.342Z,12.37
2019-05-09T06:22:24.548Z,13.03
2019-05-09T06:24:58.089Z,14.53
2019-05-09T06:27:28.408Z,13.25
2019-05-09T06:29:59.695Z,11.57
2019-05-09T06:32:30.913Z,11.68
2019-05-09T06:35:02.122Z,10.05
2019-05-09T06:37:34.504Z,10.48
2019-05-09T06:40:07.916Z,9.25
2019-05-09T06:42:38.770Z,10.13
2019-05-09T06:45:17.952Z,8.73
2019-05-09T06:47:49.291Z,9.75
2019-05-09T06:50:20.393Z,7.25
2019-05-09T06:52:52.592Z,7.40
2019-05-09T06:55:23.772Z,7.62
2019-05-09T06:57:55.087Z,7.85
2019-05-09T07:00:55.661Z,7.40
2019-05-09T07:03:31.130Z,7.97
2019-05-09T07:06:03.828Z,7.53
2019-05-09T07:08:47.727Z,6.92
2019-05-09T07:11:19.178Z,6.58
2019-05-09T07:13:50.720Z,6.90
2019-05-09T07:16:22.092Z,6.58
2019-05-09T07:18:53.231Z,6.75
2019-05-09T07:21:28.581Z,6.92
2019-05-09T07:23:58.753Z,7.03
2019-05-09T07:26:31.610Z,6.95
2019-05-09T07:29:02.789Z,6.25
2019-05-09T07:31:41.291Z,6.12
2019-05-09T07:34:14.034Z,6.37
2019-05-09T07:36:47.473Z,6.10
2019-05-09T07:39:17.964Z,6.30
2019-05-09T07:41:49.180Z,5.92
2019-05-09T07:44:20.363Z,5.80
2019-05-09T07:46:57.990Z,6.50
2019-05-09T07:52:06.859Z,5.33
2019-05-09T07:54:33.687Z,5.75
2019-05-09T07:57:04.893Z,5.95
2019-05-09T07:59:36.026Z,6.30
2019-05-09T08:02:08.769Z,7.25
2019-05-09T08:04:40.119Z,6.80
2019-05-09T08:07:11.286Z,6.65
2019-05-09T08:09:42.449Z,5.85
2019-05-09T08:12:13.593Z,7.28
2019-05-09T08:14:44.703Z,6.45
2019-05-09T08:17:18.135Z,6.47
2019-05-09T08:19:48.849Z,6.35
2019-05-09T08:22:25.658Z,6.45
2019-05-09T08:24:52.997Z,6.20
2019-05-09T08:27:24.341Z,5.83
2019-05-09T08:29:55.507Z,7.33
2019-05-09T08:32:28.639Z,7.00
2019-05-09T08:34:59.805Z,7.60
2019-05-09T08:37:30.985Z,7.92
2019-05-09T08:40:02.180Z,8.00
2019-05-09T08:42:33.530Z,7.50
2019-05-09T08:45:09.760Z,7.60
2019-05-09T08:47:38.969Z,7.22
2019-05-09T08:50:14.419Z,6.65
2019-05-09T08:52:45.640Z,7.25
2019-05-09T08:55:17.468Z,6.85
2019-05-09T08:57:48.881Z,6.55
2019-05-09T09:00:19.900Z,6.45
2019-05-09T09:02:51.168Z,6.22
2019-05-09T09:05:22.291Z,7.45
2019-05-09T09:07:53.536Z,7.28
2019-05-09T09:10:24.644Z,7.10
2019-05-09T09:12:58.014Z,9.13
2019-05-09T09:15:56.244Z,10.00
2019-05-09T09:18:02.588Z,10.58
2019-05-09T09:20:33.636Z,10.68
2019-05-09T09:23:04.800Z,11.30
2019-05-09T09:25:38.841Z,10.68
2019-05-09T09:28:09.175Z,9.78
2019-05-09T09:30:40.385Z,10.25
2019-05-09T09:33:13.938Z,9.85
2019-05-09T09:35:44.585Z,8.40
2019-05-09T09:38:17.717Z,8.18
2019-05-09T09:40:48.730Z,8.28
2019-05-09T09:43:19.892Z,7.45
2019-05-09T09:46:06.305Z,8.78
2019-05-09T09:48:23.923Z,9.18
2019-05-09T09:50:55.102Z,8.70
2019-05-09T09:53:27.857Z,10.78
2019-05-09T09:56:00.303Z,10.10
2019-05-09T09:58:32.588Z,9.98
2019-05-09T10:01:05.268Z,9.30
2019-05-09T10:03:36.513Z,8.65
2019-05-09T10:06:07.690Z,8.48
2019-05-09T10:08:39.903Z,9.58
2019-05-09T10:11:11.508Z,8.20
2019-05-09T10:13:42.768Z,8.03
2019-05-09T10:16:29.449Z,8.53
2019-05-09T10:19:02.110Z,7.97
2019-05-09T10:21:34.860Z,7.87
2019-05-09T10:24:07.984Z,8.15
2019-05-09T10:26:40.487Z,7.37
2019-05-09T10:29:11.652Z,7.87
2019-05-09T10:31:42.837Z,7.45
2019-05-09T10:34:14.064Z,7.00
2019-05-09T10:36:47.613Z,7.47
2019-05-09T10:39:18.834Z,7.15
2019-05-09T10:41:50.022Z,7.08
2019-05-09T10:44:22.796Z,7.40
2019-05-09T10:46:58.911Z,6.28
2019-05-09T10:49:28.239Z,7.12
2019-05-09T10:51:59.269Z,6.90
2019-05-09T10:54:30.483Z,6.53
2019-05-09T10:57:01.593Z,6.65
2019-05-09T10:59:34.498Z,6.53
2019-05-09T11:02:09.233Z,6.42
2019-05-09T11:04:42.110Z,6.50
2019-05-09T11:07:11.326Z,5.67
2019-05-09T11:09:42.457Z,6.40
2019-05-09T11:12:13.567Z,7.17
2019-05-09T11:14:44.573Z,6.33
2019-05-09T11:17:19.246Z,7.85
2019-05-09T11:19:48.607Z,11.53
2019-05-09T11:22:23.299Z,8.05
2019-05-09T11:24:52.636Z,7.50
2019-05-09T11:27:23.696Z,7.33
2019-05-09T11:29:54.845Z,8.25
2019-05-09T11:32:27.788Z,9.28
2019-05-09T11:34:58.699Z,8.58
2019-05-09T11:37:29.854Z,8.73
2019-05-09T11:40:00.982Z,9.08
2019-05-09T11:42:33.545Z,9.63
2019-05-09T11:45:07.649Z,10.20
2019-05-09T11:47:45.806Z,9.85
2019-05-09T11:50:13.126Z,10.45
2019-05-09T11:52:44.279Z,10.63
2019-05-09T11:55:28.888Z,13.40
2019-05-09T11:57:48.671Z,10.35
2019-05-09T12:00:32.724Z,8.83
2019-05-09T12:03:03.851Z,8.68
2019-05-09T12:05:34.858Z,7.95
2019-05-09T12:08:08.261Z,6.53
2019-05-09T12:10:39.117Z,6.97
2019-05-09T12:13:10.367Z,6.50
2019-05-09T12:15:41.585Z,6.70
2019-05-09T12:18:12.711Z,7.35
2019-05-09T12:20:44.055Z,6.55
2019-05-09T12:23:15.164Z,6.75
2019-05-09T12:25:46.323Z,6.33
2019-05-09T12:28:18.953Z,5.35
2019-05-09T12:30:50.202Z,6.42
2019-05-09T12:33:21.331Z,6.50
2019-05-09T12:35:52.544Z,5.85
2019-05-09T12:38:23.680Z,5.83
2019-05-09T12:40:54.810Z,6.05
2019-05-09T12:43:28.185Z,5.75
2019-05-09T12:45:58.922Z,5.83
2019-05-09T12:48:29.885Z,5.90
2019-05-09T12:51:01.005Z,5.65
2019-05-09T12:53:32.093Z,6.12
2019-05-09T12:56:03.617Z,5.40
2019-05-09T12:58:34.668Z,5.83
2019-05-09T13:01:07.508Z,5.80
2019-05-09T13:03:39.827Z,5.35
2019-05-09T13:06:11.076Z,5.28
2019-05-09T13:08:42.189Z,5.92
2019-05-09T13:11:13.241Z,5.83
2019-05-09T13:13:44.344Z,5.65
2019-05-09T13:16:23.104Z,5.55
2019-05-09T13:19:07.307Z,5.37
2019-05-09T13:21:39.153Z,5.85
2019-05-09T13:24:10.457Z,5.10
2019-05-09T13:26:43.195Z,5.62
2019-05-09T13:29:14.429Z,5.45
2019-05-09T13:31:47.953Z,5.47
2019-05-09T13:34:19.091Z,5.67
2019-05-09T13:36:50.339Z,5.53
2019-05-09T13:39:21.614Z,4.85
2019-05-09T13:41:52.821Z,5.30
2019-05-09T13:44:27.784Z,5.35
2019-05-09T13:47:00.140Z,4.72
2019-05-09T13:49:31.223Z,4.28
2019-05-09T13:52:04.809Z,4.72
2019-05-09T13:54:35.201Z,4.30
2019-05-09T13:57:08.636Z,4.15
2019-05-09T13:59:39.284Z,4.17
2019-05-09T14:02:10.426Z,4.17
2019-05-09T14:04:41.454Z,3.98
2019-05-09T14:07:12.602Z,5.45
2019-05-09T14:09:43.723Z,19.35
2019-05-09T14:12:14.860Z,5.28
2019-05-09T14:14:46.057Z,6.15
2019-05-09T14:17:19.143Z,5.78
2019-05-09T14:19:51.459Z,4.70
2019-05-09T14:22:22.828Z,4.30
2019-05-09T14:24:53.933Z,3.80
2019-05-09T14:27:25.444Z,3.40
2019-05-09T14:29:58.951Z,3.77
2019-05-09T14:32:31.170Z,3.58
2019-05-09T14:35:02.695Z,4.03
2019-05-09T14:37:34.317Z,12.60
2019-05-09T14:40:06.141Z,6.17
2019-05-09T14:42:40.679Z,7.08
2019-05-09T14:45:12.105Z,5.50
2019-05-09T14:47:43.339Z,5.62
2019-05-09T14:50:17.893Z,5.30
2019-05-09T14:52:49.361Z,5.15
2019-05-09T14:55:21.290Z,17.90
2019-05-09T14:57:52.443Z,16.50
2019-05-09T15:00:23.622Z,15.93
2019-05-09T15:02:54.801Z,12.88
2019-05-09T15:05:27.888Z,19.45
2019-05-09T15:07:59.444Z,14.55
2019-05-09T15:10:30.757Z,13.72
2019-05-09T15:13:01.931Z,16.20
2019-05-09T15:15:33.133Z,17.92
2019-05-09T15:18:04.527Z,12.82
2019-05-09T15:20:37.940Z,14.75
2019-05-09T15:23:29.184Z,13.70
2019-05-09T15:26:00.502Z,11.78
2019-05-09T15:28:31.749Z,12.70
2019-05-09T15:31:02.887Z,13.08
2019-05-09T15:33:34.115Z,11.18
2019-05-09T15:36:05.337Z,10.30
2019-05-09T15:38:37.970Z,9.95
2019-05-09T15:41:12.212Z,10.00
2019-05-09T15:43:42.296Z,21.40
2019-05-09T15:46:21.062Z,28.07
2019-05-09T15:48:52.942Z,23.98
2019-05-09T15:51:24.186Z,15.98
2019-05-09T15:53:57.609Z,15.70
2019-05-09T15:56:28.907Z,13.72
2019-05-09T15:59:00.207Z,11.18
2019-05-09T16:01:31.733Z,11.08
2019-05-09T16:04:02.964Z,9.08
2019-05-09T16:06:34.210Z,6.30
2019-05-09T16:09:11.620Z,5.20
2019-05-09T16:11:39.147Z,5.40
2019-05-09T16:14:10.408Z,5.20
2019-05-09T16:16:41.528Z,21.73
2019-05-09T16:19:13.002Z,16.50
2019-05-09T16:21:44.116Z,19.87
2019-05-09T16:24:15.289Z,10.53
2019-05-09T16:26:48.768Z,8.55
2019-05-09T16:29:19.506Z,6.80
2019-05-09T16:31:50.610Z,6.92
2019-05-09T16:34:21.754Z,5.65
2019-05-09T16:36:52.977Z,5.95
2019-05-09T16:39:24.115Z,5.72
2019-05-09T16:41:55.297Z,5.33
2019-05-09T16:44:26.584Z,6.33
2019-05-09T16:46:57.834Z,6.00
2019-05-09T16:49:29.527Z,5.80
2019-05-09T16:52:00.927Z,5.95
2019-05-09T16:54:34.733Z,5.87
2019-05-09T16:57:08.266Z,5.35
2019-05-09T16:59:39.226Z,5.85
2019-05-09T17:02:21.800Z,5.80
2019-05-09T17:04:44.298Z,5.70
2019-05-09T17:07:15.410Z,5.20
2019-05-09T17:09:48.506Z,5.30
2019-05-09T17:12:19.387Z,4.85
2019-05-09T17:14:50.615Z,5.58
2019-05-09T17:17:21.908Z,4.70
2019-05-09T17:19:53.151Z,5.10
2019-05-09T17:22:27.226Z,5.15
2019-05-09T17:24:58.666Z,5.03
2019-05-09T17:27:29.821Z,5.72
2019-05-09T17:30:01.026Z,4.78
2019-05-09T17:32:32.149Z,4.92
2019-05-09T17:35:04.139Z,5.35
2019-05-09T17:37:37.878Z,5.62
2019-05-09T17:40:08.271Z,5.67
2019-05-09T17:42:52.235Z,5.53
2019-05-09T17:45:23.456Z,5.78
2019-05-09T17:47:57.837Z,6.12
2019-05-09T17:50:29.276Z,5.92
2019-05-09T17:53:00.394Z,6.40
2019-05-09T17:55:31.597Z,5.58
2019-05-09T17:58:02.793Z,5.70
2019-05-09T18:00:34.290Z,5.53
2019-05-09T18:03:05.450Z,5.53
2019-05-09T18:05:38.857Z,6.15
2019-05-09T18:08:09.482Z,6.25
2019-05-09T18:10:41.685Z,5.67
2019-05-09T18:13:12.886Z,5.95
2019-05-09T18:15:48.226Z,6.12
2019-05-09T18:18:19.364Z,6.62
2019-05-09T18:20:50.653Z,5.97
2019-05-09T18:23:22.764Z,5.90
2019-05-09T18:25:53.988Z,6.67
2019-05-09T18:28:25.097Z,5.95
2019-05-09T18:31:08.828Z,6.55
2019-05-09T18:33:44.299Z,6.22
2019-05-09T18:36:15.485Z,7.08
2019-05-09T18:38:48.036Z,7.40
2019-05-09T18:41:19.456Z,7.22
2019-05-09T18:43:50.687Z,7.35
2019-05-09T18:46:21.835Z,8.73
2019-05-09T18:48:54.815Z,9.13
2019-05-09T18:51:28.594Z,9.25
2019-05-09T18:53:58.907Z,10.05
2019-05-09T18:56:30.213Z,9.18
2019-05-09T18:59:01.401Z,8.93
2019-05-09T19:01:32.604Z,9.68
2019-05-09T19:04:03.784Z,9.00
2019-05-09T19:06:34.909Z,8.85
2019-05-09T19:09:07.593Z,10.38
2019-05-09T19:11:38.927Z,9.50
2019-05-09T19:14:12.765Z,10.68
2019-05-09T19:16:51.163Z,9.43
2019-05-09T19:19:29.628Z,8.95
2019-05-09T19:22:06.402Z,9.28
2019-05-09T19:24:35.237Z,9.43
2019-05-09T19:27:06.336Z,8.63
2019-05-09T19:29:37.510Z,10.03
2019-05-09T19:32:08.743Z,10.18
2019-05-09T19:34:39.935Z,9.38
2019-05-09T19:37:12.206Z,9.98
2019-05-09T19:39:43.376Z,9.78
2019-05-09T19:42:14.586Z,9.93
2019-05-09T19:44:46.565Z,10.85
2019-05-09T19:47:18.419Z,10.03
2019-05-09T19:49:49.778Z,10.75
2019-05-09T19:52:20.939Z,11.40
2019-05-09T19:54:52.071Z,13.60
2019-05-09T19:57:23.230Z,12.23
2019-05-09T19:59:54.456Z,11.38
