createdAt,value
2017-04-26T21:21:06.547Z,8.84
2017-04-26T21:22:05.888Z,9.26
2017-04-26T21:23:05.233Z,9.33
2017-04-26T21:24:04.673Z,9.77
2017-04-26T21:25:04.003Z,9.43
2017-04-26T21:26:03.349Z,9.17
2017-04-26T21:27:03.123Z,9.68
2017-04-26T21:28:02.487Z,9.12
2017-04-26T21:29:01.820Z,57.03
2017-04-26T21:30:01.164Z,49.70
2017-04-26T21:31:00.124Z,28.56
2017-04-26T21:31:59.467Z,22.79
2017-04-26T21:32:58.830Z,15.66
2017-04-26T21:33:58.174Z,13.09
2017-04-26T21:34:57.522Z,11.26
2017-04-26T21:35:56.896Z,10.17
2017-04-26T21:36:56.228Z,9.68
2017-04-26T21:37:55.185Z,10.12
2017-04-26T21:38:54.925Z,10.16
2017-04-26T21:39:53.854Z,8.69
2017-04-26T21:40:53.178Z,8.67
2017-04-26T21:41:53.139Z,8.56
2017-04-26T21:42:52.463Z,9.15
2017-04-26T21:43:51.778Z,16.43
2017-04-26T21:44:51.126Z,46.83
2017-04-26T21:45:50.844Z,63.07
2017-04-26T21:46:50.169Z,51.29
2017-04-26T21:47:49.533Z,56.81
2017-04-26T21:48:48.864Z,43.39
2017-04-26T21:49:48.184Z,23.42
2017-04-26T21:50:48.165Z,16.20
2017-04-26T21:51:47.487Z,13.67
2017-04-26T21:52:46.805Z,10.96
2017-04-26T21:53:46.134Z,10.51
2017-04-26T21:54:45.823Z,9.91
2017-04-26T21:55:45.188Z,10.30
2017-04-26T21:56:44.544Z,10.59
2017-04-26T21:57:43.882Z,11.37
2017-04-26T21:58:43.200Z,9.18
2017-04-26T21:59:42.119Z,9.26
2017-04-26T22:00:42.245Z,9.34
2017-04-26T22:01:41.183Z,9.87
2017-04-26T22:02:40.913Z,8.83
2017-04-26T22:03:40.251Z,8.48
2017-04-26T22:04:39.581Z,9.47
2017-04-26T22:05:38.520Z,9.87
2017-04-26T22:06:37.893Z,11.01
2017-04-26T22:07:37.208Z,19.33
2017-04-26T22:08:36.955Z,20.40
2017-04-26T22:09:36.274Z,18.97
2017-04-26T22:10:35.601Z,10.80
2017-04-26T22:11:34.954Z,10.13
2017-04-26T22:12:34.280Z,10.83
2017-04-26T22:13:33.624Z,11.07
2017-04-26T22:14:32.643Z,10.05
2017-04-26T22:15:31.976Z,9.97
2017-04-26T22:16:32.427Z,9.93
2017-04-26T22:17:31.397Z,9.93
2017-04-26T22:18:30.339Z,9.48
2017-04-26T22:19:29.652Z,9.38
2017-04-26T22:20:28.993Z,9.35
2017-04-26T22:21:28.459Z,10.03
2017-04-26T22:22:27.794Z,9.53
2017-04-26T22:23:27.112Z,9.93
2017-04-26T22:24:26.462Z,9.97
2017-04-26T22:25:25.764Z,9.55
2017-04-26T22:26:24.835Z,10.03
2017-04-26T22:27:24.177Z,9.90
2017-04-26T22:28:23.521Z,10.17
2017-04-26T22:29:22.847Z,10.72
2017-04-26T22:30:22.200Z,10.45
2017-04-26T22:31:21.150Z,10.70
2017-04-26T22:32:20.520Z,9.83
2017-04-26T22:33:19.444Z,10.07
2017-04-26T22:34:18.794Z,10.73
2017-04-26T22:35:18.114Z,12.02
2017-04-26T22:36:17.443Z,11.58
2017-04-26T22:37:17.171Z,10.30
2017-04-26T22:38:16.516Z,10.50
2017-04-26T22:39:15.859Z,9.62
2017-04-26T22:40:15.191Z,9.33
2017-04-26T22:41:14.523Z,10.60
2017-04-26T22:42:13.467Z,9.70
2017-04-26T22:43:12.789Z,9.78
2017-04-26T22:44:11.832Z,9.70
2017-04-26T22:45:11.183Z,9.93
2017-04-26T22:46:10.489Z,8.93
2017-04-26T22:47:09.795Z,9.25
2017-04-26T22:48:09.149Z,8.70
2017-04-26T22:49:08.099Z,10.23
2017-04-26T22:50:07.708Z,10.10
2017-04-26T22:51:07.029Z,9.92
2017-04-26T22:52:06.376Z,9.90
2017-04-26T22:53:05.715Z,9.85
2017-04-26T22:54:05.059Z,9.22
2017-04-26T22:55:04.380Z,10.13
2017-04-26T22:56:03.752Z,9.87
2017-04-26T22:57:02.678Z,10.38
2017-04-26T22:58:02.019Z,10.30
2017-04-26T22:59:00.953Z,10.57
2017-04-26T23:00:00.284Z,10.20
2017-04-26T23:00:59.620Z,10.68
2017-04-26T23:01:58.868Z,11.45
2017-04-26T23:02:58.562Z,10.52
2017-04-26T23:03:58.254Z,10.20
2017-04-26T23:04:57.942Z,10.18
2017-04-26T23:05:56.892Z,9.73
2017-04-26T23:06:56.223Z,10.32
2017-04-26T23:07:55.592Z,8.80
2017-04-26T23:08:54.917Z,9.75
2017-04-26T23:09:53.840Z,9.13
2017-04-26T23:10:52.761Z,10.42
2017-04-26T23:11:52.093Z,10.10
2017-04-26T23:12:51.008Z,9.17
2017-04-26T23:13:50.660Z,9.42
2017-04-26T23:14:49.988Z,8.75
2017-04-26T23:15:48.920Z,9.43
2017-04-26T23:16:47.841Z,9.77
2017-04-26T23:17:47.546Z,9.53
2017-04-26T23:18:46.460Z,9.22
2017-04-26T23:19:46.182Z,8.75
2017-04-26T23:20:45.895Z,10.47
2017-04-26T23:21:45.217Z,9.75
2017-04-26T23:22:44.537Z,10.43
2017-04-26T23:23:43.465Z,9.80
2017-04-26T23:24:42.772Z,9.20
2017-04-26T23:25:42.139Z,9.80
2017-04-26T23:26:41.508Z,9.77
2017-04-26T23:27:40.833Z,9.65
2017-04-26T23:28:40.152Z,9.52
2017-04-26T23:29:39.504Z,9.65
2017-04-26T23:30:38.833Z,10.87
2017-04-26T23:31:38.181Z,8.97
2017-04-26T23:32:37.500Z,9.68
2017-04-26T23:33:37.013Z,9.20
2017-04-26T23:34:35.992Z,8.98
2017-04-26T23:35:35.988Z,9.42
2017-04-26T23:36:35.301Z,9.18
2017-04-26T23:37:34.508Z,9.18
2017-04-26T23:38:33.833Z,9.42
2017-04-26T23:39:33.153Z,8.62
2017-04-26T23:40:32.477Z,8.25
2017-04-26T23:41:32.177Z,8.68
2017-04-26T23:42:31.882Z,9.35
2017-04-26T23:43:31.612Z,8.60
2017-04-26T23:44:30.941Z,8.40
2017-04-26T23:45:30.282Z,9.28
2017-04-26T23:46:29.589Z,8.80
2017-04-26T23:47:28.974Z,9.07
2017-04-26T23:48:28.384Z,8.88
2017-04-26T23:49:27.843Z,9.03
2017-04-26T23:50:27.254Z,8.53
2017-04-26T23:51:26.259Z,9.43
2017-04-26T23:52:25.675Z,8.48
2017-04-26T23:53:25.072Z,8.23
2017-04-26T23:54:24.471Z,9.07
2017-04-26T23:55:24.507Z,8.50
2017-04-26T23:56:23.522Z,8.42
2017-04-26T23:57:22.510Z,8.73
2017-04-26T23:58:22.106Z,8.85
2017-04-26T23:59:21.498Z,8.12
