createdAt,value
2018-07-19T00:01:33.873Z,21.55
2018-07-19T00:04:03.648Z,21.56
2018-07-19T00:06:33.038Z,21.54
2018-07-19T00:09:02.201Z,21.51
2018-07-19T00:11:31.462Z,21.49
2018-07-19T00:14:00.519Z,21.45
2018-07-19T00:16:29.765Z,21.40
2018-07-19T00:18:58.860Z,21.37
2018-07-19T00:21:27.963Z,21.36
2018-07-19T00:23:57.079Z,21.35
2018-07-19T00:26:26.183Z,21.32
2018-07-19T00:28:55.335Z,21.32
2018-07-19T00:31:24.455Z,21.31
2018-07-19T00:33:53.621Z,21.29
2018-07-19T00:36:22.707Z,21.26
2018-07-19T00:38:51.827Z,21.23
2018-07-19T00:41:20.867Z,21.22
2018-07-19T00:43:49.926Z,21.21
2018-07-19T00:46:19.069Z,21.18
2018-07-19T00:48:48.123Z,21.14
2018-07-19T00:51:17.861Z,21.09
2018-07-19T00:53:46.968Z,21.04
2018-07-19T00:56:16.007Z,21.01
2018-07-19T00:58:45.112Z,20.98
2018-07-19T01:01:14.167Z,20.97
2018-07-19T01:03:43.241Z,20.98
2018-07-19T01:06:12.308Z,20.99
2018-07-19T01:08:41.475Z,20.97
2018-07-19T01:11:10.609Z,20.97
2018-07-19T01:13:39.856Z,20.94
2018-07-19T01:16:09.432Z,20.92
2018-07-19T01:18:39.052Z,20.87
2018-07-19T01:21:08.159Z,20.85
2018-07-19T01:23:37.240Z,20.82
2018-07-19T01:26:07.250Z,20.76
2018-07-19T01:28:37.480Z,20.73
2018-07-19T01:31:07.449Z,20.69
2018-07-19T01:33:36.596Z,20.65
2018-07-19T01:36:05.668Z,20.62
2018-07-19T01:38:34.743Z,20.59
2018-07-19T01:41:19.820Z,20.55
2018-07-19T01:43:52.703Z,20.49
2018-07-19T01:46:21.760Z,20.48
2018-07-19T01:48:50.811Z,20.46
2018-07-19T01:51:21.109Z,20.45
2018-07-19T01:53:50.743Z,20.41
2018-07-19T01:56:19.820Z,20.39
2018-07-19T01:58:48.885Z,20.36
2018-07-19T02:01:17.984Z,20.34
2018-07-19T02:03:47.012Z,20.32
2018-07-19T02:06:16.293Z,20.29
2018-07-19T02:08:45.460Z,20.27
2018-07-19T02:11:14.561Z,20.24
2018-07-19T02:13:43.683Z,20.23
2018-07-19T02:16:12.779Z,20.20
2018-07-19T02:18:41.861Z,20.18
2018-07-19T02:21:11.263Z,20.15
2018-07-19T02:23:40.508Z,20.12
2018-07-19T02:26:09.945Z,20.11
2018-07-19T02:28:39.008Z,20.08
2018-07-19T02:31:08.677Z,20.05
2018-07-19T02:33:37.728Z,20.00
2018-07-19T02:36:08.381Z,19.95
2018-07-19T02:38:40.171Z,19.91
2018-07-19T02:41:12.386Z,19.89
2018-07-19T02:43:43.490Z,19.88
2018-07-19T02:46:18.713Z,19.85
2018-07-19T02:48:48.528Z,19.82
2018-07-19T02:51:19.670Z,19.77
2018-07-19T02:53:50.394Z,19.75
2018-07-19T02:56:21.672Z,19.70
2018-07-19T02:58:52.245Z,19.66
2018-07-19T03:01:22.478Z,19.63
2018-07-19T03:03:52.774Z,19.60
2018-07-19T03:06:22.906Z,19.57
2018-07-19T03:08:56.031Z,19.57
2018-07-19T03:11:30.215Z,19.55
2018-07-19T03:14:04.049Z,19.55
2018-07-19T03:16:35.047Z,19.53
2018-07-19T03:19:08.786Z,19.52
2018-07-19T03:21:42.140Z,19.50
2018-07-19T03:24:11.895Z,19.47
2018-07-19T03:26:44.343Z,19.44
2018-07-19T03:29:15.020Z,19.42
2018-07-19T03:31:46.483Z,19.39
2018-07-19T03:34:20.346Z,19.36
2018-07-19T03:36:51.911Z,19.33
2018-07-19T03:39:28.478Z,19.28
2018-07-19T03:41:58.366Z,19.25
2018-07-19T03:44:30.328Z,19.23
2018-07-19T03:47:00.213Z,19.22
2018-07-19T03:49:43.710Z,19.24
2018-07-19T03:52:16.337Z,19.24
2018-07-19T03:54:46.165Z,19.25
2018-07-19T03:57:16.372Z,19.27
2018-07-19T03:59:48.274Z,19.31
2018-07-19T04:02:19.443Z,19.34
2018-07-19T04:04:50.784Z,19.37
2018-07-19T04:07:22.466Z,19.41
2018-07-19T04:09:52.456Z,19.49
2018-07-19T04:12:22.449Z,19.56
2018-07-19T04:14:55.490Z,19.64
2018-07-19T04:17:25.063Z,19.74
2018-07-19T04:19:54.676Z,19.81
2018-07-19T04:22:24.733Z,19.92
2018-07-19T04:24:56.590Z,20.06
2018-07-19T04:27:25.973Z,20.23
2018-07-19T04:29:57.765Z,20.41
2018-07-19T04:32:31.503Z,20.63
2018-07-19T04:35:04.147Z,20.88
2018-07-19T04:37:33.708Z,21.12
2018-07-19T04:40:10.175Z,21.32
2018-07-19T04:42:44.300Z,21.52
2018-07-19T04:45:16.550Z,21.73
2018-07-19T04:47:46.164Z,21.94
2018-07-19T04:50:16.429Z,22.14
2018-07-19T04:52:48.393Z,22.34
2018-07-19T04:55:18.103Z,22.49
2018-07-19T04:57:48.386Z,22.69
2018-07-19T05:00:20.080Z,22.91
2018-07-19T05:02:50.148Z,23.14
2018-07-19T05:05:22.382Z,23.46
2018-07-19T05:07:53.178Z,23.79
2018-07-19T05:10:25.719Z,24.15
2018-07-19T05:12:56.829Z,24.52
2018-07-19T05:15:35.391Z,24.90
2018-07-19T05:18:15.856Z,25.15
2018-07-19T05:20:50.627Z,25.32
2018-07-19T05:23:21.001Z,25.54
2018-07-19T05:25:53.650Z,25.70
2018-07-19T05:28:23.259Z,25.88
2018-07-19T05:30:57.065Z,26.10
2018-07-19T05:33:32.543Z,26.37
2018-07-19T05:36:03.984Z,26.78
2018-07-19T05:38:36.088Z,27.21
2018-07-19T05:41:14.311Z,27.56
2018-07-19T05:43:54.175Z,27.84
2018-07-19T05:46:26.642Z,28.03
2018-07-19T05:48:59.502Z,28.17
2018-07-19T05:51:34.623Z,28.33
2018-07-19T05:54:12.204Z,28.50
2018-07-19T05:56:44.289Z,28.74
2018-07-19T05:59:16.622Z,29.11
2018-07-19T06:01:48.390Z,29.53
2018-07-19T06:04:23.570Z,29.94
2018-07-19T06:07:00.590Z,30.23
2018-07-19T06:09:40.425Z,30.34
2018-07-19T06:12:13.095Z,30.26
2018-07-19T06:14:46.274Z,30.26
2018-07-19T06:17:16.412Z,30.37
2018-07-19T06:19:55.161Z,30.59
2018-07-19T06:22:29.486Z,30.77
2018-07-19T06:25:01.396Z,30.97
2018-07-19T06:27:49.124Z,30.98
2018-07-19T06:30:23.088Z,30.74
2018-07-19T06:32:56.224Z,30.50
2018-07-19T06:35:27.784Z,30.21
2018-07-19T06:38:01.306Z,30.03
2018-07-19T06:40:30.632Z,29.88
2018-07-19T06:42:59.980Z,29.76
2018-07-19T06:45:31.583Z,29.79
2018-07-19T06:48:02.132Z,29.84
2018-07-19T06:50:34.844Z,29.89
2018-07-19T06:53:04.601Z,29.94
2018-07-19T06:55:36.929Z,30.00
2018-07-19T06:58:08.714Z,30.12
2018-07-19T07:00:40.602Z,30.22
2018-07-19T07:03:13.806Z,30.25
2018-07-19T07:05:49.066Z,30.21
2018-07-19T07:08:21.941Z,30.18
2018-07-19T07:10:51.388Z,30.12
2018-07-19T07:13:22.712Z,30.06
2018-07-19T07:15:59.143Z,30.09
2018-07-19T07:18:29.479Z,30.24
2018-07-19T07:21:01.595Z,30.44
2018-07-19T07:23:31.358Z,30.66
2018-07-19T07:26:01.909Z,30.89
2018-07-19T07:28:31.600Z,31.16
2018-07-19T07:31:01.875Z,31.64
2018-07-19T07:33:31.527Z,32.12
2018-07-19T07:36:01.461Z,32.63
2018-07-19T07:38:31.459Z,33.23
2018-07-19T07:41:01.055Z,33.69
2018-07-19T07:43:31.058Z,34.03
2018-07-19T07:46:01.041Z,34.55
2018-07-19T07:48:30.446Z,34.96
2018-07-19T07:51:00.780Z,35.31
2018-07-19T07:53:30.411Z,35.56
2018-07-19T07:56:02.136Z,35.70
2018-07-19T07:58:31.929Z,35.89
2018-07-19T08:01:02.176Z,36.03
2018-07-19T08:03:33.224Z,36.07
2018-07-19T08:06:02.431Z,36.22
2018-07-19T08:08:33.001Z,36.41
2018-07-19T08:11:02.879Z,36.42
2018-07-19T08:13:32.246Z,36.22
2018-07-19T08:18:35.824Z,36.21
2018-07-19T08:21:04.957Z,36.41
2018-07-19T08:23:34.226Z,36.59
2018-07-19T08:26:05.236Z,36.86
2018-07-19T08:28:34.773Z,37.16
2018-07-19T08:31:03.926Z,37.67
2018-07-19T08:33:33.249Z,38.23
2018-07-19T08:36:02.499Z,38.62
2018-07-19T08:38:31.572Z,39.00
2018-07-19T08:41:00.726Z,39.44
2018-07-19T08:43:30.108Z,39.68
2018-07-19T08:45:59.347Z,39.82
2018-07-19T08:48:28.536Z,39.76
2018-07-19T08:50:59.306Z,39.58
2018-07-19T08:53:28.576Z,39.52
2018-07-19T08:55:57.791Z,39.64
2018-07-19T08:58:27.004Z,39.88
2018-07-19T09:00:56.195Z,40.07
2018-07-19T09:03:25.459Z,40.14
2018-07-19T09:05:54.681Z,40.36
2018-07-19T09:08:24.018Z,40.62
2018-07-19T09:10:55.500Z,40.69
2018-07-19T09:13:24.929Z,40.48
2018-07-19T09:15:55.051Z,40.17
2018-07-19T09:18:24.940Z,39.68
2018-07-19T09:20:54.311Z,39.21
2018-07-19T09:23:23.793Z,38.79
2018-07-19T09:25:53.025Z,38.41
2018-07-19T09:28:22.461Z,38.17
2018-07-19T09:30:51.699Z,38.06
2018-07-19T09:33:20.954Z,37.91
2018-07-19T09:35:50.340Z,37.75
2018-07-19T09:38:19.845Z,37.73
2018-07-19T09:40:48.999Z,37.61
2018-07-19T09:43:18.179Z,37.31
2018-07-19T09:45:47.353Z,37.02
2018-07-19T09:48:21.380Z,36.85
2018-07-19T09:50:55.866Z,36.65
2018-07-19T09:53:26.947Z,36.55
2018-07-19T09:55:56.994Z,36.46
2018-07-19T09:58:29.532Z,36.38
2018-07-19T10:01:33.556Z,36.42
2018-07-19T10:04:05.462Z,36.49
2018-07-19T10:06:37.725Z,36.40
2018-07-19T10:09:10.740Z,36.31
2018-07-19T10:11:43.843Z,36.24
2018-07-19T10:14:19.665Z,36.01
2018-07-19T10:16:55.842Z,35.67
2018-07-19T10:19:27.678Z,35.33
2018-07-19T10:22:01.674Z,35.10
2018-07-19T10:24:32.006Z,34.92
2018-07-19T10:27:04.512Z,34.77
2018-07-19T10:29:36.843Z,34.63
2018-07-19T10:32:08.276Z,34.49
2018-07-19T10:34:37.745Z,34.49
2018-07-19T10:37:08.578Z,34.74
2018-07-19T10:39:39.469Z,35.28
2018-07-19T10:42:10.489Z,35.82
2018-07-19T10:44:41.396Z,36.32
2018-07-19T10:47:14.005Z,36.50
2018-07-19T10:49:48.172Z,36.59
2018-07-19T10:52:18.102Z,36.50
2018-07-19T10:54:49.044Z,36.22
2018-07-19T10:57:21.481Z,35.88
2018-07-19T10:59:53.077Z,35.48
2018-07-19T11:02:22.771Z,35.49
2018-07-19T11:04:52.258Z,35.30
2018-07-19T11:07:22.404Z,35.29
2018-07-19T11:09:51.749Z,35.51
2018-07-19T11:12:24.749Z,35.65
2018-07-19T11:14:54.287Z,35.50
2018-07-19T11:17:23.681Z,35.44
2018-07-19T11:19:53.021Z,35.58
2018-07-19T11:22:23.316Z,35.73
2018-07-19T11:24:52.918Z,35.83
2018-07-19T11:27:22.217Z,35.83
2018-07-19T11:29:51.629Z,35.59
2018-07-19T11:32:21.103Z,35.26
2018-07-19T11:34:50.521Z,35.19
2018-07-19T11:37:20.429Z,35.28
2018-07-19T11:39:49.805Z,35.43
2018-07-19T11:42:18.672Z,35.73
2018-07-19T11:44:48.072Z,35.90
2018-07-19T11:47:17.468Z,35.87
2018-07-19T11:49:46.778Z,35.80
2018-07-19T11:52:16.741Z,35.61
2018-07-19T11:54:46.466Z,35.38
2018-07-19T11:57:15.924Z,35.00
2018-07-19T11:59:45.281Z,34.56
2018-07-19T12:02:14.472Z,34.25
2018-07-19T12:04:43.671Z,34.05
2018-07-19T12:07:13.275Z,33.90
2018-07-19T12:09:42.544Z,33.80
2018-07-19T12:12:11.787Z,33.71
2018-07-19T12:14:40.919Z,33.54
2018-07-19T12:17:11.692Z,33.42
2018-07-19T12:19:40.928Z,33.40
2018-07-19T12:22:10.541Z,33.47
2018-07-19T12:24:39.948Z,33.50
2018-07-19T12:27:09.463Z,33.53
2018-07-19T12:29:38.454Z,33.57
2018-07-19T12:32:07.736Z,33.64
2018-07-19T12:34:37.012Z,33.71
2018-07-19T12:37:06.432Z,33.70
2018-07-19T12:39:35.944Z,33.60
2018-07-19T12:42:05.211Z,33.48
2018-07-19T12:44:34.656Z,33.47
2018-07-19T12:47:03.903Z,33.54
2018-07-19T12:49:33.084Z,33.73
2018-07-19T12:52:02.386Z,33.90
2018-07-19T12:54:31.641Z,34.07
2018-07-19T12:57:01.014Z,34.14
2018-07-19T12:59:30.211Z,34.14
2018-07-19T13:01:59.485Z,34.06
2018-07-19T13:04:28.603Z,33.99
2018-07-19T13:06:57.496Z,33.91
2018-07-19T13:09:26.609Z,33.97
2018-07-19T13:11:56.026Z,34.06
2018-07-19T13:14:25.260Z,34.04
2018-07-19T13:16:54.475Z,34.01
2018-07-19T13:19:23.690Z,33.93
2018-07-19T13:21:53.215Z,33.89
2018-07-19T13:24:22.140Z,33.85
2018-07-19T13:26:51.468Z,33.81
2018-07-19T13:29:20.901Z,33.78
2018-07-19T13:31:50.152Z,33.77
2018-07-19T13:34:19.509Z,33.77
2018-07-19T13:36:48.792Z,33.80
2018-07-19T13:39:18.033Z,33.81
2018-07-19T13:41:46.969Z,33.85
2018-07-19T13:44:16.465Z,33.89
2018-07-19T13:46:45.834Z,33.96
2018-07-19T13:49:15.008Z,34.06
2018-07-19T13:51:44.372Z,34.14
2018-07-19T13:54:50.439Z,34.21
2018-07-19T13:57:19.638Z,34.30
2018-07-19T13:59:48.788Z,34.35
2018-07-19T14:02:18.136Z,34.36
2018-07-19T14:04:48.280Z,34.33
2018-07-19T14:07:17.861Z,34.31
2018-07-19T14:09:47.516Z,34.32
2018-07-19T14:12:18.368Z,34.32
2018-07-19T14:14:47.693Z,34.32
2018-07-19T14:17:16.979Z,34.27
2018-07-19T14:19:46.391Z,34.24
2018-07-19T14:22:16.201Z,34.22
2018-07-19T14:24:46.243Z,34.27
2018-07-19T14:27:15.683Z,34.42
2018-07-19T14:29:45.053Z,34.58
2018-07-19T14:32:14.889Z,34.79
2018-07-19T14:34:44.166Z,35.03
2018-07-19T14:37:13.553Z,35.24
2018-07-19T14:39:43.142Z,35.49
2018-07-19T14:42:13.605Z,35.63
2018-07-19T14:44:43.213Z,35.76
2018-07-19T14:47:13.259Z,35.87
2018-07-19T14:49:42.816Z,35.98
2018-07-19T14:52:12.303Z,36.01
2018-07-19T14:54:41.889Z,36.04
2018-07-19T14:57:11.294Z,36.12
2018-07-19T14:59:41.095Z,36.20
2018-07-19T15:02:10.881Z,36.29
2018-07-19T15:04:40.569Z,36.35
2018-07-19T15:07:10.098Z,36.33
2018-07-19T15:09:39.737Z,36.27
2018-07-19T15:12:09.191Z,36.22
2018-07-19T15:14:38.640Z,36.16
2018-07-19T15:17:07.892Z,36.09
2018-07-19T15:19:37.404Z,35.99
2018-07-19T15:22:06.955Z,35.93
2018-07-19T15:24:36.128Z,35.90
2018-07-19T15:27:05.421Z,35.81
2018-07-19T15:29:34.732Z,35.66
2018-07-19T15:32:04.190Z,35.58
2018-07-19T15:34:33.419Z,35.49
2018-07-19T15:37:02.701Z,35.39
2018-07-19T15:39:32.112Z,35.20
2018-07-19T15:42:01.361Z,35.07
2018-07-19T15:44:30.767Z,34.91
2018-07-19T15:47:00.068Z,34.72
2018-07-19T15:49:29.342Z,34.56
2018-07-19T15:51:58.596Z,34.49
2018-07-19T15:54:27.807Z,34.49
2018-07-19T15:56:56.945Z,34.44
2018-07-19T15:59:26.074Z,34.35
2018-07-19T16:01:55.384Z,34.16
2018-07-19T16:04:25.160Z,33.98
2018-07-19T16:06:54.579Z,33.82
2018-07-19T16:09:23.978Z,33.71
2018-07-19T16:11:53.371Z,33.61
2018-07-19T16:14:22.638Z,33.57
2018-07-19T16:16:52.116Z,33.63
2018-07-19T16:19:21.337Z,33.73
2018-07-19T16:21:50.532Z,33.79
2018-07-19T16:24:19.803Z,33.77
2018-07-19T16:26:48.959Z,33.67
2018-07-19T16:29:18.327Z,33.57
2018-07-19T16:31:47.212Z,33.48
2018-07-19T16:34:16.559Z,33.37
2018-07-19T16:36:46.648Z,33.25
2018-07-19T16:39:15.891Z,33.19
2018-07-19T16:41:45.428Z,33.21
2018-07-19T16:44:14.417Z,33.27
2018-07-19T16:46:43.819Z,33.36
2018-07-19T16:49:13.159Z,33.48
2018-07-19T16:51:42.585Z,33.54
2018-07-19T16:54:12.106Z,33.55
2018-07-19T16:56:41.357Z,33.54
2018-07-19T16:59:11.066Z,33.44
2018-07-19T17:01:41.363Z,33.37
2018-07-19T17:04:11.282Z,33.69
2018-07-19T17:06:40.953Z,33.48
2018-07-19T17:09:11.704Z,33.27
2018-07-19T17:11:41.192Z,33.09
2018-07-19T17:14:10.833Z,32.93
2018-07-19T17:16:40.673Z,32.83
2018-07-19T17:19:10.307Z,32.74
2018-07-19T17:21:39.622Z,32.65
2018-07-19T17:24:09.076Z,32.59
2018-07-19T17:26:39.356Z,32.54
2018-07-19T17:29:08.707Z,32.52
2018-07-19T17:31:38.112Z,32.50
2018-07-19T17:34:07.725Z,32.44
2018-07-19T17:36:37.076Z,32.38
2018-07-19T17:39:11.623Z,32.29
2018-07-19T17:41:41.662Z,32.17
2018-07-19T17:44:11.058Z,32.06
2018-07-19T17:46:40.855Z,31.96
2018-07-19T17:49:11.000Z,31.91
2018-07-19T17:51:40.469Z,31.83
2018-07-19T17:54:09.945Z,31.79
2018-07-19T17:56:39.157Z,31.74
2018-07-19T17:59:08.681Z,31.70
2018-07-19T18:01:38.100Z,31.66
2018-07-19T18:04:07.520Z,31.61
2018-07-19T18:06:36.685Z,31.57
2018-07-19T18:09:08.850Z,31.54
2018-07-19T18:11:38.227Z,31.50
2018-07-19T18:14:07.647Z,31.45
2018-07-19T18:16:36.868Z,31.41
2018-07-19T18:19:06.389Z,31.35
2018-07-19T18:21:35.567Z,31.30
2018-07-19T18:24:05.128Z,31.24
2018-07-19T18:26:34.211Z,31.18
2018-07-19T18:29:03.644Z,31.11
2018-07-19T18:31:33.473Z,31.01
2018-07-19T18:34:11.792Z,30.95
2018-07-19T18:36:41.454Z,30.84
2018-07-19T18:39:12.663Z,30.75
2018-07-19T18:41:42.169Z,30.66
2018-07-19T18:44:11.391Z,30.58
2018-07-19T18:46:40.757Z,30.48
2018-07-19T18:49:10.144Z,30.39
2018-07-19T18:51:39.741Z,30.31
2018-07-19T18:54:08.929Z,30.24
2018-07-19T18:56:38.678Z,30.14
2018-07-19T18:59:08.806Z,30.05
2018-07-19T19:01:38.365Z,29.95
2018-07-19T19:04:07.956Z,29.86
2018-07-19T19:06:37.853Z,29.74
2018-07-19T19:09:10.346Z,29.88
2018-07-19T19:11:39.784Z,29.69
2018-07-19T19:14:10.046Z,29.53
2018-07-19T19:16:41.929Z,29.38
2018-07-19T19:19:11.489Z,29.26
2018-07-19T19:21:41.063Z,29.13
2018-07-19T19:24:10.550Z,29.02
2018-07-19T19:26:40.107Z,28.90
2018-07-19T19:29:10.228Z,28.81
2018-07-19T19:31:39.991Z,28.72
2018-07-19T19:34:10.210Z,28.64
2018-07-19T19:36:39.603Z,28.55
2018-07-19T19:39:11.666Z,28.48
2018-07-19T19:41:42.069Z,28.41
2018-07-19T19:44:12.527Z,28.32
2018-07-19T19:46:44.576Z,28.23
2018-07-19T19:49:14.541Z,28.16
2018-07-19T19:51:45.390Z,28.08
2018-07-19T19:54:15.520Z,28.01
2018-07-19T19:56:45.664Z,27.91
2018-07-19T19:59:15.838Z,27.85
2018-07-19T20:01:45.365Z,27.77
2018-07-19T20:04:14.828Z,27.68
2018-07-19T20:06:45.763Z,27.61
2018-07-19T20:09:15.501Z,27.54
2018-07-19T20:11:46.214Z,27.47
2018-07-19T20:14:16.603Z,27.40
2018-07-19T20:16:50.883Z,27.36
2018-07-19T20:19:21.350Z,27.28
2018-07-19T20:21:51.497Z,27.20
2018-07-19T20:24:22.918Z,27.16
2018-07-19T20:26:53.747Z,27.12
2018-07-19T20:29:23.975Z,27.07
2018-07-19T20:31:54.503Z,27.01
2018-07-19T20:34:27.592Z,26.96
2018-07-19T20:36:58.380Z,26.91
2018-07-19T20:39:29.322Z,26.84
2018-07-19T20:42:00.056Z,26.80
2018-07-19T20:44:30.169Z,26.75
2018-07-19T20:47:00.334Z,26.69
2018-07-19T20:49:29.924Z,26.63
2018-07-19T20:52:00.218Z,26.58
2018-07-19T20:54:30.438Z,26.53
2018-07-19T20:56:59.740Z,26.49
2018-07-19T20:59:31.007Z,26.45
2018-07-19T21:02:00.458Z,26.41
2018-07-19T21:04:30.461Z,26.38
2018-07-19T21:06:59.864Z,26.35
2018-07-19T21:09:29.038Z,26.30
2018-07-19T21:12:08.232Z,26.27
2018-07-19T21:14:37.600Z,26.22
2018-07-19T21:17:06.893Z,26.18
2018-07-19T21:19:39.946Z,26.14
2018-07-19T21:22:09.412Z,26.10
2018-07-19T21:24:43.772Z,26.05
2018-07-19T21:27:18.048Z,26.02
2018-07-19T21:29:47.833Z,25.97
2018-07-19T21:32:17.787Z,25.93
2018-07-19T21:34:47.057Z,25.88
2018-07-19T21:37:17.067Z,25.82
2018-07-19T21:39:47.741Z,25.76
2018-07-19T21:42:17.372Z,25.73
2018-07-19T21:44:47.077Z,25.66
2018-07-19T21:47:16.427Z,25.61
2018-07-19T21:49:47.108Z,25.57
2018-07-19T21:52:17.046Z,25.52
2018-07-19T21:54:46.404Z,25.46
2018-07-19T21:57:15.442Z,25.53
2018-07-19T21:59:44.547Z,25.50
2018-07-19T22:02:14.623Z,25.42
2018-07-19T22:04:44.067Z,25.35
2018-07-19T22:07:13.149Z,25.30
2018-07-19T22:09:55.287Z,25.24
2018-07-19T22:12:24.625Z,25.17
2018-07-19T22:14:56.498Z,25.12
2018-07-19T22:17:25.721Z,25.07
2018-07-19T22:19:54.849Z,25.02
2018-07-19T22:22:23.935Z,24.97
2018-07-19T22:24:52.976Z,24.93
2018-07-19T22:27:22.174Z,24.88
2018-07-19T22:29:51.288Z,24.83
2018-07-19T22:32:20.996Z,24.77
2018-07-19T22:34:50.081Z,24.72
2018-07-19T22:37:19.538Z,24.66
2018-07-19T22:39:48.710Z,24.62
2018-07-19T22:42:17.899Z,24.58
2018-07-19T22:44:49.767Z,24.53
2018-07-19T22:47:18.871Z,24.48
2018-07-19T22:49:47.924Z,24.44
2018-07-19T22:52:16.984Z,24.39
2018-07-19T22:54:46.395Z,24.35
2018-07-19T22:57:15.440Z,24.31
2018-07-19T22:59:44.532Z,24.26
2018-07-19T23:02:13.684Z,24.22
2018-07-19T23:04:42.789Z,24.17
2018-07-19T23:07:11.927Z,24.13
2018-07-19T23:09:41.031Z,24.08
2018-07-19T23:12:10.328Z,24.02
2018-07-19T23:14:39.498Z,23.98
2018-07-19T23:17:08.785Z,23.91
2018-07-19T23:19:38.029Z,23.85
2018-07-19T23:22:07.227Z,23.81
2018-07-19T23:24:37.311Z,23.75
2018-07-19T23:27:07.410Z,23.68
2018-07-19T23:29:36.568Z,23.63
2018-07-19T23:32:05.922Z,23.59
2018-07-19T23:34:35.320Z,23.54
2018-07-19T23:37:08.464Z,23.50
2018-07-19T23:39:41.227Z,23.44
2018-07-19T23:42:18.152Z,23.38
2018-07-19T23:44:51.574Z,23.35
2018-07-19T23:47:24.702Z,23.32
2018-07-19T23:49:53.865Z,23.28
2018-07-19T23:52:22.936Z,23.25
2018-07-19T23:54:52.334Z,23.21
2018-07-19T23:57:21.913Z,23.13
2018-07-19T23:59:51.101Z,23.06
