createdAt,value
2023-05-06T00:00:51.570Z,10.02
2023-05-06T00:03:38.681Z,14.63
2023-05-06T00:06:25.822Z,9.30
2023-05-06T00:09:12.751Z,13.40
2023-05-06T00:11:59.716Z,17.85
2023-05-06T00:14:46.636Z,6.13
2023-05-06T00:17:33.716Z,9.75
2023-05-06T00:20:20.811Z,9.90
2023-05-06T00:23:07.841Z,10.60
2023-05-06T00:25:55.275Z,6.63
2023-05-06T00:28:42.215Z,15.07
2023-05-06T00:31:29.220Z,10.70
2023-05-06T00:34:16.365Z,7.45
2023-05-06T00:37:03.290Z,8.88
2023-05-06T00:39:50.232Z,6.80
2023-05-06T00:42:37.142Z,7.35
2023-05-06T00:45:25.305Z,8.05
2023-05-06T00:48:12.472Z,8.80
2023-05-06T00:50:59.636Z,4.93
2023-05-06T00:53:46.924Z,7.50
2023-05-06T00:56:33.910Z,8.45
2023-05-06T00:59:21.604Z,7.85
2023-05-06T01:02:09.489Z,10.35
2023-05-06T01:04:56.455Z,7.35
2023-05-06T01:07:58.659Z,9.50
2023-05-06T01:10:52.323Z,9.13
2023-05-06T01:13:48.604Z,19.17
2023-05-06T01:16:38.418Z,11.23
2023-05-06T01:19:48.975Z,9.20
2023-05-06T01:22:36.925Z,10.77
2023-05-06T01:25:23.869Z,6.82
2023-05-06T01:28:11.857Z,9.23
2023-05-06T01:31:08.164Z,17.60
2023-05-06T01:34:15.612Z,12.50
2023-05-06T01:37:13.973Z,8.07
2023-05-06T01:40:03.195Z,6.75
2023-05-06T01:42:50.904Z,9.68
2023-05-06T01:45:39.494Z,7.53
2023-05-06T01:48:29.130Z,5.97
2023-05-06T01:51:16.107Z,8.77
2023-05-06T01:54:03.704Z,11.07
2023-05-06T01:56:50.615Z,8.32
2023-05-06T01:59:37.639Z,9.15
2023-05-06T02:02:24.716Z,6.72
2023-05-06T02:05:11.826Z,11.43
2023-05-06T02:07:58.853Z,8.55
2023-05-06T02:10:45.833Z,5.88
2023-05-06T02:13:32.900Z,12.13
2023-05-06T02:16:20.365Z,7.70
2023-05-06T02:19:07.369Z,8.80
2023-05-06T02:21:54.319Z,7.32
2023-05-06T02:24:41.215Z,4.85
2023-05-06T02:27:28.232Z,18.92
2023-05-06T02:30:15.312Z,7.45
2023-05-06T02:33:02.997Z,9.20
2023-05-06T02:35:50.754Z,4.63
2023-05-06T02:38:37.682Z,10.57
2023-05-06T02:41:24.660Z,9.23
2023-05-06T02:44:11.644Z,11.18
2023-05-06T02:46:58.574Z,6.10
2023-05-06T02:49:45.536Z,6.95
2023-05-06T02:52:33.440Z,7.85
2023-05-06T02:55:20.662Z,8.07
2023-05-06T02:58:07.647Z,7.15
2023-05-06T03:00:54.685Z,8.52
2023-05-06T03:03:42.132Z,6.35
2023-05-06T03:06:29.092Z,11.15
2023-05-06T03:09:16.082Z,8.00
2023-05-06T03:12:03.053Z,10.88
2023-05-06T03:14:49.980Z,6.05
2023-05-06T03:17:37.807Z,8.38
2023-05-06T03:20:25.014Z,4.57
2023-05-06T03:23:11.933Z,10.93
2023-05-06T03:25:58.799Z,7.90
2023-05-06T03:28:45.755Z,7.13
2023-05-06T03:31:32.716Z,10.38
2023-05-06T03:34:19.735Z,12.23
2023-05-06T03:37:07.002Z,7.70
2023-05-06T03:39:53.964Z,10.75
2023-05-06T03:42:40.891Z,15.38
2023-05-06T03:45:27.849Z,13.23
2023-05-06T03:48:15.076Z,11.68
2023-05-06T03:51:02.178Z,17.27
2023-05-06T03:53:49.229Z,18.65
2023-05-06T03:56:36.241Z,28.75
2023-05-06T03:59:23.182Z,14.32
2023-05-06T04:02:10.131Z,12.82
2023-05-06T04:04:57.155Z,13.35
2023-05-06T04:07:44.104Z,10.15
2023-05-06T04:10:31.184Z,8.85
2023-05-06T04:13:18.392Z,9.52
2023-05-06T04:16:05.748Z,10.07
2023-05-06T04:18:52.828Z,9.85
2023-05-06T04:21:39.777Z,10.93
2023-05-06T04:24:28.651Z,6.25
2023-05-06T04:27:15.757Z,7.55
2023-05-06T04:30:02.710Z,4.15
2023-05-06T04:32:49.707Z,18.80
2023-05-06T04:35:36.794Z,15.38
2023-05-06T04:38:25.897Z,8.80
2023-05-06T04:41:13.047Z,15.65
2023-05-06T04:43:59.998Z,8.90
2023-05-06T04:46:47.564Z,7.97
2023-05-06T04:49:35.064Z,11.05
2023-05-06T04:52:22.199Z,5.95
2023-05-06T04:55:09.495Z,11.32
2023-05-06T04:57:56.584Z,13.52
2023-05-06T05:00:43.618Z,9.13
2023-05-06T05:03:30.788Z,17.95
2023-05-06T05:06:17.916Z,8.05
2023-05-06T05:09:05.179Z,10.27
2023-05-06T05:11:52.140Z,15.82
2023-05-06T05:14:39.080Z,10.70
2023-05-06T05:17:26.162Z,7.88
2023-05-06T05:20:13.174Z,13.38
2023-05-06T05:23:00.147Z,8.05
2023-05-06T05:25:47.108Z,12.68
2023-05-06T05:28:34.048Z,10.80
2023-05-06T05:31:21.132Z,17.70
2023-05-06T05:34:08.230Z,13.10
2023-05-06T05:36:55.164Z,12.63
2023-05-06T05:39:42.086Z,14.57
2023-05-06T05:42:33.662Z,10.73
2023-05-06T05:45:21.242Z,6.57
2023-05-06T05:48:08.272Z,12.52
2023-05-06T05:50:55.544Z,9.68
2023-05-06T05:53:42.641Z,12.48
2023-05-06T05:56:29.585Z,11.57
2023-05-06T05:59:16.527Z,8.50
2023-05-06T06:02:03.802Z,10.80
2023-05-06T06:04:50.751Z,9.60
2023-05-06T06:07:37.974Z,9.57
2023-05-06T06:10:25.214Z,8.40
2023-05-06T06:13:12.276Z,9.05
2023-05-06T06:15:59.585Z,9.90
2023-05-06T06:18:46.618Z,10.85
2023-05-06T06:21:33.667Z,10.02
2023-05-06T06:24:21.165Z,10.63
2023-05-06T06:27:08.220Z,12.63
2023-05-06T06:29:55.233Z,11.77
2023-05-06T06:32:53.058Z,10.38
2023-05-06T06:35:40.082Z,11.20
2023-05-06T06:38:27.075Z,17.33
2023-05-06T06:41:14.249Z,13.23
2023-05-06T06:44:01.221Z,12.55
2023-05-06T06:46:48.179Z,11.75
2023-05-06T06:49:35.242Z,17.17
2023-05-06T06:52:22.161Z,17.02
2023-05-06T06:55:09.751Z,17.35
2023-05-06T06:57:56.829Z,10.98
2023-05-06T07:00:43.812Z,14.80
2023-05-06T07:03:31.086Z,14.98
2023-05-06T07:06:18.030Z,15.13
2023-05-06T07:09:04.982Z,12.00
2023-05-06T07:11:51.953Z,7.82
2023-05-06T07:14:38.905Z,15.23
2023-05-06T07:17:25.999Z,20.05
2023-05-06T07:20:13.357Z,8.75
2023-05-06T07:23:00.348Z,12.52
2023-05-06T07:25:47.855Z,12.77
2023-05-06T07:28:34.839Z,14.82
2023-05-06T07:31:21.933Z,9.45
2023-05-06T07:34:08.955Z,11.45
2023-05-06T07:36:56.328Z,8.55
2023-05-06T07:39:43.375Z,18.65
2023-05-06T07:42:30.399Z,12.30
2023-05-06T07:45:17.482Z,13.88
2023-05-06T07:48:04.726Z,11.32
2023-05-06T07:50:51.704Z,10.45
2023-05-06T07:53:40.197Z,9.52
2023-05-06T07:56:27.119Z,8.70
2023-05-06T07:59:14.466Z,13.93
2023-05-06T08:04:50.182Z,9.65
2023-05-06T08:07:42.556Z,9.63
2023-05-06T08:10:29.522Z,24.70
2023-05-06T08:13:16.552Z,15.25
2023-05-06T08:16:03.756Z,10.13
2023-05-06T08:18:50.747Z,9.65
2023-05-06T08:21:37.677Z,10.70
2023-05-06T08:24:24.605Z,11.00
2023-05-06T08:27:11.567Z,4.53
2023-05-06T08:29:58.529Z,10.52
2023-05-06T08:32:45.723Z,9.88
2023-05-06T08:35:32.657Z,11.57
2023-05-06T08:38:19.653Z,9.48
2023-05-06T08:41:09.777Z,10.35
2023-05-06T08:43:58.786Z,8.52
2023-05-06T08:46:47.119Z,11.43
2023-05-06T08:49:34.272Z,6.25
2023-05-06T08:52:22.506Z,9.45
2023-05-06T08:55:10.345Z,10.35
2023-05-06T08:57:58.228Z,10.93
2023-05-06T09:00:46.683Z,5.22
2023-05-06T09:03:33.796Z,8.82
2023-05-06T09:06:20.924Z,7.90
2023-05-06T09:09:07.874Z,12.00
2023-05-06T09:11:57.485Z,11.40
2023-05-06T09:14:45.718Z,9.65
2023-05-06T09:17:33.163Z,14.38
2023-05-06T09:20:20.170Z,15.65
2023-05-06T09:23:09.510Z,17.02
2023-05-06T09:25:57.241Z,14.15
2023-05-06T09:28:47.040Z,18.23
2023-05-06T09:31:40.906Z,18.88
2023-05-06T09:34:27.842Z,14.40
2023-05-06T09:37:14.801Z,17.73
2023-05-06T09:40:01.859Z,15.20
2023-05-06T09:42:51.638Z,12.00
2023-05-06T09:45:39.266Z,13.18
2023-05-06T09:48:30.240Z,20.00
2023-05-06T09:51:17.442Z,21.98
2023-05-06T09:54:05.479Z,16.73
2023-05-06T09:56:53.447Z,19.52
2023-05-06T09:59:41.844Z,24.88
2023-05-06T10:02:29.491Z,14.82
2023-05-06T10:05:17.237Z,19.92
2023-05-06T10:08:05.094Z,18.65
2023-05-06T10:10:52.705Z,25.67
2023-05-06T10:13:40.779Z,19.77
2023-05-06T10:16:29.208Z,17.40
2023-05-06T10:19:25.813Z,18.88
2023-05-06T10:22:27.177Z,22.75
2023-05-06T10:25:25.856Z,22.52
2023-05-06T10:28:30.353Z,15.05
2023-05-06T10:31:19.542Z,17.35
2023-05-06T10:34:08.709Z,19.45
2023-05-06T10:36:58.001Z,12.40
2023-05-06T10:39:45.678Z,15.20
2023-05-06T10:42:35.808Z,13.65
2023-05-06T10:45:22.974Z,13.45
2023-05-06T10:48:10.016Z,13.88
2023-05-06T10:51:26.074Z,14.10
2023-05-06T10:54:19.199Z,11.48
2023-05-06T10:57:10.295Z,10.45
2023-05-06T10:59:57.383Z,10.75
2023-05-06T11:02:46.201Z,11.90
2023-05-06T11:05:51.930Z,12.32
2023-05-06T11:08:39.211Z,10.10
2023-05-06T11:11:47.939Z,9.75
2023-05-06T11:14:38.933Z,16.35
2023-05-06T11:17:33.977Z,13.23
2023-05-06T11:20:23.646Z,10.45
2023-05-06T11:23:11.108Z,18.77
2023-05-06T11:25:59.584Z,15.15
2023-05-06T11:28:51.289Z,10.70
2023-05-06T11:31:40.086Z,9.15
2023-05-06T11:34:31.361Z,10.13
2023-05-06T11:37:28.650Z,13.00
2023-05-06T11:40:18.346Z,8.77
2023-05-06T11:43:15.885Z,9.18
2023-05-06T11:46:02.997Z,7.25
2023-05-06T11:48:50.750Z,11.20
2023-05-06T11:51:37.750Z,9.82
2023-05-06T11:54:27.403Z,8.27
2023-05-06T11:57:14.455Z,5.65
2023-05-06T12:00:01.726Z,9.82
2023-05-06T12:02:48.743Z,11.10
2023-05-06T12:05:35.900Z,6.35
2023-05-06T12:08:41.576Z,8.18
2023-05-06T12:11:28.825Z,5.50
2023-05-06T12:14:15.958Z,7.03
2023-05-06T12:17:03.725Z,6.88
2023-05-06T12:19:50.742Z,7.53
2023-05-06T12:22:39.144Z,8.80
2023-05-06T12:25:26.072Z,8.98
2023-05-06T12:28:17.595Z,9.43
2023-05-06T12:31:24.383Z,6.30
2023-05-06T12:34:11.451Z,9.82
2023-05-06T12:36:58.364Z,7.78
2023-05-06T12:39:45.358Z,7.57
2023-05-06T12:42:32.327Z,10.07
2023-05-06T12:45:20.069Z,8.80
2023-05-06T12:48:07.494Z,8.23
2023-05-06T12:50:54.587Z,9.20
2023-05-06T12:53:41.579Z,15.25
2023-05-06T12:56:28.693Z,11.95
2023-05-06T12:59:15.658Z,12.50
2023-05-06T13:02:03.353Z,12.80
2023-05-06T13:04:50.328Z,6.38
2023-05-06T13:07:37.373Z,13.10
2023-05-06T13:10:24.467Z,8.88
2023-05-06T13:13:11.574Z,11.00
2023-05-06T13:15:58.730Z,9.45
2023-05-06T13:18:45.885Z,12.45
2023-05-06T13:21:32.944Z,11.23
2023-05-06T13:24:19.869Z,12.95
2023-05-06T13:27:06.800Z,11.45
2023-05-06T13:29:53.801Z,9.27
2023-05-06T13:32:40.779Z,10.68
2023-05-06T13:35:27.759Z,9.90
2023-05-06T13:38:14.727Z,7.88
2023-05-06T13:41:01.750Z,8.88
2023-05-06T13:43:48.736Z,9.25
2023-05-06T13:46:35.716Z,13.63
2023-05-06T13:49:22.763Z,10.52
2023-05-06T13:52:09.732Z,12.00
2023-05-06T13:54:57.165Z,13.65
2023-05-06T13:57:44.129Z,17.50
2023-05-06T14:00:31.271Z,11.18
2023-05-06T14:03:18.264Z,10.00
2023-05-06T14:06:05.546Z,7.10
2023-05-06T14:08:52.525Z,15.55
2023-05-06T14:11:39.494Z,12.80
2023-05-06T14:14:27.529Z,11.63
2023-05-06T14:17:14.461Z,12.52
2023-05-06T14:20:02.064Z,14.07
2023-05-06T14:22:49.192Z,15.75
2023-05-06T14:25:36.129Z,10.20
2023-05-06T14:28:23.706Z,14.00
2023-05-06T14:31:10.892Z,15.23
2023-05-06T14:33:57.851Z,11.88
2023-05-06T14:36:45.091Z,12.25
2023-05-06T14:39:32.741Z,10.20
2023-05-06T14:42:19.855Z,9.10
2023-05-06T14:45:07.470Z,11.90
2023-05-06T14:47:54.569Z,7.35
2023-05-06T14:50:41.591Z,10.15
2023-05-06T14:53:28.573Z,10.60
2023-05-06T14:56:15.619Z,10.93
2023-05-06T14:59:04.232Z,10.60
2023-05-06T15:01:51.545Z,11.38
2023-05-06T15:04:38.663Z,5.88
2023-05-06T15:07:25.777Z,9.57
2023-05-06T15:10:12.743Z,7.55
2023-05-06T15:12:59.669Z,10.50
2023-05-06T15:15:46.640Z,9.57
2023-05-06T15:18:33.542Z,10.68
2023-05-06T15:21:20.785Z,9.98
2023-05-06T15:24:08.172Z,10.63
2023-05-06T15:26:55.173Z,10.15
2023-05-06T15:29:42.165Z,11.45
2023-05-06T15:32:29.383Z,11.35
2023-05-06T15:35:16.358Z,11.52
2023-05-06T15:38:03.955Z,7.43
2023-05-06T15:40:52.164Z,13.63
2023-05-06T15:43:39.160Z,9.27
2023-05-06T15:46:30.734Z,8.43
2023-05-06T15:49:47.504Z,9.27
2023-05-06T15:52:25.112Z,8.45
2023-05-06T15:55:13.531Z,11.30
2023-05-06T15:58:01.039Z,10.23
2023-05-06T16:00:48.000Z,13.77
2023-05-06T16:03:36.340Z,11.85
2023-05-06T16:06:23.466Z,12.10
2023-05-06T16:09:10.513Z,15.43
2023-05-06T16:11:57.507Z,17.25
2023-05-06T16:14:44.542Z,15.27
2023-05-06T16:17:33.016Z,12.75
2023-05-06T16:20:20.072Z,10.13
2023-05-06T16:23:07.376Z,13.13
2023-05-06T16:25:54.848Z,17.67
2023-05-06T16:28:41.784Z,16.30
2023-05-06T16:31:28.851Z,13.23
2023-05-06T16:34:15.961Z,12.20
2023-05-06T16:37:03.259Z,9.18
2023-05-06T16:39:50.325Z,9.68
2023-05-06T16:42:37.248Z,16.85
2023-05-06T16:45:24.259Z,10.38
2023-05-06T16:48:13.361Z,12.77
2023-05-06T16:51:00.440Z,18.88
2023-05-06T16:53:47.488Z,12.02
2023-05-06T16:56:47.986Z,16.30
2023-05-06T16:59:35.555Z,8.77
2023-05-06T17:02:22.597Z,14.02
2023-05-06T17:05:09.846Z,11.23
2023-05-06T17:07:58.021Z,8.30
2023-05-06T17:10:45.282Z,13.52
2023-05-06T17:13:32.382Z,15.82
2023-05-06T17:16:19.382Z,18.45
2023-05-06T17:19:06.405Z,15.88
2023-05-06T17:21:53.416Z,11.63
2023-05-06T17:24:40.534Z,14.25
2023-05-06T17:27:27.795Z,20.48
2023-05-06T17:30:15.219Z,23.35
2023-05-06T17:33:02.698Z,32.33
2023-05-06T17:35:49.909Z,17.02
2023-05-06T17:38:36.904Z,18.48
2023-05-06T17:41:23.881Z,20.38
2023-05-06T17:44:10.834Z,18.85
2023-05-06T17:46:58.105Z,15.50
2023-05-06T17:49:45.727Z,14.45
2023-05-06T17:52:32.732Z,22.52
2023-05-06T17:55:21.826Z,17.88
2023-05-06T17:58:09.181Z,19.15
2023-05-06T18:00:56.231Z,20.10
2023-05-06T18:03:44.054Z,13.93
2023-05-06T18:06:31.209Z,13.25
2023-05-06T18:09:18.339Z,14.85
2023-05-06T18:12:05.629Z,13.75
2023-05-06T18:14:52.688Z,16.42
2023-05-06T18:17:39.772Z,21.90
2023-05-06T18:20:27.170Z,20.17
2023-05-06T18:23:14.113Z,23.02
2023-05-06T18:26:04.601Z,19.45
2023-05-06T18:28:51.608Z,14.02
2023-05-06T18:31:38.664Z,20.83
2023-05-06T18:34:25.803Z,18.20
2023-05-06T18:37:12.737Z,21.30
2023-05-06T18:39:59.704Z,15.30
2023-05-06T18:42:47.572Z,20.77
2023-05-06T18:45:34.597Z,24.30
2023-05-06T18:48:21.563Z,17.83
2023-05-06T18:51:27.615Z,18.05
2023-05-06T18:54:16.175Z,16.67
2023-05-06T18:57:04.208Z,13.77
2023-05-06T18:59:51.737Z,14.35
2023-05-06T19:02:38.730Z,21.23
2023-05-06T19:05:25.762Z,21.77
2023-05-06T19:08:13.875Z,22.17
2023-05-06T19:11:01.888Z,24.25
2023-05-06T19:13:50.032Z,24.38
2023-05-06T19:16:37.064Z,23.52
2023-05-06T19:19:24.065Z,16.55
2023-05-06T19:22:11.184Z,17.45
2023-05-06T19:24:58.157Z,23.77
2023-05-06T19:27:45.155Z,26.48
2023-05-06T19:30:34.157Z,18.45
2023-05-06T19:33:21.280Z,17.25
2023-05-06T19:36:09.276Z,21.58
2023-05-06T19:38:56.242Z,21.25
2023-05-06T19:41:43.211Z,21.40
2023-05-06T19:44:30.129Z,17.27
2023-05-06T19:47:17.097Z,20.77
2023-05-06T19:50:05.227Z,17.73
2023-05-06T19:52:52.237Z,13.13
2023-05-06T19:55:39.406Z,18.05
2023-05-06T19:58:26.469Z,6.60
2023-05-06T20:01:13.513Z,6.10
2023-05-06T20:04:00.567Z,2.78
2023-05-06T20:06:47.589Z,4.45
2023-05-06T20:09:34.560Z,2.85
2023-05-06T20:12:22.709Z,2.40
2023-05-06T20:15:10.453Z,6.22
2023-05-06T20:17:57.711Z,3.38
2023-05-06T20:20:44.740Z,4.22
2023-05-06T20:23:31.731Z,1.73
2023-05-06T20:26:18.662Z,3.58
2023-05-06T20:29:05.562Z,3.03
2023-05-06T20:31:52.555Z,2.33
2023-05-06T20:34:39.532Z,1.73
2023-05-06T20:37:26.587Z,3.30
2023-05-06T20:40:14.382Z,5.45
2023-05-06T20:43:01.279Z,2.08
2023-05-06T20:45:48.232Z,2.75
2023-05-06T20:48:35.274Z,2.78
2023-05-06T20:51:22.310Z,2.25
2023-05-06T20:54:09.343Z,3.00
2023-05-06T20:56:57.810Z,4.10
2023-05-06T20:59:44.896Z,4.90
2023-05-06T21:02:32.977Z,5.50
2023-05-06T21:05:21.296Z,6.82
2023-05-06T21:08:08.796Z,6.07
2023-05-06T21:10:55.844Z,2.95
2023-05-06T21:13:42.908Z,3.78
2023-05-06T21:16:30.109Z,5.32
2023-05-06T21:19:16.992Z,2.15
2023-05-06T21:22:03.895Z,4.88
2023-05-06T21:24:51.314Z,5.15
2023-05-06T21:27:38.506Z,4.15
2023-05-06T21:30:26.225Z,5.65
2023-05-06T21:33:13.169Z,4.95
2023-05-06T21:36:00.217Z,4.45
2023-05-06T21:39:00.510Z,5.35
2023-05-06T21:41:47.428Z,6.32
2023-05-06T21:44:34.304Z,4.95
2023-05-06T21:47:21.238Z,3.08
2023-05-06T21:50:10.711Z,4.47
2023-05-06T21:52:58.023Z,5.53
2023-05-06T21:55:44.949Z,8.50
2023-05-06T21:58:31.901Z,7.28
2023-05-06T22:01:19.242Z,8.10
2023-05-06T22:03:46.400Z,6.78
2023-05-06T22:06:13.287Z,6.93
2023-05-06T22:08:41.062Z,5.53
2023-05-06T22:11:08.023Z,6.80
2023-05-06T22:13:34.684Z,8.95
2023-05-06T22:16:01.458Z,7.32
2023-05-06T22:18:30.100Z,5.22
2023-05-06T22:20:57.889Z,4.45
2023-05-06T22:23:25.518Z,5.97
2023-05-06T22:25:52.225Z,6.05
2023-05-06T22:28:19.915Z,5.75
2023-05-06T22:30:46.635Z,6.90
2023-05-06T22:33:13.311Z,5.95
2023-05-06T22:35:40.059Z,9.07
2023-05-06T22:38:06.851Z,9.75
2023-05-06T22:40:33.665Z,8.82
2023-05-06T22:43:00.388Z,5.65
2023-05-06T22:45:27.245Z,6.70
2023-05-06T22:47:54.153Z,8.55
2023-05-06T22:50:20.894Z,3.97
2023-05-06T22:52:47.709Z,9.02
2023-05-06T22:55:15.220Z,4.88
2023-05-06T22:57:42.065Z,6.47
2023-05-06T23:00:12.551Z,9.05
2023-05-06T23:02:39.960Z,5.25
2023-05-06T23:05:07.315Z,7.75
2023-05-06T23:07:34.132Z,5.78
2023-05-06T23:10:00.988Z,6.10
2023-05-06T23:12:32.076Z,11.57
2023-05-06T23:14:59.087Z,10.40
2023-05-06T23:17:26.071Z,8.23
2023-05-06T23:19:52.926Z,10.32
2023-05-06T23:22:19.601Z,5.07
2023-05-06T23:24:46.397Z,10.30
2023-05-06T23:27:13.158Z,10.65
2023-05-06T23:29:40.011Z,13.43
2023-05-06T23:32:07.159Z,10.75
2023-05-06T23:34:33.888Z,10.10
2023-05-06T23:37:00.934Z,9.98
2023-05-06T23:39:27.641Z,7.55
2023-05-06T23:41:54.458Z,10.27
2023-05-06T23:44:21.300Z,8.02
2023-05-06T23:46:48.132Z,10.45
2023-05-06T23:49:15.367Z,15.38
2023-05-06T23:51:42.077Z,5.82
2023-05-06T23:54:08.776Z,6.75
2023-05-06T23:56:36.023Z,12.63
2023-05-06T23:59:02.817Z,10.80
