createdAt,value
2017-08-24T00:01:19.286Z,16.77
2017-08-24T00:03:46.679Z,18.60
2017-08-24T00:06:14.079Z,19.90
2017-08-24T00:08:41.627Z,19.73
2017-08-24T00:11:09.022Z,19.60
2017-08-24T00:13:36.416Z,23.00
2017-08-24T00:16:03.823Z,24.27
2017-08-24T00:18:31.219Z,27.53
2017-08-24T00:20:58.615Z,25.90
2017-08-24T00:23:26.169Z,29.23
2017-08-24T00:25:53.558Z,28.27
2017-08-24T00:28:20.958Z,29.17
2017-08-24T00:30:48.822Z,30.77
2017-08-24T00:33:16.238Z,31.03
2017-08-24T00:35:43.634Z,31.67
2017-08-24T00:38:11.077Z,29.33
2017-08-24T00:40:38.470Z,30.60
2017-08-24T00:43:05.868Z,27.90
2017-08-24T00:45:33.278Z,32.43
2017-08-24T00:48:00.678Z,31.60
2017-08-24T00:50:28.073Z,31.67
2017-08-24T00:52:56.015Z,30.37
2017-08-24T00:55:23.415Z,31.60
2017-08-24T00:57:50.810Z,31.70
2017-08-24T01:00:18.386Z,30.37
2017-08-24T01:02:45.791Z,29.83
2017-08-24T01:05:13.186Z,26.90
2017-08-24T01:07:40.702Z,30.53
2017-08-24T01:10:08.093Z,29.80
2017-08-24T01:12:35.495Z,31.93
2017-08-24T01:15:03.003Z,27.43
2017-08-24T01:17:30.405Z,31.13
2017-08-24T01:19:57.798Z,31.40
2017-08-24T01:22:25.240Z,32.00
2017-08-24T01:24:52.639Z,32.07
2017-08-24T01:27:20.033Z,33.20
2017-08-24T01:29:47.442Z,31.30
2017-08-24T01:32:14.831Z,31.93
2017-08-24T01:34:42.230Z,30.73
2017-08-24T01:37:09.679Z,30.60
2017-08-24T01:39:37.075Z,23.60
2017-08-24T01:42:04.471Z,18.63
2017-08-24T01:44:31.916Z,18.20
2017-08-24T01:46:59.305Z,15.10
2017-08-24T01:49:26.703Z,16.60
2017-08-24T01:51:54.139Z,15.73
2017-08-24T01:54:21.541Z,15.00
2017-08-24T01:56:48.947Z,14.43
2017-08-24T01:59:16.509Z,13.77
2017-08-24T02:01:43.904Z,13.30
2017-08-24T02:04:11.323Z,13.80
2017-08-24T02:06:38.741Z,13.50
2017-08-24T02:09:06.143Z,13.60
2017-08-24T02:11:33.539Z,13.93
2017-08-24T02:14:01.247Z,13.93
2017-08-24T02:16:28.651Z,14.60
2017-08-24T02:18:56.059Z,13.97
2017-08-24T02:21:23.463Z,13.50
2017-08-24T02:23:50.862Z,13.20
2017-08-24T02:26:18.258Z,12.77
2017-08-24T02:28:45.807Z,11.40
2017-08-24T02:31:13.203Z,12.90
2017-08-24T02:33:40.598Z,12.80
2017-08-24T02:36:08.007Z,11.90
2017-08-24T02:38:35.402Z,12.90
2017-08-24T02:41:02.790Z,12.23
2017-08-24T02:43:30.574Z,12.40
2017-08-24T02:45:57.974Z,12.17
2017-08-24T02:48:25.366Z,11.97
2017-08-24T02:50:52.871Z,11.67
2017-08-24T02:53:20.266Z,11.73
2017-08-24T02:55:47.663Z,11.83
2017-08-24T02:58:15.242Z,11.00
2017-08-24T03:00:42.643Z,11.40
2017-08-24T03:03:10.041Z,12.77
2017-08-24T03:05:37.542Z,12.27
2017-08-24T03:08:04.939Z,12.43
2017-08-24T03:10:32.326Z,12.00
2017-08-24T03:12:59.746Z,12.23
2017-08-24T03:15:27.139Z,11.20
2017-08-24T03:17:54.534Z,11.87
2017-08-24T03:20:21.970Z,12.40
2017-08-24T03:22:49.366Z,12.40
2017-08-24T03:25:16.766Z,12.80
2017-08-24T03:27:44.207Z,12.10
2017-08-24T03:30:11.603Z,12.80
2017-08-24T03:32:38.998Z,12.43
2017-08-24T03:35:06.438Z,12.00
2017-08-24T03:37:33.830Z,12.43
2017-08-24T03:40:01.222Z,13.03
2017-08-24T03:42:28.630Z,14.03
2017-08-24T03:44:56.027Z,14.80
2017-08-24T03:47:23.422Z,14.90
2017-08-24T03:49:51.192Z,15.20
2017-08-24T03:52:18.581Z,15.40
2017-08-24T03:54:45.983Z,16.10
2017-08-24T03:57:13.542Z,15.30
2017-08-24T03:59:40.934Z,15.97
2017-08-24T04:02:08.330Z,15.73
2017-08-24T04:04:35.883Z,17.17
2017-08-24T04:07:03.287Z,17.03
2017-08-24T04:09:30.683Z,14.67
2017-08-24T04:11:58.234Z,16.87
2017-08-24T04:14:25.630Z,15.87
2017-08-24T04:16:53.030Z,15.47
2017-08-24T04:19:20.582Z,20.70
2017-08-24T04:21:47.982Z,18.30
2017-08-24T04:24:15.386Z,16.90
2017-08-24T04:26:42.806Z,17.30
2017-08-24T04:29:10.198Z,16.73
2017-08-24T04:31:37.595Z,17.70
2017-08-24T04:34:05.002Z,18.37
2017-08-24T04:36:32.398Z,20.20
2017-08-24T04:38:59.790Z,17.93
2017-08-24T04:41:27.338Z,17.67
2017-08-24T04:43:54.734Z,16.73
2017-08-24T04:46:22.134Z,17.27
2017-08-24T04:48:49.642Z,17.10
2017-08-24T04:51:17.051Z,16.47
2017-08-24T04:53:44.438Z,17.10
2017-08-24T04:56:11.989Z,16.53
2017-08-24T04:58:39.387Z,15.87
2017-08-24T05:01:06.794Z,15.80
2017-08-24T05:03:34.194Z,15.67
2017-08-24T05:06:01.592Z,15.93
2017-08-24T05:08:28.998Z,16.17
2017-08-24T05:10:56.590Z,17.70
2017-08-24T05:13:23.986Z,14.77
2017-08-24T05:15:51.385Z,16.20
2017-08-24T05:18:18.802Z,14.40
2017-08-24T05:20:46.198Z,16.07
2017-08-24T05:23:13.595Z,15.13
2017-08-24T05:25:41.147Z,16.20
2017-08-24T05:28:08.542Z,16.63
2017-08-24T05:30:35.938Z,16.53
2017-08-24T05:33:03.502Z,17.30
2017-08-24T05:35:30.888Z,16.67
2017-08-24T05:37:58.290Z,16.50
2017-08-24T05:40:25.728Z,16.67
2017-08-24T05:42:53.130Z,18.47
2017-08-24T05:45:20.522Z,18.30
2017-08-24T05:47:48.030Z,16.60
2017-08-24T05:50:15.442Z,17.50
2017-08-24T05:52:42.838Z,17.40
2017-08-24T05:55:10.344Z,17.47
2017-08-24T05:57:37.742Z,16.90
2017-08-24T06:00:05.139Z,17.27
2017-08-24T06:02:32.683Z,18.90
2017-08-24T06:05:00.079Z,18.03
2017-08-24T06:07:27.479Z,16.40
2017-08-24T06:09:54.978Z,16.70
2017-08-24T06:12:22.377Z,16.90
2017-08-24T06:14:49.766Z,15.57
2017-08-24T06:17:17.207Z,16.93
2017-08-24T06:19:44.855Z,15.40
2017-08-24T06:22:12.253Z,16.43
2017-08-24T06:24:39.804Z,15.77
2017-08-24T06:27:07.202Z,15.63
2017-08-24T06:29:34.599Z,16.00
2017-08-24T06:32:02.015Z,16.03
2017-08-24T06:34:29.410Z,14.80
2017-08-24T06:36:56.808Z,15.40
2017-08-24T06:39:24.225Z,14.80
2017-08-24T06:41:51.623Z,15.30
2017-08-24T06:44:19.018Z,15.60
2017-08-24T06:46:46.607Z,15.63
2017-08-24T06:49:14.014Z,14.13
2017-08-24T06:51:41.411Z,14.40
2017-08-24T06:54:08.827Z,14.40
2017-08-24T06:56:36.223Z,14.80
2017-08-24T06:59:03.621Z,14.87
2017-08-24T07:01:31.030Z,14.33
2017-08-24T07:03:58.434Z,13.57
2017-08-24T07:06:25.826Z,13.50
2017-08-24T07:08:53.256Z,13.67
2017-08-24T07:11:20.656Z,13.53
2017-08-24T07:13:48.050Z,12.83
2017-08-24T07:16:15.610Z,13.80
2017-08-24T07:18:43.006Z,12.70
2017-08-24T07:21:10.400Z,14.73
2017-08-24T07:23:37.822Z,13.37
2017-08-24T07:26:05.223Z,13.33
2017-08-24T07:28:32.617Z,14.53
2017-08-24T07:31:00.130Z,13.23
2017-08-24T07:33:27.526Z,13.40
2017-08-24T07:35:54.922Z,14.50
2017-08-24T07:38:22.430Z,13.80
2017-08-24T07:40:49.834Z,14.40
2017-08-24T07:43:17.235Z,12.93
2017-08-24T07:45:44.806Z,11.43
2017-08-24T07:48:12.185Z,13.20
2017-08-24T07:50:39.574Z,13.33
2017-08-24T07:53:07.127Z,13.13
2017-08-24T07:55:34.519Z,12.87
2017-08-24T07:58:01.922Z,13.93
2017-08-24T08:00:29.345Z,14.53
2017-08-24T08:02:56.742Z,14.00
2017-08-24T08:05:24.138Z,14.07
2017-08-24T08:07:51.559Z,13.00
2017-08-24T08:10:18.954Z,16.10
2017-08-24T08:12:46.354Z,16.70
2017-08-24T08:15:13.795Z,15.70
2017-08-24T08:17:41.190Z,15.57
2017-08-24T08:20:08.586Z,15.93
2017-08-24T08:22:36.139Z,15.53
2017-08-24T08:25:03.534Z,18.90
2017-08-24T08:27:30.930Z,22.97
2017-08-24T08:29:58.357Z,21.90
2017-08-24T08:32:25.750Z,22.77
2017-08-24T08:34:53.146Z,22.20
2017-08-24T08:37:20.642Z,25.37
2017-08-24T08:39:48.041Z,22.40
2017-08-24T08:42:15.440Z,23.03
2017-08-24T08:44:42.964Z,22.23
2017-08-24T08:47:10.339Z,23.10
2017-08-24T08:49:37.730Z,21.20
2017-08-24T08:52:05.183Z,19.50
2017-08-24T08:54:32.579Z,18.67
2017-08-24T08:56:59.975Z,19.30
2017-08-24T08:59:27.385Z,19.83
2017-08-24T09:01:54.783Z,18.90
2017-08-24T09:04:22.195Z,17.73
2017-08-24T09:06:49.705Z,17.37
2017-08-24T09:09:17.103Z,16.50
2017-08-24T09:11:44.503Z,17.10
2017-08-24T09:14:12.046Z,16.70
2017-08-24T09:16:39.445Z,16.60
2017-08-24T09:19:06.842Z,16.17
2017-08-24T09:21:34.282Z,15.70
2017-08-24T09:24:01.688Z,16.47
2017-08-24T09:26:29.086Z,18.10
2017-08-24T09:28:56.954Z,16.70
2017-08-24T09:31:24.354Z,15.40
2017-08-24T09:33:51.743Z,16.10
2017-08-24T09:36:19.152Z,16.10
2017-08-24T09:38:46.546Z,15.37
2017-08-24T09:41:13.939Z,14.70
2017-08-24T09:43:41.491Z,15.20
2017-08-24T09:46:08.887Z,14.80
2017-08-24T09:48:36.286Z,15.00
2017-08-24T09:51:03.830Z,14.37
2017-08-24T09:53:31.235Z,14.40
2017-08-24T09:55:58.626Z,14.00
2017-08-24T09:58:26.410Z,13.87
2017-08-24T10:00:53.815Z,14.23
2017-08-24T10:03:21.206Z,14.73
2017-08-24T10:05:48.746Z,15.17
2017-08-24T10:08:16.142Z,14.83
2017-08-24T10:10:43.542Z,14.87
2017-08-24T10:13:11.047Z,15.70
2017-08-24T10:15:38.687Z,14.50
2017-08-24T10:18:06.082Z,13.13
2017-08-24T10:20:33.503Z,14.30
2017-08-24T10:23:00.898Z,15.43
2017-08-24T10:25:28.306Z,15.80
2017-08-24T10:27:55.735Z,14.60
2017-08-24T10:30:23.149Z,15.87
2017-08-24T10:32:50.527Z,14.40
2017-08-24T10:35:17.934Z,14.53
2017-08-24T10:37:45.331Z,16.10
2017-08-24T10:40:12.731Z,14.63
2017-08-24T10:42:40.278Z,14.73
2017-08-24T10:45:07.701Z,16.33
2017-08-24T10:47:35.094Z,15.90
2017-08-24T10:50:02.518Z,16.20
2017-08-24T10:52:29.939Z,16.80
2017-08-24T10:54:57.327Z,16.50
2017-08-24T10:57:24.740Z,16.73
2017-08-24T10:59:52.132Z,16.57
2017-08-24T11:02:19.526Z,17.10
2017-08-24T11:04:46.947Z,15.70
2017-08-24T11:07:14.338Z,16.93
2017-08-24T11:09:41.738Z,17.73
2017-08-24T11:12:09.294Z,17.80
2017-08-24T11:14:36.690Z,16.70
2017-08-24T11:17:04.086Z,15.50
2017-08-24T11:19:31.717Z,14.10
2017-08-24T11:21:59.114Z,16.10
2017-08-24T11:24:26.510Z,15.50
2017-08-24T11:26:54.296Z,16.57
2017-08-24T11:29:21.690Z,15.53
2017-08-24T11:31:49.090Z,15.57
2017-08-24T11:34:16.646Z,16.10
2017-08-24T11:36:44.043Z,16.87
2017-08-24T11:39:11.438Z,16.97
2017-08-24T11:41:39.253Z,15.57
2017-08-24T11:44:06.684Z,14.00
2017-08-24T11:46:34.057Z,15.80
2017-08-24T11:49:01.827Z,15.47
2017-08-24T11:51:29.223Z,14.90
2017-08-24T11:53:56.622Z,15.20
2017-08-24T11:56:24.182Z,15.33
2017-08-24T11:58:51.582Z,15.00
2017-08-24T12:01:18.979Z,16.37
2017-08-24T12:03:46.491Z,15.30
2017-08-24T12:06:13.890Z,15.07
2017-08-24T12:08:41.291Z,16.30
2017-08-24T12:11:08.848Z,15.10
2017-08-24T12:13:36.266Z,15.20
2017-08-24T12:16:03.659Z,14.10
2017-08-24T12:18:31.100Z,14.73
2017-08-24T12:20:58.503Z,15.57
2017-08-24T12:23:25.900Z,17.03
2017-08-24T12:25:53.312Z,16.07
2017-08-24T12:28:20.703Z,16.60
2017-08-24T12:30:48.101Z,15.03
2017-08-24T12:33:15.657Z,16.10
2017-08-24T12:35:43.046Z,14.57
2017-08-24T12:38:10.438Z,14.30
2017-08-24T12:40:37.852Z,15.27
2017-08-24T12:43:05.246Z,15.40
2017-08-24T12:45:32.644Z,15.17
2017-08-24T12:48:00.205Z,14.53
2017-08-24T12:50:27.589Z,14.37
2017-08-24T12:52:55.008Z,13.27
2017-08-24T12:55:22.766Z,13.87
2017-08-24T12:57:50.158Z,13.10
2017-08-24T13:00:17.555Z,12.93
2017-08-24T13:02:45.102Z,14.17
2017-08-24T13:05:12.503Z,14.07
2017-08-24T13:07:39.906Z,13.20
2017-08-24T13:10:07.314Z,12.57
2017-08-24T13:12:34.709Z,12.93
2017-08-24T13:15:02.105Z,13.87
2017-08-24T13:17:29.878Z,13.13
2017-08-24T13:19:57.282Z,13.50
2017-08-24T13:22:24.687Z,12.17
2017-08-24T13:24:52.297Z,13.60
2017-08-24T13:27:19.689Z,12.90
2017-08-24T13:29:47.083Z,13.63
2017-08-24T13:32:14.635Z,13.00
2017-08-24T13:34:42.030Z,14.90
2017-08-24T13:37:09.426Z,12.73
2017-08-24T13:39:36.871Z,13.00
2017-08-24T13:42:04.268Z,12.73
2017-08-24T13:44:31.663Z,12.63
2017-08-24T13:46:59.575Z,12.60
2017-08-24T13:49:26.988Z,13.17
2017-08-24T13:51:54.378Z,12.97
2017-08-24T13:54:21.943Z,12.70
2017-08-24T13:56:49.340Z,12.10
2017-08-24T13:59:16.735Z,13.37
2017-08-24T14:01:44.141Z,14.40
2017-08-24T14:04:11.543Z,14.40
2017-08-24T14:06:38.946Z,14.70
2017-08-24T14:09:06.361Z,15.03
2017-08-24T14:11:33.755Z,16.10
2017-08-24T14:14:01.152Z,14.50
2017-08-24T14:16:28.694Z,14.07
2017-08-24T14:18:56.098Z,14.60
2017-08-24T14:21:23.504Z,15.57
2017-08-24T14:23:51.050Z,13.27
2017-08-24T14:26:18.447Z,14.20
2017-08-24T14:28:45.847Z,12.57
2017-08-24T14:31:13.350Z,13.20
2017-08-24T14:33:40.750Z,13.10
2017-08-24T14:36:08.154Z,13.57
2017-08-24T14:38:35.698Z,12.97
2017-08-24T14:41:03.950Z,12.67
2017-08-24T14:43:31.347Z,12.80
2017-08-24T14:45:58.785Z,12.70
2017-08-24T14:48:26.190Z,12.10
2017-08-24T14:50:53.590Z,12.37
2017-08-24T14:53:21.093Z,12.30
2017-08-24T14:55:48.501Z,12.97
2017-08-24T14:58:15.891Z,11.50
2017-08-24T15:00:43.307Z,12.93
2017-08-24T15:03:10.706Z,12.90
2017-08-24T15:05:38.098Z,12.20
2017-08-24T15:08:05.747Z,12.87
2017-08-24T15:10:33.147Z,12.70
2017-08-24T15:13:00.538Z,12.30
2017-08-24T15:15:28.091Z,13.00
2017-08-24T15:17:55.487Z,13.20
2017-08-24T15:20:22.879Z,13.03
2017-08-24T15:22:50.442Z,11.60
2017-08-24T15:25:17.837Z,12.53
2017-08-24T15:27:45.230Z,12.80
2017-08-24T15:30:12.659Z,11.37
2017-08-24T15:32:40.050Z,12.87
2017-08-24T15:35:07.443Z,13.50
2017-08-24T15:37:34.998Z,11.93
2017-08-24T15:40:02.394Z,12.80
2017-08-24T15:42:29.799Z,12.07
2017-08-24T15:44:57.734Z,12.40
2017-08-24T15:47:25.127Z,13.00
2017-08-24T15:49:52.522Z,12.00
2017-08-24T15:52:20.037Z,12.10
2017-08-24T15:54:47.426Z,13.07
2017-08-24T15:57:14.823Z,11.80
2017-08-24T15:59:42.230Z,12.00
2017-08-24T16:02:09.626Z,11.60
2017-08-24T16:04:37.031Z,11.50
2017-08-24T16:07:04.645Z,11.13
2017-08-24T16:09:32.043Z,11.27
2017-08-24T16:11:59.474Z,12.37
2017-08-24T16:14:27.022Z,12.40
2017-08-24T16:16:54.415Z,12.30
2017-08-24T16:19:21.818Z,11.67
2017-08-24T16:21:49.378Z,11.93
2017-08-24T16:24:16.774Z,12.03
2017-08-24T16:26:44.176Z,11.63
2017-08-24T16:29:11.726Z,11.00
2017-08-24T16:31:39.122Z,10.37
2017-08-24T16:34:06.540Z,11.90
2017-08-24T16:36:33.934Z,11.90
2017-08-24T16:39:01.326Z,12.30
2017-08-24T16:41:28.765Z,11.80
2017-08-24T16:43:56.162Z,11.43
2017-08-24T16:46:23.564Z,12.07
2017-08-24T16:48:50.963Z,11.87
2017-08-24T16:51:18.359Z,12.47
2017-08-24T16:53:45.906Z,11.93
2017-08-24T16:56:13.299Z,11.00
2017-08-24T16:58:40.698Z,13.67
2017-08-24T17:01:08.103Z,12.00
2017-08-24T17:03:35.500Z,12.50
2017-08-24T17:06:02.915Z,11.70
2017-08-24T17:08:30.310Z,11.50
2017-08-24T17:10:57.705Z,12.97
2017-08-24T17:13:25.106Z,12.03
2017-08-24T17:15:52.507Z,12.20
2017-08-24T17:18:20.059Z,11.50
2017-08-24T17:20:47.463Z,12.13
2017-08-24T17:23:14.858Z,11.93
2017-08-24T17:25:42.374Z,11.63
2017-08-24T17:28:09.762Z,10.97
2017-08-24T17:30:37.154Z,11.73
2017-08-24T17:33:04.663Z,11.93
2017-08-24T17:35:32.059Z,10.80
2017-08-24T17:37:59.450Z,10.70
2017-08-24T17:40:26.878Z,12.00
2017-08-24T17:42:54.271Z,11.10
2017-08-24T17:45:21.667Z,10.87
2017-08-24T17:47:49.207Z,10.77
2017-08-24T17:50:16.603Z,10.67
2017-08-24T17:52:43.998Z,11.53
2017-08-24T17:55:11.402Z,11.37
2017-08-24T17:57:38.802Z,10.23
2017-08-24T18:00:06.198Z,10.40
2017-08-24T18:02:33.744Z,10.63
2017-08-24T18:05:01.140Z,11.77
2017-08-24T18:07:28.534Z,11.70
2017-08-24T18:09:56.085Z,10.30
2017-08-24T18:12:23.482Z,10.33
2017-08-24T18:14:50.886Z,10.37
2017-08-24T18:17:18.435Z,9.90
2017-08-24T18:19:45.830Z,10.50
2017-08-24T18:22:13.228Z,11.70
2017-08-24T18:24:40.658Z,10.33
2017-08-24T18:27:08.063Z,10.37
2017-08-24T18:29:35.454Z,11.00
2017-08-24T18:32:03.010Z,10.27
2017-08-24T18:34:30.412Z,11.30
2017-08-24T18:36:57.801Z,10.10
2017-08-24T18:39:25.355Z,9.93
2017-08-24T18:41:52.748Z,11.47
2017-08-24T18:44:20.138Z,9.77
2017-08-24T18:46:47.709Z,9.80
2017-08-24T18:49:15.088Z,10.50
2017-08-24T18:51:42.484Z,10.13
2017-08-24T18:54:09.898Z,9.50
2017-08-24T18:56:37.295Z,10.50
2017-08-24T18:59:04.750Z,10.70
2017-08-24T19:01:32.498Z,10.83
2017-08-24T19:03:59.886Z,10.00
2017-08-24T19:06:27.279Z,9.73
2017-08-24T19:08:54.774Z,9.97
2017-08-24T19:11:22.175Z,10.00
2017-08-24T19:13:49.561Z,9.90
2017-08-24T19:16:17.118Z,10.33
2017-08-24T19:18:44.506Z,10.97
2017-08-24T19:21:11.902Z,10.23
2017-08-24T19:23:39.458Z,11.37
2017-08-24T19:26:06.852Z,11.70
2017-08-24T19:28:34.249Z,11.17
2017-08-24T19:31:01.699Z,10.53
2017-08-24T19:33:29.094Z,11.37
2017-08-24T19:35:56.492Z,11.53
2017-08-24T19:38:23.987Z,10.43
2017-08-24T19:40:51.382Z,12.00
2017-08-24T19:43:18.778Z,10.90
2017-08-24T19:45:46.220Z,11.20
2017-08-24T19:48:13.611Z,11.33
2017-08-24T19:50:41.026Z,11.30
2017-08-24T19:53:08.778Z,12.20
2017-08-24T19:55:36.179Z,11.80
2017-08-24T19:58:03.579Z,11.30
2017-08-24T20:00:30.986Z,12.27
2017-08-24T20:02:58.375Z,11.83
2017-08-24T20:05:25.779Z,12.67
2017-08-24T20:07:53.194Z,11.80
2017-08-24T20:10:20.586Z,13.30
2017-08-24T20:12:47.978Z,12.37
2017-08-24T20:15:15.387Z,12.00
2017-08-24T20:17:42.783Z,13.07
2017-08-24T20:20:10.183Z,11.13
2017-08-24T20:22:37.646Z,12.13
2017-08-24T20:25:05.038Z,12.67
2017-08-24T20:27:32.460Z,13.13
2017-08-24T20:30:00.166Z,13.67
2017-08-24T20:32:27.586Z,13.37
2017-08-24T20:34:54.991Z,12.17
2017-08-24T20:37:22.538Z,13.33
2017-08-24T20:39:49.943Z,13.07
2017-08-24T20:42:17.346Z,13.67
2017-08-24T20:44:44.758Z,12.73
2017-08-24T20:47:12.151Z,13.37
2017-08-24T20:49:39.553Z,13.67
2017-08-24T20:52:07.099Z,13.23
2017-08-24T20:54:34.491Z,13.37
2017-08-24T20:57:01.883Z,14.00
2017-08-24T20:59:29.430Z,12.67
2017-08-24T21:01:57.058Z,13.37
2017-08-24T21:04:24.443Z,12.80
2017-08-24T21:06:51.951Z,13.00
2017-08-24T21:09:19.349Z,12.70
2017-08-24T21:11:46.744Z,14.73
2017-08-24T21:14:14.254Z,13.77
2017-08-24T21:16:41.646Z,13.20
2017-08-24T21:19:09.042Z,13.23
2017-08-24T21:21:36.591Z,13.67
2017-08-24T21:24:03.992Z,12.87
2017-08-24T21:26:31.383Z,13.77
2017-08-24T21:28:58.837Z,14.20
2017-08-24T21:31:26.238Z,14.10
2017-08-24T21:33:53.639Z,14.20
2017-08-24T21:36:21.143Z,15.40
2017-08-24T21:38:48.547Z,14.60
2017-08-24T21:41:15.951Z,13.67
2017-08-24T21:43:43.498Z,13.43
2017-08-24T21:46:10.890Z,15.03
2017-08-24T21:48:38.295Z,14.40
2017-08-24T21:51:06.231Z,14.57
2017-08-24T21:53:33.631Z,14.27
2017-08-24T21:56:01.019Z,15.43
2017-08-24T21:58:28.574Z,14.33
2017-08-24T22:00:55.971Z,14.57
2017-08-24T22:03:23.363Z,14.97
2017-08-24T22:05:51.178Z,15.47
2017-08-24T22:08:18.576Z,15.20
2017-08-24T22:10:45.970Z,15.97
2017-08-24T22:13:13.523Z,14.63
2017-08-24T22:15:40.925Z,15.73
2017-08-24T22:18:08.319Z,15.10
2017-08-24T22:20:35.874Z,15.20
2017-08-24T22:23:03.269Z,15.27
2017-08-24T22:25:30.665Z,15.63
2017-08-24T22:27:58.231Z,16.00
2017-08-24T22:30:25.610Z,16.00
2017-08-24T22:32:53.002Z,16.23
2017-08-24T22:35:20.413Z,16.80
2017-08-24T22:37:47.802Z,16.33
2017-08-24T22:40:15.206Z,16.00
2017-08-24T22:42:42.978Z,16.43
2017-08-24T22:45:10.371Z,15.33
2017-08-24T22:47:37.782Z,17.03
2017-08-24T22:50:05.207Z,15.53
2017-08-24T22:52:32.611Z,15.53
2017-08-24T22:55:05.674Z,15.07
2017-08-24T22:57:38.611Z,15.20
2017-08-24T23:00:12.043Z,14.23
2017-08-24T23:02:45.114Z,15.63
2017-08-24T23:05:12.563Z,14.20
2017-08-24T23:07:39.970Z,15.23
2017-08-24T23:10:07.374Z,16.03
2017-08-24T23:12:34.879Z,16.23
2017-08-24T23:15:02.275Z,15.33
2017-08-24T23:17:29.673Z,14.80
2017-08-24T23:19:57.078Z,16.67
2017-08-24T23:22:24.472Z,15.73
2017-08-24T23:24:51.882Z,16.30
2017-08-24T23:27:19.391Z,15.23
2017-08-24T23:29:46.786Z,14.43
2017-08-24T23:32:14.183Z,14.10
2017-08-24T23:34:41.740Z,14.90
2017-08-24T23:37:09.137Z,15.87
2017-08-24T23:39:36.534Z,15.50
2017-08-24T23:42:04.298Z,15.80
2017-08-24T23:44:31.702Z,14.93
2017-08-24T23:46:59.094Z,15.80
2017-08-24T23:49:26.915Z,15.80
2017-08-24T23:51:54.314Z,15.27
2017-08-24T23:54:21.710Z,16.67
2017-08-24T23:56:49.218Z,15.10
2017-08-24T23:59:16.610Z,14.30
