createdAt,value
2022-07-27T00:01:05.525Z,19.70
2022-07-27T00:03:34.718Z,19.70
2022-07-27T00:06:02.647Z,19.80
2022-07-27T00:08:30.501Z,19.90
2022-07-27T00:10:58.332Z,19.60
2022-07-27T00:13:26.945Z,19.70
2022-07-27T00:15:54.964Z,19.70
2022-07-27T00:18:22.902Z,19.50
2022-07-27T00:20:52.115Z,19.50
2022-07-27T00:23:19.901Z,19.60
2022-07-27T00:25:47.880Z,19.60
2022-07-27T00:28:15.862Z,19.60
2022-07-27T00:30:43.741Z,19.50
2022-07-27T00:33:11.582Z,19.50
2022-07-27T00:35:45.425Z,19.70
2022-07-27T00:38:14.655Z,19.70
2022-07-27T00:40:42.542Z,19.70
2022-07-27T00:43:10.360Z,19.70
2022-07-27T00:45:38.323Z,19.70
2022-07-27T00:48:06.944Z,19.60
2022-07-27T00:50:35.207Z,19.50
2022-07-27T00:53:04.800Z,19.60
2022-07-27T00:55:34.965Z,19.50
2022-07-27T00:58:04.882Z,19.40
2022-07-27T01:00:33.296Z,19.50
2022-07-27T01:03:02.641Z,19.50
2022-07-27T01:05:42.453Z,19.50
2022-07-27T01:08:13.650Z,19.60
2022-07-27T01:10:44.374Z,19.60
2022-07-27T01:13:13.259Z,19.40
2022-07-27T01:15:42.627Z,19.30
2022-07-27T01:18:13.395Z,19.40
2022-07-27T01:20:42.067Z,19.40
2022-07-27T01:23:11.830Z,19.30
2022-07-27T01:25:42.384Z,19.50
2022-07-27T01:28:10.365Z,19.30
2022-07-27T01:30:38.235Z,19.30
2022-07-27T01:33:07.684Z,19.30
2022-07-27T01:35:36.283Z,19.40
2022-07-27T01:38:04.636Z,19.10
2022-07-27T01:40:36.600Z,19.10
2022-07-27T01:43:05.013Z,18.90
2022-07-27T01:45:32.924Z,19.20
2022-07-27T01:48:00.885Z,19.30
2022-07-27T01:50:29.372Z,19.30
2022-07-27T01:52:57.247Z,19.20
2022-07-27T01:55:25.160Z,19.00
2022-07-27T01:57:54.288Z,19.00
2022-07-27T02:00:22.170Z,19.00
2022-07-27T02:02:50.068Z,19.00
2022-07-27T02:05:17.949Z,18.80
2022-07-27T02:07:45.854Z,18.60
2022-07-27T02:10:13.739Z,18.50
2022-07-27T02:12:40.683Z,18.60
2022-07-27T02:15:15.097Z,18.70
2022-07-27T02:17:44.094Z,19.00
2022-07-27T02:20:14.779Z,19.10
2022-07-27T02:22:43.045Z,19.00
2022-07-27T02:25:12.361Z,19.00
2022-07-27T02:27:40.871Z,19.00
2022-07-27T02:30:11.912Z,19.00
2022-07-27T02:32:40.616Z,18.90
2022-07-27T02:35:19.518Z,18.80
2022-07-27T02:37:48.161Z,18.60
2022-07-27T02:40:17.096Z,18.70
2022-07-27T02:42:45.603Z,18.60
2022-07-27T02:45:14.981Z,18.60
2022-07-27T02:47:43.060Z,18.50
2022-07-27T02:50:11.348Z,18.70
2022-07-27T02:52:39.273Z,18.70
2022-07-27T02:55:08.076Z,18.40
2022-07-27T02:57:37.781Z,18.50
2022-07-27T03:00:07.228Z,18.50
2022-07-27T03:02:36.696Z,18.60
2022-07-27T03:05:05.356Z,18.50
2022-07-27T03:07:33.450Z,18.70
2022-07-27T03:10:01.340Z,18.50
2022-07-27T03:12:29.735Z,18.50
2022-07-27T03:14:58.204Z,18.50
2022-07-27T03:17:27.136Z,18.60
2022-07-27T03:19:56.344Z,18.50
2022-07-27T03:22:24.218Z,18.30
2022-07-27T03:24:52.047Z,18.40
2022-07-27T03:27:19.831Z,18.40
2022-07-27T03:29:47.668Z,18.50
2022-07-27T03:32:15.540Z,18.60
2022-07-27T03:34:43.359Z,18.40
2022-07-27T03:37:12.467Z,18.30
2022-07-27T03:39:40.357Z,18.40
2022-07-27T03:42:08.403Z,18.50
2022-07-27T03:44:36.207Z,18.50
2022-07-27T03:47:03.983Z,18.60
2022-07-27T03:49:31.985Z,18.60
2022-07-27T03:52:00.063Z,18.60
2022-07-27T03:54:29.349Z,18.60
2022-07-27T03:56:57.144Z,18.50
2022-07-27T03:59:26.414Z,18.70
2022-07-27T04:01:55.384Z,18.70
2022-07-27T04:04:23.344Z,18.40
2022-07-27T04:06:51.134Z,18.40
2022-07-27T04:09:20.417Z,18.50
2022-07-27T04:11:51.654Z,18.60
2022-07-27T04:14:20.088Z,18.60
2022-07-27T04:16:48.007Z,18.60
2022-07-27T04:19:16.281Z,18.60
2022-07-27T04:21:44.406Z,18.70
2022-07-27T04:24:12.268Z,18.70
2022-07-27T04:26:40.151Z,18.80
2022-07-27T04:29:09.602Z,18.60
2022-07-27T04:31:37.849Z,18.60
2022-07-27T04:34:05.736Z,18.60
2022-07-27T04:36:33.589Z,18.60
2022-07-27T04:39:01.751Z,18.70
2022-07-27T04:41:30.582Z,18.70
2022-07-27T04:44:00.175Z,18.70
2022-07-27T04:46:30.439Z,18.80
2022-07-27T04:48:58.401Z,18.70
2022-07-27T04:51:28.928Z,18.80
2022-07-27T04:53:59.079Z,18.60
2022-07-27T04:56:27.112Z,18.70
2022-07-27T04:58:55.534Z,18.80
2022-07-27T05:01:25.433Z,18.80
2022-07-27T05:03:54.841Z,18.70
2022-07-27T05:06:22.965Z,18.90
2022-07-27T05:08:50.760Z,19.10
2022-07-27T05:11:18.668Z,19.10
2022-07-27T05:13:46.511Z,19.10
2022-07-27T05:16:14.408Z,19.10
2022-07-27T05:18:42.265Z,19.10
2022-07-27T05:21:11.474Z,18.90
2022-07-27T05:23:39.384Z,19.00
2022-07-27T05:26:07.270Z,19.00
2022-07-27T05:28:35.095Z,19.20
2022-07-27T05:31:03.307Z,19.30
2022-07-27T05:33:31.220Z,19.10
2022-07-27T05:35:59.801Z,19.10
2022-07-27T05:38:29.125Z,19.00
2022-07-27T05:40:56.965Z,19.20
2022-07-27T05:43:24.781Z,19.10
2022-07-27T05:45:52.714Z,19.20
2022-07-27T05:48:21.276Z,19.20
2022-07-27T05:50:49.152Z,19.30
2022-07-27T05:53:16.952Z,19.30
2022-07-27T05:55:59.195Z,19.70
2022-07-27T05:58:27.945Z,20.00
2022-07-27T06:00:56.388Z,19.50
2022-07-27T06:03:24.529Z,19.40
2022-07-27T06:05:52.823Z,19.40
2022-07-27T06:08:20.696Z,20.60
2022-07-27T06:10:49.950Z,21.30
2022-07-27T06:13:18.013Z,21.20
2022-07-27T06:15:45.872Z,21.30
2022-07-27T06:18:18.134Z,20.90
2022-07-27T06:20:46.790Z,20.40
2022-07-27T06:23:14.707Z,20.00
2022-07-27T06:25:42.549Z,19.70
2022-07-27T06:28:11.703Z,19.70
2022-07-27T06:30:39.595Z,19.50
2022-07-27T06:33:07.971Z,19.60
2022-07-27T06:35:38.989Z,19.50
2022-07-27T06:38:07.245Z,19.50
2022-07-27T06:40:35.523Z,19.80
2022-07-27T06:43:03.601Z,19.70
2022-07-27T06:45:32.896Z,19.80
2022-07-27T06:48:00.714Z,19.90
2022-07-27T06:50:28.514Z,19.80
2022-07-27T06:52:56.443Z,19.80
2022-07-27T06:55:24.290Z,20.00
2022-07-27T06:57:52.120Z,20.20
2022-07-27T07:00:19.995Z,20.20
2022-07-27T07:03:00.611Z,20.20
2022-07-27T07:05:29.016Z,20.20
2022-07-27T07:07:57.835Z,20.10
2022-07-27T07:10:27.038Z,20.10
2022-07-27T07:12:56.481Z,20.10
2022-07-27T07:15:25.430Z,20.10
2022-07-27T07:17:53.332Z,20.20
2022-07-27T07:20:22.767Z,20.30
2022-07-27T07:22:50.887Z,20.30
2022-07-27T07:25:18.745Z,20.40
2022-07-27T07:27:46.599Z,20.50
2022-07-27T07:30:14.935Z,20.40
2022-07-27T07:32:42.825Z,20.40
2022-07-27T07:35:11.615Z,20.50
2022-07-27T07:37:40.763Z,20.50
2022-07-27T07:40:41.412Z,20.40
2022-07-27T07:43:00.895Z,20.50
2022-07-27T07:45:29.989Z,20.40
2022-07-27T07:47:58.702Z,20.50
2022-07-27T07:50:27.242Z,20.40
2022-07-27T07:52:56.572Z,20.40
2022-07-27T07:55:25.915Z,20.40
2022-07-27T07:57:54.177Z,20.50
2022-07-27T08:00:22.700Z,20.50
2022-07-27T08:02:52.190Z,20.40
2022-07-27T08:05:21.707Z,20.60
2022-07-27T08:07:50.271Z,20.60
2022-07-27T08:10:21.129Z,20.80
2022-07-27T08:12:50.937Z,21.60
2022-07-27T08:15:19.630Z,22.20
2022-07-27T08:17:47.796Z,22.10
2022-07-27T08:20:17.104Z,22.60
2022-07-27T08:22:46.267Z,23.10
2022-07-27T08:25:15.595Z,23.70
2022-07-27T08:27:44.844Z,23.80
2022-07-27T08:30:15.580Z,23.20
2022-07-27T08:32:51.357Z,23.60
2022-07-27T08:35:19.944Z,24.10
2022-07-27T08:37:48.616Z,24.60
2022-07-27T08:43:07.502Z,25.20
2022-07-27T08:45:35.586Z,24.80
2022-07-27T08:48:04.455Z,24.30
2022-07-27T08:50:34.469Z,24.00
2022-07-27T08:53:04.406Z,23.90
2022-07-27T08:55:34.195Z,23.60
2022-07-27T08:58:03.688Z,24.60
2022-07-27T09:00:35.850Z,24.30
2022-07-27T09:03:04.071Z,23.70
2022-07-27T09:05:36.742Z,23.00
2022-07-27T09:08:13.127Z,22.80
2022-07-27T09:10:42.343Z,23.00
2022-07-27T09:13:22.105Z,23.80
2022-07-27T09:18:41.254Z,23.60
2022-07-27T09:21:11.235Z,22.90
2022-07-27T09:23:39.925Z,22.90
2022-07-27T09:26:29.575Z,23.30
2022-07-27T09:29:00.895Z,23.80
2022-07-27T09:31:30.778Z,24.20
2022-07-27T09:34:00.570Z,24.00
2022-07-27T09:36:29.970Z,24.40
2022-07-27T09:39:12.970Z,24.50
2022-07-27T09:41:43.827Z,24.70
2022-07-27T09:44:32.254Z,24.80
2022-07-27T09:47:01.788Z,24.30
2022-07-27T09:49:31.977Z,24.20
2022-07-27T09:52:02.005Z,23.90
2022-07-27T09:54:44.022Z,23.80
2022-07-27T09:57:12.008Z,23.70
2022-07-27T09:59:39.987Z,23.70
2022-07-27T10:02:09.474Z,23.40
2022-07-27T10:04:37.446Z,23.50
2022-07-27T10:07:10.699Z,23.40
2022-07-27T10:09:41.091Z,23.60
2022-07-27T10:12:09.831Z,23.90
2022-07-27T10:14:37.624Z,24.10
2022-07-27T10:17:06.734Z,24.10
2022-07-27T10:19:45.304Z,23.80
2022-07-27T10:22:13.726Z,23.60
2022-07-27T10:24:41.611Z,23.40
2022-07-27T10:27:20.514Z,23.10
2022-07-27T10:29:48.713Z,23.00
2022-07-27T10:32:25.005Z,23.50
2022-07-27T10:34:54.685Z,23.70
2022-07-27T10:37:27.084Z,23.70
2022-07-27T10:40:27.503Z,23.50
2022-07-27T10:43:08.675Z,23.60
2022-07-27T10:45:50.679Z,23.50
2022-07-27T10:48:44.185Z,23.70
2022-07-27T10:51:17.742Z,23.90
2022-07-27T10:54:11.561Z,23.90
2022-07-27T10:56:46.154Z,23.70
2022-07-27T10:59:14.017Z,23.70
2022-07-27T11:01:58.277Z,23.50
2022-07-27T11:04:26.501Z,23.70
2022-07-27T11:10:05.882Z,23.90
2022-07-27T11:12:35.303Z,23.60
2022-07-27T11:15:04.779Z,23.20
2022-07-27T11:17:54.169Z,23.40
2022-07-27T11:20:25.333Z,23.20
2022-07-27T11:23:50.022Z,23.50
2022-07-27T11:25:58.726Z,23.50
2022-07-27T11:28:30.509Z,23.30
2022-07-27T11:30:58.438Z,23.20
2022-07-27T11:33:26.803Z,23.10
2022-07-27T11:35:55.229Z,22.90
2022-07-27T11:38:24.700Z,23.10
2022-07-27T11:40:57.081Z,23.00
2022-07-27T11:43:36.847Z,23.00
2022-07-27T11:46:20.481Z,23.40
2022-07-27T11:49:06.676Z,23.60
2022-07-27T11:51:36.529Z,23.60
2022-07-27T11:54:07.642Z,23.40
2022-07-27T11:56:36.717Z,23.40
2022-07-27T11:59:16.654Z,23.30
2022-07-27T12:01:47.140Z,23.00
2022-07-27T12:04:19.311Z,23.20
2022-07-27T12:06:50.465Z,23.30
2022-07-27T12:09:19.794Z,23.40
2022-07-27T12:11:59.513Z,23.30
2022-07-27T12:14:36.906Z,23.20
2022-07-27T12:17:27.462Z,23.30
2022-07-27T12:20:01.406Z,23.20
2022-07-27T12:22:37.554Z,23.20
2022-07-27T12:25:16.606Z,23.30
2022-07-27T12:27:56.187Z,23.20
2022-07-27T12:30:31.057Z,23.10
2022-07-27T12:32:59.130Z,23.10
2022-07-27T12:35:35.981Z,23.20
2022-07-27T12:38:07.998Z,23.00
2022-07-27T12:40:45.386Z,22.90
2022-07-27T12:43:17.222Z,22.90
2022-07-27T12:45:45.268Z,23.10
2022-07-27T12:48:14.706Z,23.00
2022-07-27T12:50:44.362Z,23.00
2022-07-27T12:53:14.140Z,22.90
2022-07-27T12:55:45.106Z,22.70
2022-07-27T12:58:14.870Z,22.80
2022-07-27T13:00:42.958Z,22.80
2022-07-27T13:03:11.036Z,22.70
2022-07-27T13:05:38.850Z,22.60
2022-07-27T13:08:07.649Z,22.90
2022-07-27T13:10:36.382Z,22.80
2022-07-27T13:13:05.985Z,22.80
2022-07-27T13:15:34.355Z,22.70
2022-07-27T13:18:02.407Z,22.60
2022-07-27T13:20:30.795Z,22.70
2022-07-27T13:22:58.589Z,22.80
2022-07-27T13:25:26.483Z,22.90
2022-07-27T13:27:55.057Z,23.00
2022-07-27T13:30:24.864Z,22.80
2022-07-27T13:32:52.681Z,23.00
2022-07-27T13:35:20.645Z,22.90
2022-07-27T13:37:48.593Z,23.00
2022-07-27T13:40:16.427Z,23.10
2022-07-27T13:42:44.580Z,23.30
2022-07-27T13:45:12.912Z,23.00
2022-07-27T13:47:42.702Z,22.80
2022-07-27T13:50:18.230Z,23.00
2022-07-27T13:52:47.389Z,23.00
2022-07-27T13:55:15.954Z,23.10
2022-07-27T13:57:43.899Z,23.10
2022-07-27T14:00:15.482Z,23.10
2022-07-27T14:02:45.505Z,23.10
2022-07-27T14:05:14.240Z,23.10
2022-07-27T14:07:43.365Z,23.20
2022-07-27T14:10:30.580Z,23.30
2022-07-27T14:13:01.596Z,23.30
2022-07-27T14:15:35.894Z,23.20
2022-07-27T14:18:25.598Z,23.20
2022-07-27T14:20:54.088Z,23.30
2022-07-27T14:23:21.902Z,23.40
2022-07-27T14:25:49.875Z,23.30
2022-07-27T14:28:17.767Z,23.20
2022-07-27T14:30:45.975Z,23.50
2022-07-27T14:33:13.867Z,23.60
2022-07-27T14:35:43.262Z,23.60
2022-07-27T14:38:11.407Z,23.50
2022-07-27T14:40:39.699Z,23.20
2022-07-27T14:43:08.176Z,23.30
2022-07-27T14:45:45.441Z,23.50
2022-07-27T14:48:21.073Z,23.10
2022-07-27T14:50:54.459Z,23.00
2022-07-27T14:53:22.416Z,22.80
2022-07-27T14:55:50.573Z,22.80
2022-07-27T14:58:18.486Z,22.70
2022-07-27T15:00:46.445Z,22.70
2022-07-27T15:03:15.195Z,22.70
2022-07-27T15:05:50.403Z,22.80
2022-07-27T15:08:20.599Z,22.80
2022-07-27T15:10:48.714Z,22.80
2022-07-27T15:13:18.067Z,22.90
2022-07-27T15:15:48.375Z,23.00
2022-07-27T15:18:18.585Z,23.10
2022-07-27T15:20:46.504Z,23.00
2022-07-27T15:23:14.355Z,23.10
2022-07-27T15:25:43.541Z,23.10
2022-07-27T15:28:12.089Z,23.10
2022-07-27T15:30:40.254Z,23.10
2022-07-27T15:33:08.633Z,23.20
2022-07-27T15:35:36.607Z,23.30
2022-07-27T15:38:04.537Z,23.30
2022-07-27T15:40:38.611Z,23.50
2022-07-27T15:43:11.588Z,23.60
2022-07-27T15:45:40.210Z,23.50
2022-07-27T15:48:09.660Z,23.50
2022-07-27T15:50:38.995Z,23.50
2022-07-27T15:53:07.826Z,23.60
2022-07-27T15:55:37.360Z,23.60
2022-07-27T15:58:07.900Z,23.70
2022-07-27T16:00:40.615Z,23.70
2022-07-27T16:03:09.670Z,23.70
2022-07-27T16:05:37.769Z,23.60
2022-07-27T16:08:06.244Z,23.40
2022-07-27T16:10:34.224Z,23.30
2022-07-27T16:13:02.781Z,23.20
2022-07-27T16:15:49.476Z,23.20
2022-07-27T16:18:17.352Z,23.20
2022-07-27T16:20:45.254Z,23.20
2022-07-27T16:23:18.188Z,23.20
2022-07-27T16:26:04.006Z,23.20
2022-07-27T16:28:34.103Z,23.10
2022-07-27T16:31:04.792Z,22.90
2022-07-27T16:33:32.723Z,23.00
2022-07-27T16:36:00.761Z,23.10
2022-07-27T16:38:29.062Z,23.30
2022-07-27T16:40:57.007Z,23.10
2022-07-27T16:43:36.331Z,23.00
2022-07-27T16:46:09.836Z,22.80
2022-07-27T16:48:42.644Z,22.80
2022-07-27T16:51:12.729Z,22.50
2022-07-27T16:53:42.169Z,22.90
2022-07-27T16:56:10.978Z,22.90
2022-07-27T16:58:39.231Z,23.00
2022-07-27T17:01:08.975Z,22.90
2022-07-27T17:03:37.496Z,23.00
2022-07-27T17:06:06.974Z,23.00
2022-07-27T17:08:35.942Z,22.80
2022-07-27T17:11:06.168Z,22.90
2022-07-27T17:13:34.851Z,22.60
2022-07-27T17:16:04.788Z,22.70
2022-07-27T17:18:40.322Z,22.70
2022-07-27T17:21:09.245Z,22.60
2022-07-27T17:23:39.667Z,22.70
2022-07-27T17:26:08.733Z,22.80
2022-07-27T17:28:39.080Z,22.60
2022-07-27T17:31:08.752Z,22.70
2022-07-27T17:33:38.565Z,22.60
2022-07-27T17:36:12.251Z,22.60
2022-07-27T17:38:42.933Z,22.70
2022-07-27T17:41:10.849Z,22.70
2022-07-27T17:43:39.402Z,22.60
2022-07-27T17:46:07.967Z,22.60
2022-07-27T17:48:36.391Z,22.70
2022-07-27T17:51:06.485Z,22.60
2022-07-27T17:53:34.424Z,22.60
2022-07-27T17:56:02.760Z,22.60
2022-07-27T17:58:30.891Z,22.60
2022-07-27T18:00:59.143Z,22.70
2022-07-27T18:03:27.152Z,22.60
2022-07-27T18:05:55.400Z,22.50
2022-07-27T18:08:24.629Z,22.70
2022-07-27T18:10:52.505Z,22.70
2022-07-27T18:13:20.766Z,22.70
2022-07-27T18:15:48.943Z,22.60
2022-07-27T18:18:18.269Z,22.70
2022-07-27T18:20:48.116Z,22.70
2022-07-27T18:23:16.029Z,22.50
2022-07-27T18:25:46.351Z,22.70
2022-07-27T18:28:16.147Z,22.70
2022-07-27T18:30:44.157Z,22.80
2022-07-27T18:33:12.396Z,22.60
2022-07-27T18:35:40.461Z,22.60
2022-07-27T18:38:09.117Z,22.90
2022-07-27T18:40:37.269Z,22.80
2022-07-27T18:43:07.677Z,22.60
2022-07-27T18:45:35.997Z,22.50
2022-07-27T18:48:04.440Z,22.70
2022-07-27T18:50:38.686Z,22.60
2022-07-27T18:53:07.575Z,22.40
2022-07-27T18:55:35.489Z,22.50
2022-07-27T18:58:03.482Z,22.40
2022-07-27T19:00:34.391Z,22.50
2022-07-27T19:03:02.374Z,22.50
2022-07-27T19:05:32.479Z,22.40
2022-07-27T19:08:11.377Z,22.30
2022-07-27T19:10:41.124Z,22.40
2022-07-27T19:13:08.988Z,22.30
2022-07-27T19:15:38.390Z,22.30
2022-07-27T19:18:06.637Z,22.20
2022-07-27T19:20:36.138Z,22.20
2022-07-27T19:23:04.215Z,22.20
2022-07-27T19:25:33.567Z,22.20
2022-07-27T19:28:01.915Z,22.20
2022-07-27T19:30:29.890Z,22.10
2022-07-27T19:32:59.220Z,22.00
2022-07-27T19:35:27.292Z,22.20
2022-07-27T19:37:55.138Z,22.20
2022-07-27T19:43:11.272Z,22.20
2022-07-27T19:45:39.209Z,22.10
2022-07-27T19:48:08.563Z,21.90
2022-07-27T19:50:36.621Z,21.90
2022-07-27T19:53:04.697Z,21.70
2022-07-27T19:55:32.975Z,21.60
2022-07-27T19:58:00.985Z,21.70
2022-07-27T20:00:28.843Z,21.70
2022-07-27T20:02:56.754Z,21.50
2022-07-27T20:05:25.986Z,21.40
2022-07-27T20:07:53.849Z,21.40
2022-07-27T20:10:22.426Z,21.30
2022-07-27T20:12:50.265Z,21.20
2022-07-27T20:15:18.159Z,21.40
2022-07-27T20:17:45.960Z,21.20
2022-07-27T20:20:14.500Z,21.20
2022-07-27T20:22:43.766Z,21.10
2022-07-27T20:25:12.012Z,21.20
2022-07-27T20:27:39.806Z,21.10
2022-07-27T20:30:09.498Z,21.10
2022-07-27T20:32:37.699Z,21.20
2022-07-27T20:35:06.277Z,20.90
2022-07-27T20:37:34.413Z,20.90
2022-07-27T20:40:05.208Z,20.90
2022-07-27T20:42:33.590Z,20.70
2022-07-27T20:45:01.564Z,20.60
2022-07-27T20:47:34.369Z,20.60
2022-07-27T20:50:02.821Z,20.60
2022-07-27T20:52:30.691Z,20.50
2022-07-27T20:54:58.513Z,20.50
2022-07-27T20:57:27.727Z,20.50
2022-07-27T20:59:55.572Z,20.50
2022-07-27T21:02:23.629Z,20.60
2022-07-27T21:04:53.067Z,20.60
2022-07-27T21:07:20.869Z,20.40
2022-07-27T21:09:49.647Z,20.30
2022-07-27T21:12:17.576Z,20.30
2022-07-27T21:14:46.779Z,20.20
2022-07-27T21:17:14.617Z,20.00
2022-07-27T21:19:42.429Z,20.00
2022-07-27T21:22:10.326Z,20.70
2022-07-27T21:24:37.212Z,21.60
2022-07-27T21:27:06.225Z,22.10
2022-07-27T21:29:34.153Z,22.30
2022-07-27T21:32:03.519Z,22.70
2022-07-27T21:34:31.404Z,22.80
2022-07-27T21:36:59.213Z,23.00
2022-07-27T21:39:28.789Z,23.20
2022-07-27T21:42:01.712Z,23.30
2022-07-27T21:44:30.154Z,22.60
2022-07-27T21:46:58.150Z,22.30
2022-07-27T21:49:29.867Z,22.80
2022-07-27T21:52:02.797Z,23.00
2022-07-27T21:54:30.663Z,23.20
2022-07-27T21:56:58.453Z,23.10
2022-07-27T21:59:26.310Z,22.90
2022-07-27T22:01:54.118Z,22.90
2022-07-27T22:04:22.020Z,23.10
2022-07-27T22:06:51.328Z,23.30
2022-07-27T22:09:20.056Z,23.10
2022-07-27T22:11:48.216Z,23.20
2022-07-27T22:14:16.889Z,23.20
2022-07-27T22:16:45.083Z,23.20
2022-07-27T22:19:14.029Z,23.40
2022-07-27T22:21:41.854Z,23.50
2022-07-27T22:24:11.256Z,23.40
2022-07-27T22:26:39.920Z,23.50
2022-07-27T22:29:07.818Z,23.70
2022-07-27T22:31:35.666Z,23.60
2022-07-27T22:34:03.548Z,23.70
2022-07-27T22:36:32.450Z,23.70
2022-07-27T22:39:00.347Z,23.70
2022-07-27T22:41:29.593Z,23.80
2022-07-27T22:43:57.408Z,23.80
2022-07-27T22:46:25.774Z,23.90
2022-07-27T22:48:54.226Z,23.90
2022-07-27T22:51:22.647Z,23.90
2022-07-27T22:53:50.586Z,24.00
2022-07-27T22:56:18.608Z,24.00
2022-07-27T22:58:47.862Z,23.90
2022-07-27T23:01:46.762Z,24.00
2022-07-27T23:04:03.576Z,24.00
2022-07-27T23:06:31.441Z,24.00
2022-07-27T23:08:59.243Z,24.00
2022-07-27T23:11:27.023Z,24.00
2022-07-27T23:13:56.347Z,24.00
2022-07-27T23:16:24.273Z,23.90
2022-07-27T23:18:52.209Z,24.00
2022-07-27T23:21:19.983Z,24.00
2022-07-27T23:23:53.695Z,24.00
2022-07-27T23:26:22.976Z,24.00
2022-07-27T23:28:54.180Z,24.00
2022-07-27T23:31:23.540Z,24.00
2022-07-27T23:33:51.455Z,24.00
2022-07-27T23:36:19.342Z,23.80
2022-07-27T23:38:47.582Z,23.80
2022-07-27T23:41:16.654Z,23.80
2022-07-27T23:43:45.102Z,23.90
2022-07-27T23:46:13.079Z,24.00
2022-07-27T23:48:42.754Z,24.10
2022-07-27T23:51:16.081Z,24.10
2022-07-27T23:53:43.894Z,24.10
2022-07-27T23:56:11.786Z,24.10
2022-07-27T23:58:39.666Z,24.10
