createdAt,value
2022-08-17T00:02:26.518Z,54.67
2022-08-17T00:05:30.336Z,57.34
2022-08-17T00:08:39.240Z,57.02
2022-08-17T00:11:42.306Z,58.40
2022-08-17T00:15:04.749Z,56.87
2022-08-17T00:19:06.555Z,58.43
2022-08-17T00:21:44.691Z,57.32
2022-08-17T00:24:50.648Z,59.55
2022-08-17T00:27:52.495Z,59.86
2022-08-17T00:30:55.835Z,59.82
2022-08-17T00:33:57.655Z,56.91
2022-08-17T00:36:59.497Z,57.93
2022-08-17T00:40:01.412Z,58.30
2022-08-17T00:43:21.982Z,56.37
2022-08-17T00:46:34.884Z,56.10
2022-08-17T00:49:36.702Z,54.25
2022-08-17T00:52:40.027Z,54.32
2022-08-17T00:55:41.910Z,52.74
2022-08-17T00:58:43.742Z,53.26
2022-08-17T01:01:45.992Z,53.54
2022-08-17T01:04:48.207Z,54.61
2022-08-17T01:07:51.035Z,55.04
2022-08-17T01:10:59.417Z,54.87
2022-08-17T01:14:03.673Z,53.73
2022-08-17T01:17:05.913Z,54.68
2022-08-17T01:20:07.931Z,53.59
2022-08-17T01:23:09.764Z,53.42
2022-08-17T01:26:14.030Z,55.61
2022-08-17T01:29:16.011Z,55.78
2022-08-17T01:32:18.926Z,53.49
2022-08-17T01:35:20.846Z,55.62
2022-08-17T01:38:27.240Z,58.40
2022-08-17T01:41:29.210Z,57.66
2022-08-17T01:44:31.108Z,57.18
2022-08-17T01:47:32.979Z,56.80
2022-08-17T01:50:38.119Z,58.63
2022-08-17T01:53:41.003Z,58.03
2022-08-17T01:56:47.405Z,57.43
2022-08-17T01:59:49.664Z,58.25
2022-08-17T02:02:51.578Z,58.15
2022-08-17T02:05:53.659Z,57.18
2022-08-17T02:09:02.566Z,58.77
2022-08-17T02:12:37.204Z,55.02
2022-08-17T02:15:27.634Z,53.27
2022-08-17T02:18:30.209Z,54.04
2022-08-17T02:21:32.519Z,53.31
2022-08-17T02:25:01.187Z,54.66
2022-08-17T02:27:56.934Z,55.60
2022-08-17T02:31:03.733Z,56.04
2022-08-17T02:34:06.210Z,56.93
2022-08-17T02:37:08.598Z,55.85
2022-08-17T02:40:10.732Z,55.12
2022-08-17T02:43:13.773Z,54.10
2022-08-17T02:46:15.633Z,55.86
2022-08-17T02:49:17.437Z,57.44
2022-08-17T02:52:19.270Z,58.81
2022-08-17T02:55:41.578Z,58.23
2022-08-17T02:58:43.463Z,56.36
2022-08-17T03:01:45.342Z,57.76
2022-08-17T03:04:47.321Z,58.16
2022-08-17T03:07:49.149Z,61.32
2022-08-17T03:10:50.958Z,61.28
2022-08-17T03:13:52.826Z,60.88
2022-08-17T03:16:54.663Z,59.88
2022-08-17T03:19:56.486Z,58.03
2022-08-17T03:23:02.776Z,55.80
2022-08-17T03:26:05.049Z,55.47
2022-08-17T03:29:18.861Z,56.08
2022-08-17T03:32:20.833Z,57.14
2022-08-17T03:35:24.689Z,60.22
2022-08-17T03:38:26.558Z,59.95
2022-08-17T03:41:28.390Z,58.32
2022-08-17T03:44:30.192Z,57.43
2022-08-17T03:47:50.870Z,56.91
2022-08-17T03:51:14.682Z,57.45
2022-08-17T03:54:35.317Z,56.77
2022-08-17T03:57:37.129Z,57.28
2022-08-17T04:00:42.319Z,58.76
2022-08-17T04:03:44.172Z,60.86
2022-08-17T04:06:46.217Z,59.79
2022-08-17T04:09:48.119Z,60.75
2022-08-17T04:12:51.607Z,60.55
2022-08-17T04:15:53.840Z,61.79
2022-08-17T04:18:55.760Z,59.96
2022-08-17T04:22:00.253Z,61.12
2022-08-17T04:25:04.209Z,57.45
2022-08-17T04:28:07.622Z,57.40
2022-08-17T04:31:17.538Z,60.72
2022-08-17T04:34:19.875Z,60.24
2022-08-17T04:37:22.097Z,57.39
2022-08-17T04:40:43.356Z,59.26
2022-08-17T04:43:45.664Z,60.42
2022-08-17T04:46:48.034Z,58.53
2022-08-17T04:49:49.853Z,59.33
2022-08-17T04:52:51.849Z,58.96
2022-08-17T04:55:54.148Z,55.58
2022-08-17T04:58:57.726Z,52.63
2022-08-17T05:01:59.536Z,53.13
2022-08-17T05:05:01.432Z,54.21
2022-08-17T05:08:04.262Z,53.43
2022-08-17T05:11:07.499Z,53.38
2022-08-17T05:14:09.351Z,48.21
2022-08-17T05:17:11.567Z,46.96
2022-08-17T05:20:13.572Z,47.49
2022-08-17T05:23:16.592Z,46.17
2022-08-17T05:26:25.475Z,44.79
2022-08-17T05:29:35.583Z,45.05
2022-08-17T05:32:40.338Z,43.32
2022-08-17T05:35:44.468Z,40.08
2022-08-17T05:38:46.304Z,39.45
2022-08-17T05:41:48.310Z,39.67
2022-08-17T05:44:52.547Z,38.18
2022-08-17T05:47:54.390Z,38.97
2022-08-17T05:51:11.307Z,36.18
2022-08-17T05:54:19.545Z,36.84
2022-08-17T05:57:21.308Z,38.75
2022-08-17T06:00:26.472Z,40.33
2022-08-17T06:03:39.299Z,41.89
2022-08-17T06:07:01.600Z,37.75
2022-08-17T06:10:05.904Z,38.21
2022-08-17T06:13:07.947Z,38.70
2022-08-17T06:16:33.914Z,35.82
2022-08-17T06:19:37.069Z,37.82
2022-08-17T06:22:45.119Z,36.17
2022-08-17T06:25:48.836Z,39.85
2022-08-17T06:28:52.175Z,35.77
2022-08-17T06:31:54.053Z,35.08
2022-08-17T06:34:57.569Z,37.82
2022-08-17T06:38:02.330Z,34.04
2022-08-17T06:41:23.131Z,33.22
2022-08-17T06:44:43.729Z,31.54
2022-08-17T06:47:52.736Z,28.58
2022-08-17T06:50:54.604Z,32.34
2022-08-17T06:54:07.253Z,31.88
2022-08-17T06:57:21.639Z,28.35
2022-08-17T07:00:24.924Z,33.32
2022-08-17T07:03:29.918Z,29.32
2022-08-17T07:06:37.774Z,31.35
2022-08-17T07:09:40.198Z,31.91
2022-08-17T07:12:42.403Z,32.16
2022-08-17T07:15:44.500Z,30.58
2022-08-17T07:18:46.866Z,30.66
2022-08-17T07:21:52.058Z,27.89
2022-08-17T07:24:59.945Z,24.38
2022-08-17T07:28:03.889Z,27.47
2022-08-17T07:31:09.374Z,30.10
2022-08-17T07:34:17.128Z,27.16
2022-08-17T07:37:19.278Z,29.11
2022-08-17T07:40:32.123Z,25.78
2022-08-17T07:43:37.560Z,28.01
2022-08-17T07:47:08.846Z,27.28
2022-08-17T07:50:40.146Z,25.41
2022-08-17T07:53:42.271Z,24.26
2022-08-17T07:56:45.536Z,26.17
2022-08-17T07:59:59.825Z,25.00
2022-08-17T08:03:04.572Z,26.52
2022-08-17T08:06:20.381Z,23.53
2022-08-17T08:09:34.468Z,25.38
2022-08-17T08:12:39.544Z,24.20
2022-08-17T08:15:54.280Z,24.51
2022-08-17T08:18:58.263Z,24.70
2022-08-17T08:22:11.276Z,24.51
2022-08-17T08:25:23.032Z,24.05
2022-08-17T08:28:36.083Z,24.07
2022-08-17T08:31:57.668Z,24.11
2022-08-17T08:35:07.882Z,24.48
2022-08-17T08:38:20.216Z,20.43
2022-08-17T08:41:30.962Z,18.43
2022-08-17T08:45:00.113Z,19.18
2022-08-17T08:48:07.252Z,19.22
2022-08-17T08:51:27.662Z,18.64
2022-08-17T08:54:33.476Z,20.47
2022-08-17T08:57:40.014Z,21.76
2022-08-17T09:00:43.846Z,20.74
2022-08-17T09:03:53.354Z,18.99
2022-08-17T09:07:04.641Z,17.38
2022-08-17T09:10:09.353Z,17.70
2022-08-17T09:13:22.813Z,19.73
2022-08-17T09:16:33.250Z,20.03
2022-08-17T09:19:38.238Z,20.19
2022-08-17T09:22:44.671Z,20.33
2022-08-17T09:25:51.563Z,20.61
2022-08-17T09:28:54.730Z,19.77
2022-08-17T09:31:57.924Z,17.74
2022-08-17T09:35:05.761Z,19.86
2022-08-17T09:38:16.870Z,20.19
2022-08-17T09:41:24.513Z,19.66
2022-08-17T09:44:52.858Z,19.82
2022-08-17T09:48:07.195Z,19.23
2022-08-17T09:51:23.662Z,19.68
2022-08-17T09:54:44.851Z,17.67
2022-08-17T09:57:53.120Z,17.94
2022-08-17T10:01:00.058Z,16.04
2022-08-17T10:04:22.852Z,13.49
2022-08-17T10:07:27.957Z,17.61
2022-08-17T10:10:33.479Z,17.13
2022-08-17T10:13:54.408Z,16.81
2022-08-17T10:17:11.263Z,15.36
2022-08-17T10:20:16.466Z,14.44
2022-08-17T10:23:40.788Z,14.88
2022-08-17T10:26:55.832Z,15.23
2022-08-17T10:30:00.163Z,13.31
2022-08-17T10:33:03.889Z,15.09
2022-08-17T10:36:38.042Z,12.65
2022-08-17T10:39:52.408Z,12.12
2022-08-17T10:43:02.514Z,14.43
2022-08-17T10:46:31.317Z,13.34
2022-08-17T10:49:47.448Z,14.47
2022-08-17T10:52:50.983Z,17.57
2022-08-17T10:56:11.746Z,15.85
2022-08-17T10:59:33.724Z,19.02
2022-08-17T11:02:54.300Z,18.34
2022-08-17T11:06:02.717Z,17.34
2022-08-17T11:09:11.389Z,16.80
2022-08-17T11:12:13.378Z,16.46
2022-08-17T11:15:21.336Z,16.18
2022-08-17T11:18:26.191Z,14.03
2022-08-17T11:21:28.206Z,14.43
2022-08-17T11:24:36.237Z,14.44
2022-08-17T11:27:38.071Z,13.34
2022-08-17T11:30:48.534Z,13.12
2022-08-17T11:33:53.065Z,12.09
2022-08-17T11:36:58.396Z,12.81
2022-08-17T11:40:19.063Z,10.45
2022-08-17T11:43:30.222Z,12.16
2022-08-17T11:47:13.820Z,10.83
2022-08-17T11:50:40.399Z,11.58
2022-08-17T11:53:42.994Z,12.02
2022-08-17T11:56:49.143Z,12.54
2022-08-17T11:59:54.390Z,11.64
2022-08-17T12:03:22.244Z,11.79
2022-08-17T12:06:30.655Z,11.74
2022-08-17T12:09:33.032Z,11.38
2022-08-17T12:12:36.075Z,11.60
2022-08-17T12:15:41.055Z,11.63
2022-08-17T12:18:48.894Z,13.10
2022-08-17T12:21:59.151Z,12.71
2022-08-17T12:25:04.975Z,13.17
2022-08-17T12:28:20.127Z,12.16
2022-08-17T12:31:27.342Z,10.55
2022-08-17T12:34:39.268Z,11.33
2022-08-17T12:37:43.478Z,11.07
2022-08-17T12:41:28.499Z,12.00
2022-08-17T12:44:31.579Z,10.55
2022-08-17T12:47:35.687Z,10.76
2022-08-17T12:50:39.418Z,10.26
2022-08-17T12:53:44.924Z,12.53
2022-08-17T12:56:47.646Z,14.60
2022-08-17T12:59:54.285Z,16.58
2022-08-17T13:03:03.533Z,16.99
2022-08-17T13:06:06.661Z,18.43
2022-08-17T13:09:13.411Z,17.33
2022-08-17T13:12:15.615Z,18.77
2022-08-17T13:15:27.737Z,18.33
2022-08-17T13:18:43.210Z,17.79
2022-08-17T13:21:47.309Z,18.44
2022-08-17T13:24:53.149Z,18.55
2022-08-17T13:27:55.665Z,17.61
2022-08-17T13:31:16.750Z,18.57
2022-08-17T13:34:18.691Z,18.83
2022-08-17T13:37:29.554Z,18.51
2022-08-17T13:40:38.844Z,18.45
2022-08-17T13:43:50.610Z,18.83
2022-08-17T13:46:52.557Z,19.28
2022-08-17T13:49:59.533Z,19.04
2022-08-17T13:53:01.589Z,19.46
2022-08-17T13:56:03.576Z,18.86
2022-08-17T13:59:16.086Z,18.89
2022-08-17T14:02:18.858Z,19.38
2022-08-17T14:05:23.118Z,18.87
2022-08-17T14:08:30.979Z,19.53
2022-08-17T14:11:33.411Z,19.19
2022-08-17T14:14:35.553Z,18.52
2022-08-17T14:17:39.050Z,18.81
2022-08-17T14:20:41.144Z,18.86
2022-08-17T14:23:54.307Z,19.16
2022-08-17T14:26:57.766Z,18.65
2022-08-17T14:30:03.433Z,19.04
2022-08-17T14:33:06.158Z,18.43
2022-08-17T14:36:08.479Z,18.01
2022-08-17T14:39:10.598Z,18.91
2022-08-17T14:42:15.569Z,18.07
2022-08-17T14:45:31.494Z,18.43
2022-08-17T14:48:38.355Z,17.71
2022-08-17T14:51:43.714Z,18.47
2022-08-17T14:54:46.388Z,18.11
2022-08-17T14:57:48.524Z,18.76
2022-08-17T15:00:53.449Z,17.97
2022-08-17T15:03:55.280Z,17.38
2022-08-17T15:06:58.330Z,18.76
2022-08-17T15:10:01.351Z,18.44
2022-08-17T15:13:03.880Z,18.32
2022-08-17T15:16:05.852Z,18.64
2022-08-17T15:19:08.005Z,18.78
2022-08-17T15:22:18.106Z,18.57
2022-08-17T15:25:20.035Z,18.26
2022-08-17T15:28:25.131Z,18.29
2022-08-17T15:31:32.202Z,18.92
2022-08-17T15:34:34.511Z,18.23
2022-08-17T15:37:37.570Z,18.18
2022-08-17T15:40:40.997Z,18.46
2022-08-17T15:43:43.000Z,18.38
2022-08-17T15:46:44.895Z,17.92
2022-08-17T15:49:46.831Z,19.15
2022-08-17T15:52:53.835Z,19.01
2022-08-17T15:55:55.761Z,18.55
2022-08-17T15:58:57.991Z,18.58
2022-08-17T16:03:16.133Z,18.68
2022-08-17T16:05:24.132Z,19.18
2022-08-17T16:08:28.725Z,18.84
2022-08-17T16:11:30.525Z,18.66
2022-08-17T16:14:34.933Z,18.42
2022-08-17T16:17:40.206Z,18.80
2022-08-17T16:20:42.822Z,19.66
2022-08-17T16:23:44.681Z,19.79
2022-08-17T16:26:46.577Z,19.14
2022-08-17T16:29:48.478Z,19.57
2022-08-17T16:32:56.659Z,18.90
2022-08-17T16:35:58.578Z,19.23
2022-08-17T16:39:01.410Z,19.64
2022-08-17T16:42:03.414Z,19.15
2022-08-17T16:45:07.634Z,18.90
2022-08-17T16:48:09.705Z,19.23
2022-08-17T16:51:11.619Z,19.13
2022-08-17T16:54:17.569Z,19.81
2022-08-17T16:57:19.652Z,19.05
2022-08-17T17:00:21.583Z,19.28
2022-08-17T17:03:23.954Z,19.26
2022-08-17T17:06:45.164Z,20.53
2022-08-17T17:09:52.694Z,20.21
2022-08-17T17:13:01.546Z,20.85
2022-08-17T17:16:17.797Z,20.22
2022-08-17T17:19:34.313Z,20.10
2022-08-17T17:22:37.588Z,19.86
2022-08-17T17:26:01.759Z,20.16
2022-08-17T17:29:03.647Z,19.96
2022-08-17T17:32:17.335Z,20.22
2022-08-17T17:35:21.727Z,20.10
2022-08-17T17:38:29.088Z,20.40
2022-08-17T17:41:37.671Z,20.56
2022-08-17T17:44:41.170Z,20.94
2022-08-17T17:47:43.657Z,22.53
2022-08-17T17:51:09.476Z,21.40
2022-08-17T17:54:14.416Z,20.84
2022-08-17T17:57:24.676Z,21.12
2022-08-17T18:00:30.965Z,20.89
2022-08-17T18:03:51.689Z,20.77
2022-08-17T18:07:00.282Z,21.26
2022-08-17T18:10:05.063Z,21.32
2022-08-17T18:13:26.646Z,21.27
2022-08-17T18:16:31.911Z,21.50
2022-08-17T18:19:34.063Z,21.43
2022-08-17T18:22:35.967Z,22.19
2022-08-17T18:25:40.625Z,22.51
2022-08-17T18:28:43.956Z,22.91
2022-08-17T18:31:45.866Z,21.90
2022-08-17T18:34:49.092Z,22.39
2022-08-17T18:37:52.109Z,22.96
2022-08-17T18:41:05.083Z,24.29
2022-08-17T18:44:16.579Z,25.06
2022-08-17T18:47:25.702Z,25.40
2022-08-17T18:50:28.965Z,24.39
2022-08-17T18:53:38.140Z,23.67
2022-08-17T18:56:43.810Z,24.85
2022-08-17T18:59:47.000Z,24.49
2022-08-17T19:02:52.748Z,25.55
2022-08-17T19:06:14.913Z,25.70
2022-08-17T19:09:26.941Z,25.57
2022-08-17T19:12:33.645Z,26.40
2022-08-17T19:15:35.889Z,26.42
2022-08-17T19:18:40.697Z,26.79
2022-08-17T19:21:43.034Z,25.62
2022-08-17T19:24:47.766Z,25.09
2022-08-17T19:28:21.750Z,25.13
2022-08-17T19:31:26.760Z,24.82
2022-08-17T19:34:34.002Z,26.39
2022-08-17T19:37:37.332Z,26.80
2022-08-17T19:40:53.978Z,25.82
2022-08-17T19:44:11.606Z,26.56
2022-08-17T19:47:43.802Z,27.60
2022-08-17T19:50:49.773Z,27.92
2022-08-17T19:54:05.532Z,26.96
2022-08-17T19:57:08.355Z,27.60
2022-08-17T20:00:16.466Z,27.56
2022-08-17T20:03:23.161Z,28.30
2022-08-17T20:06:27.481Z,28.77
2022-08-17T20:09:37.558Z,28.08
2022-08-17T20:12:39.771Z,26.17
2022-08-17T20:15:42.729Z,27.60
2022-08-17T20:18:47.701Z,27.57
2022-08-17T20:21:52.774Z,29.00
2022-08-17T20:24:58.114Z,29.29
2022-08-17T20:28:18.891Z,28.81
2022-08-17T20:31:39.428Z,28.73
2022-08-17T20:34:42.717Z,28.65
2022-08-17T20:37:51.519Z,29.99
2022-08-17T20:40:57.449Z,30.30
2022-08-17T20:43:59.402Z,30.10
2022-08-17T20:47:03.767Z,31.93
2022-08-17T20:50:07.022Z,31.22
2022-08-17T20:53:15.161Z,31.07
2022-08-17T20:56:36.359Z,30.18
2022-08-17T20:59:45.158Z,31.52
2022-08-17T21:02:49.635Z,32.44
2022-08-17T21:05:59.875Z,33.13
2022-08-17T21:09:16.137Z,31.53
2022-08-17T21:12:36.861Z,31.52
2022-08-17T21:15:42.953Z,32.64
2022-08-17T21:18:48.787Z,33.30
2022-08-17T21:21:50.647Z,34.38
2022-08-17T21:24:55.336Z,33.69
2022-08-17T21:27:58.660Z,33.70
2022-08-17T21:31:06.787Z,33.76
2022-08-17T21:34:15.844Z,34.74
2022-08-17T21:37:20.537Z,33.94
2022-08-17T21:40:24.893Z,33.71
2022-08-17T21:43:32.423Z,33.54
2022-08-17T21:46:36.954Z,34.52
2022-08-17T21:49:39.730Z,33.88
2022-08-17T21:52:41.613Z,33.92
2022-08-17T21:55:43.463Z,34.36
2022-08-17T21:58:48.530Z,35.06
2022-08-17T22:01:56.027Z,33.88
2022-08-17T22:05:03.088Z,33.25
2022-08-17T22:08:18.458Z,33.48
2022-08-17T22:11:22.588Z,34.46
2022-08-17T22:33:35.990Z,35.93
2022-08-17T22:36:39.030Z,35.90
2022-08-17T22:39:41.078Z,37.61
2022-08-17T22:42:44.132Z,34.35
2022-08-17T22:45:47.178Z,35.57
2022-08-17T22:48:50.168Z,38.91
2022-08-17T22:51:59.358Z,41.77
2022-08-17T22:55:31.741Z,39.22
2022-08-17T22:58:59.062Z,37.61
2022-08-17T23:02:13.127Z,40.18
2022-08-17T23:05:16.635Z,38.72
2022-08-17T23:08:21.278Z,38.48
2022-08-17T23:11:36.811Z,36.31
2022-08-17T23:14:51.484Z,36.71
2022-08-17T23:17:53.554Z,36.69
2022-08-17T23:20:55.607Z,38.96
2022-08-17T23:23:59.067Z,40.32
2022-08-17T23:27:01.163Z,39.36
2022-08-17T23:30:03.270Z,38.45
2022-08-17T23:33:05.770Z,37.09
2022-08-17T23:36:09.691Z,37.24
2022-08-17T23:39:11.577Z,38.96
2022-08-17T23:42:15.356Z,39.53
2022-08-17T23:45:17.989Z,39.94
2022-08-17T23:48:35.454Z,38.30
2022-08-17T23:51:42.577Z,40.67
2022-08-17T23:54:46.516Z,39.54
2022-08-17T23:57:48.591Z,40.82
