createdAt,value
2023-02-25T00:00:33.698Z,99.99
2023-02-25T00:01:33.609Z,99.99
2023-02-25T00:02:33.533Z,99.99
2023-02-25T00:03:33.578Z,99.99
2023-02-25T00:04:33.349Z,99.99
2023-02-25T00:05:33.265Z,99.99
2023-02-25T00:06:33.185Z,99.99
2023-02-25T00:07:33.097Z,99.99
2023-02-25T00:08:33.023Z,99.99
2023-02-25T00:09:32.925Z,99.99
2023-02-25T00:10:32.833Z,99.99
2023-02-25T00:11:32.757Z,99.99
2023-02-25T00:12:32.663Z,99.99
2023-02-25T00:13:32.587Z,99.99
2023-02-25T00:14:32.495Z,99.99
2023-02-25T00:15:32.407Z,99.99
2023-02-25T00:16:32.369Z,99.99
2023-02-25T00:17:32.237Z,99.99
2023-02-25T00:18:32.156Z,99.99
2023-02-25T00:19:32.085Z,99.99
2023-02-25T00:20:31.986Z,99.99
2023-02-25T00:21:31.894Z,99.99
2023-02-25T00:22:31.811Z,99.99
2023-02-25T00:23:31.728Z,99.99
2023-02-25T00:24:31.641Z,99.99
2023-02-25T00:25:31.553Z,99.99
2023-02-25T00:26:31.468Z,99.99
2023-02-25T00:27:31.399Z,99.99
2023-02-25T00:28:31.299Z,99.99
2023-02-25T00:29:31.215Z,99.99
2023-02-25T00:30:31.132Z,99.99
2023-02-25T00:31:31.279Z,99.99
2023-02-25T00:32:31.006Z,99.99
2023-02-25T00:33:30.872Z,99.99
2023-02-25T00:34:30.785Z,99.99
2023-02-25T00:35:30.729Z,99.99
2023-02-25T00:36:30.612Z,99.99
2023-02-25T00:37:30.533Z,99.99
2023-02-25T00:38:30.443Z,99.99
2023-02-25T00:39:30.400Z,99.99
2023-02-25T00:40:30.279Z,99.99
2023-02-25T00:41:30.185Z,99.99
2023-02-25T00:42:30.101Z,99.99
2023-02-25T00:43:30.025Z,99.99
2023-02-25T00:44:29.932Z,99.99
2023-02-25T00:45:29.849Z,99.99
2023-02-25T00:46:29.844Z,99.99
2023-02-25T00:47:29.673Z,99.99
2023-02-25T00:48:29.590Z,99.99
2023-02-25T00:49:32.415Z,99.99
2023-02-25T00:50:29.614Z,99.99
2023-02-25T00:51:29.365Z,99.99
2023-02-25T00:52:29.257Z,99.99
2023-02-25T00:53:29.167Z,99.99
2023-02-25T00:54:29.090Z,99.99
2023-02-25T00:55:28.991Z,99.99
2023-02-25T00:56:29.321Z,99.99
2023-02-25T00:57:28.818Z,99.99
2023-02-25T00:58:28.732Z,99.99
2023-02-25T00:59:28.645Z,99.99
2023-02-25T01:00:28.564Z,99.99
2023-02-25T01:01:28.541Z,99.99
2023-02-25T01:02:28.559Z,99.99
2023-02-25T01:03:28.302Z,99.99
2023-02-25T01:04:28.218Z,99.99
2023-02-25T01:05:28.135Z,99.99
2023-02-25T01:06:28.045Z,99.99
2023-02-25T01:07:27.980Z,99.99
2023-02-25T01:08:27.878Z,99.99
2023-02-25T01:09:27.787Z,99.99
2023-02-25T01:10:27.700Z,99.99
2023-02-25T01:11:27.886Z,99.99
2023-02-25T01:12:27.527Z,99.99
2023-02-25T01:13:27.444Z,99.99
2023-02-25T01:14:27.359Z,99.99
2023-02-25T01:15:27.273Z,99.99
2023-02-25T01:16:27.379Z,99.99
2023-02-25T01:17:27.106Z,99.99
2023-02-25T01:18:27.015Z,99.99
2023-02-25T01:19:26.929Z,99.99
2023-02-25T01:20:26.842Z,99.99
2023-02-25T01:21:26.764Z,99.99
2023-02-25T01:22:26.670Z,99.99
2023-02-25T01:23:26.608Z,99.99
2023-02-25T01:24:26.510Z,99.99
2023-02-25T01:25:26.415Z,99.99
2023-02-25T01:26:26.331Z,99.99
2023-02-25T01:27:26.244Z,99.99
2023-02-25T01:28:26.163Z,99.99
2023-02-25T01:29:26.085Z,99.99
2023-02-25T01:30:25.990Z,99.99
2023-02-25T01:31:26.056Z,99.99
2023-02-25T01:32:26.002Z,99.99
2023-02-25T01:33:25.738Z,99.99
2023-02-25T01:34:25.650Z,99.99
2023-02-25T01:35:25.557Z,99.99
2023-02-25T01:36:25.507Z,99.99
2023-02-25T01:37:25.392Z,99.99
2023-02-25T01:38:25.303Z,99.99
2023-02-25T01:39:26.502Z,99.99
2023-02-25T01:40:25.132Z,99.99
2023-02-25T01:41:25.048Z,99.99
2023-02-25T01:42:24.959Z,99.99
2023-02-25T01:43:24.878Z,99.99
2023-02-25T01:44:24.792Z,99.99
2023-02-25T01:45:24.705Z,99.99
2023-02-25T01:46:25.156Z,99.99
2023-02-25T01:47:24.552Z,99.99
2023-02-25T01:48:24.448Z,99.99
2023-02-25T01:49:24.371Z,99.99
2023-02-25T01:50:24.277Z,99.99
2023-02-25T01:51:24.200Z,99.99
2023-02-25T01:52:24.111Z,99.99
2023-02-25T01:53:24.181Z,99.99
2023-02-25T01:54:23.934Z,99.99
2023-02-25T01:55:23.870Z,99.99
2023-02-25T01:56:24.127Z,99.99
2023-02-25T01:57:23.727Z,99.99
2023-02-25T01:58:23.606Z,99.99
2023-02-25T01:59:23.507Z,99.99
2023-02-25T02:00:23.420Z,99.99
2023-02-25T02:01:23.336Z,99.99
2023-02-25T02:02:23.371Z,99.99
2023-02-25T02:03:23.166Z,99.99
2023-02-25T02:04:23.079Z,99.99
2023-02-25T02:05:22.992Z,99.99
2023-02-25T02:06:23.317Z,99.99
2023-02-25T02:07:22.822Z,99.99
2023-02-25T02:08:22.737Z,99.99
2023-02-25T02:09:22.649Z,99.99
2023-02-25T02:10:25.994Z,99.99
2023-02-25T02:11:22.502Z,99.99
2023-02-25T02:12:22.393Z,99.99
2023-02-25T02:13:22.305Z,99.99
2023-02-25T02:14:22.219Z,99.99
2023-02-25T02:15:22.135Z,99.99
2023-02-25T02:16:22.404Z,99.99
2023-02-25T02:17:21.967Z,99.99
2023-02-25T02:18:21.932Z,99.99
2023-02-25T02:19:21.815Z,99.99
2023-02-25T02:20:21.705Z,99.99
2023-02-25T02:21:21.619Z,99.99
2023-02-25T02:22:21.535Z,99.99
2023-02-25T02:23:21.466Z,99.99
2023-02-25T02:24:21.513Z,99.99
2023-02-25T02:25:21.278Z,99.99
2023-02-25T02:26:21.629Z,99.99
2023-02-25T02:27:21.371Z,99.99
2023-02-25T02:28:21.020Z,99.99
2023-02-25T02:29:20.935Z,99.99
2023-02-25T02:30:20.846Z,99.99
2023-02-25T02:31:20.790Z,99.99
2023-02-25T02:32:20.867Z,99.99
2023-02-25T02:33:20.589Z,99.99
2023-02-25T02:34:20.505Z,99.99
2023-02-25T02:35:20.415Z,99.99
2023-02-25T02:36:20.618Z,99.99
2023-02-25T02:37:20.243Z,99.99
2023-02-25T02:38:20.162Z,99.99
2023-02-25T02:39:20.077Z,99.99
2023-02-25T02:40:19.982Z,99.99
2023-02-25T02:41:19.901Z,99.99
2023-02-25T02:42:20.119Z,99.99
2023-02-25T02:43:19.759Z,99.99
2023-02-25T02:44:19.741Z,99.99
2023-02-25T02:45:19.555Z,99.99
2023-02-25T02:46:19.535Z,99.99
2023-02-25T02:47:19.382Z,99.99
2023-02-25T02:48:19.296Z,99.99
2023-02-25T02:49:19.212Z,99.99
2023-02-25T02:50:19.871Z,99.99
2023-02-25T02:51:19.275Z,99.99
2023-02-25T02:52:19.658Z,99.99
2023-02-25T02:54:18.814Z,99.99
2023-02-25T02:55:18.724Z,99.99
2023-02-25T02:56:18.640Z,99.99
2023-02-25T02:58:19.428Z,99.99
2023-02-25T03:00:18.526Z,99.99
2023-02-25T03:01:18.693Z,99.99
2023-02-25T03:05:18.370Z,99.99
2023-02-25T03:06:17.775Z,99.99
2023-02-25T03:07:19.620Z,99.99
2023-02-25T03:09:17.719Z,99.99
2023-02-25T03:11:17.358Z,99.99
2023-02-25T03:15:18.118Z,99.99
2023-02-25T03:16:17.601Z,99.99
2023-02-25T03:35:15.268Z,99.99
2023-02-25T03:36:15.165Z,99.99
2023-02-25T03:37:15.081Z,99.99
2023-02-25T03:38:14.990Z,99.99
2023-02-25T03:39:14.903Z,99.99
2023-02-25T03:40:14.841Z,99.99
2023-02-25T03:41:14.732Z,99.99
2023-02-25T03:42:14.646Z,99.99
2023-02-25T03:43:14.562Z,99.99
2023-02-25T03:44:14.476Z,99.99
2023-02-25T03:45:14.390Z,99.99
2023-02-25T03:46:14.365Z,99.99
2023-02-25T03:47:14.232Z,99.99
2023-02-25T03:48:14.136Z,99.99
2023-02-25T03:49:14.045Z,99.99
2023-02-25T03:50:13.957Z,99.99
2023-02-25T03:51:13.890Z,99.99
2023-02-25T03:52:13.783Z,99.99
2023-02-25T03:53:13.700Z,99.99
2023-02-25T03:54:13.609Z,99.99
2023-02-25T03:55:13.535Z,99.99
2023-02-25T03:56:13.438Z,99.99
2023-02-25T03:57:13.350Z,99.99
2023-02-25T03:58:13.262Z,99.99
2023-02-25T03:59:13.175Z,99.99
2023-02-25T04:00:13.091Z,99.99
2023-02-25T04:01:13.825Z,99.99
2023-02-25T04:02:12.945Z,99.99
2023-02-25T04:03:12.836Z,99.99
2023-02-25T04:04:12.756Z,99.99
2023-02-25T04:05:12.655Z,99.99
2023-02-25T04:06:12.569Z,99.99
2023-02-25T04:07:12.505Z,99.99
2023-02-25T04:08:12.402Z,99.99
2023-02-25T04:09:12.508Z,99.99
2023-02-25T04:10:12.234Z,99.99
2023-02-25T04:11:12.184Z,99.99
2023-02-25T04:12:12.056Z,99.99
2023-02-25T04:13:12.084Z,99.99
2023-02-25T04:14:11.876Z,99.99
2023-02-25T04:15:11.792Z,99.99
2023-02-25T04:16:11.795Z,99.99
2023-02-25T04:17:11.644Z,99.99
2023-02-25T04:18:11.535Z,99.99
2023-02-25T04:19:11.460Z,99.99
2023-02-25T04:20:11.357Z,99.99
2023-02-25T04:21:11.272Z,99.99
2023-02-25T04:22:11.185Z,99.99
2023-02-25T04:23:11.120Z,99.99
2023-02-25T04:24:11.019Z,99.99
2023-02-25T04:25:10.927Z,99.99
2023-02-25T04:26:10.842Z,99.99
2023-02-25T04:27:10.805Z,99.99
2023-02-25T04:28:10.671Z,99.99
2023-02-25T04:29:10.581Z,99.99
2023-02-25T04:30:10.500Z,99.99
2023-02-25T04:31:10.700Z,99.99
2023-02-25T04:32:10.515Z,99.99
2023-02-25T04:33:10.237Z,99.99
2023-02-25T04:34:10.161Z,99.99
2023-02-25T04:35:10.069Z,99.99
2023-02-25T04:36:09.986Z,99.99
2023-02-25T04:37:10.051Z,99.99
2023-02-25T04:38:09.812Z,99.99
2023-02-25T04:39:09.742Z,99.99
2023-02-25T04:40:09.637Z,99.99
2023-02-25T04:41:09.549Z,99.99
2023-02-25T04:42:09.465Z,99.99
2023-02-25T04:43:09.383Z,99.99
2023-02-25T04:44:09.294Z,99.99
2023-02-25T04:45:09.214Z,99.99
2023-02-25T04:46:09.156Z,99.99
2023-02-25T04:47:09.053Z,99.99
2023-02-25T04:48:08.950Z,99.99
2023-02-25T04:49:09.070Z,99.99
2023-02-25T04:50:08.793Z,99.99
2023-02-25T04:51:08.688Z,99.99
2023-02-25T04:52:08.602Z,99.99
2023-02-25T04:53:08.514Z,99.99
2023-02-25T04:54:08.432Z,99.99
2023-02-25T04:55:08.362Z,99.99
2023-02-25T04:56:08.258Z,99.99
2023-02-25T04:57:08.190Z,99.99
2023-02-25T04:58:08.083Z,99.99
2023-02-25T04:59:07.998Z,99.99
2023-02-25T05:00:07.913Z,99.99
2023-02-25T05:01:07.836Z,99.99
2023-02-25T05:02:07.873Z,99.99
2023-02-25T05:03:07.655Z,99.99
2023-02-25T05:04:07.570Z,99.99
2023-02-25T05:05:07.543Z,99.99
2023-02-25T05:06:07.397Z,99.99
2023-02-25T05:07:07.331Z,99.99
2023-02-25T05:08:07.229Z,99.99
2023-02-25T05:09:09.354Z,99.99
2023-02-25T05:10:07.075Z,99.99
2023-02-25T05:11:07.007Z,99.99
2023-02-25T05:12:06.883Z,99.99
2023-02-25T05:13:06.804Z,99.99
2023-02-25T05:14:06.711Z,99.99
2023-02-25T05:15:06.625Z,99.99
2023-02-25T05:16:06.666Z,99.99
2023-02-25T05:17:06.449Z,99.99
2023-02-25T05:18:06.371Z,99.99
2023-02-25T05:19:06.283Z,99.99
2023-02-25T05:20:06.220Z,99.99
2023-02-25T05:21:06.107Z,99.99
2023-02-25T05:22:06.029Z,99.99
2023-02-25T05:23:05.935Z,99.99
2023-02-25T05:24:05.853Z,99.99
2023-02-25T05:25:05.769Z,99.99
2023-02-25T05:26:05.690Z,99.99
2023-02-25T05:27:05.613Z,99.99
2023-02-25T05:28:07.389Z,99.99
2023-02-25T05:29:05.421Z,99.99
2023-02-25T05:30:05.487Z,99.99
2023-02-25T05:31:05.338Z,99.99
2023-02-25T05:32:05.458Z,99.99
2023-02-25T05:33:05.131Z,99.99
2023-02-25T05:34:04.989Z,99.99
2023-02-25T05:35:04.956Z,99.99
2023-02-25T05:36:04.819Z,99.99
2023-02-25T05:37:04.741Z,99.99
2023-02-25T05:38:04.668Z,99.99
2023-02-25T05:39:04.561Z,99.99
2023-02-25T05:40:04.478Z,99.99
2023-02-25T05:41:04.385Z,99.99
2023-02-25T05:42:04.304Z,99.99
2023-02-25T05:43:04.235Z,99.99
2023-02-25T05:44:04.130Z,99.99
2023-02-25T05:45:04.043Z,99.99
2023-02-25T05:46:03.957Z,99.99
2023-02-25T05:47:03.902Z,99.99
2023-02-25T05:48:03.791Z,99.99
2023-02-25T05:49:03.698Z,99.99
2023-02-25T05:50:03.610Z,99.99
2023-02-25T05:51:03.528Z,99.99
2023-02-25T05:52:03.439Z,99.99
2023-02-25T05:53:03.351Z,99.99
2023-02-25T05:54:03.263Z,99.99
2023-02-25T05:55:03.179Z,99.99
2023-02-25T05:56:03.093Z,99.99
2023-02-25T05:57:03.005Z,99.99
2023-02-25T05:58:02.916Z,99.99
2023-02-25T05:59:02.894Z,99.99
2023-02-25T06:00:02.745Z,99.99
2023-02-25T06:01:02.763Z,99.99
2023-02-25T06:02:02.626Z,99.99
2023-02-25T06:03:02.533Z,99.99
2023-02-25T06:04:02.399Z,99.99
2023-02-25T06:05:02.646Z,99.99
2023-02-25T06:06:02.226Z,99.99
2023-02-25T06:07:02.148Z,99.99
2023-02-25T06:08:02.049Z,99.99
2023-02-25T06:09:01.971Z,99.99
2023-02-25T06:10:02.203Z,99.99
2023-02-25T06:11:02.081Z,99.99
2023-02-25T06:12:01.713Z,99.99
2023-02-25T06:13:01.620Z,99.99
2023-02-25T06:14:01.544Z,99.99
2023-02-25T06:15:01.473Z,99.99
2023-02-25T06:16:01.426Z,99.99
2023-02-25T06:17:01.278Z,99.99
2023-02-25T06:18:01.456Z,99.99
2023-02-25T06:19:01.305Z,99.99
2023-02-25T06:20:01.020Z,99.99
2023-02-25T06:21:00.935Z,99.99
2023-02-25T06:22:00.851Z,99.99
2023-02-25T06:23:00.760Z,99.99
2023-02-25T06:24:00.685Z,99.99
2023-02-25T06:25:00.606Z,99.99
2023-02-25T06:26:00.506Z,99.99
2023-02-25T06:27:00.424Z,99.99
2023-02-25T06:28:00.345Z,99.99
2023-02-25T06:29:00.249Z,99.99
2023-02-25T06:30:00.553Z,99.99
2023-02-25T06:31:00.355Z,99.99
2023-02-25T06:32:00.146Z,99.99
2023-02-25T06:32:59.905Z,99.99
2023-02-25T06:33:59.818Z,99.99
2023-02-25T06:34:59.738Z,99.99
2023-02-25T06:35:59.646Z,99.99
2023-02-25T06:36:59.560Z,99.99
2023-02-25T06:37:59.545Z,99.99
2023-02-25T06:38:59.395Z,99.99
2023-02-25T06:39:59.305Z,99.99
2023-02-25T06:40:59.221Z,99.99
2023-02-25T06:41:59.143Z,99.99
2023-02-25T06:42:59.047Z,99.99
2023-02-25T06:43:58.959Z,99.99
2023-02-25T06:44:58.872Z,99.99
2023-02-25T06:45:58.831Z,99.99
2023-02-25T06:46:58.722Z,99.99
2023-02-25T06:47:58.651Z,99.99
2023-02-25T06:48:58.529Z,99.99
2023-02-25T06:50:00.131Z,99.99
2023-02-25T06:50:58.357Z,99.99
2023-02-25T06:51:58.278Z,99.99
2023-02-25T06:52:58.186Z,99.99
2023-02-25T06:53:58.101Z,99.99
2023-02-25T06:54:58.052Z,99.99
2023-02-25T06:55:57.936Z,99.99
2023-02-25T06:56:57.846Z,99.99
2023-02-25T06:57:57.754Z,99.99
2023-02-25T06:58:57.670Z,99.99
2023-02-25T06:59:57.587Z,99.99
2023-02-25T07:00:57.513Z,99.99
2023-02-25T07:01:57.419Z,99.99
2023-02-25T07:02:57.344Z,99.99
2023-02-25T07:03:57.239Z,99.99
2023-02-25T07:04:57.151Z,99.99
2023-02-25T07:05:57.076Z,99.99
2023-02-25T07:06:56.982Z,99.99
2023-02-25T07:07:56.895Z,99.99
2023-02-25T07:08:56.807Z,99.99
2023-02-25T07:09:56.723Z,99.99
2023-02-25T07:10:56.634Z,99.99
2023-02-25T07:11:56.651Z,99.99
2023-02-25T07:12:56.466Z,99.99
2023-02-25T07:13:56.380Z,99.99
2023-02-25T07:14:56.292Z,99.99
2023-02-25T07:15:56.274Z,99.99
2023-02-25T07:16:56.119Z,99.99
2023-02-25T07:17:56.033Z,99.99
2023-02-25T07:18:55.971Z,99.99
2023-02-25T07:19:55.862Z,99.99
2023-02-25T07:20:55.774Z,99.99
2023-02-25T07:21:55.690Z,99.99
2023-02-25T07:22:55.656Z,99.99
2023-02-25T07:23:55.519Z,99.99
2023-02-25T07:24:55.512Z,99.99
2023-02-25T07:25:55.347Z,99.99
2023-02-25T07:26:55.259Z,99.99
2023-02-25T07:27:55.184Z,99.99
2023-02-25T07:28:55.097Z,99.99
2023-02-25T07:29:55.008Z,99.99
2023-02-25T07:30:54.988Z,99.99
2023-02-25T07:31:55.125Z,99.99
2023-02-25T07:32:54.755Z,99.99
2023-02-25T07:33:54.663Z,99.99
2023-02-25T07:34:54.597Z,99.99
2023-02-25T07:35:54.489Z,99.99
2023-02-25T07:36:54.409Z,99.99
2023-02-25T07:37:54.315Z,99.99
2023-02-25T07:38:54.317Z,99.99
2023-02-25T07:39:54.145Z,99.99
2023-02-25T07:40:54.060Z,99.99
2023-02-25T07:41:53.973Z,99.99
2023-02-25T07:42:53.888Z,99.99
2023-02-25T07:43:53.808Z,99.99
2023-02-25T07:44:53.717Z,99.99
2023-02-25T07:45:53.633Z,99.99
2023-02-25T07:46:53.545Z,99.99
2023-02-25T07:47:53.471Z,99.99
2023-02-25T07:48:53.479Z,99.99
2023-02-25T07:49:53.288Z,99.99
2023-02-25T07:50:53.286Z,99.99
2023-02-25T07:51:53.122Z,99.99
2023-02-25T07:52:53.035Z,99.99
2023-02-25T07:53:52.946Z,99.99
2023-02-25T07:54:52.862Z,99.99
2023-02-25T07:55:52.775Z,99.99
2023-02-25T07:56:52.696Z,99.99
2023-02-25T07:57:52.605Z,99.99
2023-02-25T07:58:52.522Z,99.99
2023-02-25T07:59:52.432Z,99.99
2023-02-25T08:00:52.355Z,99.99
2023-02-25T08:01:52.278Z,99.99
2023-02-25T08:02:52.208Z,99.99
2023-02-25T08:03:52.089Z,99.99
2023-02-25T08:04:52.149Z,99.99
2023-02-25T08:05:51.953Z,99.99
2023-02-25T08:06:51.856Z,99.99
2023-02-25T08:07:51.750Z,99.99
2023-02-25T08:08:51.667Z,99.99
2023-02-25T08:09:51.577Z,99.99
2023-02-25T08:10:51.499Z,99.99
2023-02-25T08:11:51.409Z,99.99
2023-02-25T08:12:51.328Z,99.99
2023-02-25T08:13:51.237Z,99.99
2023-02-25T08:14:51.150Z,99.99
2023-02-25T08:15:51.121Z,99.99
2023-02-25T08:16:51.002Z,99.99
2023-02-25T08:17:50.896Z,99.99
2023-02-25T08:18:50.820Z,99.99
2023-02-25T08:19:50.726Z,99.99
2023-02-25T08:20:50.636Z,99.99
2023-02-25T08:21:50.560Z,99.99
2023-02-25T08:22:50.500Z,99.99
2023-02-25T08:23:50.378Z,99.99
2023-02-25T08:24:50.291Z,99.99
2023-02-25T08:25:50.206Z,99.99
2023-02-25T08:26:50.123Z,99.99
2023-02-25T08:27:50.033Z,99.99
2023-02-25T08:28:49.953Z,99.99
2023-02-25T08:29:49.861Z,99.99
2023-02-25T08:30:49.801Z,99.99
2023-02-25T08:31:49.831Z,99.99
2023-02-25T08:32:49.773Z,99.99
2023-02-25T08:33:49.781Z,99.99
2023-02-25T08:34:49.444Z,99.99
2023-02-25T08:35:49.348Z,99.99
2023-02-25T08:36:49.265Z,99.99
2023-02-25T08:37:49.322Z,99.99
2023-02-25T08:38:49.109Z,99.99
2023-02-25T08:39:49.008Z,99.99
2023-02-25T08:40:49.124Z,99.99
2023-02-25T08:41:48.832Z,99.99
2023-02-25T08:42:48.752Z,99.99
2023-02-25T08:43:48.761Z,99.99
2023-02-25T08:44:48.580Z,99.99
2023-02-25T08:45:48.489Z,99.99
2023-02-25T08:46:48.463Z,99.99
2023-02-25T08:47:48.314Z,99.99
2023-02-25T08:48:48.248Z,99.99
2023-02-25T08:49:48.141Z,99.99
2023-02-25T08:50:48.058Z,99.99
2023-02-25T08:51:47.976Z,99.99
2023-02-25T08:52:47.886Z,99.99
2023-02-25T08:53:47.806Z,99.99
2023-02-25T08:54:47.733Z,99.99
2023-02-25T08:55:47.636Z,99.99
2023-02-25T08:56:47.541Z,99.99
2023-02-25T08:57:47.460Z,99.99
2023-02-25T08:58:47.371Z,99.99
2023-02-25T08:59:47.287Z,99.99
2023-02-25T09:00:47.310Z,99.99
2023-02-25T09:01:47.122Z,99.99
2023-02-25T09:02:47.030Z,99.99
2023-02-25T09:03:46.944Z,99.99
2023-02-25T09:04:46.922Z,99.99
2023-02-25T09:05:46.784Z,99.99
2023-02-25T09:06:46.689Z,99.99
2023-02-25T09:07:46.603Z,99.99
2023-02-25T09:08:46.520Z,99.99
2023-02-25T09:09:46.431Z,99.99
2023-02-25T09:10:50.610Z,99.99
2023-02-25T09:11:46.279Z,99.99
2023-02-25T09:12:46.176Z,99.99
2023-02-25T09:13:46.091Z,99.99
2023-02-25T09:14:46.008Z,99.99
2023-02-25T09:15:45.924Z,99.99
2023-02-25T09:16:45.954Z,99.99
2023-02-25T09:17:45.752Z,99.99
2023-02-25T09:18:45.713Z,99.99
2023-02-25T09:19:45.581Z,99.99
2023-02-25T09:20:45.499Z,99.99
2023-02-25T09:21:45.412Z,99.99
2023-02-25T09:22:45.338Z,99.99
2023-02-25T09:23:45.243Z,99.99
2023-02-25T09:24:45.162Z,99.99
2023-02-25T09:25:45.072Z,99.99
2023-02-25T09:26:45.014Z,99.99
2023-02-25T09:27:44.905Z,99.99
2023-02-25T09:28:44.820Z,99.99
2023-02-25T09:29:45.012Z,99.99
2023-02-25T09:30:44.672Z,99.99
2023-02-25T09:31:44.751Z,99.99
2023-02-25T09:32:44.585Z,99.99
2023-02-25T09:33:44.604Z,99.99
2023-02-25T09:34:44.310Z,99.99
2023-02-25T09:35:44.223Z,99.99
2023-02-25T09:36:44.154Z,99.99
2023-02-25T09:37:44.054Z,99.99
2023-02-25T09:38:43.989Z,99.99
2023-02-25T09:39:43.885Z,99.99
2023-02-25T09:40:43.802Z,99.99
2023-02-25T09:41:43.719Z,99.99
2023-02-25T09:42:43.661Z,99.99
2023-02-25T09:43:43.548Z,99.99
2023-02-25T09:44:43.464Z,99.99
2023-02-25T09:45:43.441Z,99.99
2023-02-25T09:46:43.342Z,99.99
2023-02-25T09:47:43.261Z,99.99
2023-02-25T09:48:45.370Z,99.99
2023-02-25T09:49:43.046Z,99.99
2023-02-25T09:50:42.953Z,99.99
2023-02-25T09:51:42.875Z,99.99
2023-02-25T09:52:42.799Z,99.99
2023-02-25T09:53:42.735Z,99.99
2023-02-25T09:54:42.624Z,99.99
2023-02-25T09:55:42.530Z,99.99
2023-02-25T09:56:42.451Z,99.99
2023-02-25T09:57:42.364Z,99.99
2023-02-25T09:58:42.347Z,99.99
2023-02-25T09:59:42.262Z,99.99
2023-02-25T10:00:42.119Z,99.99
2023-02-25T10:01:42.031Z,99.99
2023-02-25T10:02:42.020Z,99.99
2023-02-25T10:03:41.865Z,99.99
2023-02-25T10:04:41.773Z,99.99
2023-02-25T10:05:41.696Z,99.99
2023-02-25T10:06:44.017Z,99.99
2023-02-25T10:07:41.524Z,99.99
2023-02-25T10:08:41.440Z,99.99
2023-02-25T10:09:41.353Z,99.99
2023-02-25T10:10:41.282Z,99.99
2023-02-25T10:11:41.186Z,99.99
2023-02-25T10:12:41.103Z,99.99
2023-02-25T10:13:41.022Z,99.99
2023-02-25T10:14:40.956Z,99.99
2023-02-25T10:15:41.152Z,99.99
2023-02-25T10:16:40.850Z,99.99
2023-02-25T10:17:40.681Z,99.99
2023-02-25T10:18:40.598Z,99.99
2023-02-25T10:19:40.520Z,99.99
2023-02-25T10:20:40.433Z,99.99
2023-02-25T10:21:40.343Z,99.99
2023-02-25T10:22:40.263Z,99.99
2023-02-25T10:23:40.180Z,99.99
2023-02-25T10:24:40.099Z,99.99
2023-02-25T10:25:40.013Z,99.99
2023-02-25T10:26:39.927Z,99.99
2023-02-25T10:27:39.855Z,99.99
2023-02-25T10:28:39.963Z,99.99
2023-02-25T10:29:39.675Z,99.99
2023-02-25T10:30:39.761Z,99.99
2023-02-25T10:31:39.801Z,99.99
2023-02-25T10:32:39.459Z,99.99
2023-02-25T10:33:39.340Z,99.99
2023-02-25T10:34:39.271Z,99.99
2023-02-25T10:35:39.189Z,99.99
2023-02-25T10:36:39.089Z,99.99
2023-02-25T10:37:39.020Z,99.99
2023-02-25T10:38:38.923Z,99.99
2023-02-25T10:39:38.838Z,99.99
2023-02-25T10:40:38.755Z,99.99
2023-02-25T10:41:38.670Z,99.99
2023-02-25T10:42:38.586Z,99.99
2023-02-25T10:43:38.499Z,99.99
2023-02-25T10:44:38.468Z,99.99
2023-02-25T10:45:38.332Z,99.99
2023-02-25T10:46:38.423Z,99.99
2023-02-25T10:47:38.169Z,99.99
2023-02-25T10:48:38.082Z,99.99
2023-02-25T10:49:38.110Z,99.99
2023-02-25T10:50:45.959Z,99.99
2023-02-25T10:51:37.831Z,99.99
2023-02-25T10:52:37.747Z,99.99
2023-02-25T10:53:37.661Z,99.99
2023-02-25T10:54:37.584Z,99.99
2023-02-25T10:55:37.496Z,99.99
2023-02-25T10:56:37.413Z,99.99
2023-02-25T10:57:37.330Z,99.99
2023-02-25T10:58:37.246Z,99.99
2023-02-25T10:59:37.174Z,99.99
2023-02-25T11:00:37.078Z,99.99
2023-02-25T11:01:37.027Z,99.99
2023-02-25T11:02:36.983Z,99.99
2023-02-25T11:03:36.829Z,99.99
2023-02-25T11:04:36.797Z,99.99
2023-02-25T11:05:36.661Z,99.99
2023-02-25T11:06:36.578Z,99.99
2023-02-25T11:07:36.491Z,99.99
2023-02-25T11:08:36.409Z,99.99
2023-02-25T11:09:36.321Z,99.99
2023-02-25T11:10:36.247Z,99.99
2023-02-25T11:11:36.163Z,99.99
2023-02-25T11:12:36.081Z,99.99
2023-02-25T11:13:35.987Z,99.99
2023-02-25T11:14:35.909Z,99.99
2023-02-25T11:15:45.151Z,99.99
2023-02-25T11:16:35.831Z,99.99
2023-02-25T11:17:35.650Z,99.99
2023-02-25T11:18:35.585Z,99.99
2023-02-25T11:19:35.507Z,99.99
2023-02-25T11:20:35.399Z,99.99
2023-02-25T11:21:35.390Z,99.99
2023-02-25T11:22:35.232Z,99.97
2023-02-25T11:23:35.156Z,99.68
2023-02-25T11:24:35.080Z,99.58
2023-02-25T11:25:34.976Z,98.83
2023-02-25T11:26:34.907Z,98.92
2023-02-25T11:27:37.176Z,98.88
2023-02-25T11:28:34.747Z,98.50
2023-02-25T11:29:34.646Z,99.26
2023-02-25T11:30:34.572Z,98.50
2023-02-25T11:31:34.842Z,98.21
2023-02-25T11:32:34.479Z,98.50
2023-02-25T11:33:34.308Z,98.59
2023-02-25T11:34:34.249Z,97.92
2023-02-25T11:35:34.140Z,98.59
2023-02-25T11:36:34.063Z,98.79
2023-02-25T11:38:33.898Z,98.83
2023-02-25T11:39:33.809Z,97.69
2023-02-25T11:40:33.726Z,97.03
2023-02-25T11:41:33.893Z,96.55
2023-02-25T11:42:33.559Z,94.79
2023-02-25T11:43:33.476Z,93.89
2023-02-25T11:44:33.394Z,94.84
2023-02-25T11:45:33.310Z,94.74
2023-02-25T11:46:33.266Z,95.22
2023-02-25T11:47:33.152Z,94.84
2023-02-25T11:48:33.064Z,94.93
2023-02-25T11:49:32.981Z,94.93
2023-02-25T11:50:32.920Z,95.41
2023-02-25T11:51:32.817Z,96.08
2023-02-25T11:52:32.751Z,96.17
2023-02-25T11:53:32.682Z,96.74
2023-02-25T11:54:32.571Z,97.22
2023-02-25T11:55:32.490Z,98.07
2023-02-25T11:56:32.460Z,97.60
2023-02-25T11:57:32.326Z,97.31
2023-02-25T11:58:32.247Z,96.84
2023-02-25T11:59:32.163Z,96.74
2023-02-25T12:00:32.128Z,95.60
2023-02-25T12:01:32.045Z,94.60
2023-02-25T12:02:31.941Z,94.42
2023-02-25T12:03:31.853Z,94.74
2023-02-25T12:04:31.750Z,94.37
2023-02-25T12:05:31.701Z,94.56
2023-02-25T12:06:31.610Z,94.56
2023-02-25T12:07:31.752Z,94.56
2023-02-25T12:08:31.420Z,95.94
2023-02-25T12:09:31.337Z,95.36
2023-02-25T12:10:31.305Z,96.03
2023-02-25T12:11:31.174Z,95.55
2023-02-25T12:12:31.090Z,95.84
2023-02-25T12:13:31.027Z,96.03
2023-02-25T12:14:30.929Z,96.98
2023-02-25T12:15:30.842Z,96.60
2023-02-25T12:16:30.815Z,96.31
2023-02-25T12:17:30.684Z,96.12
2023-02-25T12:18:30.620Z,95.94
2023-02-25T12:19:30.514Z,95.65
2023-02-25T12:20:30.450Z,94.79
2023-02-25T12:21:30.347Z,94.70
2023-02-25T12:22:30.285Z,95.51
2023-02-25T12:23:30.189Z,96.26
2023-02-25T12:24:30.100Z,98.16
2023-02-25T12:25:30.017Z,98.83
2023-02-25T12:26:30.125Z,99.99
2023-02-25T12:27:29.845Z,99.99
2023-02-25T12:28:29.760Z,99.99
2023-02-25T12:29:29.676Z,99.99
2023-02-25T12:30:29.651Z,99.99
2023-02-25T12:31:29.575Z,99.99
2023-02-25T12:32:29.590Z,99.99
2023-02-25T12:33:29.340Z,99.99
2023-02-25T12:34:29.261Z,99.99
2023-02-25T12:35:29.176Z,99.99
2023-02-25T12:36:29.093Z,99.58
2023-02-25T12:37:29.008Z,99.02
2023-02-25T12:38:28.940Z,99.11
2023-02-25T12:39:28.844Z,99.40
2023-02-25T12:40:28.750Z,99.49
2023-02-25T12:41:28.668Z,99.99
2023-02-25T12:42:28.582Z,99.77
2023-02-25T12:43:28.569Z,99.40
2023-02-25T12:44:28.814Z,99.77
2023-02-25T12:45:28.387Z,99.99
2023-02-25T12:46:28.249Z,99.87
2023-02-25T12:47:28.162Z,99.99
2023-02-25T12:48:28.127Z,99.87
2023-02-25T12:49:28.002Z,99.99
2023-02-25T12:50:27.908Z,99.99
2023-02-25T12:51:27.823Z,99.99
2023-02-25T12:52:27.743Z,99.99
2023-02-25T12:53:27.656Z,99.99
2023-02-25T12:54:27.590Z,99.99
2023-02-25T12:55:27.486Z,99.99
2023-02-25T12:56:27.431Z,99.99
2023-02-25T12:57:27.317Z,99.99
2023-02-25T12:58:27.232Z,99.99
2023-02-25T12:59:27.149Z,99.99
2023-02-25T13:00:27.065Z,99.99
2023-02-25T13:01:27.082Z,99.99
2023-02-25T13:02:26.993Z,99.99
2023-02-25T13:03:26.808Z,99.99
2023-02-25T13:04:26.733Z,99.99
2023-02-25T13:05:26.645Z,99.99
2023-02-25T13:06:26.554Z,99.99
2023-02-25T13:07:26.770Z,99.99
2023-02-25T13:08:26.386Z,99.99
2023-02-25T13:09:26.299Z,99.99
2023-02-25T13:10:26.232Z,99.99
2023-02-25T13:11:26.252Z,99.99
2023-02-25T13:12:26.041Z,99.99
2023-02-25T13:13:25.962Z,99.99
2023-02-25T13:14:25.872Z,99.99
2023-02-25T13:15:25.789Z,99.99
2023-02-25T13:16:25.761Z,99.99
2023-02-25T13:17:25.618Z,99.99
2023-02-25T13:18:25.575Z,99.99
2023-02-25T13:19:25.446Z,99.99
2023-02-25T13:20:25.361Z,99.99
2023-02-25T13:21:25.648Z,99.99