createdAt,value
2022-08-07T00:00:28.148Z,99.90
2022-08-07T00:01:43.322Z,99.90
2022-08-07T00:02:37.253Z,99.90
2022-08-07T00:03:13.929Z,99.90
2022-08-07T00:03:55.826Z,99.90
2022-08-07T00:04:37.635Z,99.90
2022-08-07T00:05:21.110Z,99.90
2022-08-07T00:06:06.414Z,99.90
2022-08-07T00:06:51.973Z,99.90
2022-08-07T00:07:40.208Z,99.90
2022-08-07T00:08:22.755Z,99.90
2022-08-07T00:09:17.205Z,99.90
2022-08-07T00:10:25.616Z,99.90
2022-08-07T00:11:06.473Z,99.90
2022-08-07T00:11:55.599Z,99.90
2022-08-07T00:12:57.795Z,99.90
2022-08-07T00:13:44.802Z,99.90
2022-08-07T00:14:30.930Z,99.90
2022-08-07T00:15:13.304Z,99.90
2022-08-07T00:15:56.855Z,99.90
2022-08-07T00:16:38.550Z,99.90
2022-08-07T00:17:23.914Z,99.90
2022-08-07T00:18:09.576Z,99.90
2022-08-07T00:19:01.669Z,99.90
2022-08-07T00:20:01.514Z,99.90
2022-08-07T00:20:45.201Z,99.90
2022-08-07T00:21:56.656Z,99.90
2022-08-07T00:22:35.272Z,99.90
2022-08-07T00:23:18.437Z,99.90
2022-08-07T00:24:03.308Z,99.90
2022-08-07T00:24:45.005Z,99.90
2022-08-07T00:25:27.416Z,99.90
2022-08-07T00:26:59.234Z,99.90
2022-08-07T00:27:20.792Z,99.90
2022-08-07T00:28:04.527Z,99.90
2022-08-07T00:28:55.600Z,99.90
2022-08-07T00:29:38.942Z,99.90
2022-08-07T00:30:27.288Z,99.90
2022-08-07T00:31:12.813Z,99.90
2022-08-07T00:31:59.683Z,99.90
2022-08-07T00:32:41.380Z,99.90
2022-08-07T00:33:28.983Z,99.90
2022-08-07T00:34:14.778Z,99.90
2022-08-07T00:34:56.833Z,99.90
2022-08-07T00:35:38.621Z,99.90
2022-08-07T00:36:20.315Z,99.90
2022-08-07T00:37:02.082Z,99.90
2022-08-07T00:37:48.481Z,99.90
2022-08-07T00:38:31.376Z,99.90
2022-08-07T00:39:17.052Z,99.90
2022-08-07T00:40:02.261Z,99.90
2022-08-07T00:40:43.982Z,99.90
2022-08-07T00:41:37.436Z,99.90
2022-08-07T00:42:36.562Z,99.90
2022-08-07T00:44:00.754Z,99.90
2022-08-07T00:44:20.082Z,99.90
2022-08-07T00:45:06.997Z,99.90
2022-08-07T00:45:49.027Z,99.90
2022-08-07T00:46:33.241Z,99.90
2022-08-07T00:48:09.255Z,99.90
2022-08-07T00:48:17.601Z,99.90
2022-08-07T00:49:02.767Z,99.90
2022-08-07T00:50:19.337Z,99.90
2022-08-07T00:50:51.245Z,99.90
2022-08-07T00:51:56.978Z,99.90
2022-08-07T00:52:35.208Z,99.90
2022-08-07T00:53:20.289Z,99.90
2022-08-07T00:54:02.269Z,99.90
2022-08-07T00:54:44.438Z,99.90
2022-08-07T00:56:02.550Z,99.90
2022-08-07T00:56:30.356Z,99.90
2022-08-07T00:57:17.056Z,99.90
2022-08-07T00:57:58.814Z,99.90
2022-08-07T00:58:47.491Z,99.90
2022-08-07T00:59:35.292Z,99.90
2022-08-07T01:00:19.199Z,99.90
2022-08-07T01:01:01.825Z,99.90
2022-08-07T01:01:44.510Z,99.90
2022-08-07T01:02:28.884Z,99.90
2022-08-07T01:03:11.488Z,99.90
2022-08-07T01:04:00.314Z,99.90
2022-08-07T01:04:43.197Z,99.90
2022-08-07T01:05:26.933Z,99.90
2022-08-07T01:06:12.254Z,99.90
2022-08-07T01:06:56.022Z,99.90
2022-08-07T01:07:37.944Z,99.90
2022-08-07T01:08:19.660Z,99.90
2022-08-07T01:09:03.503Z,99.90
2022-08-07T01:10:06.803Z,99.90
2022-08-07T01:10:47.623Z,99.90
2022-08-07T01:12:09.270Z,99.90
2022-08-07T01:12:53.474Z,99.90
2022-08-07T01:13:36.727Z,99.90
2022-08-07T01:14:21.442Z,99.90
2022-08-07T01:15:11.866Z,99.90
2022-08-07T01:16:05.682Z,99.90
2022-08-07T01:16:48.437Z,99.90
2022-08-07T01:17:31.836Z,99.90
2022-08-07T01:18:16.948Z,99.90
2022-08-07T01:18:59.546Z,99.90
2022-08-07T01:19:44.979Z,99.90
2022-08-07T01:20:42.997Z,99.90
2022-08-07T01:21:26.109Z,99.90
2022-08-07T01:22:09.033Z,99.90
2022-08-07T01:23:12.277Z,99.90
2022-08-07T01:23:56.603Z,99.90
2022-08-07T01:24:39.178Z,99.90
2022-08-07T01:25:54.230Z,99.90
2022-08-07T01:26:26.124Z,99.90
2022-08-07T01:27:19.889Z,99.90
2022-08-07T01:28:11.243Z,99.90
2022-08-07T01:28:54.020Z,99.90
2022-08-07T01:29:35.986Z,99.90
2022-08-07T01:30:18.856Z,99.90
2022-08-07T01:31:02.883Z,99.90
2022-08-07T01:31:48.313Z,99.90
2022-08-07T01:32:31.227Z,99.90
2022-08-07T01:33:13.159Z,99.90
2022-08-07T01:33:57.437Z,99.90
2022-08-07T01:34:39.693Z,99.90
2022-08-07T01:35:24.333Z,99.90
2022-08-07T01:36:09.522Z,99.90
2022-08-07T01:36:57.601Z,99.90
2022-08-07T01:37:40.251Z,99.90
2022-08-07T01:38:25.679Z,99.90
2022-08-07T01:39:09.551Z,99.90
2022-08-07T01:39:52.372Z,99.90
2022-08-07T01:40:35.261Z,99.90
2022-08-07T01:41:25.840Z,99.90
2022-08-07T01:42:37.586Z,99.90
2022-08-07T01:43:10.109Z,99.90
2022-08-07T01:43:53.222Z,99.90
2022-08-07T01:44:35.066Z,99.90
2022-08-07T01:45:18.470Z,99.90
2022-08-07T01:46:04.511Z,99.90
2022-08-07T01:46:46.385Z,99.90
2022-08-07T01:48:18.568Z,99.90
2022-08-07T01:48:32.538Z,99.90
2022-08-07T01:49:15.440Z,99.90
2022-08-07T01:49:57.334Z,99.90
2022-08-07T01:50:44.121Z,99.90
2022-08-07T01:52:03.815Z,99.90
2022-08-07T01:52:32.565Z,99.90
2022-08-07T01:53:21.600Z,99.90
2022-08-07T01:54:12.008Z,99.90
2022-08-07T01:54:56.313Z,99.90
2022-08-07T01:55:53.195Z,99.90
2022-08-07T01:57:08.477Z,99.90
2022-08-07T01:58:05.970Z,99.90
2022-08-07T01:59:15.743Z,99.90
2022-08-07T02:00:13.671Z,99.90
2022-08-07T02:01:09.953Z,99.90
2022-08-07T02:02:13.176Z,99.90
2022-08-07T02:03:26.329Z,99.90
2022-08-07T02:04:26.688Z,99.90
2022-08-07T02:05:47.968Z,99.90
2022-08-07T02:06:31.424Z,99.90
2022-08-07T02:07:16.918Z,99.90
2022-08-07T02:08:03.041Z,99.90
2022-08-07T02:08:48.968Z,99.90
2022-08-07T02:09:52.677Z,99.90
2022-08-07T02:10:37.526Z,99.90
2022-08-07T02:12:02.861Z,99.90
2022-08-07T02:12:31.409Z,99.90
2022-08-07T02:13:14.103Z,99.90
2022-08-07T02:14:02.642Z,99.90
2022-08-07T02:14:51.822Z,99.90
2022-08-07T02:15:35.941Z,99.90
2022-08-07T02:16:28.569Z,99.90
2022-08-07T02:17:24.675Z,99.90
2022-08-07T02:18:10.137Z,99.90
2022-08-07T02:18:55.809Z,99.90
2022-08-07T02:20:04.432Z,99.90
2022-08-07T02:20:48.735Z,99.90
2022-08-07T02:21:55.064Z,99.90
2022-08-07T02:22:41.330Z,99.90
2022-08-07T02:23:26.793Z,99.90
2022-08-07T02:24:09.434Z,99.90
2022-08-07T02:24:54.498Z,99.90
2022-08-07T02:26:31.941Z,99.90
2022-08-07T02:26:41.254Z,99.90
2022-08-07T02:27:34.138Z,99.90
2022-08-07T02:28:25.521Z,99.90
2022-08-07T02:29:13.702Z,99.90
2022-08-07T02:29:59.034Z,99.90
2022-08-07T02:30:46.266Z,99.90
2022-08-07T02:31:31.106Z,99.90
2022-08-07T02:32:16.420Z,99.90
2022-08-07T02:33:09.629Z,99.90
2022-08-07T02:34:04.054Z,99.90
2022-08-07T02:34:54.446Z,99.90
2022-08-07T02:36:29.122Z,99.90
2022-08-07T02:36:41.276Z,99.90
2022-08-07T02:37:24.924Z,99.90
2022-08-07T02:38:08.809Z,99.90
2022-08-07T02:38:57.258Z,99.90
2022-08-07T02:40:02.359Z,99.90
2022-08-07T02:40:46.500Z,99.90
2022-08-07T02:41:33.144Z,99.90
2022-08-07T02:42:17.870Z,99.90
2022-08-07T02:43:01.570Z,99.90
2022-08-07T02:43:51.043Z,99.90
2022-08-07T02:44:36.594Z,99.90
2022-08-07T02:45:58.210Z,99.90
2022-08-07T02:46:25.787Z,99.90
2022-08-07T02:47:19.555Z,99.90
2022-08-07T02:48:05.346Z,99.90
2022-08-07T02:48:54.874Z,99.90
2022-08-07T02:49:57.466Z,99.90
2022-08-07T02:50:42.521Z,99.90
2022-08-07T02:51:42.144Z,99.90
2022-08-07T02:52:41.592Z,99.90
2022-08-07T02:53:38.363Z,99.90
2022-08-07T02:54:22.170Z,99.90
2022-08-07T02:55:28.724Z,99.90
2022-08-07T02:56:22.841Z,99.90
2022-08-07T02:57:06.665Z,99.90
2022-08-07T02:57:50.834Z,99.90
2022-08-07T02:58:34.499Z,99.90
2022-08-07T02:59:19.760Z,99.90
2022-08-07T03:00:10.927Z,99.90
2022-08-07T03:00:57.257Z,99.90
2022-08-07T03:01:39.953Z,99.90
2022-08-07T03:02:23.024Z,99.90
2022-08-07T03:03:08.092Z,99.90
2022-08-07T03:03:56.386Z,99.90
2022-08-07T03:04:38.694Z,99.90
2022-08-07T03:05:23.099Z,99.90
2022-08-07T03:06:06.777Z,99.90
2022-08-07T03:07:03.423Z,99.90
2022-08-07T03:08:07.530Z,99.90
2022-08-07T03:08:51.925Z,99.90
2022-08-07T03:09:43.559Z,99.90
2022-08-07T03:10:27.438Z,99.90
2022-08-07T03:11:09.460Z,99.90
2022-08-07T03:11:57.918Z,99.90
2022-08-07T03:12:46.623Z,99.90
2022-08-07T03:13:29.281Z,99.90
2022-08-07T03:14:22.492Z,99.90
2022-08-07T03:15:07.915Z,99.90
2022-08-07T03:15:56.327Z,99.90
2022-08-07T03:16:41.034Z,99.90
2022-08-07T03:17:24.286Z,99.90
2022-08-07T03:18:07.268Z,99.90
2022-08-07T03:18:50.958Z,99.90
2022-08-07T03:19:37.014Z,99.90
2022-08-07T03:20:19.420Z,99.90
2022-08-07T03:21:02.483Z,99.90
2022-08-07T03:21:50.374Z,99.90
2022-08-07T03:22:33.658Z,99.90
2022-08-07T03:23:19.406Z,99.90
2022-08-07T03:24:19.789Z,99.90
2022-08-07T03:25:04.591Z,99.90
2022-08-07T03:25:59.745Z,99.90
2022-08-07T03:26:57.906Z,99.90
2022-08-07T03:28:09.232Z,99.90
2022-08-07T03:28:47.221Z,99.90
2022-08-07T03:29:49.289Z,99.90
2022-08-07T03:30:33.298Z,99.90
2022-08-07T03:31:19.152Z,99.90
2022-08-07T03:32:12.959Z,99.90
2022-08-07T03:32:58.742Z,99.90
2022-08-07T03:33:42.649Z,99.90
2022-08-07T03:34:27.899Z,99.90
2022-08-07T03:35:26.264Z,99.90
2022-08-07T03:36:11.014Z,99.90
2022-08-07T03:36:54.215Z,99.90
2022-08-07T03:37:46.264Z,99.90
2022-08-07T03:38:36.325Z,99.90
2022-08-07T03:39:45.764Z,99.90
2022-08-07T03:40:22.859Z,99.90
2022-08-07T03:41:05.207Z,99.90
2022-08-07T03:41:53.161Z,99.90
2022-08-07T03:42:36.275Z,99.90
2022-08-07T03:43:18.011Z,99.90
2022-08-07T03:44:03.406Z,99.90
2022-08-07T03:44:53.383Z,99.90
2022-08-07T03:45:43.513Z,99.90
2022-08-07T03:46:30.707Z,99.90
2022-08-07T03:47:14.705Z,99.90
2022-08-07T03:47:57.470Z,99.90
2022-08-07T03:48:45.515Z,99.90
2022-08-07T03:49:47.713Z,99.90
2022-08-07T03:50:35.241Z,99.90
2022-08-07T03:51:20.878Z,99.90
2022-08-07T03:52:03.085Z,99.90
2022-08-07T03:52:45.255Z,99.90
2022-08-07T03:53:50.048Z,99.90
2022-08-07T03:54:36.255Z,99.90
2022-08-07T03:55:53.013Z,99.90
2022-08-07T03:56:34.896Z,99.90
2022-08-07T03:58:33.841Z,99.90
2022-08-07T03:59:04.834Z,99.90
2022-08-07T03:59:25.992Z,99.90
2022-08-07T04:00:10.431Z,99.90
2022-08-07T04:00:59.445Z,99.90
2022-08-07T04:01:45.787Z,99.90
2022-08-07T04:02:28.674Z,99.90
2022-08-07T04:03:10.606Z,99.90
2022-08-07T04:03:55.400Z,99.90
2022-08-07T04:04:37.444Z,99.90
2022-08-07T04:05:23.986Z,99.90
2022-08-07T04:06:37.100Z,99.90
2022-08-07T04:07:17.642Z,99.90
2022-08-07T04:07:59.509Z,99.90
2022-08-07T04:08:42.431Z,99.90
2022-08-07T04:09:25.045Z,99.90
2022-08-07T04:10:20.449Z,99.90
2022-08-07T04:12:15.555Z,99.90
2022-08-07T04:12:21.369Z,99.90
2022-08-07T04:13:15.341Z,99.90
2022-08-07T04:14:10.457Z,99.90
2022-08-07T04:15:00.394Z,99.90
2022-08-07T04:15:43.719Z,99.90
2022-08-07T04:16:31.529Z,99.90
2022-08-07T04:17:20.538Z,99.90
2022-08-07T04:18:30.719Z,99.90
2022-08-07T04:19:14.865Z,99.90
2022-08-07T04:19:57.329Z,99.90
2022-08-07T04:20:39.209Z,99.90
2022-08-07T04:21:36.692Z,99.90
2022-08-07T04:22:28.983Z,99.90
2022-08-07T04:23:19.305Z,99.90
2022-08-07T04:24:06.999Z,99.90
2022-08-07T04:24:50.094Z,99.90
2022-08-07T04:25:39.079Z,99.90
2022-08-07T04:26:21.930Z,99.90
2022-08-07T04:27:04.827Z,99.90
2022-08-07T04:28:00.374Z,99.90
2022-08-07T04:28:43.406Z,99.90
2022-08-07T04:29:26.526Z,99.90
2022-08-07T04:30:35.884Z,99.90
2022-08-07T04:31:38.832Z,99.90
2022-08-07T04:32:34.528Z,99.90
2022-08-07T04:33:17.843Z,99.90
2022-08-07T04:33:59.825Z,99.90
2022-08-07T04:34:42.257Z,99.90
2022-08-07T04:35:28.551Z,99.90
2022-08-07T04:36:17.086Z,99.90
2022-08-07T04:37:15.295Z,99.90
2022-08-07T04:38:06.882Z,99.90
2022-08-07T04:38:49.347Z,99.90
2022-08-07T04:39:35.854Z,99.90
2022-08-07T04:40:22.889Z,99.90
2022-08-07T04:41:18.236Z,99.90
2022-08-07T04:42:03.837Z,99.90
2022-08-07T04:42:45.605Z,99.90
2022-08-07T04:44:10.392Z,99.90
2022-08-07T04:45:02.808Z,99.90
2022-08-07T04:46:34.421Z,99.90
2022-08-07T04:47:56.731Z,99.90
2022-08-07T04:48:44.752Z,99.90
2022-08-07T04:49:39.828Z,99.90
2022-08-07T04:50:30.735Z,99.90
2022-08-07T04:51:19.871Z,99.90
2022-08-07T04:52:28.558Z,99.90
2022-08-07T04:53:39.926Z,99.90
2022-08-07T04:54:50.691Z,99.90
2022-08-07T04:58:12.052Z,99.90
2022-08-07T04:58:12.864Z,99.90
2022-08-07T04:58:49.603Z,99.90
2022-08-07T05:00:12.833Z,99.90
2022-08-07T05:00:43.069Z,99.90
2022-08-07T05:01:36.469Z,99.90
2022-08-07T05:02:43.525Z,99.90
2022-08-07T05:04:06.516Z,99.90
2022-08-07T05:04:50.133Z,99.90
2022-08-07T05:05:52.686Z,99.90
2022-08-07T05:06:43.592Z,99.90
2022-08-07T05:07:48.539Z,99.90
2022-08-07T05:09:00.535Z,99.90
2022-08-07T05:09:58.336Z,99.90
2022-08-07T05:10:58.617Z,99.90
2022-08-07T05:11:58.165Z,99.90
2022-08-07T05:13:09.902Z,99.90
2022-08-07T05:14:55.124Z,99.90
2022-08-07T05:15:23.246Z,99.90
2022-08-07T05:16:10.446Z,99.90
2022-08-07T05:16:57.563Z,99.90
2022-08-07T05:17:53.024Z,99.90
2022-08-07T05:18:45.229Z,99.90
2022-08-07T05:19:45.234Z,99.90
2022-08-07T05:20:50.917Z,99.90
2022-08-07T05:22:00.582Z,99.90
2022-08-07T05:22:41.447Z,99.90
2022-08-07T05:23:40.092Z,99.90
2022-08-07T05:24:24.626Z,99.90
2022-08-07T05:25:35.667Z,99.90
2022-08-07T05:26:24.737Z,99.90
2022-08-07T05:27:18.444Z,99.90
2022-08-07T05:28:21.215Z,99.90
2022-08-07T05:29:07.950Z,99.90
2022-08-07T05:29:52.154Z,99.90
2022-08-07T05:30:37.483Z,99.90
2022-08-07T05:31:34.847Z,99.90
2022-08-07T05:32:19.254Z,99.90
2022-08-07T05:33:03.861Z,99.90
2022-08-07T05:34:01.139Z,99.90
2022-08-07T05:34:48.641Z,99.90
2022-08-07T05:35:41.752Z,99.90
2022-08-07T05:36:30.555Z,99.90
2022-08-07T05:37:25.437Z,99.90
2022-08-07T05:38:09.889Z,99.90
2022-08-07T05:38:59.484Z,99.90
2022-08-07T05:40:17.974Z,99.90
2022-08-07T05:40:50.552Z,99.90
2022-08-07T05:42:02.786Z,99.90
2022-08-07T05:42:36.856Z,99.90
2022-08-07T05:43:49.781Z,99.90
2022-08-07T05:44:29.342Z,99.90
2022-08-07T05:45:14.531Z,99.90
2022-08-07T05:46:08.517Z,99.90
2022-08-07T05:46:51.472Z,99.90
2022-08-07T05:47:38.391Z,99.90
2022-08-07T05:48:38.207Z,99.90
2022-08-07T05:49:41.188Z,99.90
2022-08-07T05:50:24.207Z,99.90
2022-08-07T05:51:06.722Z,99.90
2022-08-07T05:51:50.805Z,99.90
2022-08-07T05:52:32.907Z,99.90
2022-08-07T05:54:09.508Z,99.90
2022-08-07T05:54:30.695Z,99.90
2022-08-07T05:55:19.586Z,99.90
2022-08-07T05:56:06.141Z,99.90
2022-08-07T05:56:51.495Z,99.90
2022-08-07T05:57:38.160Z,99.90
2022-08-07T05:58:36.644Z,99.90
2022-08-07T05:59:21.066Z,99.90
2022-08-07T06:00:05.027Z,99.90
2022-08-07T06:00:50.982Z,99.90
2022-08-07T06:01:34.946Z,99.90
2022-08-07T06:02:28.416Z,99.90
2022-08-07T06:03:11.631Z,99.90
2022-08-07T06:04:01.143Z,99.90
2022-08-07T06:04:51.234Z,99.90
2022-08-07T06:05:34.668Z,99.90
2022-08-07T06:06:17.447Z,99.90
2022-08-07T06:07:05.829Z,99.90
2022-08-07T06:08:13.090Z,99.90
2022-08-07T06:08:52.371Z,99.90
2022-08-07T06:10:03.863Z,99.90
2022-08-07T06:10:39.748Z,99.90
2022-08-07T06:11:24.986Z,99.90
2022-08-07T06:12:07.052Z,99.90
2022-08-07T06:12:49.219Z,99.90
2022-08-07T06:14:10.951Z,99.90
2022-08-07T06:14:33.349Z,99.90
2022-08-07T06:15:16.327Z,99.90
2022-08-07T06:16:03.203Z,99.90
2022-08-07T06:16:50.556Z,99.90
2022-08-07T06:17:41.210Z,99.90
2022-08-07T06:18:33.389Z,99.90
2022-08-07T06:19:47.782Z,99.90
2022-08-07T06:20:25.198Z,99.90
2022-08-07T06:22:14.840Z,99.90
2022-08-07T06:22:16.918Z,99.90
2022-08-07T06:23:25.124Z,99.90
2022-08-07T06:24:37.674Z,99.90
2022-08-07T06:25:11.016Z,99.90
2022-08-07T06:25:54.462Z,99.90
2022-08-07T06:26:42.602Z,99.90
2022-08-07T06:28:00.323Z,99.90
2022-08-07T06:28:28.544Z,99.90
2022-08-07T06:29:10.427Z,99.90
2022-08-07T06:29:53.893Z,99.90
2022-08-07T06:30:42.739Z,99.90
2022-08-07T06:31:46.844Z,99.90
2022-08-07T06:32:29.366Z,99.90
2022-08-07T06:33:16.097Z,99.90
2022-08-07T06:33:58.591Z,99.90
2022-08-07T06:34:45.110Z,99.90
2022-08-07T06:35:39.109Z,99.90
2022-08-07T06:36:35.616Z,99.90
2022-08-07T06:37:20.603Z,99.90
2022-08-07T06:38:05.139Z,99.90
2022-08-07T06:38:59.569Z,99.90
2022-08-07T06:40:17.252Z,99.90
2022-08-07T06:40:56.071Z,99.90
2022-08-07T06:42:01.805Z,99.90
2022-08-07T06:42:48.381Z,99.90
2022-08-07T06:43:39.286Z,99.90
2022-08-07T06:44:24.251Z,99.90
2022-08-07T06:45:12.138Z,99.90
2022-08-07T06:46:00.793Z,99.90
2022-08-07T06:46:43.106Z,99.90
2022-08-07T06:47:47.885Z,99.90
2022-08-07T06:48:37.253Z,99.90
2022-08-07T06:49:23.761Z,99.90
2022-08-07T06:50:11.027Z,99.90
2022-08-07T06:50:54.803Z,99.90
2022-08-07T06:51:43.449Z,99.90
2022-08-07T06:52:36.662Z,99.90
2022-08-07T06:55:28.083Z,99.90
2022-08-07T06:55:31.345Z,99.90
2022-08-07T06:55:53.338Z,99.90
2022-08-07T06:56:49.610Z,99.90
2022-08-07T06:57:43.622Z,99.90
2022-08-07T06:58:32.211Z,99.90
2022-08-07T07:00:14.422Z,99.90
2022-08-07T07:00:21.422Z,99.90
2022-08-07T07:01:06.525Z,99.90
2022-08-07T07:01:50.906Z,99.90
2022-08-07T07:02:48.838Z,99.90
2022-08-07T07:03:47.622Z,99.90
2022-08-07T07:04:33.208Z,99.90
2022-08-07T07:06:05.784Z,99.90
2022-08-07T07:06:23.950Z,99.90
2022-08-07T07:07:10.794Z,99.90
2022-08-07T07:08:06.646Z,99.90
2022-08-07T07:08:48.974Z,99.90
2022-08-07T07:09:31.815Z,99.90
2022-08-07T07:10:14.832Z,99.90
2022-08-07T07:11:13.959Z,99.90
2022-08-07T07:12:09.850Z,99.90
2022-08-07T07:13:02.392Z,99.90
2022-08-07T07:13:58.388Z,99.90
2022-08-07T07:15:26.331Z,99.90
2022-08-07T07:16:22.070Z,99.90
2022-08-07T07:17:10.772Z,99.90
2022-08-07T07:18:11.375Z,99.90
2022-08-07T07:18:59.271Z,99.90
2022-08-07T07:19:57.296Z,99.90
2022-08-07T07:20:47.462Z,99.90
2022-08-07T07:22:04.123Z,99.90
2022-08-07T07:24:08.576Z,99.90
2022-08-07T07:24:08.691Z,99.90
2022-08-07T07:24:58.472Z,99.90
2022-08-07T07:26:34.318Z,99.90
2022-08-07T07:26:52.311Z,99.90
2022-08-07T07:27:56.266Z,99.90
2022-08-07T07:29:40.388Z,99.90
2022-08-07T07:30:09.069Z,99.90
2022-08-07T07:30:59.866Z,99.90
2022-08-07T07:31:46.870Z,99.90
2022-08-07T07:32:33.424Z,99.90
2022-08-07T07:33:17.448Z,99.90
2022-08-07T07:34:06.643Z,99.90
2022-08-07T07:34:52.270Z,99.90
2022-08-07T07:35:51.884Z,99.90
2022-08-07T07:36:40.450Z,99.90
2022-08-07T07:37:45.449Z,99.90
2022-08-07T07:38:26.038Z,99.90
2022-08-07T07:39:10.293Z,99.90
2022-08-07T07:39:56.539Z,99.90
2022-08-07T07:40:39.437Z,99.90
2022-08-07T07:41:23.780Z,99.90
2022-08-07T07:42:32.991Z,99.90
2022-08-07T07:43:18.702Z,99.90
2022-08-07T07:44:17.795Z,99.90
2022-08-07T07:45:08.277Z,99.90
2022-08-07T07:46:39.946Z,99.90
2022-08-07T07:47:04.302Z,99.90
2022-08-07T07:47:57.640Z,99.90
2022-08-07T07:48:40.453Z,99.90
2022-08-07T07:50:35.973Z,99.90
2022-08-07T07:50:38.784Z,99.90
2022-08-07T07:51:22.986Z,99.90
2022-08-07T07:52:06.195Z,99.90
2022-08-07T07:52:49.257Z,99.90
2022-08-07T07:53:34.954Z,99.90
2022-08-07T07:54:17.908Z,99.90
2022-08-07T07:55:04.684Z,99.90
2022-08-07T07:55:54.905Z,99.90
2022-08-07T07:56:41.117Z,99.90
2022-08-07T07:57:44.072Z,99.90
2022-08-07T07:58:30.798Z,99.90
2022-08-07T07:59:51.675Z,99.90
2022-08-07T08:00:29.850Z,99.90
2022-08-07T08:02:02.169Z,99.90
2022-08-07T08:02:33.691Z,99.90
2022-08-07T08:04:06.011Z,99.90
2022-08-07T08:04:25.702Z,99.90
2022-08-07T08:05:14.186Z,99.90
2022-08-07T08:05:57.199Z,99.90
2022-08-07T08:06:52.196Z,99.90
2022-08-07T08:07:42.181Z,99.90
2022-08-07T08:08:37.081Z,99.90
2022-08-07T08:09:23.588Z,99.90
2022-08-07T08:10:08.950Z,99.90
2022-08-07T08:10:57.317Z,99.90
2022-08-07T08:11:59.267Z,99.90
2022-08-07T08:12:59.305Z,99.90
2022-08-07T08:13:54.484Z,99.90
2022-08-07T08:14:37.527Z,99.90
2022-08-07T08:15:23.285Z,99.90
2022-08-07T08:16:06.122Z,99.90
2022-08-07T08:16:56.612Z,99.90
2022-08-07T08:17:59.111Z,99.90
2022-08-07T08:19:17.224Z,99.90
2022-08-07T08:20:18.223Z,99.90
2022-08-07T08:21:07.588Z,99.90
2022-08-07T08:22:09.766Z,99.90
2022-08-07T08:23:14.399Z,99.90
2022-08-07T08:24:18.621Z,99.90
2022-08-07T08:25:42.271Z,99.90
2022-08-07T08:26:43.439Z,99.90
2022-08-07T08:27:35.857Z,99.90
2022-08-07T08:28:24.036Z,99.90
2022-08-07T08:29:20.195Z,99.90
2022-08-07T08:30:14.193Z,99.90
2022-08-07T08:31:01.220Z,99.90
2022-08-07T08:32:16.820Z,99.90
2022-08-07T08:32:53.252Z,99.90
2022-08-07T08:33:36.797Z,99.90
2022-08-07T08:34:27.001Z,99.90
2022-08-07T08:35:13.281Z,99.90
2022-08-07T08:35:59.382Z,99.90
2022-08-07T08:36:46.266Z,99.90
2022-08-07T08:38:00.378Z,99.90
2022-08-07T08:38:42.078Z,99.90
2022-08-07T08:39:39.545Z,99.90
2022-08-07T08:40:38.722Z,99.90
2022-08-07T08:41:57.587Z,99.90
2022-08-07T08:42:55.816Z,99.90
2022-08-07T08:43:56.248Z,99.90
2022-08-07T08:44:53.809Z,99.90
2022-08-07T08:45:42.052Z,99.90
2022-08-07T08:46:44.818Z,99.90
2022-08-07T08:47:52.681Z,99.90
2022-08-07T08:48:55.094Z,99.90
2022-08-07T08:50:05.102Z,99.90
2022-08-07T08:51:14.601Z,99.90
2022-08-07T08:52:32.154Z,99.90
2022-08-07T08:53:41.028Z,99.90
2022-08-07T08:54:48.230Z,99.90
2022-08-07T08:55:58.594Z,99.90
2022-08-07T08:56:47.983Z,99.90
2022-08-07T08:57:39.981Z,99.90
2022-08-07T08:58:28.314Z,99.90
2022-08-07T08:59:25.264Z,99.90
2022-08-07T09:00:10.246Z,99.90
2022-08-07T09:00:56.543Z,99.90
2022-08-07T09:01:43.963Z,99.90
2022-08-07T09:02:41.775Z,99.90
2022-08-07T09:03:52.982Z,99.90
2022-08-07T09:05:08.935Z,99.90
2022-08-07T09:06:00.028Z,99.90
2022-08-07T09:06:58.252Z,99.90
2022-08-07T09:07:58.773Z,99.90
2022-08-07T09:09:03.087Z,99.90
2022-08-07T09:10:03.195Z,99.90
2022-08-07T09:10:55.386Z,99.90
2022-08-07T09:11:53.550Z,99.90
2022-08-07T09:13:06.848Z,99.90
2022-08-07T09:14:02.929Z,99.90
2022-08-07T09:16:20.344Z,99.90
2022-08-07T09:16:47.829Z,99.90
2022-08-07T09:18:01.440Z,99.90
2022-08-07T09:19:52.282Z,99.90
2022-08-07T09:20:42.673Z,99.90
2022-08-07T09:22:10.339Z,99.90
2022-08-07T09:24:52.560Z,99.90
2022-08-07T09:24:59.057Z,99.90
2022-08-07T09:26:02.157Z,99.90
2022-08-07T09:26:53.173Z,99.90
2022-08-07T09:28:02.956Z,99.90
2022-08-07T09:30:05.169Z,99.90
2022-08-07T09:30:09.204Z,99.90
2022-08-07T09:31:00.318Z,99.90
2022-08-07T09:31:48.425Z,99.90
2022-08-07T09:32:40.209Z,99.90
2022-08-07T09:33:56.968Z,99.90
2022-08-07T09:34:42.651Z,99.90
2022-08-07T09:36:04.125Z,99.90
2022-08-07T09:36:58.627Z,99.70
2022-08-07T09:38:13.997Z,99.90
2022-08-07T09:39:54.532Z,99.60
2022-08-07T09:40:54.121Z,99.80
2022-08-07T09:42:03.023Z,98.40
2022-08-07T09:43:40.066Z,99.00
2022-08-07T09:47:23.901Z,98.60
2022-08-07T09:47:52.194Z,99.60
2022-08-07T09:48:12.097Z,99.80
2022-08-07T09:50:01.948Z,99.40
2022-08-07T09:50:31.420Z,98.90
2022-08-07T09:52:16.020Z,98.20
2022-08-07T09:52:34.968Z,97.90
2022-08-07T09:53:20.122Z,97.90
2022-08-07T09:54:08.211Z,97.50
2022-08-07T09:55:29.264Z,97.60
2022-08-07T09:56:34.070Z,97.30
2022-08-07T09:57:25.158Z,97.50
2022-08-07T09:58:34.662Z,97.90
2022-08-07T10:00:00.533Z,97.50
2022-08-07T10:01:14.746Z,96.80
2022-08-07T10:02:32.662Z,96.50
2022-08-07T10:04:05.693Z,96.80
2022-08-07T10:04:47.559Z,96.20
2022-08-07T10:06:12.028Z,95.80
2022-08-07T10:07:25.678Z,96.20
2022-08-07T10:08:37.873Z,96.40
2022-08-07T10:10:06.884Z,95.60
2022-08-07T10:11:17.027Z,95.50
2022-08-07T10:12:21.899Z,95.70
2022-08-07T10:13:55.436Z,94.50
2022-08-07T10:14:56.592Z,94.20
2022-08-07T10:16:08.561Z,94.60
2022-08-07T10:17:14.332Z,93.80
2022-08-07T10:18:26.365Z,93.90
2022-08-07T10:19:40.730Z,93.70
2022-08-07T10:20:41.636Z,94.20
2022-08-07T10:22:14.089Z,92.70
2022-08-07T10:22:55.576Z,92.70
2022-08-07T10:24:08.601Z,92.40
2022-08-07T10:25:22.982Z,92.40
2022-08-07T10:26:24.865Z,92.90
2022-08-07T10:27:53.423Z,92.50
2022-08-07T10:29:23.503Z,91.90
2022-08-07T10:30:12.122Z,92.60
2022-08-07T10:31:31.548Z,92.50
2022-08-07T10:32:51.008Z,92.20
2022-08-07T10:34:06.797Z,92.30
2022-08-07T10:35:25.853Z,91.50
2022-08-07T10:36:59.064Z,91.60
2022-08-07T10:38:21.293Z,92.20
2022-08-07T10:39:18.679Z,92.80
2022-08-07T10:40:30.247Z,92.30
2022-08-07T10:41:51.894Z,92.40
2022-08-07T10:42:44.023Z,92.00
2022-08-07T10:43:43.177Z,91.50
2022-08-07T10:44:37.664Z,92.00
2022-08-07T10:45:58.245Z,92.30
2022-08-07T10:47:26.987Z,92.20
2022-08-07T10:48:36.304Z,92.20
2022-08-07T10:49:49.426Z,91.40
2022-08-07T10:50:49.969Z,91.30
2022-08-07T10:52:02.413Z,90.80
2022-08-07T10:53:13.482Z,90.90
2022-08-07T10:54:28.897Z,90.90
2022-08-07T10:55:38.658Z,91.00
2022-08-07T10:57:03.077Z,91.10
2022-08-07T10:57:58.430Z,90.30
2022-08-07T10:59:00.105Z,90.20
2022-08-07T10:59:58.936Z,90.20
2022-08-07T11:01:11.729Z,89.80
2022-08-07T11:02:34.136Z,90.50
2022-08-07T11:03:52.580Z,89.70
2022-08-07T11:04:46.138Z,89.20
2022-08-07T11:05:49.276Z,90.40
2022-08-07T11:06:57.443Z,90.20
2022-08-07T11:08:00.329Z,90.00
2022-08-07T11:08:54.502Z,90.80
2022-08-07T11:10:09.237Z,90.80
2022-08-07T11:11:03.340Z,91.00
2022-08-07T11:11:53.418Z,90.80
2022-08-07T11:13:02.324Z,90.70
2022-08-07T11:14:46.080Z,90.60
2022-08-07T11:14:59.911Z,90.10
2022-08-07T11:15:54.718Z,89.70
2022-08-07T11:16:51.367Z,90.60
2022-08-07T11:17:49.553Z,88.20
2022-08-07T11:18:58.651Z,88.20
2022-08-07T11:20:11.087Z,88.00
2022-08-07T11:21:02.206Z,88.00
2022-08-07T11:22:02.812Z,88.20
2022-08-07T11:23:11.363Z,87.90
2022-08-07T11:24:11.995Z,87.60
2022-08-07T11:25:09.202Z,88.20
2022-08-07T11:26:06.170Z,86.80
2022-08-07T11:26:57.226Z,86.30
2022-08-07T11:28:02.822Z,87.30
2022-08-07T11:28:56.535Z,87.30
2022-08-07T11:30:17.851Z,87.90
2022-08-07T11:31:08.860Z,87.40
2022-08-07T11:32:25.941Z,87.80
2022-08-07T11:33:58.428Z,88.70
2022-08-07T11:35:02.449Z,86.70
2022-08-07T11:36:10.421Z,87.60
2022-08-07T11:37:14.211Z,86.00
2022-08-07T11:38:26.116Z,86.00
2022-08-07T11:39:19.901Z,86.60
2022-08-07T11:40:10.742Z,86.60
2022-08-07T11:41:06.215Z,85.50