createdAt,value
2022-09-07T00:01:14.661Z,101347.06
2022-09-07T00:03:41.537Z,101266.44
2022-09-07T00:06:11.374Z,101265.97
2022-09-07T00:08:41.041Z,101368.41
2022-09-07T00:11:12.815Z,101369.03
2022-09-07T00:13:42.934Z,101263.69
2022-09-07T00:16:12.426Z,101221.06
2022-09-07T00:18:45.842Z,101367.56
2022-09-07T00:21:15.663Z,101354.97
2022-09-07T00:23:45.000Z,101218.47
2022-09-07T00:26:20.457Z,101355.78
2022-09-07T00:28:49.033Z,101191.16
2022-09-07T00:31:18.735Z,101330.28
2022-09-07T00:33:46.555Z,101317.16
2022-09-07T00:36:13.916Z,101251.84
2022-09-07T00:38:40.885Z,101329.88
2022-09-07T00:41:10.075Z,101428.16
2022-09-07T00:43:46.498Z,101278.25
2022-09-07T00:46:15.671Z,101278.53
2022-09-07T00:48:49.829Z,101376.72
2022-09-07T00:51:23.496Z,101316.78
2022-09-07T00:53:56.926Z,101293.81
2022-09-07T00:56:28.556Z,101394.75
2022-09-07T00:58:56.506Z,101393.59
2022-09-07T01:01:23.582Z,101362.91
2022-09-07T01:03:57.588Z,101269.31
2022-09-07T01:06:34.414Z,101240.56
2022-09-07T01:09:04.591Z,101331.41
2022-09-07T01:11:34.120Z,101359.66
2022-09-07T01:14:02.525Z,101354.00
2022-09-07T01:16:53.260Z,101395.56
2022-09-07T01:20:12.725Z,101415.25
2022-09-07T01:22:57.465Z,101292.91
2022-09-07T01:25:38.716Z,101439.91
2022-09-07T01:28:12.266Z,101301.94
2022-09-07T01:30:46.344Z,101484.88
2022-09-07T01:33:29.375Z,101494.00
2022-09-07T01:36:05.791Z,101385.50
2022-09-07T01:38:38.348Z,101475.59
2022-09-07T01:41:10.202Z,101532.91
2022-09-07T01:43:46.268Z,101367.72
2022-09-07T01:46:18.733Z,101539.66
2022-09-07T01:48:48.632Z,101382.28
2022-09-07T01:51:31.868Z,101406.09
2022-09-07T01:54:04.823Z,101411.47
2022-09-07T01:56:36.685Z,101360.59
2022-09-07T01:59:10.512Z,101401.13
2022-09-07T02:01:44.083Z,101331.16
2022-09-07T02:04:16.925Z,101221.63
2022-09-07T02:06:50.542Z,101364.47
2022-09-07T02:09:35.295Z,101270.66
2022-09-07T02:12:08.319Z,101267.19
2022-09-07T02:14:40.277Z,101341.91
2022-09-07T02:17:11.215Z,101210.78
2022-09-07T02:19:48.968Z,101247.31
2022-09-07T02:22:20.382Z,101285.66
2022-09-07T02:24:53.820Z,101315.06
2022-09-07T02:27:35.522Z,101185.38
2022-09-07T02:30:07.263Z,101279.63
2022-09-07T02:32:39.046Z,101199.72
2022-09-07T02:35:08.626Z,101300.16
2022-09-07T02:37:36.598Z,101283.56
2022-09-07T02:40:07.134Z,101205.31
2022-09-07T02:42:37.391Z,101127.09
2022-09-07T02:45:09.906Z,101253.16
2022-09-07T02:48:09.351Z,101235.03
2022-09-07T02:51:01.797Z,101237.13
2022-09-07T02:53:45.245Z,101226.78
2022-09-07T02:59:39.565Z,101249.31
2022-09-07T03:02:20.047Z,101262.72
2022-09-07T03:04:56.921Z,101223.09
2022-09-07T03:07:30.399Z,101072.16
2022-09-07T03:10:03.745Z,101250.63
2022-09-07T03:12:40.020Z,101134.75
2022-09-07T03:15:10.622Z,101200.34
2022-09-07T03:17:44.062Z,101231.84
2022-09-07T03:20:14.041Z,101111.66
2022-09-07T03:22:40.967Z,101223.78
2022-09-07T03:25:19.113Z,101200.03
2022-09-07T03:27:53.757Z,101192.09
2022-09-07T03:30:23.985Z,101044.38
2022-09-07T03:33:08.740Z,101175.94
2022-09-07T03:35:58.940Z,101220.81
2022-09-07T03:41:15.508Z,101140.75
2022-09-07T03:43:45.595Z,101241.91
2022-09-07T03:46:18.332Z,101241.09
2022-09-07T03:48:49.934Z,101206.22
2022-09-07T03:51:29.458Z,101226.25
2022-09-07T03:53:56.758Z,101162.03
2022-09-07T03:56:31.898Z,101044.22
2022-09-07T03:59:00.635Z,101225.56
2022-09-07T04:01:33.561Z,101047.97
2022-09-07T04:04:08.703Z,101222.66
2022-09-07T04:06:38.289Z,101221.03
2022-09-07T04:09:08.706Z,101222.44
2022-09-07T04:11:48.653Z,101197.47
2022-09-07T04:14:35.903Z,101104.00
2022-09-07T04:17:02.891Z,101087.47
2022-09-07T04:19:33.248Z,101196.94
2022-09-07T04:22:00.273Z,101209.69
2022-09-07T04:24:34.599Z,101212.13
2022-09-07T04:27:01.573Z,101129.06
2022-09-07T04:29:31.469Z,101172.66
2022-09-07T04:32:15.539Z,101119.31
2022-09-07T04:34:47.952Z,101222.28
2022-09-07T04:37:22.468Z,101126.06
2022-09-07T04:39:51.441Z,101217.91
2022-09-07T04:42:33.217Z,101230.00
2022-09-07T04:45:21.191Z,101097.81
2022-09-07T04:48:21.246Z,101214.31
2022-09-07T04:51:15.723Z,101114.41
2022-09-07T04:53:58.984Z,101224.16
2022-09-07T04:59:10.370Z,101185.59
2022-09-07T05:01:39.985Z,101028.28
2022-09-07T05:04:15.862Z,101227.47
2022-09-07T05:06:47.361Z,101081.75
2022-09-07T05:10:02.242Z,101038.50
2022-09-07T05:12:34.048Z,101206.50
2022-09-07T05:15:13.577Z,101238.19
2022-09-07T05:17:45.581Z,101207.22
2022-09-07T05:20:31.391Z,101162.66
2022-09-07T05:23:05.738Z,101205.19
2022-09-07T05:25:35.053Z,101244.97
2022-09-07T05:28:02.263Z,101073.19
2022-09-07T05:34:31.053Z,101138.16
2022-09-07T05:40:08.916Z,101203.06
2022-09-07T05:43:21.346Z,101088.59
2022-09-07T05:46:32.741Z,101272.22
2022-09-07T05:49:02.366Z,101075.66
2022-09-07T05:51:35.205Z,101162.06
2022-09-07T05:54:31.575Z,101266.13
2022-09-07T05:57:04.245Z,101272.09
2022-09-07T05:59:56.985Z,101071.81
2022-09-07T06:02:28.412Z,101212.34
2022-09-07T06:05:32.114Z,101172.03
2022-09-07T06:11:44.968Z,101112.78
2022-09-07T06:17:50.457Z,101182.34
2022-09-07T06:34:23.908Z,101279.69
2022-09-07T06:37:35.106Z,101288.09
2022-09-07T06:56:46.763Z,101302.41
2022-09-07T06:59:20.006Z,101298.53
2022-09-07T07:01:54.490Z,101243.03
2022-09-07T07:04:29.218Z,101305.69
2022-09-07T07:07:06.372Z,101214.97
2022-09-07T07:09:38.932Z,101284.44
2022-09-07T07:12:06.144Z,101302.31
2022-09-07T07:14:44.960Z,101293.34
2022-09-07T07:17:23.229Z,101169.25
2022-09-07T07:19:55.387Z,101304.66
2022-09-07T07:22:47.903Z,101139.75
2022-09-07T07:25:21.486Z,101269.31
2022-09-07T07:27:51.344Z,101252.38
2022-09-07T07:30:31.783Z,101295.78
2022-09-07T07:33:04.361Z,101313.22
2022-09-07T07:35:36.952Z,101293.88
2022-09-07T07:43:54.103Z,101304.56
2022-09-07T07:46:27.145Z,101202.94
2022-09-07T07:49:06.724Z,101310.13
2022-09-07T07:54:32.666Z,101327.09
2022-09-07T07:57:01.415Z,101215.63
2022-09-07T07:59:39.060Z,101255.72
2022-09-07T08:02:16.358Z,101313.13
2022-09-07T08:04:53.815Z,101242.34
2022-09-07T08:07:22.636Z,101269.78
2022-09-07T08:09:52.572Z,101315.88
2022-09-07T08:12:29.092Z,101324.47
2022-09-07T08:15:02.988Z,101190.69
2022-09-07T08:17:31.779Z,101199.72
2022-09-07T08:19:58.916Z,101339.78
2022-09-07T08:22:34.741Z,101338.16
2022-09-07T08:25:03.769Z,101288.09
2022-09-07T08:27:32.898Z,101309.44
2022-09-07T08:30:00.386Z,101260.16
2022-09-07T08:32:39.422Z,101341.56
2022-09-07T08:35:06.979Z,101344.66
2022-09-07T08:37:34.003Z,101232.38
2022-09-07T08:40:08.117Z,101339.78
2022-09-07T08:42:55.498Z,101277.91
2022-09-07T08:45:29.616Z,101208.13
2022-09-07T08:47:57.429Z,101346.09
2022-09-07T08:50:32.704Z,101168.59
2022-09-07T08:53:09.300Z,101270.34
2022-09-07T08:55:44.778Z,101332.19
2022-09-07T08:58:45.183Z,101285.53
2022-09-07T09:01:31.935Z,101245.78
2022-09-07T09:04:22.854Z,101349.00
2022-09-07T09:12:39.589Z,101303.75
2022-09-07T09:15:20.860Z,101256.41
2022-09-07T09:17:57.051Z,101358.16
2022-09-07T09:20:41.492Z,101185.53
2022-09-07T09:23:22.847Z,101364.16
2022-09-07T09:25:55.062Z,101214.63
2022-09-07T09:28:32.403Z,101351.53
2022-09-07T09:34:35.819Z,101340.81
2022-09-07T09:40:02.992Z,101330.13
2022-09-07T09:42:55.526Z,101350.47
2022-09-07T09:52:31.826Z,101232.66
2022-09-07T10:57:37.693Z,101330.16
2022-09-07T11:43:11.433Z,101309.47
2022-09-07T11:45:43.081Z,101295.84
2022-09-07T11:48:33.254Z,101281.94
2022-09-07T11:51:27.158Z,101277.31
2022-09-07T11:54:02.787Z,101334.72
2022-09-07T11:56:36.610Z,101237.69
2022-09-07T11:59:37.283Z,101315.16
2022-09-07T12:06:31.701Z,101162.66
2022-09-07T12:58:52.353Z,101322.06
2022-09-07T15:13:26.256Z,101247.53
2022-09-07T15:16:00.325Z,101254.28
2022-09-07T15:25:17.443Z,101198.53
2022-09-07T15:27:48.225Z,101127.66
2022-09-07T15:34:01.824Z,101240.13
2022-09-07T15:40:14.691Z,101149.44
2022-09-07T15:43:23.552Z,101209.41
2022-09-07T15:49:16.289Z,101183.88
2022-09-07T15:52:17.808Z,101104.72
2022-09-07T15:54:56.621Z,101108.84
2022-09-07T15:58:05.500Z,101159.59
2022-09-07T16:04:55.508Z,101152.63
2022-09-07T16:11:04.709Z,101176.78
2022-09-07T16:13:48.244Z,101242.16
2022-09-07T16:29:23.255Z,101066.59
2022-09-07T18:40:37.827Z,101083.19
2022-09-07T20:10:24.275Z,101071.19
2022-09-07T20:29:56.480Z,101213.00
2022-09-07T20:32:48.799Z,101136.16
2022-09-07T20:35:40.087Z,101164.50
2022-09-07T20:38:19.480Z,101044.72
2022-09-07T20:41:28.268Z,101205.31
2022-09-07T20:54:50.337Z,101096.84
2022-09-07T21:04:01.049Z,101025.09
2022-09-07T21:07:08.120Z,101149.63
2022-09-07T21:13:42.568Z,101052.41
2022-09-07T21:16:53.482Z,101031.44
2022-09-07T21:19:36.600Z,101055.94
2022-09-07T21:22:36.112Z,101158.88
2022-09-07T21:29:06.312Z,101041.13
2022-09-07T21:41:39.979Z,101096.44
2022-09-07T21:44:32.794Z,101087.91
2022-09-07T21:50:02.855Z,101148.69
2022-09-07T21:56:55.027Z,101176.84
2022-09-07T22:09:56.405Z,101044.66
2022-09-07T22:13:22.579Z,101110.34
2022-09-07T22:16:22.122Z,101082.59
2022-09-07T22:21:54.409Z,101120.97
2022-09-07T22:30:59.531Z,101171.81
2022-09-07T22:33:51.725Z,101025.75
2022-09-07T22:36:27.554Z,101167.78
2022-09-07T22:39:25.849Z,101013.00
2022-09-07T22:42:30.333Z,101181.03
2022-09-07T22:48:19.272Z,101038.66
2022-09-07T22:51:10.267Z,101088.38
2022-09-07T22:54:21.274Z,100985.91
2022-09-07T22:57:13.112Z,101102.13
2022-09-07T23:02:45.265Z,101138.25
2022-09-07T23:05:38.377Z,100973.16
2022-09-07T23:11:48.925Z,101146.78
2022-09-07T23:14:37.711Z,101136.47
2022-09-07T23:20:41.033Z,101032.47
2022-09-07T23:23:24.247Z,101017.59
2022-09-07T23:29:14.368Z,101066.53
2022-09-07T23:35:41.970Z,101006.94
2022-09-07T23:38:48.350Z,101096.53
2022-09-07T23:47:57.644Z,100992.81
2022-09-07T23:50:43.844Z,101059.13
2022-09-07T23:56:10.988Z,101068.00
2022-09-07T23:59:01.755Z,100971.19
