createdAt,value
2017-08-05T00:01:27.098Z,72.50
2017-08-05T00:03:54.554Z,72.30
2017-08-05T00:06:22.719Z,72.30
2017-08-05T00:08:50.171Z,72.50
2017-08-05T00:11:17.619Z,73.00
2017-08-05T00:13:45.076Z,73.20
2017-08-05T00:16:12.582Z,73.30
2017-08-05T00:18:40.043Z,73.00
2017-08-05T00:21:07.587Z,73.00
2017-08-05T00:23:35.162Z,73.30
2017-08-05T00:26:02.845Z,73.30
2017-08-05T00:28:31.029Z,74.20
2017-08-05T00:30:58.492Z,74.20
2017-08-05T00:33:25.941Z,74.30
2017-08-05T00:35:53.371Z,74.10
2017-08-05T00:38:20.829Z,74.30
2017-08-05T00:40:48.292Z,74.60
2017-08-05T00:43:16.504Z,75.30
2017-08-05T00:45:43.974Z,75.20
2017-08-05T00:48:11.451Z,75.10
2017-08-05T00:50:38.927Z,75.30
2017-08-05T00:53:06.380Z,75.70
2017-08-05T00:55:34.607Z,76.10
2017-08-05T00:58:02.065Z,76.10
2017-08-05T01:00:29.499Z,76.30
2017-08-05T01:02:57.023Z,75.70
2017-08-05T01:05:24.448Z,75.90
2017-08-05T01:07:51.900Z,76.00
2017-08-05T01:10:19.365Z,75.70
2017-08-05T01:12:46.796Z,75.90
2017-08-05T01:15:14.232Z,76.30
2017-08-05T01:17:41.705Z,76.00
2017-08-05T01:20:09.168Z,76.30
2017-08-05T01:22:36.628Z,76.30
2017-08-05T01:25:04.076Z,76.40
2017-08-05T01:27:31.519Z,76.60
2017-08-05T01:29:59.027Z,76.80
2017-08-05T01:32:26.466Z,77.00
2017-08-05T01:34:53.908Z,77.20
2017-08-05T01:37:21.361Z,77.50
2017-08-05T01:39:48.796Z,77.50
2017-08-05T01:42:16.239Z,77.90
2017-08-05T01:44:43.695Z,77.70
2017-08-05T01:47:11.159Z,77.80
2017-08-05T01:49:38.610Z,78.00
2017-08-05T01:52:06.826Z,78.10
2017-08-05T01:54:34.268Z,78.20
2017-08-05T01:57:01.752Z,77.90
2017-08-05T01:59:29.955Z,77.70
2017-08-05T02:01:57.429Z,77.70
2017-08-05T02:04:24.880Z,77.70
2017-08-05T02:06:52.315Z,78.00
2017-08-05T02:09:19.771Z,78.20
2017-08-05T02:11:47.220Z,78.00
2017-08-05T02:14:14.755Z,77.90
2017-08-05T02:16:42.364Z,77.60
2017-08-05T02:19:09.826Z,77.80
2017-08-05T02:21:37.281Z,77.60
2017-08-05T02:24:04.719Z,77.20
2017-08-05T02:26:32.176Z,77.10
2017-08-05T02:28:59.623Z,77.70
2017-08-05T02:31:27.132Z,76.70
2017-08-05T02:33:54.591Z,76.70
2017-08-05T02:36:22.830Z,76.80
2017-08-05T02:38:50.285Z,76.70
2017-08-05T02:41:17.724Z,76.80
2017-08-05T02:43:45.185Z,76.70
2017-08-05T02:46:12.639Z,77.10
2017-08-05T02:48:40.098Z,76.90
2017-08-05T02:51:08.407Z,77.10
2017-08-05T02:53:35.854Z,76.70
2017-08-05T02:56:03.306Z,76.70
2017-08-05T02:58:30.748Z,76.80
2017-08-05T03:00:58.201Z,76.80
2017-08-05T03:03:25.660Z,76.80
2017-08-05T03:05:53.193Z,76.90
2017-08-05T03:08:20.748Z,76.70
2017-08-05T03:10:48.319Z,76.40
2017-08-05T03:13:15.771Z,76.70
2017-08-05T03:15:43.230Z,76.80
2017-08-05T03:18:10.702Z,76.80
2017-08-05T03:20:38.143Z,76.80
2017-08-05T03:23:05.603Z,76.90
2017-08-05T03:25:33.053Z,76.90
2017-08-05T03:28:00.516Z,77.30
2017-08-05T03:30:28.048Z,77.50
2017-08-05T03:32:55.501Z,77.30
2017-08-05T03:35:22.938Z,77.30
2017-08-05T03:37:50.395Z,77.60
2017-08-05T03:40:17.851Z,77.70
2017-08-05T03:42:45.337Z,77.80
2017-08-05T03:45:13.545Z,78.00
2017-08-05T03:47:41.004Z,78.00
2017-08-05T03:50:08.458Z,78.10
2017-08-05T03:52:35.931Z,78.00
2017-08-05T03:55:03.360Z,78.20
2017-08-05T03:57:30.803Z,78.50
2017-08-05T03:59:59.036Z,78.40
2017-08-05T04:02:26.523Z,78.30
2017-08-05T04:04:53.967Z,78.10
2017-08-05T04:07:21.453Z,78.10
2017-08-05T04:09:48.886Z,78.30
2017-08-05T04:12:16.340Z,78.60
2017-08-05T04:14:43.866Z,78.40
2017-08-05T04:17:11.296Z,78.50
2017-08-05T04:19:38.763Z,78.60
2017-08-05T04:22:06.220Z,78.70
2017-08-05T04:24:33.698Z,78.60
2017-08-05T04:27:01.187Z,78.70
2017-08-05T04:29:28.647Z,79.10
2017-08-05T04:31:56.184Z,78.90
2017-08-05T04:34:23.756Z,78.70
2017-08-05T04:36:51.224Z,78.40
2017-08-05T04:39:18.709Z,78.70
2017-08-05T04:41:46.146Z,79.00
2017-08-05T04:44:13.602Z,79.00
2017-08-05T04:46:41.043Z,78.90
2017-08-05T04:49:08.503Z,79.00
2017-08-05T04:51:35.940Z,78.90
2017-08-05T04:54:03.400Z,79.20
2017-08-05T04:56:30.860Z,79.80
2017-08-05T04:58:58.377Z,79.30
2017-08-05T05:01:25.977Z,79.40
2017-08-05T05:03:53.583Z,79.10
2017-08-05T05:06:21.135Z,79.20
2017-08-05T05:08:48.584Z,79.30
2017-08-05T05:11:16.066Z,79.10
2017-08-05T05:13:44.276Z,79.50
2017-08-05T05:16:11.783Z,78.60
2017-08-05T05:18:39.237Z,78.10
2017-08-05T05:21:06.716Z,78.30
2017-08-05T05:23:34.171Z,78.20
2017-08-05T05:26:02.377Z,76.80
2017-08-05T05:28:29.816Z,76.80
2017-08-05T05:30:57.281Z,76.10
2017-08-05T05:33:24.731Z,76.40
2017-08-05T05:35:52.312Z,75.90
2017-08-05T05:38:19.872Z,76.00
2017-08-05T05:40:47.369Z,76.70
2017-08-05T05:43:14.801Z,76.90
2017-08-05T05:45:42.344Z,76.80
2017-08-05T05:48:09.792Z,74.80
2017-08-05T05:50:37.250Z,72.20
2017-08-05T05:53:04.711Z,70.70
2017-08-05T05:55:32.144Z,70.60
2017-08-05T05:57:59.714Z,70.20
2017-08-05T06:00:27.237Z,70.90
2017-08-05T06:02:54.818Z,71.40
2017-08-05T06:05:22.259Z,72.10
2017-08-05T06:07:50.599Z,73.50
2017-08-05T06:10:18.049Z,73.50
2017-08-05T06:12:45.482Z,73.30
2017-08-05T06:15:12.936Z,74.30
2017-08-05T06:17:40.367Z,74.20
2017-08-05T06:20:07.827Z,73.70
2017-08-05T06:22:36.041Z,72.90
2017-08-05T06:25:03.471Z,72.90
2017-08-05T06:27:30.947Z,72.10
2017-08-05T06:29:58.421Z,70.70
2017-08-05T06:32:25.891Z,69.50
2017-08-05T06:34:53.363Z,69.70
2017-08-05T06:37:20.936Z,69.60
2017-08-05T06:39:48.496Z,72.70
2017-08-05T06:42:15.937Z,71.40
2017-08-05T06:44:44.143Z,71.00
2017-08-05T06:47:11.579Z,71.00
2017-08-05T06:49:39.068Z,72.20
2017-08-05T06:52:07.272Z,75.10
2017-08-05T06:54:34.723Z,75.00
2017-08-05T06:57:02.169Z,71.60
2017-08-05T06:59:29.619Z,70.70
2017-08-05T07:01:57.071Z,70.70
2017-08-05T07:04:24.528Z,65.70
2017-08-05T07:06:52.741Z,64.80
2017-08-05T07:09:20.955Z,63.90
2017-08-05T07:11:48.391Z,63.90
2017-08-05T07:14:16.640Z,61.00
2017-08-05T07:16:44.082Z,61.00
2017-08-05T07:19:11.508Z,58.20
2017-08-05T07:21:38.960Z,58.90
2017-08-05T07:24:06.406Z,59.40
2017-08-05T07:26:33.867Z,59.10
2017-08-05T07:29:01.334Z,57.10
2017-08-05T07:31:28.891Z,54.50
2017-08-05T07:33:56.483Z,53.40
2017-08-05T07:36:24.719Z,51.70
2017-08-05T07:38:52.169Z,51.70
2017-08-05T07:41:19.615Z,50.10
2017-08-05T07:43:47.068Z,50.00
2017-08-05T07:46:14.507Z,50.50
2017-08-05T07:48:41.972Z,49.80
2017-08-05T07:51:09.407Z,51.90
2017-08-05T07:53:36.879Z,53.50
2017-08-05T07:56:04.456Z,53.70
2017-08-05T07:58:31.919Z,54.60
2017-08-05T08:00:59.358Z,54.80
2017-08-05T08:03:26.815Z,53.80
2017-08-05T08:05:54.281Z,53.40
2017-08-05T08:08:22.495Z,55.20
2017-08-05T08:10:50.547Z,55.20
2017-08-05T08:13:17.994Z,55.70
2017-08-05T08:15:45.538Z,57.20
2017-08-05T08:18:12.983Z,58.00
2017-08-05T08:20:41.187Z,57.00
2017-08-05T08:23:09.405Z,56.30
2017-08-05T08:25:36.867Z,56.30
2017-08-05T08:28:04.359Z,55.00
2017-08-05T08:30:31.797Z,54.90
2017-08-05T08:32:59.275Z,55.30
2017-08-05T08:35:27.511Z,56.10
2017-08-05T08:37:54.961Z,56.10
2017-08-05T08:40:22.435Z,56.20
2017-08-05T08:42:50.067Z,56.60
2017-08-05T08:45:17.528Z,56.80
2017-08-05T08:47:44.976Z,57.60
2017-08-05T08:50:12.498Z,57.50
2017-08-05T08:52:39.958Z,55.60
2017-08-05T08:55:07.396Z,52.30
2017-08-05T08:57:34.875Z,52.10
2017-08-05T09:00:02.321Z,53.70
2017-08-05T09:02:30.549Z,54.90
2017-08-05T09:04:57.988Z,54.90
2017-08-05T09:07:26.184Z,54.50
2017-08-05T09:09:53.648Z,54.50
2017-08-05T09:12:21.843Z,49.60
2017-08-05T09:14:50.084Z,46.60
2017-08-05T09:17:17.533Z,46.50
2017-08-05T09:19:45.000Z,46.60
2017-08-05T09:22:12.432Z,47.70
2017-08-05T09:24:39.911Z,48.10
2017-08-05T09:27:07.352Z,48.20
2017-08-05T09:29:34.834Z,49.50
2017-08-05T09:32:02.264Z,49.80
2017-08-05T09:34:29.713Z,51.10
2017-08-05T09:36:57.167Z,52.20
2017-08-05T09:39:24.631Z,52.90
2017-08-05T09:41:52.099Z,54.20
2017-08-05T09:44:19.563Z,55.00
2017-08-05T09:46:47.052Z,55.30
2017-08-05T09:49:14.689Z,53.50
2017-08-05T09:51:42.909Z,51.70
2017-08-05T09:54:10.388Z,51.70
2017-08-05T09:56:37.828Z,54.30
2017-08-05T09:59:06.068Z,57.30
2017-08-05T10:01:33.533Z,57.20
2017-08-05T10:04:00.984Z,58.40
2017-08-05T10:06:29.180Z,62.20
2017-08-05T10:08:56.619Z,62.90
2017-08-05T10:11:24.066Z,64.00
2017-08-05T10:13:51.626Z,65.40
2017-08-05T10:16:19.167Z,66.80
2017-08-05T10:18:47.394Z,69.80
2017-08-05T10:21:14.832Z,69.80
2017-08-05T10:23:43.053Z,73.70
2017-08-05T10:26:10.505Z,73.70
2017-08-05T10:28:38.748Z,75.90
2017-08-05T10:31:06.193Z,75.90
2017-08-05T10:33:33.699Z,75.60
2017-08-05T10:36:01.169Z,75.20
2017-08-05T10:38:28.630Z,74.30
2017-08-05T10:40:56.063Z,74.40
2017-08-05T10:43:24.332Z,73.60
2017-08-05T10:45:51.780Z,73.60
2017-08-05T10:48:19.231Z,73.60
2017-08-05T10:50:46.680Z,73.20
2017-08-05T10:53:14.914Z,71.70
2017-08-05T10:55:42.382Z,71.70
2017-08-05T10:58:09.816Z,72.80
2017-08-05T11:00:38.064Z,73.50
2017-08-05T11:03:05.514Z,73.40
2017-08-05T11:05:32.951Z,73.10
2017-08-05T11:08:00.446Z,72.90
2017-08-05T11:10:28.676Z,71.80
2017-08-05T11:12:56.137Z,71.80
2017-08-05T11:15:23.591Z,70.40
2017-08-05T11:17:51.789Z,68.40
2017-08-05T11:20:19.296Z,68.40
2017-08-05T11:22:46.853Z,69.20
2017-08-05T11:25:14.468Z,70.20
2017-08-05T11:27:41.923Z,71.70
2017-08-05T11:30:09.355Z,71.90
2017-08-05T11:32:37.598Z,72.00
2017-08-05T11:35:05.028Z,71.80
2017-08-05T11:37:33.296Z,71.00
2017-08-05T11:40:00.851Z,70.90
2017-08-05T11:42:28.307Z,71.60
2017-08-05T11:44:55.754Z,72.60
2017-08-05T11:47:23.193Z,72.70
2017-08-05T11:49:50.656Z,72.70
2017-08-05T11:52:18.122Z,72.30
2017-08-05T11:54:45.584Z,72.40
2017-08-05T11:57:13.030Z,72.10
2017-08-05T11:59:40.480Z,69.00
2017-08-05T12:02:08.705Z,65.40
2017-08-05T12:04:36.136Z,65.30
2017-08-05T12:07:03.617Z,63.30
2017-08-05T12:09:31.076Z,62.40
2017-08-05T12:11:58.507Z,62.00
2017-08-05T12:14:25.959Z,61.40
2017-08-05T12:16:54.167Z,62.90
2017-08-05T12:19:21.773Z,62.90
2017-08-05T12:21:49.263Z,64.90
2017-08-05T12:24:16.755Z,64.40
2017-08-05T12:26:44.309Z,64.00
2017-08-05T12:29:11.857Z,61.50
2017-08-05T12:31:39.327Z,61.10
2017-08-05T12:34:06.763Z,61.10
2017-08-05T12:36:34.247Z,60.60
2017-08-05T12:39:01.729Z,59.10
2017-08-05T12:41:29.929Z,59.30
2017-08-05T12:43:58.168Z,60.80
2017-08-05T12:46:25.602Z,60.80
2017-08-05T12:48:53.051Z,61.80
2017-08-05T12:51:20.508Z,62.40
2017-08-05T12:53:47.958Z,65.20
2017-08-05T12:56:15.414Z,67.20
2017-08-05T12:58:42.923Z,68.80
2017-08-05T13:01:10.360Z,71.30
2017-08-05T13:03:37.812Z,77.50
2017-08-05T13:06:06.039Z,89.80
2017-08-05T13:08:33.671Z,89.80
2017-08-05T13:11:01.216Z,94.20
2017-08-05T13:13:28.680Z,98.40
2017-08-05T13:15:56.164Z,99.90
2017-08-05T13:18:23.608Z,99.90
2017-08-05T13:20:51.078Z,99.90
2017-08-05T13:23:19.304Z,99.70
2017-08-05T13:25:46.739Z,99.70
2017-08-05T13:28:14.221Z,99.90
2017-08-05T13:30:41.655Z,98.80
2017-08-05T13:33:09.118Z,98.70
2017-08-05T13:35:36.566Z,97.90
2017-08-05T13:38:04.027Z,98.40
2017-08-05T13:40:31.467Z,98.70
2017-08-05T13:42:59.742Z,98.70
2017-08-05T13:45:27.203Z,98.80
2017-08-05T13:47:54.644Z,97.30
2017-08-05T13:50:22.106Z,97.00
2017-08-05T13:52:49.539Z,97.00
2017-08-05T13:55:16.974Z,96.20
2017-08-05T13:57:44.429Z,95.30
2017-08-05T14:00:12.619Z,94.80
2017-08-05T14:02:40.119Z,94.80
2017-08-05T14:05:07.590Z,94.20
2017-08-05T14:07:35.028Z,93.40
2017-08-05T14:10:02.476Z,93.30
2017-08-05T14:12:29.928Z,92.50
2017-08-05T14:14:57.414Z,90.90
2017-08-05T14:17:24.862Z,88.70
2017-08-05T14:19:52.308Z,81.30
2017-08-05T14:22:19.762Z,80.90
2017-08-05T14:24:47.205Z,80.50
2017-08-05T14:27:14.716Z,81.40
2017-08-05T14:29:42.182Z,80.00
2017-08-05T14:32:09.645Z,80.70
2017-08-05T14:34:37.079Z,80.70
2017-08-05T14:37:04.536Z,69.90
2017-08-05T14:39:32.745Z,68.70
2017-08-05T14:42:00.310Z,68.70
2017-08-05T14:44:28.515Z,70.00
2017-08-05T14:46:55.956Z,69.90
2017-08-05T14:49:23.414Z,69.20
2017-08-05T14:51:50.888Z,68.90
2017-08-05T14:54:18.329Z,67.90
2017-08-05T14:56:45.784Z,70.20
2017-08-05T14:59:13.252Z,69.10
2017-08-05T15:01:40.709Z,69.10
2017-08-05T15:04:08.186Z,67.30
2017-08-05T15:06:35.616Z,68.00
2017-08-05T15:09:03.069Z,66.80
2017-08-05T15:11:30.536Z,64.40
2017-08-05T15:13:58.014Z,61.20
2017-08-05T15:16:25.492Z,61.20
2017-08-05T15:18:52.972Z,60.00
2017-08-05T15:21:20.433Z,60.50
2017-08-05T15:23:47.867Z,59.70
2017-08-05T15:26:15.339Z,59.80
2017-08-05T15:28:42.775Z,61.00
2017-08-05T15:31:10.213Z,61.00
2017-08-05T15:33:38.460Z,58.30
2017-08-05T15:36:05.948Z,58.30
2017-08-05T15:38:37.628Z,58.50
2017-08-05T15:41:05.152Z,58.70
2017-08-05T15:43:32.583Z,58.30
2017-08-05T15:46:00.051Z,58.20
2017-08-05T15:48:27.484Z,57.20
2017-08-05T15:50:54.933Z,57.30
2017-08-05T15:53:23.123Z,57.50
2017-08-05T15:55:51.346Z,56.70
2017-08-05T15:58:18.779Z,56.50
2017-08-05T16:00:47.009Z,56.90
2017-08-05T16:03:14.459Z,56.90
2017-08-05T16:05:42.668Z,56.90
2017-08-05T16:08:10.147Z,56.90
2017-08-05T16:10:37.575Z,57.20
2017-08-05T16:13:05.049Z,57.70
2017-08-05T16:15:32.487Z,58.40
2017-08-05T16:17:59.924Z,58.80
2017-08-05T16:20:28.143Z,60.30
2017-08-05T16:22:55.579Z,60.30
2017-08-05T16:25:23.830Z,62.40
2017-08-05T16:27:51.275Z,62.40
2017-08-05T16:30:19.555Z,63.60
2017-08-05T16:32:47.800Z,66.20
2017-08-05T16:35:15.291Z,66.10
2017-08-05T16:37:42.751Z,66.60
2017-08-05T16:40:10.194Z,66.80
2017-08-05T16:42:37.644Z,67.20
2017-08-05T16:45:05.099Z,66.20
2017-08-05T16:47:32.545Z,66.20
2017-08-05T16:50:00.008Z,65.90
2017-08-05T16:52:27.469Z,67.40
2017-08-05T16:54:54.938Z,68.30
2017-08-05T16:57:22.379Z,69.40
2017-08-05T16:59:50.364Z,69.10
2017-08-05T17:02:17.828Z,70.40
2017-08-05T17:04:45.305Z,70.50
2017-08-05T17:07:12.759Z,71.30
2017-08-05T17:09:40.212Z,70.70
2017-08-05T17:12:07.676Z,71.50
2017-08-05T17:14:35.142Z,70.60
2017-08-05T17:17:02.584Z,70.60
2017-08-05T17:19:30.027Z,71.30
2017-08-05T17:21:57.453Z,72.30
2017-08-05T17:24:25.691Z,72.60
2017-08-05T17:26:53.242Z,72.60
2017-08-05T17:29:21.440Z,73.40
2017-08-05T17:31:48.883Z,73.40
2017-08-05T17:34:17.153Z,73.30
2017-08-05T17:36:44.604Z,73.20
2017-08-05T17:39:12.061Z,73.10
2017-08-05T17:41:39.627Z,73.50
2017-08-05T17:44:07.123Z,74.10
2017-08-05T17:46:34.575Z,73.20
2017-08-05T17:49:02.036Z,72.50
2017-08-05T17:51:30.244Z,73.80
2017-08-05T17:53:57.719Z,73.70
2017-08-05T17:56:25.167Z,71.30
2017-08-05T17:58:53.370Z,70.70
2017-08-05T18:01:21.583Z,73.10
2017-08-05T18:03:49.015Z,73.00
2017-08-05T18:06:16.920Z,70.70
2017-08-05T18:08:45.134Z,70.50
2017-08-05T18:11:12.618Z,70.50
2017-08-05T18:13:40.077Z,70.10
2017-08-05T18:16:07.513Z,69.40
2017-08-05T18:18:34.972Z,69.40
2017-08-05T18:21:02.418Z,70.00
2017-08-05T18:23:29.890Z,71.50
2017-08-05T18:25:57.369Z,71.20
2017-08-05T18:28:24.809Z,69.60
2017-08-05T18:30:53.050Z,69.50
2017-08-05T18:33:20.613Z,69.50
2017-08-05T18:35:48.072Z,71.10
2017-08-05T18:38:15.650Z,70.00
2017-08-05T18:40:43.104Z,70.80
2017-08-05T18:43:11.318Z,70.80
2017-08-05T18:45:38.748Z,70.80
2017-08-05T18:48:06.222Z,70.40
2017-08-05T18:50:33.677Z,69.20
2017-08-05T18:53:01.116Z,69.10
2017-08-05T18:55:28.561Z,71.30
2017-08-05T18:57:56.859Z,70.50
2017-08-05T19:00:25.078Z,70.30
2017-08-05T19:02:52.553Z,70.00
2017-08-05T19:05:20.025Z,70.20
2017-08-05T19:07:47.507Z,69.00
2017-08-05T19:10:14.971Z,68.20
2017-08-05T19:12:42.440Z,67.90
2017-08-05T19:15:09.883Z,68.70
2017-08-05T19:17:37.351Z,70.00
2017-08-05T19:20:04.797Z,69.20
2017-08-05T19:22:32.289Z,70.80
2017-08-05T19:24:59.781Z,70.00
2017-08-05T19:27:27.216Z,70.80
2017-08-05T19:29:54.777Z,69.80
2017-08-05T19:32:22.239Z,70.80
2017-08-05T19:34:49.705Z,71.50
2017-08-05T19:37:17.927Z,69.80
2017-08-05T19:39:45.406Z,69.80
2017-08-05T19:42:12.881Z,69.20
2017-08-05T19:44:40.354Z,69.10
2017-08-05T19:47:07.819Z,69.00
2017-08-05T19:49:35.339Z,69.20
2017-08-05T19:52:02.832Z,69.10
2017-08-05T19:54:30.320Z,70.30
2017-08-05T19:56:58.636Z,71.90
2017-08-05T19:59:26.084Z,71.20
2017-08-05T20:01:54.305Z,69.20
2017-08-05T20:04:21.796Z,68.90
2017-08-05T20:06:49.358Z,69.00
2017-08-05T20:09:16.810Z,69.90
2017-08-05T20:11:45.036Z,69.10
2017-08-05T20:14:12.503Z,69.10
2017-08-05T20:16:39.979Z,68.70
2017-08-05T20:19:07.408Z,68.90
2017-08-05T20:21:34.912Z,67.90
2017-08-05T20:24:02.400Z,67.20
2017-08-05T20:26:29.853Z,67.50
2017-08-05T20:28:58.183Z,67.50
2017-08-05T20:31:25.628Z,67.40
2017-08-05T20:33:53.895Z,68.40
2017-08-05T20:36:21.344Z,68.20
2017-08-05T20:38:48.821Z,68.50
2017-08-05T20:41:16.243Z,68.20
2017-08-05T20:43:44.463Z,68.40
2017-08-05T20:46:11.951Z,68.20
2017-08-05T20:48:39.395Z,68.20
2017-08-05T20:51:06.834Z,67.20
2017-08-05T20:53:34.310Z,67.70
2017-08-05T20:56:01.764Z,67.50
2017-08-05T20:58:29.221Z,67.70
2017-08-05T21:00:56.731Z,68.30
2017-08-05T21:03:24.171Z,67.50
2017-08-05T21:05:51.629Z,67.50
2017-08-05T21:08:19.268Z,68.00
2017-08-05T21:10:46.718Z,67.60
2017-08-05T21:13:14.189Z,67.10
2017-08-05T21:15:41.746Z,67.60
2017-08-05T21:18:09.240Z,68.40
2017-08-05T21:20:36.695Z,68.70
2017-08-05T21:23:04.853Z,69.20
2017-08-05T21:25:33.527Z,70.70
2017-08-05T21:28:00.976Z,70.70
2017-08-05T21:30:28.465Z,70.20
2017-08-05T21:32:55.920Z,70.50
2017-08-05T21:35:23.511Z,70.70
2017-08-05T21:37:50.996Z,69.70
2017-08-05T21:40:18.430Z,70.40
2017-08-05T21:42:45.891Z,71.50
2017-08-05T21:45:13.339Z,71.30
2017-08-05T21:47:40.811Z,71.40
2017-08-05T21:50:08.360Z,72.20
2017-08-05T21:52:35.807Z,72.90
2017-08-05T21:55:03.283Z,72.80
2017-08-05T21:57:30.772Z,73.00
2017-08-05T21:59:58.264Z,73.10
2017-08-05T22:02:25.708Z,73.30
2017-08-05T22:04:53.178Z,73.20
2017-08-05T22:07:20.812Z,74.30
2017-08-05T22:09:48.263Z,73.60
2017-08-05T22:12:15.772Z,73.40
2017-08-05T22:14:43.259Z,73.60
2017-08-05T22:17:10.793Z,74.70
2017-08-05T22:19:39.011Z,75.20
2017-08-05T22:22:06.464Z,75.10
2017-08-05T22:24:33.915Z,76.20
2017-08-05T22:27:01.364Z,75.40
2017-08-05T22:29:28.829Z,76.10
2017-08-05T22:31:57.038Z,76.30
2017-08-05T22:34:25.419Z,76.70
2017-08-05T22:36:53.657Z,77.20
2017-08-05T22:39:21.152Z,77.20
2017-08-05T22:41:49.316Z,77.50
2017-08-05T22:44:17.460Z,77.50
2017-08-05T22:46:45.776Z,78.40
2017-08-05T22:49:13.273Z,78.30
2017-08-05T22:51:40.777Z,79.30
2017-08-05T22:54:08.229Z,78.70
2017-08-05T22:56:35.730Z,79.50
2017-08-05T22:59:03.215Z,80.80
2017-08-05T23:01:30.684Z,80.10
2017-08-05T23:03:58.144Z,79.10
2017-08-05T23:06:25.599Z,80.10
2017-08-05T23:08:53.069Z,80.20
2017-08-05T23:11:20.560Z,80.20
2017-08-05T23:13:48.020Z,79.70
2017-08-05T23:16:15.484Z,80.80
2017-08-05T23:18:42.945Z,81.10
2017-08-05T23:21:11.163Z,81.70
2017-08-05T23:23:38.650Z,81.60
2017-08-05T23:26:06.115Z,82.00
2017-08-05T23:28:33.559Z,82.00
2017-08-05T23:31:01.773Z,82.00
2017-08-05T23:33:29.243Z,82.00
2017-08-05T23:35:56.726Z,82.50
2017-08-05T23:38:24.939Z,82.90
2017-08-05T23:40:52.387Z,82.90
2017-08-05T23:43:19.843Z,82.30
2017-08-05T23:45:48.077Z,83.30
2017-08-05T23:48:15.561Z,83.20
2017-08-05T23:50:43.019Z,83.50
2017-08-05T23:53:10.483Z,83.90
2017-08-05T23:55:37.988Z,83.60
2017-08-05T23:58:05.493Z,84.10
