createdAt,value
2017-12-22T00:01:32.297Z,30.5
2017-12-22T00:11:31.883Z,31.1
2017-12-22T00:21:34.583Z,28.0
2017-12-22T00:31:32.014Z,21.0
2017-12-22T00:41:44.155Z,16.9
2017-12-22T00:51:33.179Z,21.9
2017-12-22T01:01:32.557Z,20.3
2017-12-22T01:11:32.119Z,19.3
2017-12-22T01:21:32.597Z,20.2
2017-12-22T01:31:32.307Z,18.5
2017-12-22T01:41:31.712Z,19.0
2017-12-22T01:51:31.931Z,18.7
2017-12-22T02:01:33.494Z,17.8
2017-12-22T02:11:31.732Z,19.7
2017-12-22T02:21:27.184Z,23.5
2017-12-22T02:31:33.332Z,23.1
2017-12-22T02:41:31.235Z,20.3
2017-12-22T02:51:31.212Z,14.7
2017-12-22T03:01:30.963Z,17.5
2017-12-22T03:11:32.417Z,15.1
2017-12-22T03:21:32.689Z,13.7
2017-12-22T03:32:02.351Z,11.9
2017-12-22T03:41:34.320Z,12.3
2017-12-22T03:51:32.609Z,11.3
2017-12-22T04:01:27.328Z,10.7
2017-12-22T04:11:26.615Z,11.6
2017-12-22T04:21:39.702Z,14.2
2017-12-22T04:31:28.293Z,14.0
2017-12-22T04:41:37.351Z,18.9
2017-12-22T04:51:37.112Z,19.6
2017-12-22T05:01:27.077Z,19.4
2017-12-22T05:11:26.972Z,19.2
2017-12-22T05:21:32.569Z,27.0
2017-12-22T05:31:32.454Z,23.5
2017-12-22T05:41:41.564Z,23.4
2017-12-22T05:51:26.651Z,23.3
2017-12-22T06:01:42.154Z,23.8
2017-12-22T06:11:35.025Z,19.9
2017-12-22T06:21:39.885Z,20.5
2017-12-22T06:31:34.558Z,19.3
2017-12-22T06:41:37.264Z,16.6
2017-12-22T06:51:34.203Z,18.7
2017-12-22T07:01:33.173Z,18.2
2017-12-22T07:11:32.738Z,17.5
2017-12-22T07:21:31.283Z,21.8
2017-12-22T07:31:35.035Z,21.6
2017-12-22T07:41:32.442Z,24.6
2017-12-22T07:51:33.051Z,26.6
2017-12-22T08:01:26.649Z,23.2
2017-12-22T08:11:26.700Z,21.0
2017-12-22T08:21:32.666Z,21.2
2017-12-22T08:31:27.278Z,26.1
2017-12-22T08:41:32.486Z,23.0
2017-12-22T08:51:33.106Z,23.9
2017-12-22T09:01:32.540Z,27.1
2017-12-22T09:11:33.291Z,21.5
2017-12-22T09:21:25.803Z,24.9
2017-12-22T09:31:32.674Z,25.4
2017-12-22T09:41:28.944Z,21.5
2017-12-22T09:51:36.570Z,20.5
2017-12-22T10:02:01.463Z,21.5
2017-12-22T10:11:31.804Z,21.8
2017-12-22T10:21:45.270Z,24.0
2017-12-22T10:31:31.009Z,20.5
2017-12-22T10:41:31.922Z,27.5
2017-12-22T10:51:31.747Z,21.3
2017-12-22T11:01:33.555Z,20.9
2017-12-22T11:11:32.767Z,23.5
2017-12-22T11:21:27.208Z,23.9
2017-12-22T11:31:32.228Z,21.8
2017-12-22T11:41:33.288Z,23.6
2017-12-22T11:51:25.903Z,22.3
2017-12-22T12:01:34.309Z,22.9
2017-12-22T12:11:26.625Z,22.9
2017-12-22T12:21:32.141Z,22.5
2017-12-22T12:31:34.572Z,26.1
2017-12-22T12:41:31.961Z,23.0
2017-12-22T12:51:32.347Z,22.6
2017-12-22T13:01:28.017Z,19.5
2017-12-22T13:11:32.095Z,16.5
2017-12-22T13:21:32.913Z,14.4
2017-12-22T13:31:32.691Z,21.3
2017-12-22T13:41:31.347Z,17.7
2017-12-22T13:51:27.897Z,18.4
2017-12-22T14:02:00.870Z,16.8
2017-12-22T14:11:29.368Z,15.0
2017-12-22T14:21:31.532Z,15.5
2017-12-22T14:31:31.324Z,15.6
2017-12-22T14:41:33.610Z,16.6
2017-12-22T14:51:31.638Z,14.1
2017-12-22T15:01:25.560Z,17.1
2017-12-22T15:11:32.186Z,15.1
2017-12-22T15:21:32.262Z,16.7
2017-12-22T15:31:32.141Z,18.1
2017-12-22T15:41:33.281Z,18.1
2017-12-22T15:51:31.816Z,20.0
2017-12-22T16:11:28.370Z,23.6
2017-12-22T16:21:31.784Z,26.5
2017-12-22T16:31:31.990Z,26.7
2017-12-22T16:41:33.799Z,23.3
2017-12-22T16:51:31.409Z,22.5
2017-12-22T17:01:32.928Z,21.4
2017-12-22T17:11:33.308Z,22.8
2017-12-22T17:21:31.903Z,22.3
2017-12-22T17:31:48.354Z,22.0
2017-12-22T17:41:32.072Z,23.9
2017-12-22T17:51:31.785Z,23.6
2017-12-22T18:01:33.132Z,22.8
2017-12-22T18:11:33.835Z,23.1
2017-12-22T18:21:31.682Z,22.4
2017-12-22T20:41:37.749Z,10.6
2017-12-22T20:51:31.603Z,11.0
2017-12-22T21:01:32.391Z,13.1
2017-12-22T21:11:32.286Z,12.0
2017-12-22T21:21:32.793Z,11.1
2017-12-22T21:31:29.244Z,11.7
2017-12-22T21:41:32.955Z,13.6
2017-12-22T21:51:44.278Z,13.0
2017-12-22T22:01:47.869Z,14.4
2017-12-22T22:11:31.790Z,18.0
2017-12-22T22:21:31.360Z,19.4
2017-12-22T22:31:33.758Z,16.5
2017-12-22T22:41:31.650Z,17.4
2017-12-22T22:51:53.422Z,16.7
2017-12-22T23:01:32.073Z,16.8
2017-12-22T23:12:03.940Z,16.2
2017-12-22T23:21:43.628Z,12.0
2017-12-22T23:31:33.414Z,11.1
