createdAt,value
2019-03-15T00:01:26.420Z,76.70
2019-03-15T00:03:54.229Z,76.30
2019-03-15T00:06:21.988Z,76.70
2019-03-15T00:08:55.109Z,76.80
2019-03-15T00:11:22.826Z,76.90
2019-03-15T00:13:50.627Z,76.90
2019-03-15T00:16:18.374Z,76.90
2019-03-15T00:18:46.992Z,77.30
2019-03-15T00:21:14.959Z,77.00
2019-03-15T00:23:42.695Z,76.70
2019-03-15T00:26:10.482Z,77.10
2019-03-15T00:28:38.385Z,76.60
2019-03-15T00:31:06.207Z,76.20
2019-03-15T00:33:33.978Z,76.80
2019-03-15T00:36:01.772Z,77.00
2019-03-15T00:38:29.790Z,77.00
2019-03-15T00:40:57.573Z,77.40
2019-03-15T00:43:25.422Z,77.40
2019-03-15T00:45:53.194Z,77.20
2019-03-15T00:48:21.115Z,77.40
2019-03-15T00:50:48.913Z,76.90
2019-03-15T00:53:16.721Z,77.40
2019-03-15T00:55:45.468Z,77.30
2019-03-15T00:58:13.479Z,76.80
2019-03-15T01:00:41.287Z,76.20
2019-03-15T01:03:09.063Z,76.00
2019-03-15T01:05:36.833Z,75.40
2019-03-15T01:08:04.647Z,75.30
2019-03-15T01:10:32.401Z,74.10
2019-03-15T01:13:00.207Z,74.80
2019-03-15T01:15:27.973Z,74.50
2019-03-15T01:17:55.735Z,74.00
2019-03-15T01:20:23.511Z,75.00
2019-03-15T01:22:51.381Z,74.40
2019-03-15T01:25:19.089Z,74.10
2019-03-15T01:27:46.910Z,74.80
2019-03-15T01:30:14.635Z,74.10
2019-03-15T01:32:42.382Z,74.10
2019-03-15T01:35:10.196Z,74.20
2019-03-15T01:37:38.264Z,73.20
2019-03-15T01:40:06.296Z,73.00
2019-03-15T01:42:34.133Z,73.70
2019-03-15T01:45:01.906Z,73.60
2019-03-15T01:47:29.708Z,74.10
2019-03-15T01:49:58.611Z,74.40
2019-03-15T01:52:26.496Z,74.20
2019-03-15T01:54:54.215Z,74.30
2019-03-15T01:57:21.998Z,74.20
2019-03-15T01:59:49.770Z,73.60
2019-03-15T02:02:17.625Z,74.30
2019-03-15T02:04:45.413Z,74.20
2019-03-15T02:07:13.343Z,74.20
2019-03-15T02:09:41.087Z,74.60
2019-03-15T02:12:08.880Z,74.90
2019-03-15T02:14:36.702Z,74.20
2019-03-15T02:17:04.473Z,74.40
2019-03-15T02:19:32.212Z,73.80
2019-03-15T02:22:00.004Z,74.30
2019-03-15T02:24:27.838Z,73.80
2019-03-15T02:26:55.618Z,73.80
2019-03-15T02:29:23.425Z,73.70
2019-03-15T02:31:51.198Z,73.90
2019-03-15T02:34:18.972Z,74.40
2019-03-15T02:36:46.759Z,74.30
2019-03-15T02:39:14.592Z,74.80
2019-03-15T02:41:42.400Z,74.30
2019-03-15T02:44:10.206Z,74.30
2019-03-15T02:46:37.981Z,74.00
2019-03-15T02:49:06.163Z,74.10
2019-03-15T02:51:33.953Z,74.40
2019-03-15T02:54:01.737Z,75.10
2019-03-15T02:56:29.528Z,75.60
2019-03-15T02:58:57.309Z,76.10
2019-03-15T03:01:25.109Z,76.10
2019-03-15T03:03:52.897Z,75.80
2019-03-15T03:06:20.709Z,76.40
2019-03-15T03:08:48.907Z,75.70
2019-03-15T03:11:16.708Z,75.80
2019-03-15T03:13:44.484Z,74.80
2019-03-15T03:16:12.292Z,74.90
2019-03-15T03:18:40.286Z,74.50
2019-03-15T03:21:08.063Z,74.60
2019-03-15T03:23:35.849Z,74.40
2019-03-15T03:26:03.652Z,74.30
2019-03-15T03:28:31.412Z,74.30
2019-03-15T03:30:59.173Z,74.40
2019-03-15T03:33:26.966Z,74.70
2019-03-15T03:35:54.752Z,74.40
2019-03-15T03:38:22.548Z,74.30
2019-03-15T03:40:50.321Z,74.30
2019-03-15T03:43:18.064Z,74.00
2019-03-15T03:45:45.868Z,73.90
2019-03-15T03:48:15.810Z,73.90
2019-03-15T03:50:43.522Z,73.60
2019-03-15T03:53:11.337Z,73.40
2019-03-15T03:55:39.156Z,73.90
2019-03-15T03:58:06.899Z,73.50
2019-03-15T04:00:34.670Z,73.80
2019-03-15T04:03:02.462Z,73.70
2019-03-15T04:05:30.265Z,74.00
2019-03-15T04:07:58.093Z,73.70
2019-03-15T04:10:25.982Z,73.60
2019-03-15T04:12:53.786Z,73.60
2019-03-15T04:15:21.621Z,74.10
2019-03-15T04:17:49.443Z,73.70
2019-03-15T04:20:17.259Z,73.80
2019-03-15T04:22:45.041Z,74.30
2019-03-15T04:25:12.805Z,74.30
2019-03-15T04:27:40.816Z,74.20
2019-03-15T04:30:09.178Z,73.90
2019-03-15T04:32:37.008Z,74.40
2019-03-15T04:35:05.273Z,74.30
2019-03-15T04:37:33.036Z,74.20
2019-03-15T04:40:00.845Z,74.20
2019-03-15T04:42:28.608Z,74.90
2019-03-15T04:44:56.430Z,75.40
2019-03-15T04:47:24.468Z,75.10
2019-03-15T04:49:52.274Z,74.80
2019-03-15T04:52:20.073Z,74.20
2019-03-15T04:54:47.831Z,74.30
2019-03-15T04:57:15.624Z,74.30
2019-03-15T04:59:43.401Z,74.30
2019-03-15T05:02:11.166Z,74.00
2019-03-15T05:04:38.960Z,74.30
2019-03-15T05:07:06.709Z,73.70
2019-03-15T05:09:34.519Z,74.60
2019-03-15T05:12:02.265Z,74.30
2019-03-15T05:14:30.092Z,74.20
2019-03-15T05:16:57.871Z,74.30
2019-03-15T05:19:25.682Z,74.00
2019-03-15T05:21:53.479Z,74.10
2019-03-15T05:24:21.267Z,73.80
2019-03-15T05:26:49.108Z,73.10
2019-03-15T05:29:16.900Z,74.40
2019-03-15T05:31:44.724Z,73.00
2019-03-15T05:34:12.468Z,73.50
2019-03-15T05:36:40.209Z,73.70
2019-03-15T05:39:07.976Z,73.20
2019-03-15T05:41:35.760Z,73.20
2019-03-15T05:44:03.563Z,73.20
2019-03-15T05:46:31.317Z,73.30
2019-03-15T05:48:59.169Z,73.50
2019-03-15T05:51:26.979Z,73.50
2019-03-15T05:53:54.769Z,73.40
2019-03-15T05:56:22.600Z,73.80
2019-03-15T05:58:50.547Z,73.90
2019-03-15T06:01:18.330Z,73.70
2019-03-15T06:03:48.862Z,73.90
2019-03-15T06:06:15.787Z,74.40
2019-03-15T06:08:43.591Z,73.40
2019-03-15T06:11:11.387Z,72.80
2019-03-15T06:13:39.165Z,72.70
2019-03-15T06:16:07.031Z,72.80
2019-03-15T06:18:34.826Z,72.70
2019-03-15T06:21:02.607Z,72.70
2019-03-15T06:23:30.473Z,72.70
2019-03-15T06:25:58.251Z,72.60
2019-03-15T06:28:27.295Z,72.20
2019-03-15T06:30:55.098Z,71.70
2019-03-15T06:33:22.863Z,72.30
2019-03-15T06:35:50.664Z,72.00
2019-03-15T06:38:18.405Z,72.00
2019-03-15T06:40:46.196Z,73.10
2019-03-15T06:43:13.963Z,72.10
2019-03-15T06:45:42.085Z,71.80
2019-03-15T06:48:10.224Z,72.40
2019-03-15T06:50:38.053Z,72.10
2019-03-15T06:53:05.823Z,72.50
2019-03-15T06:55:33.917Z,72.70
2019-03-15T06:58:01.792Z,72.00
2019-03-15T07:00:29.601Z,72.30
2019-03-15T07:02:57.369Z,73.90
2019-03-15T07:05:25.148Z,73.80
2019-03-15T07:07:52.934Z,74.60
2019-03-15T07:10:20.803Z,73.70
2019-03-15T07:15:26.868Z,73.40
2019-03-15T07:17:54.731Z,73.60
2019-03-15T07:20:22.514Z,74.40
2019-03-15T07:22:50.300Z,74.00
2019-03-15T07:25:18.112Z,74.30
2019-03-15T07:27:46.086Z,74.90
2019-03-15T07:30:13.973Z,75.60
2019-03-15T07:32:41.743Z,74.60
2019-03-15T07:35:09.500Z,74.70
2019-03-15T07:37:37.433Z,75.10
2019-03-15T07:40:06.165Z,75.10
2019-03-15T07:42:33.970Z,77.10
2019-03-15T07:45:01.806Z,75.60
2019-03-15T07:47:29.672Z,75.30
2019-03-15T07:49:57.469Z,75.20
2019-03-15T07:52:25.222Z,75.20
2019-03-15T07:54:53.051Z,77.20
2019-03-15T07:57:20.891Z,78.40
2019-03-15T07:59:48.713Z,79.20
2019-03-15T08:02:16.500Z,80.30
2019-03-15T08:04:44.292Z,80.30
2019-03-15T08:07:12.121Z,80.40
2019-03-15T08:09:39.927Z,80.40
2019-03-15T08:12:07.695Z,80.40
2019-03-15T08:14:35.505Z,78.40
2019-03-15T08:17:03.279Z,80.50
2019-03-15T08:19:31.090Z,80.20
2019-03-15T08:21:58.896Z,80.20
2019-03-15T08:24:26.673Z,80.20
2019-03-15T08:26:54.474Z,80.30
2019-03-15T08:29:22.288Z,81.20
2019-03-15T08:31:50.120Z,80.20
2019-03-15T08:34:17.900Z,80.20
2019-03-15T08:36:45.739Z,81.30
2019-03-15T08:39:13.489Z,81.80
2019-03-15T08:41:41.283Z,80.70
2019-03-15T08:44:09.106Z,81.50
2019-03-15T08:46:36.909Z,82.60
2019-03-15T08:49:04.742Z,83.10
2019-03-15T08:51:32.525Z,85.40
2019-03-15T08:54:00.265Z,84.70
2019-03-15T08:56:28.000Z,85.60
2019-03-15T08:58:55.816Z,85.60
2019-03-15T09:01:23.970Z,85.10
2019-03-15T09:03:51.929Z,83.50
2019-03-15T09:06:19.699Z,84.90
2019-03-15T09:08:47.828Z,83.80
2019-03-15T09:11:15.621Z,82.70
2019-03-15T09:13:43.415Z,86.00
2019-03-15T09:16:11.220Z,86.50
2019-03-15T09:18:39.068Z,88.10
2019-03-15T09:21:06.862Z,86.40
2019-03-15T09:23:34.649Z,89.40
2019-03-15T09:26:02.466Z,88.80
2019-03-15T09:28:30.257Z,88.80
2019-03-15T09:30:58.069Z,85.30
2019-03-15T09:33:25.864Z,87.20
2019-03-15T09:35:53.685Z,84.70
2019-03-15T09:38:21.438Z,85.50
2019-03-15T09:40:49.261Z,88.50
2019-03-15T09:43:17.057Z,87.90
2019-03-15T09:45:44.850Z,84.90
2019-03-15T09:48:12.626Z,86.00
2019-03-15T09:50:51.018Z,84.90
2019-03-15T09:53:10.089Z,88.70
2019-03-15T09:55:37.888Z,86.10
2019-03-15T09:58:05.791Z,87.50
2019-03-15T10:00:33.586Z,83.90
2019-03-15T10:03:01.323Z,86.10
2019-03-15T10:05:29.085Z,84.50
2019-03-15T10:07:56.931Z,85.10
2019-03-15T10:10:24.692Z,86.70
2019-03-15T10:13:05.078Z,84.20
2019-03-15T10:15:22.290Z,86.00
2019-03-15T10:17:50.141Z,85.40
2019-03-15T10:20:17.920Z,86.20
2019-03-15T10:22:45.820Z,86.40
2019-03-15T10:25:13.678Z,84.90
2019-03-15T10:27:41.768Z,85.40
2019-03-15T10:30:11.567Z,83.20
2019-03-15T10:32:39.377Z,84.70
2019-03-15T10:35:07.762Z,85.30
2019-03-15T10:37:35.635Z,85.60
2019-03-15T10:40:04.428Z,86.70
2019-03-15T10:42:32.248Z,86.80
2019-03-15T10:44:59.980Z,86.20
2019-03-15T10:47:27.753Z,87.00
2019-03-15T10:49:55.518Z,88.30
2019-03-15T10:52:23.384Z,87.90
2019-03-15T10:54:51.153Z,87.60
2019-03-15T10:57:18.962Z,87.70
2019-03-15T10:59:46.694Z,87.70
2019-03-15T11:02:14.472Z,87.30
2019-03-15T11:04:42.318Z,86.90
2019-03-15T11:07:10.090Z,87.00
2019-03-15T11:09:37.871Z,85.20
2019-03-15T11:12:05.659Z,83.50
2019-03-15T11:14:33.403Z,83.60
2019-03-15T11:17:01.402Z,84.50
2019-03-15T11:19:29.182Z,85.70
2019-03-15T11:21:56.977Z,83.60
2019-03-15T11:24:24.761Z,85.70
2019-03-15T11:26:52.484Z,85.80
2019-03-15T11:29:20.281Z,85.70
2019-03-15T11:31:48.128Z,84.80
2019-03-15T11:34:15.907Z,85.70
2019-03-15T11:36:43.724Z,85.10
2019-03-15T11:39:11.529Z,86.00
2019-03-15T11:41:39.312Z,85.30
2019-03-15T11:44:07.092Z,84.80
2019-03-15T11:46:34.870Z,85.70
2019-03-15T11:49:02.931Z,85.10
2019-03-15T11:51:30.739Z,85.80
2019-03-15T11:53:58.514Z,85.60
2019-03-15T11:56:27.483Z,86.10
2019-03-15T11:58:55.234Z,86.70
2019-03-15T12:01:23.054Z,85.10
2019-03-15T12:03:53.271Z,84.70
2019-03-15T12:06:20.510Z,86.80
2019-03-15T12:08:48.327Z,86.00
2019-03-15T12:11:16.130Z,86.50
2019-03-15T12:13:43.947Z,86.30
2019-03-15T12:16:11.769Z,85.10
2019-03-15T12:18:39.564Z,85.00
2019-03-15T12:21:07.372Z,82.30
2019-03-15T12:23:35.121Z,82.30
2019-03-15T12:26:02.914Z,79.80
2019-03-15T12:28:30.710Z,77.60
2019-03-15T12:30:58.514Z,76.10
2019-03-15T12:33:26.278Z,75.40
2019-03-15T12:35:54.103Z,74.80
2019-03-15T12:38:21.971Z,75.70
2019-03-15T12:40:49.724Z,73.60
2019-03-15T12:43:17.490Z,73.50
2019-03-15T12:45:45.307Z,73.80
2019-03-15T12:48:13.245Z,75.30
2019-03-15T12:50:41.022Z,77.00
2019-03-15T12:53:08.820Z,76.90
2019-03-15T12:55:36.592Z,77.00
2019-03-15T12:58:04.407Z,77.50
2019-03-15T13:00:32.466Z,76.30
2019-03-15T13:03:00.480Z,75.30
2019-03-15T13:05:28.330Z,73.50
2019-03-15T13:08:01.279Z,73.60
2019-03-15T13:10:29.068Z,75.30
2019-03-15T13:12:57.147Z,76.80
2019-03-15T13:15:24.994Z,77.10
2019-03-15T13:17:52.951Z,78.40
2019-03-15T13:20:20.745Z,76.80
2019-03-15T13:22:48.735Z,76.60
2019-03-15T13:25:16.537Z,77.20
2019-03-15T13:27:44.683Z,77.40
2019-03-15T13:30:12.687Z,77.90
2019-03-15T13:32:40.520Z,75.90
2019-03-15T13:35:08.548Z,76.80
2019-03-15T13:37:36.439Z,71.90
2019-03-15T13:40:05.266Z,71.20
2019-03-15T13:42:33.100Z,67.80
2019-03-15T13:45:00.997Z,65.40
2019-03-15T13:47:28.798Z,64.40
2019-03-15T13:49:56.550Z,64.60
2019-03-15T13:52:24.374Z,65.90
2019-03-15T13:54:52.183Z,65.90
2019-03-15T13:57:21.375Z,65.50
2019-03-15T13:59:49.657Z,65.50
2019-03-15T14:02:17.460Z,67.80
2019-03-15T14:04:45.327Z,69.00
2019-03-15T14:07:13.243Z,69.70
2019-03-15T14:09:41.049Z,70.50
2019-03-15T14:12:08.783Z,71.60
2019-03-15T14:14:36.576Z,72.00
2019-03-15T14:17:04.526Z,72.90
2019-03-15T14:19:32.297Z,72.40
2019-03-15T14:22:00.162Z,73.50
2019-03-15T14:24:27.969Z,71.70
2019-03-15T14:26:55.786Z,73.20
2019-03-15T14:29:23.671Z,72.50
2019-03-15T14:31:51.545Z,72.20
2019-03-15T14:34:19.353Z,72.20
2019-03-15T14:36:47.240Z,73.70
2019-03-15T14:39:15.194Z,73.00
2019-03-15T14:41:43.108Z,73.60
2019-03-15T14:44:10.953Z,73.80
2019-03-15T14:46:38.795Z,75.40
2019-03-15T14:49:06.673Z,73.90
2019-03-15T14:51:34.563Z,75.10
2019-03-15T14:54:02.455Z,74.50
2019-03-15T14:56:30.269Z,73.70
2019-03-15T14:58:58.031Z,75.50
2019-03-15T15:01:25.881Z,76.40
2019-03-15T15:03:53.738Z,77.60
2019-03-15T15:06:21.542Z,78.40
2019-03-15T15:08:49.335Z,78.60
2019-03-15T15:11:17.137Z,79.60
2019-03-15T15:13:44.957Z,79.80
2019-03-15T15:16:12.792Z,81.50
2019-03-15T15:18:40.599Z,82.40
2019-03-15T15:21:08.465Z,83.20
2019-03-15T15:23:36.304Z,83.40
2019-03-15T15:26:04.106Z,84.40
2019-03-15T15:28:32.250Z,83.50
2019-03-15T15:31:00.055Z,83.20
2019-03-15T15:33:27.845Z,84.50
2019-03-15T15:35:55.666Z,85.80
2019-03-15T15:38:23.844Z,85.20
2019-03-15T15:40:51.697Z,86.70
2019-03-15T15:43:24.211Z,87.40
2019-03-15T15:45:52.048Z,88.90
2019-03-15T15:48:19.882Z,88.20
2019-03-15T15:50:49.448Z,86.80
2019-03-15T15:53:17.223Z,85.20
2019-03-15T15:55:45.084Z,86.00
2019-03-15T15:58:18.278Z,85.70
2019-03-15T16:00:45.798Z,83.00
2019-03-15T16:03:13.599Z,83.10
2019-03-15T16:05:41.417Z,83.20
2019-03-15T16:08:09.312Z,83.10
2019-03-15T16:10:37.111Z,84.10
2019-03-15T16:13:16.623Z,86.40
2019-03-15T16:15:34.685Z,86.10
2019-03-15T16:18:02.523Z,86.70
2019-03-15T16:20:30.627Z,87.60
2019-03-15T16:22:58.468Z,88.10
2019-03-15T16:25:26.309Z,90.10
2019-03-15T16:27:56.886Z,87.90
2019-03-15T16:30:24.715Z,87.90
2019-03-15T16:32:52.494Z,88.50
2019-03-15T16:35:20.336Z,89.60
2019-03-15T16:37:48.360Z,90.10
2019-03-15T16:40:16.288Z,89.90
2019-03-15T16:42:44.085Z,89.40
2019-03-15T16:45:15.229Z,90.10
2019-03-15T16:47:43.379Z,88.70
2019-03-15T16:50:11.353Z,89.40
2019-03-15T16:52:39.194Z,90.50
2019-03-15T16:55:08.295Z,89.30
2019-03-15T16:57:36.288Z,88.20
2019-03-15T17:00:04.915Z,88.70
2019-03-15T17:02:32.767Z,89.50
2019-03-15T17:05:00.585Z,90.50
2019-03-15T17:07:28.421Z,90.20
2019-03-15T17:09:56.285Z,90.40
2019-03-15T17:12:24.076Z,89.80
2019-03-15T17:14:51.911Z,90.00
2019-03-15T17:17:19.713Z,90.70
2019-03-15T17:19:48.191Z,90.10
2019-03-15T17:22:16.729Z,90.90
2019-03-15T17:24:45.031Z,90.90
2019-03-15T17:27:13.354Z,89.70
2019-03-15T17:29:41.522Z,90.00
2019-03-15T17:32:09.734Z,90.00
2019-03-15T17:34:38.028Z,90.70
2019-03-15T17:37:07.132Z,90.90
2019-03-15T17:39:35.359Z,90.90
2019-03-15T17:42:03.899Z,91.10
2019-03-15T17:44:32.303Z,91.50
2019-03-15T17:47:00.270Z,91.70
2019-03-15T17:49:30.856Z,91.90
2019-03-15T17:51:58.655Z,92.10
2019-03-15T17:54:26.456Z,92.70
2019-03-15T17:56:54.245Z,92.90
2019-03-15T17:59:22.083Z,93.30
2019-03-15T18:01:50.033Z,92.20
2019-03-15T18:04:17.842Z,92.60
2019-03-15T18:06:45.630Z,92.60
2019-03-15T18:09:13.475Z,92.90
2019-03-15T18:11:41.270Z,93.60
2019-03-15T18:14:09.091Z,93.60
2019-03-15T18:16:36.873Z,93.10
2019-03-15T18:19:07.058Z,93.30
2019-03-15T18:21:34.933Z,94.00
2019-03-15T18:24:02.752Z,93.90
2019-03-15T18:26:30.559Z,93.10
2019-03-15T18:28:58.634Z,93.30
2019-03-15T18:31:26.440Z,92.80
2019-03-15T18:33:54.282Z,93.10
2019-03-15T18:36:22.159Z,92.90
2019-03-15T18:38:49.951Z,92.70
2019-03-15T18:41:17.771Z,92.40
2019-03-15T18:43:45.585Z,91.80
2019-03-15T18:46:13.458Z,91.80
2019-03-15T18:48:41.272Z,92.40
2019-03-15T18:51:09.131Z,92.50
2019-03-15T18:53:36.892Z,91.90
2019-03-15T18:56:05.783Z,92.20
2019-03-15T18:58:33.629Z,92.80
2019-03-15T19:01:01.460Z,93.00
2019-03-15T19:03:29.245Z,92.50
2019-03-15T19:05:57.042Z,93.20
2019-03-15T19:08:24.830Z,93.30
2019-03-15T19:10:52.681Z,93.50
2019-03-15T19:13:23.504Z,93.30
2019-03-15T19:15:51.552Z,93.50
2019-03-15T19:18:19.443Z,93.30
2019-03-15T19:20:47.422Z,93.00
2019-03-15T19:23:15.238Z,93.30
2019-03-15T19:25:43.054Z,93.10
2019-03-15T19:28:10.897Z,93.30
2019-03-15T19:30:38.703Z,93.70
2019-03-15T19:33:06.513Z,93.30
2019-03-15T19:35:34.326Z,93.30
2019-03-15T19:38:02.138Z,93.40
2019-03-15T19:40:30.031Z,93.10
2019-03-15T19:42:57.971Z,93.30
2019-03-15T19:45:25.789Z,94.00
2019-03-15T19:47:53.862Z,93.30
2019-03-15T19:50:21.655Z,93.20
2019-03-15T19:52:49.587Z,93.30
2019-03-15T19:55:17.471Z,93.30
2019-03-15T19:57:45.494Z,93.60
2019-03-15T20:00:14.239Z,94.00
2019-03-15T20:02:42.170Z,93.20
2019-03-15T20:05:10.203Z,92.90
2019-03-15T20:07:38.189Z,94.20
2019-03-15T20:10:07.792Z,93.30
2019-03-15T20:12:35.559Z,93.30
2019-03-15T20:15:03.829Z,94.00
2019-03-15T20:17:31.735Z,93.40
2019-03-15T20:19:59.578Z,94.20
2019-03-15T20:22:27.444Z,94.00
2019-03-15T20:24:55.266Z,93.60
2019-03-15T20:27:28.690Z,94.40
2019-03-15T20:29:56.539Z,94.10
2019-03-15T20:32:24.449Z,95.50
2019-03-15T20:34:52.599Z,95.50
2019-03-15T20:37:20.622Z,96.00
2019-03-15T20:39:48.497Z,95.50
2019-03-15T20:42:16.349Z,95.50
2019-03-15T20:44:44.242Z,95.40
2019-03-15T20:47:12.159Z,95.50
2019-03-15T20:49:42.809Z,95.20
2019-03-15T20:52:10.654Z,95.40
2019-03-15T20:54:38.473Z,95.50
2019-03-15T20:57:06.296Z,95.70
2019-03-15T20:59:34.491Z,93.90
2019-03-15T21:02:02.345Z,93.40
2019-03-15T21:04:30.214Z,94.50
2019-03-15T21:06:58.039Z,94.70
2019-03-15T21:09:25.803Z,94.60
2019-03-15T21:11:53.685Z,95.60
2019-03-15T21:14:21.548Z,95.60
2019-03-15T21:16:49.345Z,94.80
2019-03-15T21:19:17.141Z,95.60
2019-03-15T21:21:44.975Z,96.20
2019-03-15T21:24:12.792Z,95.60
2019-03-15T21:26:40.653Z,95.60
2019-03-15T21:29:11.723Z,94.80
2019-03-15T21:31:38.208Z,94.90
2019-03-15T21:34:08.352Z,94.60
2019-03-15T21:36:36.218Z,94.60
2019-03-15T21:39:06.843Z,94.60
2019-03-15T21:41:34.688Z,95.60
2019-03-15T21:44:03.781Z,95.60
2019-03-15T21:46:31.597Z,97.00
2019-03-15T21:48:59.573Z,97.00
2019-03-15T21:51:27.384Z,95.10
2019-03-15T21:53:55.190Z,93.20
2019-03-15T21:56:23.878Z,93.80
2019-03-15T21:58:51.719Z,99.50
2019-03-15T22:01:19.528Z,97.70
2019-03-15T22:03:47.325Z,97.10
2019-03-15T22:06:15.144Z,97.80
2019-03-15T22:08:43.096Z,98.90
2019-03-15T22:11:20.397Z,99.90
2019-03-15T22:13:43.437Z,99.90
2019-03-15T22:16:11.207Z,99.90
2019-03-15T22:18:39.134Z,99.50
2019-03-15T22:21:06.924Z,99.90
2019-03-15T22:23:34.799Z,99.90
2019-03-15T22:26:02.773Z,99.90
2019-03-15T22:28:30.817Z,99.90
2019-03-15T22:30:58.615Z,99.90
2019-03-15T22:33:26.460Z,99.60
2019-03-15T22:35:54.228Z,99.90
2019-03-15T22:38:26.604Z,99.90
2019-03-15T22:40:51.978Z,99.90
2019-03-15T22:43:19.843Z,99.90
2019-03-15T22:45:47.669Z,99.90
2019-03-15T22:48:15.500Z,99.90
2019-03-15T22:50:43.339Z,99.90
2019-03-15T22:53:11.137Z,99.60
2019-03-15T22:55:38.957Z,99.70
2019-03-15T22:58:06.736Z,99.90
2019-03-15T23:00:36.430Z,99.90
2019-03-15T23:03:04.698Z,99.30
2019-03-15T23:05:32.562Z,99.70
2019-03-15T23:08:00.410Z,99.90
2019-03-15T23:10:28.160Z,99.90
2019-03-15T23:12:55.991Z,99.90
2019-03-15T23:15:23.934Z,99.90
2019-03-15T23:17:51.860Z,99.90
2019-03-15T23:20:19.662Z,99.90
2019-03-15T23:22:47.429Z,99.30
2019-03-15T23:25:15.228Z,95.50
2019-03-15T23:27:43.264Z,96.70
2019-03-15T23:30:11.286Z,97.60
2019-03-15T23:32:39.108Z,98.20
2019-03-15T23:35:06.920Z,98.00
2019-03-15T23:37:34.933Z,97.70
2019-03-15T23:40:02.769Z,97.50
2019-03-15T23:42:30.513Z,97.60
2019-03-15T23:44:58.314Z,99.50
2019-03-15T23:47:26.310Z,98.40
2019-03-15T23:49:54.119Z,97.60
2019-03-15T23:52:21.871Z,99.20
2019-03-15T23:54:49.704Z,99.40
2019-03-15T23:57:17.643Z,98.60
2019-03-15T23:59:45.452Z,98.80
