createdAt,value
2016-10-18T00:00:46.346Z,0
2016-10-18T00:01:56.829Z,0
2016-10-18T00:03:07.345Z,0
2016-10-18T00:04:17.914Z,0
2016-10-18T00:05:28.436Z,0
2016-10-18T00:06:38.948Z,0
2016-10-18T00:07:49.423Z,0
2016-10-18T00:08:59.931Z,0
2016-10-18T00:10:10.692Z,0
2016-10-18T00:11:21.177Z,0
2016-10-18T00:12:31.691Z,0
2016-10-18T00:13:42.178Z,0
2016-10-18T00:14:52.660Z,0
2016-10-18T00:16:03.144Z,0
2016-10-18T00:17:13.684Z,0
2016-10-18T00:18:24.200Z,0
2016-10-18T00:19:34.706Z,0
2016-10-18T00:20:45.238Z,0
2016-10-18T00:21:55.799Z,0
2016-10-18T00:23:06.351Z,0
2016-10-18T00:24:16.843Z,0
2016-10-18T00:25:27.332Z,0
2016-10-18T00:26:37.832Z,0
2016-10-18T00:27:48.328Z,0
2016-10-18T00:28:58.799Z,0
2016-10-18T00:30:09.302Z,0
2016-10-18T00:31:19.789Z,0
2016-10-18T00:32:30.338Z,0
2016-10-18T00:33:41.094Z,0
2016-10-18T00:34:51.605Z,0
2016-10-18T00:36:02.109Z,0
2016-10-18T00:37:12.603Z,0
2016-10-18T00:38:23.104Z,0
2016-10-18T00:39:33.643Z,0
2016-10-18T00:40:44.140Z,0
2016-10-18T00:41:54.660Z,0
2016-10-18T00:43:05.135Z,0
2016-10-18T00:44:15.684Z,0
2016-10-18T00:45:26.313Z,0
2016-10-18T00:46:36.815Z,0
2016-10-18T00:47:47.335Z,0
2016-10-18T00:48:57.857Z,0
2016-10-18T00:50:08.367Z,0
2016-10-18T00:51:18.922Z,0
2016-10-18T00:52:29.420Z,0
2016-10-18T00:53:39.986Z,0
2016-10-18T00:54:50.494Z,0
2016-10-18T00:56:01.004Z,0
2016-10-18T00:57:11.489Z,0
2016-10-18T00:58:21.961Z,0
2016-10-18T00:59:32.534Z,0
2016-10-18T01:00:43.031Z,0
2016-10-18T01:01:53.527Z,0
2016-10-18T01:03:04.127Z,0
2016-10-18T01:04:14.693Z,0
2016-10-18T01:05:25.163Z,0
2016-10-18T01:06:35.660Z,0
2016-10-18T01:07:46.141Z,0
2016-10-18T01:08:56.774Z,0
2016-10-18T01:10:07.276Z,0
2016-10-18T01:11:17.765Z,0
2016-10-18T01:12:28.218Z,0
2016-10-18T01:13:38.680Z,0
2016-10-18T01:14:49.242Z,0
2016-10-18T01:15:59.737Z,0
2016-10-18T01:17:10.284Z,0
2016-10-18T01:18:20.746Z,0
2016-10-18T01:19:31.236Z,0
2016-10-18T01:20:41.820Z,0
2016-10-18T01:21:52.309Z,0
2016-10-18T01:23:02.776Z,0
2016-10-18T01:24:13.301Z,0
2016-10-18T01:25:23.824Z,0
2016-10-18T01:26:34.478Z,0
2016-10-18T01:27:44.919Z,0
2016-10-18T01:28:55.418Z,0
2016-10-18T01:30:05.914Z,0
2016-10-18T01:31:16.388Z,0
2016-10-18T01:32:26.917Z,0
2016-10-18T01:33:37.401Z,0
2016-10-18T01:34:47.889Z,0
2016-10-18T01:35:58.391Z,0
2016-10-18T01:37:08.918Z,0
2016-10-18T01:38:19.498Z,0
2016-10-18T01:39:30.017Z,0
2016-10-18T01:40:40.526Z,0
2016-10-18T01:41:51.044Z,0
2016-10-18T01:43:01.540Z,0
2016-10-18T01:44:12.023Z,0
2016-10-18T01:45:22.532Z,0
2016-10-18T01:46:33.005Z,0
2016-10-18T01:47:43.506Z,0
2016-10-18T01:48:54.018Z,0
2016-10-18T01:50:04.624Z,0
2016-10-18T01:51:15.166Z,0
2016-10-18T01:52:25.691Z,0
2016-10-18T01:53:36.160Z,0
2016-10-18T01:54:46.664Z,0
2016-10-18T01:55:57.225Z,0
2016-10-18T01:57:07.783Z,0
2016-10-18T01:58:18.279Z,0
2016-10-18T01:59:29.217Z,0
2016-10-18T02:00:39.689Z,0
2016-10-18T02:01:50.302Z,0
2016-10-18T02:03:00.796Z,0
2016-10-18T02:04:11.284Z,0
2016-10-18T02:05:21.834Z,0
2016-10-18T02:06:32.353Z,0
2016-10-18T02:07:42.915Z,0
2016-10-18T02:08:53.470Z,0
2016-10-18T02:10:03.949Z,0
2016-10-18T02:11:14.419Z,0
2016-10-18T02:12:24.883Z,0
2016-10-18T02:13:35.465Z,0
2016-10-18T02:14:45.949Z,0
2016-10-18T02:15:56.453Z,0
2016-10-18T02:17:06.909Z,0
2016-10-18T02:18:17.399Z,0
2016-10-18T02:19:27.927Z,0
2016-10-18T02:20:38.423Z,0
2016-10-18T02:21:48.909Z,0
2016-10-18T02:22:59.409Z,0
2016-10-18T02:24:09.901Z,0
2016-10-18T02:25:20.511Z,0
2016-10-18T02:26:31.513Z,0
2016-10-18T02:27:41.969Z,0
2016-10-18T02:28:52.438Z,0
2016-10-18T02:30:02.892Z,0
2016-10-18T02:31:13.353Z,0
2016-10-18T02:32:23.812Z,0
2016-10-18T02:33:34.272Z,0
2016-10-18T02:34:44.726Z,0
2016-10-18T02:35:55.183Z,0
2016-10-18T02:37:05.746Z,0
2016-10-18T02:38:16.202Z,0
2016-10-18T02:39:26.667Z,0
2016-10-18T02:40:37.125Z,0
2016-10-18T02:41:47.588Z,0
2016-10-18T02:42:58.038Z,0
2016-10-18T02:44:08.496Z,0
2016-10-18T02:45:18.953Z,0
2016-10-18T02:46:29.403Z,0
2016-10-18T02:47:39.899Z,0
2016-10-18T02:48:50.450Z,0
2016-10-18T02:50:00.918Z,0
2016-10-18T02:51:11.383Z,0
2016-10-18T02:52:21.835Z,0
2016-10-18T02:53:32.294Z,0
2016-10-18T02:54:42.859Z,0
2016-10-18T02:55:53.314Z,0
2016-10-18T02:57:03.768Z,0
2016-10-18T02:58:14.223Z,0
2016-10-18T02:59:24.680Z,0
2016-10-18T03:00:35.169Z,0
2016-10-18T03:01:45.625Z,0
2016-10-18T03:02:56.117Z,0
2016-10-18T03:04:06.573Z,0
2016-10-18T03:05:17.034Z,0
2016-10-18T03:06:27.596Z,0
2016-10-18T03:07:38.051Z,0
2016-10-18T03:08:48.497Z,0
2016-10-18T03:09:58.956Z,0
2016-10-18T03:11:09.412Z,0
2016-10-18T03:12:19.971Z,0
2016-10-18T03:13:30.433Z,0
2016-10-18T03:14:41.381Z,0
2016-10-18T03:15:51.859Z,0
2016-10-18T03:17:02.355Z,0
2016-10-18T03:18:12.814Z,0
2016-10-18T03:19:23.310Z,0
2016-10-18T03:20:33.768Z,0
2016-10-18T03:21:44.229Z,0
2016-10-18T03:22:54.687Z,0
2016-10-18T03:24:05.253Z,0
2016-10-18T03:25:15.713Z,0
2016-10-18T03:26:26.173Z,0
2016-10-18T03:27:36.622Z,0
2016-10-18T03:28:47.080Z,0
2016-10-18T03:29:57.639Z,0
2016-10-18T03:31:08.090Z,0
2016-10-18T03:32:18.546Z,0
2016-10-18T03:33:29.010Z,0
2016-10-18T03:34:39.468Z,0
2016-10-18T03:35:49.976Z,0
2016-10-18T03:37:00.504Z,0
2016-10-18T03:38:11.006Z,0
2016-10-18T03:39:21.509Z,0
2016-10-18T03:40:32.043Z,0
2016-10-18T03:41:42.663Z,0
2016-10-18T03:42:53.190Z,0
2016-10-18T03:44:03.647Z,0
2016-10-18T03:45:14.160Z,0
2016-10-18T03:46:24.665Z,0
2016-10-18T03:47:35.238Z,0
2016-10-18T03:48:45.818Z,0
2016-10-18T03:49:56.341Z,0
2016-10-18T03:51:06.825Z,0
2016-10-18T03:52:17.314Z,0
2016-10-18T03:53:27.820Z,0
2016-10-18T03:54:38.329Z,0
2016-10-18T03:55:48.802Z,0
2016-10-18T03:56:59.273Z,0
2016-10-18T03:58:09.856Z,0
2016-10-18T03:59:20.353Z,0
2016-10-18T04:00:30.845Z,0
2016-10-18T04:01:41.336Z,0
2016-10-18T04:02:51.794Z,0
2016-10-18T04:04:02.283Z,0
2016-10-18T04:05:12.895Z,0
2016-10-18T04:06:23.436Z,0
2016-10-18T04:07:33.929Z,0
2016-10-18T04:08:44.417Z,0
2016-10-18T04:09:54.934Z,0
2016-10-18T04:11:05.579Z,0
2016-10-18T04:12:16.134Z,0
2016-10-18T04:13:26.740Z,0
2016-10-18T04:14:37.288Z,0
2016-10-18T04:15:47.814Z,0
2016-10-18T04:16:58.366Z,0
2016-10-18T04:18:08.892Z,0
2016-10-18T04:19:19.410Z,0
2016-10-18T04:20:29.922Z,0
2016-10-18T04:21:40.468Z,0
2016-10-18T04:22:50.983Z,0
2016-10-18T04:24:01.539Z,0
2016-10-18T04:25:12.064Z,0
2016-10-18T04:26:22.625Z,0
2016-10-18T04:27:33.144Z,0
2016-10-18T04:28:43.814Z,0
2016-10-18T04:29:54.378Z,0
2016-10-18T04:31:04.922Z,0
2016-10-18T04:32:15.477Z,0
2016-10-18T04:33:26.002Z,0
2016-10-18T04:34:36.604Z,0
2016-10-18T04:35:47.186Z,0
2016-10-18T04:36:57.686Z,0
2016-10-18T04:38:08.195Z,0
2016-10-18T04:39:18.751Z,0
2016-10-18T04:40:29.284Z,0
2016-10-18T04:41:39.825Z,0
2016-10-18T04:42:50.391Z,0
2016-10-18T04:44:00.931Z,0
2016-10-18T04:45:11.475Z,0
2016-10-18T04:46:22.018Z,0
2016-10-18T04:47:32.505Z,0
2016-10-18T04:48:43.010Z,0
2016-10-18T04:49:53.525Z,0
2016-10-18T04:51:04.111Z,0
2016-10-18T04:52:14.691Z,0
2016-10-18T04:53:25.141Z,0
2016-10-18T04:54:35.642Z,0
2016-10-18T04:55:46.654Z,0
2016-10-18T04:56:57.142Z,0
2016-10-18T04:58:07.751Z,0
2016-10-18T04:59:18.229Z,0
2016-10-18T05:00:28.781Z,0
2016-10-18T05:01:39.287Z,0
2016-10-18T05:02:49.795Z,0
2016-10-18T05:04:00.262Z,0
2016-10-18T05:05:10.736Z,0
2016-10-18T05:06:21.213Z,0
2016-10-18T05:07:31.699Z,0
2016-10-18T05:08:42.198Z,0
2016-10-18T05:09:53.165Z,0
2016-10-18T05:11:03.682Z,0
2016-10-18T05:12:14.157Z,0
2016-10-18T05:13:24.637Z,0
2016-10-18T05:14:35.173Z,0
2016-10-18T05:15:45.824Z,0
2016-10-18T05:16:56.301Z,0
2016-10-18T05:18:06.825Z,0
2016-10-18T05:19:17.365Z,0
2016-10-18T05:20:27.829Z,0
2016-10-18T05:21:38.386Z,0
2016-10-18T05:22:48.841Z,0
2016-10-18T05:23:59.296Z,0
2016-10-18T05:25:09.771Z,0
2016-10-18T05:26:20.216Z,0
2016-10-18T05:27:30.700Z,0
2016-10-18T05:28:41.160Z,0
2016-10-18T05:29:51.613Z,0
2016-10-18T05:31:02.112Z,0
2016-10-18T05:32:12.565Z,0
2016-10-18T05:33:23.019Z,0
2016-10-18T05:34:33.458Z,0
2016-10-18T05:35:43.919Z,0
2016-10-18T05:36:54.381Z,0
2016-10-18T05:38:05.347Z,0
2016-10-18T05:39:15.900Z,0
2016-10-18T05:40:26.344Z,0
2016-10-18T05:41:36.812Z,0
2016-10-18T05:42:47.266Z,0
2016-10-18T05:43:57.728Z,0
2016-10-18T05:45:08.281Z,0
2016-10-18T05:46:18.743Z,0
2016-10-18T05:47:29.209Z,0
2016-10-18T05:48:40.181Z,0
2016-10-18T05:49:50.636Z,0
2016-10-18T05:51:01.096Z,0
2016-10-18T05:52:11.541Z,0
2016-10-18T05:53:21.990Z,0
2016-10-18T05:54:32.439Z,0
2016-10-18T05:55:42.900Z,0
2016-10-18T05:56:53.417Z,0
2016-10-18T05:58:03.929Z,0
2016-10-18T05:59:14.480Z,0
2016-10-18T06:00:25.036Z,0
2016-10-18T06:01:35.588Z,0
2016-10-18T06:02:46.219Z,0
2016-10-18T06:03:56.780Z,0
2016-10-18T06:05:07.462Z,0
2016-10-18T06:06:17.984Z,0
2016-10-18T06:07:28.473Z,0
2016-10-18T06:08:39.160Z,0
2016-10-18T06:09:49.737Z,0
2016-10-18T06:11:00.319Z,0
2016-10-18T06:12:10.827Z,0
2016-10-18T06:13:21.346Z,0
2016-10-18T06:14:31.925Z,0
2016-10-18T06:15:42.501Z,0
2016-10-18T06:16:52.991Z,0
2016-10-18T06:18:03.490Z,0
2016-10-18T06:19:14.046Z,0
2016-10-18T06:20:24.606Z,0
2016-10-18T06:21:35.162Z,0
2016-10-18T06:22:45.733Z,0
2016-10-18T06:23:56.225Z,0
2016-10-18T06:25:06.759Z,0
2016-10-18T06:26:17.435Z,0
2016-10-18T06:27:27.936Z,0
2016-10-18T06:28:38.499Z,0
2016-10-18T06:29:49.040Z,0
2016-10-18T06:30:59.556Z,0
2016-10-18T06:32:10.176Z,0
2016-10-18T06:33:20.710Z,0
2016-10-18T06:34:31.199Z,0
2016-10-18T06:35:41.670Z,0
2016-10-18T06:36:52.177Z,0
2016-10-18T06:38:02.686Z,0
2016-10-18T06:39:13.233Z,0
2016-10-18T06:40:23.724Z,0
2016-10-18T06:41:34.202Z,0
2016-10-18T06:42:44.680Z,0
2016-10-18T06:43:55.136Z,0
2016-10-18T06:45:05.628Z,0
2016-10-18T06:46:16.134Z,0
2016-10-18T06:47:26.645Z,0
2016-10-18T06:48:37.176Z,0
2016-10-18T06:49:47.816Z,0
2016-10-18T06:50:58.265Z,0
2016-10-18T06:52:08.804Z,0
2016-10-18T06:53:19.262Z,0
2016-10-18T06:54:29.716Z,0
2016-10-18T06:55:40.225Z,0
2016-10-18T06:56:50.722Z,0
2016-10-18T06:58:01.284Z,0
2016-10-18T06:59:11.851Z,0
2016-10-18T07:00:22.326Z,0
2016-10-18T07:01:32.804Z,0
2016-10-18T07:02:43.321Z,0
2016-10-18T07:03:53.855Z,0
2016-10-18T07:05:04.367Z,0
2016-10-18T07:06:14.833Z,0
2016-10-18T07:07:25.386Z,0
2016-10-18T07:08:35.841Z,0
2016-10-18T07:09:46.299Z,0
2016-10-18T07:10:56.788Z,0
2016-10-18T07:12:07.257Z,0
2016-10-18T07:13:17.816Z,0
2016-10-18T07:14:28.276Z,0
2016-10-18T07:15:38.767Z,0
2016-10-18T07:16:49.237Z,0
2016-10-18T07:17:59.699Z,0
2016-10-18T07:19:10.157Z,0
2016-10-18T07:20:20.610Z,0
2016-10-18T07:21:31.061Z,0
2016-10-18T07:22:41.531Z,0
2016-10-18T07:23:52.029Z,0
2016-10-18T07:25:02.589Z,0
2016-10-18T07:26:13.090Z,0
2016-10-18T07:27:23.534Z,0
2016-10-18T07:28:33.986Z,0
2016-10-18T07:29:44.484Z,0
2016-10-18T07:30:54.954Z,0
2016-10-18T07:32:05.408Z,0
2016-10-18T07:33:15.885Z,0
2016-10-18T07:34:26.346Z,0
2016-10-18T07:35:36.794Z,0
2016-10-18T07:36:47.345Z,0
2016-10-18T07:37:57.807Z,0
2016-10-18T07:39:08.283Z,0
2016-10-18T07:40:18.786Z,0
2016-10-18T07:41:29.356Z,0
2016-10-18T07:42:40.382Z,0
2016-10-18T07:43:50.844Z,0
2016-10-18T07:45:01.357Z,0
2016-10-18T07:46:11.888Z,0
2016-10-18T07:47:22.387Z,0
2016-10-18T07:48:32.998Z,0
2016-10-18T07:49:43.493Z,0
2016-10-18T07:50:54.015Z,0
2016-10-18T07:52:04.536Z,0
2016-10-18T07:53:15.052Z,0
2016-10-18T07:54:25.513Z,0
2016-10-18T07:55:36.019Z,0
2016-10-18T07:56:46.590Z,0
2016-10-18T07:57:57.094Z,0
2016-10-18T07:59:07.612Z,0
2016-10-18T08:00:18.239Z,0
2016-10-18T08:01:28.720Z,0
2016-10-18T08:02:39.192Z,0
2016-10-18T08:03:49.688Z,0
2016-10-18T08:05:00.149Z,0
2016-10-18T08:06:10.745Z,0
2016-10-18T08:07:21.234Z,4
2016-10-18T08:08:31.756Z,0
2016-10-18T08:09:42.215Z,4
2016-10-18T08:10:52.698Z,4
2016-10-18T08:12:03.249Z,8
2016-10-18T08:13:13.802Z,8
2016-10-18T08:14:24.322Z,12
2016-10-18T08:15:34.840Z,16
2016-10-18T08:16:45.374Z,20
2016-10-18T08:17:55.922Z,32
2016-10-18T08:19:06.447Z,40
2016-10-18T08:20:16.991Z,44
2016-10-18T08:21:27.568Z,56
2016-10-18T08:22:38.127Z,72
2016-10-18T08:23:48.782Z,88
2016-10-18T08:24:59.359Z,112
2016-10-18T08:26:09.883Z,148
2016-10-18T08:27:20.417Z,212
2016-10-18T08:28:30.964Z,236
2016-10-18T08:29:41.628Z,224
2016-10-18T08:30:52.176Z,248
2016-10-18T08:32:02.715Z,276
2016-10-18T08:33:13.263Z,312
2016-10-18T08:34:23.809Z,340
2016-10-18T08:35:34.431Z,392
2016-10-18T08:36:44.905Z,484
2016-10-18T08:37:55.412Z,604
2016-10-18T08:39:06.480Z,728
2016-10-18T08:40:17.018Z,856
2016-10-18T08:41:27.696Z,984
2016-10-18T08:42:38.254Z,1120
2016-10-18T08:43:48.806Z,1260
2016-10-18T08:44:59.397Z,1420
2016-10-18T08:46:09.937Z,1588
2016-10-18T08:49:44.761Z,2148
2016-10-18T08:50:55.303Z,2376
2016-10-18T08:52:05.858Z,2616
2016-10-18T08:53:16.484Z,2824
2016-10-18T08:54:27.063Z,3016
2016-10-18T08:55:37.606Z,3208
2016-10-18T08:56:48.207Z,3404
2016-10-18T08:57:58.734Z,3596
2016-10-18T08:59:09.772Z,3796
2016-10-18T09:00:20.347Z,3984
2016-10-18T09:01:30.893Z,4168
2016-10-18T09:02:41.454Z,4352
2016-10-18T09:03:51.966Z,4508
2016-10-18T09:05:02.497Z,4672
2016-10-18T09:06:13.074Z,4832
2016-10-18T09:07:23.613Z,4992
2016-10-18T09:08:34.135Z,5152
2016-10-18T09:09:44.663Z,5324
2016-10-18T09:10:55.318Z,5488
2016-10-18T09:12:05.889Z,5632
2016-10-18T09:13:16.482Z,5756
2016-10-18T09:14:26.989Z,5900
2016-10-18T09:15:37.547Z,6048
2016-10-18T09:16:48.189Z,6204
2016-10-18T09:17:58.716Z,6364
2016-10-18T09:19:09.241Z,6532
2016-10-18T09:20:19.786Z,6716
2016-10-18T09:21:30.291Z,6928
2016-10-18T09:22:40.912Z,7168
2016-10-18T09:23:51.448Z,7420
2016-10-18T09:25:01.995Z,7676
2016-10-18T09:26:12.516Z,7964
2016-10-18T09:27:23.082Z,8280
2016-10-18T09:28:33.687Z,8624
2016-10-18T09:29:44.279Z,8940
2016-10-18T09:30:54.815Z,9284
2016-10-18T09:32:05.356Z,9660
2016-10-18T09:33:15.914Z,10056
2016-10-18T09:34:26.500Z,10464
2016-10-18T09:35:37.036Z,10948
2016-10-18T09:36:47.575Z,11528
2016-10-18T09:37:58.068Z,12088
2016-10-18T09:39:08.573Z,12804
2016-10-18T09:40:19.088Z,13776
2016-10-18T09:41:29.582Z,14692
2016-10-18T09:42:40.114Z,15024
2016-10-18T09:43:50.670Z,15348
2016-10-18T09:45:01.190Z,16640
2016-10-18T09:46:11.838Z,17440
2016-10-18T09:47:22.392Z,17568
2016-10-18T09:48:32.947Z,17856
2016-10-18T09:49:43.476Z,19232
2016-10-18T09:50:54.022Z,22240
2016-10-18T09:52:04.608Z,24704
2016-10-18T09:53:15.198Z,24928
2016-10-18T09:54:26.213Z,23360
2016-10-18T09:55:36.754Z,25696
2016-10-18T09:56:47.339Z,28416
2016-10-18T09:57:57.967Z,28544
2016-10-18T09:59:08.553Z,28960
2016-10-18T10:00:19.071Z,32032
2016-10-18T10:01:29.626Z,32160
2016-10-18T10:02:40.165Z,32160
2016-10-18T10:03:50.700Z,31712
2016-10-18T10:05:01.288Z,30784
2016-10-18T10:06:11.807Z,36192
2016-10-18T10:07:22.373Z,40288
2016-10-18T10:08:32.914Z,37952
2016-10-18T10:09:43.590Z,37088
2016-10-18T10:10:54.171Z,40768
2016-10-18T10:12:04.716Z,42848
2016-10-18T10:13:15.333Z,43264
2016-10-18T10:14:25.919Z,44448
2016-10-18T10:15:36.487Z,41952
2016-10-18T10:16:47.047Z,36640
2016-10-18T10:17:57.587Z,29408
2016-10-18T10:19:08.151Z,29248
2016-10-18T10:20:18.707Z,31648
2016-10-18T10:21:29.268Z,31776
2016-10-18T10:22:39.823Z,37536
2016-10-18T10:23:50.395Z,39744
2016-10-18T10:25:00.972Z,37120
2016-10-18T10:26:11.601Z,40224
2016-10-18T10:27:22.263Z,47648
2016-10-18T10:28:32.839Z,42624
2016-10-18T10:29:43.354Z,41376
2016-10-18T10:30:53.950Z,35040
2016-10-18T10:32:04.476Z,28736
2016-10-18T10:33:15.091Z,26752
2016-10-18T10:34:25.651Z,25472
2016-10-18T10:35:36.220Z,23808
2016-10-18T10:36:46.743Z,21760
2016-10-18T10:37:57.294Z,22304
2016-10-18T10:39:07.923Z,22688
2016-10-18T10:40:18.445Z,22912
2016-10-18T10:41:28.958Z,23872
2016-10-18T10:42:39.456Z,24704
2016-10-18T10:43:50.013Z,24512
2016-10-18T10:45:00.569Z,24800
2016-10-18T10:46:11.109Z,26496
2016-10-18T10:47:21.644Z,28064
2016-10-18T10:48:32.233Z,32416
2016-10-18T10:49:42.797Z,34400
2016-10-18T10:50:53.457Z,26016
2016-10-18T10:52:04.075Z,25472
2016-10-18T10:53:14.688Z,24512
2016-10-18T10:54:25.273Z,23424
2016-10-18T10:55:35.864Z,23392
2016-10-18T10:56:46.442Z,23712
2016-10-18T10:57:57.045Z,30496
2016-10-18T10:59:07.928Z,42208
2016-10-18T11:00:18.509Z,31936
2016-10-18T11:01:29.087Z,50944
2016-10-18T11:02:39.774Z,59072
2016-10-18T11:03:50.346Z,61088
2016-10-18T11:05:00.931Z,62656
2016-10-18T11:06:11.522Z,63776
2016-10-18T11:07:22.113Z,61632
2016-10-18T11:08:32.804Z,48736
2016-10-18T11:09:43.385Z,54272
2016-10-18T11:10:53.974Z,59584
2016-10-18T11:12:04.573Z,62080
2016-10-18T11:13:15.153Z,59232
2016-10-18T11:14:25.834Z,54304
2016-10-18T11:15:36.426Z,55840
2016-10-18T11:16:47.053Z,52288
2016-10-18T11:17:57.683Z,56544
2016-10-18T11:19:08.302Z,59328
2016-10-18T11:20:18.881Z,58016
2016-10-18T11:21:29.464Z,55808
2016-10-18T11:22:40.041Z,53568
2016-10-18T11:23:50.634Z,54240
2016-10-18T11:25:01.708Z,55072
2016-10-18T11:26:12.408Z,54368
2016-10-18T11:27:23.012Z,58944
2016-10-18T11:28:33.599Z,65184
2016-10-18T11:29:44.185Z,67840
2016-10-18T11:30:54.771Z,65952
2016-10-18T11:32:05.862Z,66368
2016-10-18T11:33:16.483Z,72896
2016-10-18T11:34:27.117Z,76576
2016-10-18T11:35:37.748Z,76960
2016-10-18T11:36:48.347Z,76800
2016-10-18T11:37:59.047Z,71904
2016-10-18T11:39:09.627Z,76864
2016-10-18T11:40:20.214Z,77472
2016-10-18T11:41:30.843Z,85024
2016-10-18T11:42:41.940Z,84288
2016-10-18T11:43:52.539Z,83264
2016-10-18T11:45:03.161Z,86080
2016-10-18T11:46:13.748Z,86752
2016-10-18T11:47:24.341Z,89408
2016-10-18T11:48:34.940Z,89024
2016-10-18T11:49:45.631Z,86528
2016-10-18T11:50:56.251Z,87296
2016-10-18T11:52:06.850Z,90784
2016-10-18T11:53:17.430Z,92416
2016-10-18T11:54:28.023Z,88032
2016-10-18T11:55:38.614Z,87872
2016-10-18T11:56:49.212Z,89408
2016-10-18T11:57:59.837Z,88672
2016-10-18T11:59:10.459Z,88064
2016-10-18T12:00:21.062Z,88672
2016-10-18T12:01:31.805Z,91360
2016-10-18T12:02:42.407Z,86944
2016-10-18T12:03:53.003Z,91552
2016-10-18T12:05:03.596Z,81536
2016-10-18T12:06:14.196Z,83136
2016-10-18T12:07:25.367Z,81344
2016-10-18T12:08:35.981Z,77024
2016-10-18T12:09:46.574Z,73568
2016-10-18T12:10:57.173Z,76192
2016-10-18T12:12:07.769Z,82304
2016-10-18T12:13:18.374Z,68800
2016-10-18T12:14:28.961Z,54688
2016-10-18T12:15:39.559Z,61120
2016-10-18T12:16:50.162Z,73120
2016-10-18T12:18:00.769Z,85184
2016-10-18T12:19:11.433Z,98016
2016-10-18T12:20:22.022Z,95488
2016-10-18T12:21:32.566Z,91616
2016-10-18T12:22:43.150Z,103584
2016-10-18T12:23:53.707Z,106688
2016-10-18T12:25:04.395Z,105280
2016-10-18T12:26:14.943Z,107456
2016-10-18T12:27:25.524Z,107456
2016-10-18T12:28:36.081Z,104160
2016-10-18T12:29:46.614Z,101024
2016-10-18T12:30:57.159Z,101760
2016-10-18T12:32:08.262Z,95648
2016-10-18T12:33:18.792Z,91456
2016-10-18T12:34:29.364Z,92608
2016-10-18T12:35:39.902Z,93952
2016-10-18T12:36:50.558Z,94720
2016-10-18T12:38:01.123Z,92096
2016-10-18T12:39:11.727Z,85664
2016-10-18T12:40:22.272Z,64832
2016-10-18T12:41:32.830Z,60736
2016-10-18T12:42:43.397Z,70752
2016-10-18T12:43:54.011Z,63840
2016-10-18T12:45:04.659Z,57440
2016-10-18T12:46:15.230Z,48800
2016-10-18T12:47:25.789Z,74976
2016-10-18T12:48:36.493Z,81376
2016-10-18T12:49:47.056Z,76896
2016-10-18T12:50:57.607Z,88576
2016-10-18T12:52:08.186Z,97216
2016-10-18T12:53:18.763Z,87840
2016-10-18T12:54:29.413Z,84448
2016-10-18T12:55:39.984Z,76192
2016-10-18T12:56:50.578Z,73216
2016-10-18T12:58:01.182Z,82944
2016-10-18T12:59:11.809Z,95360
2016-10-18T13:00:22.409Z,105088
2016-10-18T13:01:32.998Z,105440
2016-10-18T13:02:43.599Z,98912
2016-10-18T13:03:54.207Z,93216
2016-10-18T13:05:04.800Z,95488
2016-10-18T13:06:15.525Z,96704
2016-10-18T13:07:26.120Z,91072
2016-10-18T13:08:36.805Z,97248
2016-10-18T13:09:47.921Z,94112
2016-10-18T13:10:58.509Z,92704
2016-10-18T13:12:09.211Z,87264
2016-10-18T13:13:19.837Z,87328
2016-10-18T13:14:30.478Z,84608
2016-10-18T13:15:41.561Z,89376
2016-10-18T13:16:52.159Z,90912
2016-10-18T13:18:02.765Z,86528
2016-10-18T13:19:13.368Z,88928
2016-10-18T13:20:23.966Z,94048
2016-10-18T13:21:34.675Z,95616
2016-10-18T13:22:45.757Z,96160
2016-10-18T13:23:56.391Z,98848
2016-10-18T13:25:07.484Z,97376
2016-10-18T13:26:18.089Z,94144
2016-10-18T13:27:28.702Z,93824
2016-10-18T13:28:39.313Z,92544
2016-10-18T13:29:49.944Z,96960
2016-10-18T13:31:00.582Z,99168
2016-10-18T13:32:11.181Z,89248
2016-10-18T13:33:21.815Z,102336
2016-10-18T13:34:32.419Z,82688
2016-10-18T13:35:43.135Z,102176
2016-10-18T13:36:53.736Z,53824
2016-10-18T13:38:04.327Z,93536
2016-10-18T13:39:14.945Z,92768
2016-10-18T13:40:25.544Z,93952
2016-10-18T13:41:36.140Z,92576
2016-10-18T13:42:46.741Z,94912
2016-10-18T13:43:57.334Z,95968
2016-10-18T13:45:07.934Z,100448
2016-10-18T13:46:18.517Z,99904
2016-10-18T13:47:29.237Z,99648
2016-10-18T13:48:39.829Z,100128
2016-10-18T13:49:50.804Z,104320
2016-10-18T13:51:01.403Z,102688
2016-10-18T13:52:12.025Z,104704
2016-10-18T13:53:22.722Z,105088
2016-10-18T13:54:33.328Z,107456
2016-10-18T13:55:43.950Z,104512
2016-10-18T13:56:54.553Z,94784
2016-10-18T13:58:05.162Z,94368
2016-10-18T13:59:15.760Z,100224
2016-10-18T14:00:26.357Z,97024
2016-10-18T14:01:36.952Z,100832
2016-10-18T14:02:47.546Z,94816
2016-10-18T14:03:58.190Z,89312
2016-10-18T14:05:08.827Z,85568
2016-10-18T14:06:19.439Z,97568
2016-10-18T14:07:30.075Z,98016
2016-10-18T14:08:40.674Z,93280
2016-10-18T14:09:51.270Z,96704
2016-10-18T14:11:01.989Z,97056
2016-10-18T14:12:12.610Z,98496
2016-10-18T14:13:23.196Z,102688
2016-10-18T14:14:33.874Z,102592
2016-10-18T14:15:44.472Z,102880
2016-10-18T14:16:55.068Z,91456
2016-10-18T14:18:06.160Z,88736
2016-10-18T14:19:16.757Z,83488
2016-10-18T14:20:27.354Z,78848
2016-10-18T14:21:37.952Z,78592
2016-10-18T14:22:48.642Z,81856
2016-10-18T14:23:59.241Z,86752
2016-10-18T14:25:09.844Z,85056
2016-10-18T14:26:20.442Z,75872
2016-10-18T14:27:31.027Z,73760
2016-10-18T14:28:41.676Z,92064
2016-10-18T14:29:52.301Z,90144
2016-10-18T14:31:02.978Z,104544
2016-10-18T14:32:13.614Z,85952
2016-10-18T14:33:24.210Z,94176
2016-10-18T14:34:34.899Z,79552
2016-10-18T14:35:45.507Z,92928
2016-10-18T14:36:56.100Z,86432
2016-10-18T14:38:06.699Z,87808
2016-10-18T14:39:17.313Z,93664
2016-10-18T14:40:28.590Z,97952
2016-10-18T14:41:39.192Z,86368
2016-10-18T14:42:49.766Z,83296
2016-10-18T14:44:00.365Z,86176
2016-10-18T14:45:10.962Z,92352
2016-10-18T14:46:21.561Z,90528
2016-10-18T14:47:32.204Z,91808
2016-10-18T14:48:42.801Z,92288
2016-10-18T14:49:53.391Z,90048
2016-10-18T14:51:03.991Z,85760
2016-10-18T14:52:15.188Z,80000
2016-10-18T14:53:25.817Z,84768
2016-10-18T14:54:36.443Z,89504
2016-10-18T14:55:47.051Z,93088
2016-10-18T14:56:58.136Z,96512
2016-10-18T14:58:08.831Z,96096
2016-10-18T14:59:19.429Z,97728
2016-10-18T15:00:30.019Z,96736
2016-10-18T15:01:41.148Z,96032
2016-10-18T15:02:51.757Z,88960
2016-10-18T15:04:02.460Z,87616
2016-10-18T15:05:13.066Z,88928
2016-10-18T15:06:24.156Z,89312
2016-10-18T15:07:34.758Z,85248
2016-10-18T15:08:45.361Z,80928
2016-10-18T15:09:56.095Z,87136
2016-10-18T15:11:06.685Z,88768
2016-10-18T15:12:17.293Z,88032
2016-10-18T15:13:27.974Z,85536
2016-10-18T15:14:38.582Z,90592
2016-10-18T15:15:49.782Z,92800
2016-10-18T15:17:00.399Z,91520
2016-10-18T15:18:11.498Z,87616
2016-10-18T15:19:22.577Z,88768
2016-10-18T15:20:33.194Z,90368
2016-10-18T15:21:44.284Z,90656
2016-10-18T15:22:54.891Z,91392
2016-10-18T15:24:05.521Z,92192
2016-10-18T15:25:16.121Z,88544
2016-10-18T15:26:27.207Z,85376
2016-10-18T15:27:37.902Z,81696
2016-10-18T15:28:48.544Z,79744
2016-10-18T15:29:59.154Z,82496
2016-10-18T15:31:10.252Z,79520
2016-10-18T15:32:20.880Z,84032
2016-10-18T15:33:31.574Z,85632
2016-10-18T15:34:42.165Z,84992
2016-10-18T15:35:52.768Z,85376
2016-10-18T15:37:03.366Z,85792
2016-10-18T15:38:13.973Z,84768
2016-10-18T15:39:24.565Z,82528
2016-10-18T15:40:35.169Z,79904
2016-10-18T15:41:45.767Z,80832
2016-10-18T15:42:56.364Z,84448
2016-10-18T15:44:07.004Z,83872
2016-10-18T15:45:17.700Z,83712
2016-10-18T15:46:28.307Z,84736
2016-10-18T15:47:38.902Z,46272
2016-10-18T15:48:49.490Z,77152
2016-10-18T15:50:00.577Z,36640
2016-10-18T15:51:11.672Z,24192
2016-10-18T15:52:22.280Z,23040
2016-10-18T15:53:32.889Z,22336
2016-10-18T15:54:43.499Z,21088
2016-10-18T15:55:54.087Z,20672
2016-10-18T15:57:04.810Z,20448
2016-10-18T15:58:15.398Z,19520
2016-10-18T15:59:26.005Z,18880
2016-10-18T16:00:36.589Z,18912
2016-10-18T16:01:47.182Z,18496
2016-10-18T16:02:57.909Z,18720
2016-10-18T16:04:08.541Z,20576
2016-10-18T16:05:19.143Z,20160
2016-10-18T16:06:29.748Z,19904
2016-10-18T16:07:40.365Z,22528
2016-10-18T16:08:50.950Z,79712
2016-10-18T16:10:01.546Z,24320
2016-10-18T16:11:12.152Z,21184
2016-10-18T16:12:22.732Z,19296
2016-10-18T16:13:33.367Z,18176
2016-10-18T16:14:43.999Z,18272
2016-10-18T16:15:54.598Z,19360
2016-10-18T16:17:05.166Z,21536
2016-10-18T16:18:15.739Z,29408