createdAt,value
2022-08-18T00:01:31.402Z,95383.59
2022-08-18T00:04:02.785Z,95387.00
2022-08-18T00:06:31.042Z,95390.59
2022-08-18T00:09:02.193Z,95388.50
2022-08-18T00:11:41.145Z,95395.84
2022-08-18T00:14:21.682Z,95403.06
2022-08-18T00:16:52.798Z,95397.59
2022-08-18T00:19:19.920Z,95393.06
2022-08-18T00:21:46.485Z,95387.47
2022-08-18T00:24:13.039Z,95382.16
2022-08-18T00:26:39.611Z,95379.13
2022-08-18T00:29:07.534Z,95384.94
2022-08-18T00:31:34.430Z,95380.19
2022-08-18T00:34:01.077Z,95382.84
2022-08-18T00:36:27.945Z,95382.72
2022-08-18T00:38:54.452Z,95382.47
2022-08-18T00:41:21.296Z,95378.91
2022-08-18T00:43:50.570Z,95379.59
2022-08-18T00:46:21.092Z,95387.75
2022-08-18T00:48:48.284Z,95387.28
2022-08-18T00:51:30.089Z,95394.69
2022-08-18T00:54:08.477Z,95402.47
2022-08-18T00:56:43.150Z,95393.06
2022-08-18T00:59:31.162Z,95385.09
2022-08-18T01:02:01.744Z,95388.06
2022-08-18T01:04:33.895Z,95401.09
2022-08-18T01:07:07.016Z,95382.06
2022-08-18T01:09:33.870Z,95379.97
2022-08-18T01:12:00.372Z,95377.00
2022-08-18T01:14:39.087Z,95371.81
2022-08-18T01:17:05.614Z,95365.31
2022-08-18T01:19:37.482Z,95350.38
2022-08-18T01:22:20.867Z,95343.91
2022-08-18T01:24:47.562Z,95334.22
2022-08-18T01:27:16.612Z,95326.88
2022-08-18T01:29:50.287Z,95313.72
2022-08-18T01:32:23.145Z,95306.84
2022-08-18T01:34:51.723Z,95293.13
2022-08-18T01:37:23.546Z,95278.31
2022-08-18T01:41:24.960Z,95270.59
2022-08-18T01:42:39.170Z,95270.66
2022-08-18T01:45:07.470Z,95264.09
2022-08-18T01:47:47.685Z,95255.47
2022-08-18T01:50:21.241Z,95245.28
2022-08-18T01:52:47.750Z,95243.22
2022-08-18T01:55:14.703Z,95229.75
2022-08-18T01:57:41.547Z,95218.31
2022-08-18T02:00:09.213Z,95207.13
2022-08-18T02:02:40.731Z,95201.09
2022-08-18T02:05:14.657Z,95191.00
2022-08-18T02:07:41.143Z,95186.03
2022-08-18T02:10:12.007Z,95187.16
2022-08-18T02:12:40.728Z,95185.69
2022-08-18T02:15:09.548Z,95184.38
2022-08-18T02:17:45.019Z,95182.69
2022-08-18T02:20:15.369Z,95190.53
2022-08-18T02:22:42.774Z,95200.06
2022-08-18T02:25:12.174Z,95214.56
2022-08-18T02:27:38.728Z,95208.75
2022-08-18T02:30:09.373Z,95205.88
2022-08-18T02:32:36.185Z,95218.81
2022-08-18T02:35:04.905Z,95221.53
2022-08-18T02:37:35.143Z,95213.94
2022-08-18T02:40:01.712Z,95206.56
2022-08-18T02:42:28.840Z,95202.81
2022-08-18T02:44:55.386Z,95193.44
2022-08-18T02:47:22.287Z,95183.38
2022-08-18T02:49:48.986Z,95178.97
2022-08-18T02:52:15.632Z,95170.53
2022-08-18T02:54:42.134Z,95152.53
2022-08-18T02:57:10.786Z,95162.44
2022-08-18T02:59:38.900Z,95182.56
2022-08-18T03:02:07.636Z,95181.91
2022-08-18T03:04:34.582Z,95192.13
2022-08-18T03:07:05.228Z,95197.78
2022-08-18T03:09:33.383Z,95202.00
2022-08-18T03:12:00.838Z,95223.09
2022-08-18T03:14:28.563Z,95230.88
2022-08-18T03:16:55.605Z,95232.50
2022-08-18T03:19:24.506Z,95235.72
2022-08-18T03:21:51.300Z,95235.25
2022-08-18T03:24:22.968Z,95234.19
2022-08-18T03:26:52.545Z,95241.72
2022-08-18T03:29:20.216Z,95234.03
2022-08-18T03:31:47.551Z,95238.50
2022-08-18T03:34:20.090Z,95231.56
2022-08-18T03:36:49.004Z,95228.75
2022-08-18T03:39:17.053Z,95240.09
2022-08-18T03:41:58.432Z,95247.91
2022-08-18T03:44:29.485Z,95246.28
2022-08-18T03:46:55.978Z,95254.56
2022-08-18T03:49:22.489Z,95252.94
2022-08-18T03:51:49.199Z,95249.69
2022-08-18T03:54:17.775Z,95254.03
2022-08-18T03:56:46.236Z,95258.75
2022-08-18T03:59:17.089Z,95261.50
2022-08-18T04:01:46.113Z,95262.16
2022-08-18T04:04:17.733Z,95256.66
2022-08-18T04:06:48.942Z,95259.00
2022-08-18T04:09:16.861Z,95258.53
2022-08-18T04:11:45.232Z,95257.00
2022-08-18T04:14:31.715Z,95260.03
2022-08-18T04:17:01.589Z,95269.00
2022-08-18T04:19:28.448Z,95266.88
2022-08-18T04:21:57.585Z,95269.13
2022-08-18T04:24:28.105Z,95270.44
2022-08-18T04:26:59.430Z,95266.47
2022-08-18T04:29:25.966Z,95260.31
2022-08-18T04:31:52.967Z,95265.75
2022-08-18T04:34:20.900Z,95268.06
2022-08-18T04:36:47.525Z,95263.13
2022-08-18T04:39:14.022Z,95265.81
2022-08-18T04:41:43.298Z,95279.19
2022-08-18T04:44:12.388Z,95286.50
2022-08-18T04:46:41.995Z,95282.44
2022-08-18T04:49:10.438Z,95271.97
2022-08-18T04:52:30.844Z,95274.16
2022-08-18T04:54:28.983Z,95266.13
2022-08-18T04:56:55.528Z,95274.34
2022-08-18T04:59:22.372Z,95263.63
2022-08-18T05:01:48.866Z,95264.91
2022-08-18T05:04:17.593Z,95273.50
2022-08-18T05:09:16.371Z,95270.03
2022-08-18T05:11:43.733Z,95271.63
2022-08-18T05:14:11.266Z,95267.63
2022-08-18T05:16:47.724Z,95258.53
2022-08-18T05:19:19.275Z,95265.41
2022-08-18T05:24:18.121Z,95251.06
2022-08-18T05:26:44.701Z,95253.31
2022-08-18T05:29:18.957Z,95247.41
2022-08-18T05:31:46.876Z,95236.41
2022-08-18T05:34:13.828Z,95240.13
2022-08-18T05:36:56.645Z,95228.44
2022-08-18T05:39:45.918Z,95239.56
2022-08-18T05:42:20.037Z,95237.66
2022-08-18T05:44:50.213Z,95243.13
2022-08-18T05:47:19.917Z,95257.84
2022-08-18T05:49:48.774Z,95253.81
2022-08-18T05:52:23.411Z,95250.41
2022-08-18T05:55:00.038Z,95252.94
2022-08-18T05:57:33.569Z,95246.09
2022-08-18T06:00:00.717Z,95248.03
2022-08-18T06:02:36.541Z,95237.63
2022-08-18T06:05:25.263Z,95249.19
2022-08-18T06:07:58.764Z,95247.06
2022-08-18T06:10:25.496Z,95251.09
2022-08-18T06:13:01.393Z,95267.25
2022-08-18T06:15:55.572Z,95255.97
2022-08-18T06:18:46.928Z,95257.84
2022-08-18T06:21:39.102Z,95265.69
2022-08-18T06:24:25.979Z,95266.19
2022-08-18T06:27:01.423Z,95243.16
2022-08-18T06:29:37.801Z,95241.66
2022-08-18T06:32:37.836Z,95224.66
2022-08-18T06:35:13.061Z,95223.09
2022-08-18T06:38:10.485Z,95235.97
2022-08-18T06:40:36.963Z,95259.41
2022-08-18T06:43:05.753Z,95281.72
2022-08-18T06:45:39.993Z,95275.88
2022-08-18T06:48:21.111Z,95265.53
2022-08-18T06:50:56.707Z,95263.53
2022-08-18T06:53:54.195Z,95265.53
2022-08-18T06:56:38.573Z,95270.50
2022-08-18T06:59:19.709Z,95262.03
2022-08-18T07:01:52.206Z,95253.81
2022-08-18T07:04:37.014Z,95247.31
2022-08-18T07:07:19.344Z,95239.69
2022-08-18T07:09:47.391Z,95244.09
2022-08-18T07:12:21.468Z,95234.59
2022-08-18T07:14:52.856Z,95224.00
2022-08-18T07:17:42.532Z,95222.69
2022-08-18T07:20:30.957Z,95224.94
2022-08-18T07:23:00.603Z,95237.69
2022-08-18T07:25:44.187Z,95232.06
2022-08-18T07:28:32.055Z,95235.41
2022-08-18T07:31:21.820Z,95235.00
2022-08-18T07:33:57.224Z,95230.53
2022-08-18T07:36:30.545Z,95243.06
2022-08-18T07:39:15.419Z,95243.03
2022-08-18T07:41:52.303Z,95244.44
2022-08-18T07:44:34.698Z,95222.25
2022-08-18T07:47:22.118Z,95216.06
2022-08-18T07:50:16.534Z,95217.09
2022-08-18T07:52:47.530Z,95209.81
2022-08-18T07:55:23.139Z,95197.09
2022-08-18T07:58:10.554Z,95189.72
2022-08-18T08:00:59.266Z,95201.38
2022-08-18T08:03:47.865Z,95197.19
2022-08-18T08:06:23.896Z,95198.88
2022-08-18T08:09:14.954Z,95196.56
2022-08-18T08:12:03.588Z,95210.38
2022-08-18T08:14:45.187Z,95216.34
2022-08-18T08:17:24.350Z,95220.94
2022-08-18T08:20:15.853Z,95230.94
2022-08-18T08:22:48.388Z,95239.88
2022-08-18T08:25:45.312Z,95239.88
2022-08-18T08:28:29.365Z,95256.22
2022-08-18T08:31:33.457Z,95249.81
2022-08-18T08:34:14.909Z,95251.44
2022-08-18T08:36:45.371Z,95240.50
2022-08-18T08:39:22.674Z,95235.69
2022-08-18T08:42:30.464Z,95212.41
2022-08-18T08:44:59.784Z,95202.91
2022-08-18T08:47:50.573Z,95212.63
2022-08-18T08:50:24.819Z,95216.81
2022-08-18T08:52:59.032Z,95214.28
2022-08-18T08:55:34.227Z,95213.38
2022-08-18T08:58:20.945Z,95214.38
2022-08-18T09:00:53.607Z,95211.13
2022-08-18T09:03:31.328Z,95202.56
2022-08-18T09:06:21.033Z,95202.63
2022-08-18T09:09:23.925Z,95200.00
2022-08-18T09:12:13.822Z,95196.47
2022-08-18T09:15:06.696Z,95185.94
2022-08-18T09:17:41.254Z,95170.38
2022-08-18T09:20:48.991Z,95170.41
2022-08-18T09:23:24.954Z,95161.78
2022-08-18T09:25:55.728Z,95185.13
2022-08-18T09:28:54.482Z,95185.41
2022-08-18T09:31:20.992Z,95169.84
2022-08-18T09:34:41.415Z,95186.53
2022-08-18T09:37:37.578Z,95181.63
2022-08-18T09:40:16.742Z,95191.00
2022-08-18T09:43:20.302Z,95190.88
2022-08-18T09:45:46.890Z,95187.56
2022-08-18T09:48:20.663Z,95188.75
2022-08-18T09:50:54.960Z,95185.72
2022-08-18T09:53:33.301Z,95179.38
2022-08-18T09:58:59.621Z,95180.34
2022-08-18T10:01:36.753Z,95177.16
2022-08-18T10:04:15.374Z,95176.47
2022-08-18T10:06:48.390Z,95163.44
2022-08-18T10:09:36.843Z,95160.06
2022-08-18T10:12:31.178Z,95152.50
2022-08-18T10:15:33.049Z,95154.69
2022-08-18T10:18:26.392Z,95159.03
2022-08-18T10:21:21.140Z,95157.38
2022-08-18T10:24:14.593Z,95161.47
2022-08-18T10:26:42.022Z,95162.06
2022-08-18T10:29:24.478Z,95171.97
2022-08-18T10:31:57.486Z,95174.06
2022-08-18T10:34:52.359Z,95172.84
2022-08-18T10:37:26.695Z,95161.16
2022-08-18T10:40:10.067Z,95157.41
2022-08-18T10:42:50.695Z,95149.91
2022-08-18T10:45:30.348Z,95139.97
2022-08-18T10:48:24.311Z,95137.03
2022-08-18T10:51:21.510Z,95136.47
2022-08-18T10:54:18.698Z,95126.25
2022-08-18T10:57:08.085Z,95134.34
2022-08-18T10:59:58.030Z,95138.03
2022-08-18T11:02:48.764Z,95135.91
2022-08-18T11:05:23.275Z,95128.16
2022-08-18T11:11:27.558Z,95149.06
2022-08-18T11:14:14.815Z,95152.25
2022-08-18T11:16:53.394Z,95161.78
2022-08-18T11:19:22.672Z,95143.63
2022-08-18T11:21:52.238Z,95146.63
2022-08-18T11:24:21.051Z,95155.19
2022-08-18T11:26:57.134Z,95148.22
2022-08-18T11:29:27.759Z,95148.59
2022-08-18T11:32:01.984Z,95143.56
2022-08-18T11:34:58.359Z,95162.78
2022-08-18T11:41:10.517Z,95147.91
2022-08-18T11:43:25.934Z,95157.22
2022-08-18T11:46:12.790Z,95153.13
2022-08-18T11:48:51.739Z,95147.53
2022-08-18T11:51:29.533Z,95137.81
2022-08-18T11:54:01.107Z,95141.81
2022-08-18T11:56:36.008Z,95152.59
2022-08-18T11:59:52.210Z,95150.41
2022-08-18T12:02:17.690Z,95150.88
2022-08-18T12:04:50.888Z,95151.94
2022-08-18T12:07:28.748Z,95140.22
2022-08-18T12:13:25.066Z,95154.78
2022-08-18T12:16:31.189Z,95150.16
2022-08-18T12:18:57.699Z,95141.28
2022-08-18T12:21:24.337Z,95139.44
2022-08-18T12:23:52.562Z,95142.09
2022-08-18T12:26:38.465Z,95141.06
2022-08-18T12:29:08.703Z,95138.91
2022-08-18T12:37:54.493Z,95137.47
2022-08-18T12:40:06.094Z,95139.03
2022-08-18T12:42:32.813Z,95141.06
2022-08-18T12:45:02.063Z,95139.13
2022-08-18T12:47:31.336Z,95137.91
2022-08-18T12:49:58.775Z,95128.44
2022-08-18T12:52:27.949Z,95141.84
2022-08-18T12:54:55.278Z,95137.53
2022-08-18T13:00:16.874Z,95133.88
2022-08-18T13:02:45.322Z,95138.06
2022-08-18T13:05:12.190Z,95149.91
2022-08-18T13:07:39.017Z,95135.06
2022-08-18T13:10:06.732Z,95142.81
2022-08-18T13:12:33.222Z,95137.22
2022-08-18T13:15:00.119Z,95128.81
2022-08-18T13:17:29.772Z,95139.22
2022-08-18T13:20:09.274Z,95133.88
2022-08-18T13:22:37.540Z,95132.81
2022-08-18T13:25:05.754Z,95137.38
2022-08-18T13:27:35.353Z,95142.16
2022-08-18T13:30:16.701Z,95135.81
2022-08-18T13:32:59.187Z,95135.69
2022-08-18T13:35:30.104Z,95136.28
2022-08-18T13:38:06.522Z,95131.56
2022-08-18T13:40:46.990Z,95140.91
2022-08-18T13:43:15.115Z,95137.53
2022-08-18T13:45:43.970Z,95132.72
2022-08-18T13:48:11.227Z,95136.44
2022-08-18T13:50:39.893Z,95141.25
2022-08-18T13:53:15.586Z,95136.75
2022-08-18T13:55:42.157Z,95131.66
2022-08-18T13:58:17.513Z,95143.09
2022-08-18T14:00:51.261Z,95143.81
2022-08-18T14:03:30.703Z,95143.00
2022-08-18T14:06:06.160Z,95138.19
2022-08-18T14:08:33.688Z,95135.56
2022-08-18T14:11:02.997Z,95134.28
2022-08-18T14:13:38.371Z,95130.28
2022-08-18T14:16:19.055Z,95130.44
2022-08-18T14:18:47.400Z,95132.06
2022-08-18T14:21:14.399Z,95133.53
2022-08-18T14:23:51.434Z,95123.78
2022-08-18T14:26:19.779Z,95137.69
2022-08-18T14:28:47.601Z,95134.97
2022-08-18T14:31:14.381Z,95130.84
2022-08-18T14:33:51.606Z,95133.84
2022-08-18T14:36:29.783Z,95135.19
2022-08-18T14:38:58.313Z,95139.59
2022-08-18T14:41:25.570Z,95130.84
2022-08-18T14:44:11.280Z,95135.09
2022-08-18T14:46:41.082Z,95125.22
2022-08-18T14:49:07.715Z,95139.59
2022-08-18T14:51:34.213Z,95134.41
2022-08-18T14:54:01.471Z,95130.72
2022-08-18T14:56:28.456Z,95135.06
2022-08-18T14:58:55.754Z,95134.28
2022-08-18T15:01:23.855Z,95139.47
2022-08-18T15:03:50.433Z,95134.09
2022-08-18T15:06:22.727Z,95139.13
2022-08-18T15:08:49.747Z,95136.91
2022-08-18T15:11:17.083Z,95140.97
2022-08-18T15:13:45.362Z,95142.13
2022-08-18T15:16:15.129Z,95144.88
2022-08-18T15:18:46.373Z,95141.63
2022-08-18T15:21:19.501Z,95145.03
2022-08-18T15:24:00.676Z,95143.34
2022-08-18T15:26:27.556Z,95148.41
2022-08-18T15:28:56.280Z,95146.38
2022-08-18T15:34:13.822Z,95149.88
2022-08-18T15:36:40.767Z,95148.25
2022-08-18T15:39:07.644Z,95161.22
2022-08-18T15:41:43.990Z,95163.63
2022-08-18T15:44:13.448Z,95170.34
2022-08-18T15:46:40.425Z,95163.03
2022-08-18T15:49:07.712Z,95171.38
2022-08-18T15:51:41.114Z,95165.47
2022-08-18T15:54:11.360Z,95170.63
2022-08-18T15:56:38.495Z,95171.16
2022-08-18T15:59:09.932Z,95172.78
2022-08-18T16:01:40.535Z,95174.09
2022-08-18T16:06:40.374Z,95170.28
2022-08-18T16:09:08.183Z,95161.31
2022-08-18T16:11:34.791Z,95157.78
2022-08-18T16:14:01.285Z,95161.50
2022-08-18T16:16:29.736Z,95154.47
2022-08-18T16:19:05.072Z,95152.41
2022-08-18T16:21:31.585Z,95159.13
2022-08-18T16:23:58.067Z,95149.16
2022-08-18T16:26:24.577Z,95151.34
2022-08-18T16:28:52.878Z,95143.41
2022-08-18T16:31:22.320Z,95147.16
2022-08-18T16:33:48.795Z,95158.28
2022-08-18T16:36:15.323Z,95152.03
2022-08-18T16:38:41.797Z,95157.69
2022-08-18T16:41:13.905Z,95151.97
2022-08-18T16:43:43.414Z,95149.03
2022-08-18T16:46:19.561Z,95163.41
2022-08-18T16:48:46.062Z,95164.97
2022-08-18T16:51:18.798Z,95157.66
2022-08-18T16:53:45.962Z,95160.56
2022-08-18T16:56:18.326Z,95161.03
2022-08-18T16:58:44.856Z,95159.56
2022-08-18T17:01:15.632Z,95155.28
2022-08-18T17:03:46.556Z,95152.66
2022-08-18T17:06:17.578Z,95147.44
2022-08-18T17:08:44.729Z,95149.72
2022-08-18T17:11:15.585Z,95153.81
2022-08-18T17:13:43.673Z,95145.75
2022-08-18T17:16:11.413Z,95147.84
2022-08-18T17:18:39.491Z,95150.34
2022-08-18T17:21:10.256Z,95137.03
2022-08-18T17:23:39.037Z,95139.97
2022-08-18T17:26:11.329Z,95141.25
2022-08-18T17:28:50.779Z,95140.94
2022-08-18T17:31:24.851Z,95136.88
2022-08-18T17:33:57.406Z,95136.44
2022-08-18T17:36:53.163Z,95136.97
2022-08-18T17:39:28.444Z,95129.53
2022-08-18T17:41:54.952Z,95129.13
2022-08-18T17:44:21.461Z,95133.66
2022-08-18T17:47:00.288Z,95132.69
2022-08-18T17:49:44.441Z,95131.16
2022-08-18T17:52:11.278Z,95126.38
2022-08-18T17:54:49.130Z,95132.41
2022-08-18T17:57:31.767Z,95132.59
2022-08-18T18:00:07.588Z,95146.00
2022-08-18T18:02:34.083Z,95144.09
2022-08-18T18:05:05.256Z,95149.13
2022-08-18T18:08:00.501Z,95150.16
2022-08-18T18:11:03.958Z,95152.09
2022-08-18T18:13:33.716Z,95153.47
2022-08-18T18:16:19.310Z,95155.63
2022-08-18T18:18:46.297Z,95140.25
2022-08-18T18:21:15.719Z,95145.47
2022-08-18T18:23:49.751Z,95153.84
2022-08-18T18:26:23.783Z,95154.50
2022-08-18T18:28:50.287Z,95161.53
2022-08-18T18:31:23.530Z,95162.91
2022-08-18T18:33:58.032Z,95163.47
2022-08-18T18:36:37.053Z,95163.16
2022-08-18T18:39:10.388Z,95167.88
2022-08-18T18:41:39.988Z,95158.94
2022-08-18T18:44:11.406Z,95175.59
2022-08-18T18:47:01.341Z,95171.28
2022-08-18T18:49:45.629Z,95175.59
2022-08-18T18:52:23.899Z,95176.22
2022-08-18T18:55:05.350Z,95175.78
2022-08-18T18:58:03.295Z,95182.19
2022-08-18T19:00:39.924Z,95181.16
2022-08-18T19:03:14.287Z,95181.66
2022-08-18T19:06:03.295Z,95182.72
2022-08-18T19:08:44.736Z,95189.50
2022-08-18T19:11:28.818Z,95195.25
2022-08-18T19:14:03.470Z,95199.97
2022-08-18T19:16:59.629Z,95198.94
2022-08-18T19:19:39.429Z,95199.25
2022-08-18T19:22:18.895Z,95209.47
2022-08-18T19:25:18.030Z,95211.78
2022-08-18T19:27:53.288Z,95213.75
2022-08-18T19:30:24.124Z,95220.31
2022-08-18T19:32:58.612Z,95212.78
2022-08-18T19:36:19.362Z,95219.03
2022-08-18T19:38:46.021Z,95224.06
2022-08-18T19:41:32.438Z,95216.88
2022-08-18T19:44:16.452Z,95227.22
2022-08-18T19:46:48.806Z,95227.22
2022-08-18T19:49:36.682Z,95223.91
2022-08-18T19:52:47.562Z,95233.38
2022-08-18T19:55:46.016Z,95234.59
2022-08-18T19:58:24.683Z,95237.84
2022-08-18T20:01:13.301Z,95244.13
2022-08-18T20:03:58.236Z,95253.94
2022-08-18T20:06:34.509Z,95255.84
2022-08-18T20:10:00.931Z,95249.09
2022-08-18T20:12:39.313Z,95245.88
2022-08-18T20:15:12.731Z,95247.94
2022-08-18T20:17:57.336Z,95247.34
2022-08-18T20:20:27.093Z,95258.09
2022-08-18T20:22:57.683Z,95257.69
2022-08-18T20:25:24.228Z,95250.47
2022-08-18T20:27:58.932Z,95241.34
2022-08-18T20:30:33.412Z,95252.81
2022-08-18T20:33:09.368Z,95255.63
2022-08-18T20:36:00.610Z,95260.41
2022-08-18T20:38:35.381Z,95267.06
2022-08-18T20:41:22.958Z,95260.06
2022-08-18T20:43:53.272Z,95265.38
2022-08-18T20:46:49.497Z,95273.09
2022-08-18T20:49:48.019Z,95271.84
2022-08-18T20:52:43.412Z,95272.25
2022-08-18T20:55:19.070Z,95266.81
2022-08-18T20:57:46.810Z,95272.34
2022-08-18T21:00:22.736Z,95268.94
2022-08-18T21:03:05.374Z,95267.91
2022-08-18T21:05:37.427Z,95263.13
2022-08-18T21:08:15.777Z,95269.09
2022-08-18T21:10:55.282Z,95270.72
2022-08-18T21:13:35.335Z,95266.81
2022-08-18T21:16:02.201Z,95264.56
2022-08-18T21:18:28.744Z,95268.88
2022-08-18T21:20:59.075Z,95272.41
2022-08-18T21:23:30.651Z,95273.56
2022-08-18T21:26:06.549Z,95275.78
2022-08-18T21:28:37.788Z,95277.97
2022-08-18T21:31:41.821Z,95281.59
2022-08-18T21:34:14.349Z,95288.72
2022-08-18T21:36:54.145Z,95279.00
2022-08-18T21:39:21.853Z,95277.22
2022-08-18T21:41:52.610Z,95292.47
2022-08-18T21:44:39.405Z,95291.84
2022-08-18T21:47:14.937Z,95287.72
2022-08-18T21:50:01.312Z,95292.25
2022-08-18T21:52:30.846Z,95288.34
2022-08-18T21:55:04.712Z,95284.03
2022-08-18T21:57:58.585Z,95289.59
2022-08-18T22:00:28.740Z,95291.00
2022-08-18T22:03:17.016Z,95293.94
2022-08-18T22:05:58.410Z,95298.66
2022-08-18T22:08:29.667Z,95299.69
2022-08-18T22:11:17.353Z,95288.72
2022-08-18T22:14:27.585Z,95285.19
2022-08-18T22:17:24.024Z,95291.75
2022-08-18T22:19:50.786Z,95286.47
2022-08-18T22:22:21.245Z,95288.09
2022-08-18T22:24:54.790Z,95282.09
2022-08-18T22:27:25.196Z,95289.97
2022-08-18T22:29:55.262Z,95285.81
2022-08-18T22:32:22.059Z,95285.13
2022-08-18T22:34:49.464Z,95298.56
2022-08-18T22:37:30.166Z,95295.78
2022-08-18T22:40:00.899Z,95296.25
2022-08-18T22:42:30.676Z,95297.59
2022-08-18T22:45:01.490Z,95286.97
2022-08-18T22:47:31.374Z,95287.41
2022-08-18T22:50:07.447Z,95288.69
2022-08-18T22:52:39.839Z,95292.63
2022-08-18T22:55:11.943Z,95294.50
2022-08-18T22:57:40.600Z,95292.50
2022-08-18T23:00:15.474Z,95295.59
2022-08-18T23:02:42.753Z,95290.84
2022-08-18T23:05:11.006Z,95284.44
2022-08-18T23:07:37.503Z,95279.09
2022-08-18T23:10:08.135Z,95275.09
2022-08-18T23:12:41.272Z,95274.44
2022-08-18T23:15:08.028Z,95276.88
2022-08-18T23:17:34.591Z,95280.84
2022-08-18T23:20:01.088Z,95273.22
2022-08-18T23:22:27.804Z,95284.56
2022-08-18T23:24:54.325Z,95274.09
2022-08-18T23:27:20.869Z,95280.31
2022-08-18T23:29:48.543Z,95281.19
2022-08-18T23:32:15.092Z,95280.66
2022-08-18T23:34:41.604Z,95292.00
2022-08-18T23:37:08.108Z,95287.31
2022-08-18T23:39:36.481Z,95284.97
2022-08-18T23:42:04.866Z,95287.13
2022-08-18T23:44:33.054Z,95289.28
2022-08-18T23:47:00.132Z,95285.16
2022-08-18T23:49:29.328Z,95287.53
2022-08-18T23:51:57.518Z,95287.44
2022-08-18T23:54:30.809Z,95286.16
2022-08-18T23:56:57.864Z,95290.81
2022-08-18T23:59:26.491Z,95278.16
