createdAt,value
2022-11-04T00:00:49.411Z,12.78
2022-11-04T00:01:49.346Z,12.80
2022-11-04T00:02:49.343Z,12.75
2022-11-04T00:03:49.331Z,12.69
2022-11-04T00:04:49.285Z,12.72
2022-11-04T00:05:49.341Z,12.70
2022-11-04T00:06:49.271Z,12.68
2022-11-04T00:07:49.308Z,12.65
2022-11-04T00:08:49.243Z,12.66
2022-11-04T00:09:49.252Z,12.63
2022-11-04T00:10:49.256Z,12.62
2022-11-04T00:11:49.224Z,12.58
2022-11-04T00:12:49.213Z,12.58
2022-11-04T00:13:49.247Z,12.57
2022-11-04T00:14:49.182Z,12.57
2022-11-04T00:15:49.171Z,12.57
2022-11-04T00:16:49.172Z,12.55
2022-11-04T00:17:49.142Z,12.57
2022-11-04T00:18:49.191Z,12.54
2022-11-04T00:19:49.240Z,12.55
2022-11-04T00:20:49.176Z,12.55
2022-11-04T00:21:49.102Z,12.54
2022-11-04T00:22:49.256Z,12.53
2022-11-04T00:23:49.418Z,12.51
2022-11-04T00:24:49.104Z,12.51
2022-11-04T00:25:49.102Z,12.48
2022-11-04T00:26:49.042Z,12.48
2022-11-04T00:27:49.033Z,12.47
2022-11-04T00:28:49.023Z,12.50
2022-11-04T00:29:49.029Z,12.43
2022-11-04T00:30:49.054Z,12.44
2022-11-04T00:31:49.004Z,12.44
2022-11-04T00:32:49.035Z,12.43
2022-11-04T00:33:48.973Z,12.39
2022-11-04T00:34:48.950Z,12.39
2022-11-04T00:35:48.951Z,12.37
2022-11-04T00:36:48.956Z,12.36
2022-11-04T00:37:48.941Z,12.35
2022-11-04T00:38:48.905Z,12.32
2022-11-04T00:39:48.916Z,12.30
2022-11-04T00:40:48.925Z,12.29
2022-11-04T00:41:48.883Z,12.26
2022-11-04T00:42:48.877Z,12.28
2022-11-04T00:43:48.852Z,12.23
2022-11-04T00:44:48.843Z,12.20
2022-11-04T00:45:48.851Z,12.20
2022-11-04T00:46:48.812Z,12.18
2022-11-04T00:47:48.815Z,12.12
2022-11-04T00:48:48.807Z,12.15
2022-11-04T00:49:48.783Z,12.12
2022-11-04T00:50:48.785Z,12.11
2022-11-04T00:51:48.790Z,12.11
2022-11-04T00:52:48.761Z,12.12
2022-11-04T00:53:48.751Z,12.10
2022-11-04T00:54:48.773Z,12.10
2022-11-04T00:55:48.741Z,12.07
2022-11-04T00:56:48.773Z,12.07
2022-11-04T00:57:48.752Z,12.08
2022-11-04T00:58:48.677Z,12.08
2022-11-04T00:59:48.724Z,12.07
2022-11-04T01:00:48.662Z,12.07
2022-11-04T01:01:48.942Z,12.07
2022-11-04T01:02:48.752Z,12.03
2022-11-04T01:03:48.649Z,12.02
2022-11-04T01:04:48.648Z,12.02
2022-11-04T01:05:48.617Z,12.02
2022-11-04T01:06:48.642Z,12.03
2022-11-04T01:07:48.590Z,12.00
2022-11-04T01:08:48.578Z,11.99
2022-11-04T01:09:48.573Z,11.97
2022-11-04T01:10:48.560Z,12.02
2022-11-04T01:11:48.553Z,11.97
2022-11-04T01:12:48.521Z,12.00
2022-11-04T01:13:48.539Z,11.99
2022-11-04T01:14:48.513Z,11.96
2022-11-04T01:15:48.542Z,11.96
2022-11-04T01:16:48.560Z,11.95
2022-11-04T01:17:48.510Z,11.93
2022-11-04T01:18:48.482Z,11.93
2022-11-04T01:19:48.464Z,11.88
2022-11-04T01:20:48.452Z,11.91
2022-11-04T01:21:48.440Z,11.88
2022-11-04T01:22:48.468Z,11.88
2022-11-04T01:23:48.424Z,11.85
2022-11-04T01:24:48.410Z,11.88
2022-11-04T01:25:48.420Z,11.83
2022-11-04T01:26:48.385Z,11.89
2022-11-04T01:27:48.380Z,11.89
2022-11-04T01:28:48.394Z,11.89
2022-11-04T01:29:48.348Z,11.86
2022-11-04T01:30:48.362Z,11.88
2022-11-04T01:31:48.369Z,11.88
2022-11-04T01:32:48.619Z,11.85
2022-11-04T01:33:48.340Z,11.83
2022-11-04T01:34:48.299Z,11.86
2022-11-04T01:35:48.305Z,11.83
2022-11-04T01:36:48.270Z,11.85
2022-11-04T01:37:48.327Z,11.83
2022-11-04T01:38:48.268Z,11.81
2022-11-04T01:39:48.239Z,11.80
2022-11-04T01:40:48.247Z,11.80
2022-11-04T01:41:48.209Z,11.78
2022-11-04T01:42:48.219Z,11.74
2022-11-04T01:43:48.243Z,11.73
2022-11-04T01:44:48.247Z,11.73
2022-11-04T01:45:48.213Z,11.71
2022-11-04T01:46:48.204Z,11.70
2022-11-04T01:47:48.149Z,11.67
2022-11-04T01:48:48.185Z,11.63
2022-11-04T01:49:48.127Z,11.63
2022-11-04T01:50:48.109Z,11.60
2022-11-04T01:51:48.118Z,11.59
2022-11-04T01:52:48.100Z,11.59
2022-11-04T01:53:48.098Z,11.58
2022-11-04T01:54:48.078Z,11.55
2022-11-04T01:55:48.069Z,11.56
2022-11-04T01:56:48.077Z,11.52
2022-11-04T01:57:48.129Z,11.52
2022-11-04T01:58:48.130Z,11.48
2022-11-04T01:59:48.029Z,11.48
2022-11-04T02:00:48.019Z,11.44
2022-11-04T02:01:48.164Z,11.41
2022-11-04T02:02:48.021Z,11.43
2022-11-04T02:03:47.985Z,11.40
2022-11-04T02:04:47.962Z,11.43
2022-11-04T02:05:47.978Z,11.41
2022-11-04T02:06:47.989Z,11.45
2022-11-04T02:07:47.938Z,11.43
2022-11-04T02:08:47.928Z,11.40
2022-11-04T02:09:47.939Z,11.40
2022-11-04T02:10:47.907Z,11.38
2022-11-04T02:11:47.898Z,11.35
2022-11-04T02:12:47.878Z,11.35
2022-11-04T02:13:47.880Z,11.35
2022-11-04T02:14:47.873Z,11.35
2022-11-04T02:15:47.938Z,11.33
2022-11-04T02:16:47.859Z,11.33
2022-11-04T02:17:47.829Z,11.26
2022-11-04T02:18:47.857Z,11.27
2022-11-04T02:19:47.819Z,11.27
2022-11-04T02:20:47.802Z,11.31
2022-11-04T02:21:47.822Z,11.33
2022-11-04T02:22:47.768Z,11.30
2022-11-04T02:23:47.766Z,11.31
2022-11-04T02:24:47.795Z,11.33
2022-11-04T02:25:47.752Z,11.33
2022-11-04T02:26:47.787Z,11.33
2022-11-04T02:27:47.728Z,11.30
2022-11-04T02:28:47.716Z,11.30
2022-11-04T02:29:47.715Z,11.26
2022-11-04T02:30:47.687Z,11.27
2022-11-04T02:31:47.687Z,11.26
2022-11-04T02:32:47.676Z,11.27
2022-11-04T02:33:47.687Z,11.30
2022-11-04T02:34:47.677Z,11.30
2022-11-04T02:35:47.657Z,11.30
2022-11-04T02:36:47.646Z,11.31
2022-11-04T02:37:47.677Z,11.30
2022-11-04T02:38:47.618Z,11.30
2022-11-04T02:39:47.603Z,11.27
2022-11-04T02:40:47.694Z,11.33
2022-11-04T02:41:47.686Z,11.31
2022-11-04T02:42:47.567Z,11.31
2022-11-04T02:43:47.618Z,11.27
2022-11-04T02:44:47.557Z,11.25
2022-11-04T02:45:47.536Z,11.23
2022-11-04T02:46:47.530Z,11.22
2022-11-04T02:47:47.518Z,11.19
2022-11-04T02:48:47.562Z,11.20
2022-11-04T02:49:47.515Z,11.19
2022-11-04T02:50:47.485Z,11.19
2022-11-04T02:51:47.507Z,11.16
2022-11-04T02:52:50.369Z,11.19
2022-11-04T02:53:47.455Z,11.15
2022-11-04T02:54:47.484Z,11.13
2022-11-04T02:55:47.505Z,11.13
2022-11-04T02:56:47.435Z,11.13
2022-11-04T02:57:47.462Z,11.15
2022-11-04T02:58:47.405Z,11.13
2022-11-04T02:59:47.430Z,11.15
2022-11-04T03:00:47.416Z,11.13
2022-11-04T03:01:47.630Z,11.15
2022-11-04T03:02:47.375Z,11.16
2022-11-04T03:03:47.369Z,11.13
2022-11-04T03:04:47.345Z,11.16
2022-11-04T03:05:47.376Z,11.19
2022-11-04T03:06:47.364Z,11.20
2022-11-04T03:07:47.324Z,11.20
2022-11-04T03:08:47.296Z,11.22
2022-11-04T03:09:47.317Z,11.19
2022-11-04T03:10:47.278Z,11.22
2022-11-04T03:11:47.276Z,11.20
2022-11-04T03:12:47.266Z,11.20
2022-11-04T03:13:47.269Z,11.22
2022-11-04T03:14:47.258Z,11.18
2022-11-04T03:15:47.237Z,11.15
2022-11-04T03:16:47.221Z,11.19
2022-11-04T03:17:47.246Z,11.18
2022-11-04T03:18:47.184Z,11.20
2022-11-04T03:19:47.261Z,11.18
2022-11-04T03:20:47.174Z,11.16
2022-11-04T03:21:47.178Z,11.15
2022-11-04T03:22:47.154Z,11.18
2022-11-04T03:23:47.154Z,11.16
2022-11-04T03:24:47.127Z,11.13
2022-11-04T03:25:47.114Z,11.15
2022-11-04T03:26:47.115Z,11.08
2022-11-04T03:27:47.137Z,11.08
2022-11-04T03:28:47.074Z,11.05
2022-11-04T03:29:47.086Z,11.04
2022-11-04T03:30:47.094Z,11.02
2022-11-04T03:31:47.235Z,11.01
2022-11-04T03:32:47.046Z,11.00
2022-11-04T03:33:47.036Z,10.98
2022-11-04T03:34:47.067Z,10.97
2022-11-04T03:35:47.005Z,10.95
2022-11-04T03:36:47.046Z,10.94
2022-11-04T03:37:46.986Z,10.89
2022-11-04T03:38:46.975Z,10.89
2022-11-04T03:39:47.017Z,10.86
2022-11-04T03:40:46.969Z,10.87
2022-11-04T03:41:46.997Z,10.89
2022-11-04T03:42:46.927Z,10.90
2022-11-04T03:43:46.934Z,10.89
2022-11-04T03:44:46.938Z,10.89
2022-11-04T03:45:46.895Z,10.90
2022-11-04T03:46:46.940Z,10.94
2022-11-04T03:47:46.883Z,10.92
2022-11-04T03:48:46.939Z,10.97
2022-11-04T03:49:46.865Z,10.97
2022-11-04T03:50:46.873Z,11.00
2022-11-04T03:51:46.854Z,11.00
2022-11-04T03:52:46.870Z,11.00
2022-11-04T03:53:46.822Z,11.01
2022-11-04T03:54:46.923Z,11.02
2022-11-04T03:55:46.813Z,11.04
2022-11-04T03:56:46.813Z,11.02
2022-11-04T03:57:46.792Z,11.07
2022-11-04T03:58:46.856Z,11.04
2022-11-04T03:59:46.767Z,11.02
2022-11-04T04:00:46.872Z,11.02
2022-11-04T04:01:46.899Z,11.01
2022-11-04T04:02:46.741Z,11.02
2022-11-04T04:03:46.732Z,11.00
2022-11-04T04:04:46.704Z,11.01
2022-11-04T04:05:46.761Z,11.01
2022-11-04T04:06:46.765Z,11.02
2022-11-04T04:07:46.898Z,11.02
2022-11-04T04:08:46.695Z,11.02
2022-11-04T04:09:46.657Z,11.04
2022-11-04T04:10:46.652Z,11.02
2022-11-04T04:11:46.653Z,11.01
2022-11-04T04:12:46.705Z,11.04
2022-11-04T04:13:46.621Z,11.04
2022-11-04T04:14:46.605Z,11.07
2022-11-04T04:15:46.612Z,11.05
2022-11-04T04:16:46.623Z,11.05
2022-11-04T04:17:46.593Z,11.04
2022-11-04T04:18:46.564Z,11.10
2022-11-04T04:19:46.645Z,11.07
2022-11-04T04:20:46.544Z,11.10
2022-11-04T04:21:46.563Z,11.08
2022-11-04T04:22:46.513Z,11.10
2022-11-04T04:23:46.524Z,11.08
2022-11-04T04:24:46.594Z,11.12
2022-11-04T04:25:46.516Z,11.10
2022-11-04T04:26:46.512Z,11.13
2022-11-04T04:27:46.473Z,11.12
2022-11-04T04:28:46.441Z,11.10
2022-11-04T04:29:46.445Z,11.10
2022-11-04T04:30:46.430Z,11.08
2022-11-04T04:31:46.441Z,11.12
2022-11-04T04:32:46.420Z,11.10
2022-11-04T04:33:46.401Z,11.12
2022-11-04T04:34:46.385Z,11.12
2022-11-04T04:35:46.382Z,11.13
2022-11-04T04:36:46.362Z,11.12
2022-11-04T04:37:46.361Z,11.12
2022-11-04T04:38:46.341Z,11.12
2022-11-04T04:39:46.330Z,11.13
2022-11-04T04:40:46.390Z,11.15
2022-11-04T04:41:46.314Z,11.15
2022-11-04T04:42:46.311Z,11.16
2022-11-04T04:43:46.288Z,11.16
2022-11-04T04:44:46.309Z,11.16
2022-11-04T04:45:46.381Z,11.13
2022-11-04T04:46:46.276Z,11.16
2022-11-04T04:47:46.287Z,11.16
2022-11-04T04:48:46.241Z,11.16
2022-11-04T04:49:46.228Z,11.18
2022-11-04T04:50:46.234Z,11.10
2022-11-04T04:51:46.210Z,11.13
2022-11-04T04:52:46.222Z,11.10
2022-11-04T04:53:46.180Z,11.12
2022-11-04T04:54:46.202Z,11.12
2022-11-04T04:55:46.164Z,11.10
2022-11-04T04:56:46.160Z,11.08
2022-11-04T04:57:46.168Z,11.07
2022-11-04T04:58:46.143Z,11.05
2022-11-04T04:59:46.130Z,11.04
2022-11-04T05:00:46.121Z,11.02
2022-11-04T05:01:46.289Z,11.02
2022-11-04T05:02:46.177Z,10.98
2022-11-04T05:03:46.108Z,10.98
2022-11-04T05:04:46.087Z,11.00
2022-11-04T05:05:46.087Z,10.98
2022-11-04T05:06:46.102Z,10.97
2022-11-04T05:07:46.049Z,10.97
2022-11-04T05:08:46.040Z,10.97
2022-11-04T05:09:46.045Z,10.97
2022-11-04T05:10:46.009Z,10.97
2022-11-04T05:11:46.475Z,10.95
2022-11-04T05:12:46.004Z,10.95
2022-11-04T05:13:45.985Z,10.95
2022-11-04T05:14:46.081Z,10.92
2022-11-04T05:15:45.980Z,10.90
2022-11-04T05:16:45.954Z,10.90
2022-11-04T05:17:45.957Z,10.92
2022-11-04T05:18:45.951Z,10.89
2022-11-04T05:19:45.928Z,10.89
2022-11-04T05:20:45.929Z,10.87
2022-11-04T05:21:45.949Z,10.86
2022-11-04T05:22:45.899Z,10.86
2022-11-04T05:23:45.938Z,10.87
2022-11-04T05:24:45.873Z,10.89
2022-11-04T05:25:45.852Z,10.86
2022-11-04T05:26:45.881Z,10.87
2022-11-04T05:27:45.853Z,10.84
2022-11-04T05:28:45.820Z,10.84
2022-11-04T05:29:45.835Z,10.82
2022-11-04T05:30:45.809Z,10.83
2022-11-04T05:31:45.798Z,10.82
2022-11-04T05:32:45.849Z,10.82
2022-11-04T05:33:45.797Z,10.80
2022-11-04T05:34:45.759Z,10.83
2022-11-04T05:35:45.752Z,10.83
2022-11-04T05:36:45.766Z,10.79
2022-11-04T05:37:45.731Z,10.82
2022-11-04T05:38:45.742Z,10.80
2022-11-04T05:39:45.719Z,10.79
2022-11-04T05:40:45.708Z,10.82
2022-11-04T05:41:45.690Z,10.83
2022-11-04T05:42:45.692Z,10.83
2022-11-04T05:43:45.660Z,10.84
2022-11-04T05:44:45.715Z,10.86
2022-11-04T05:45:45.670Z,10.84
2022-11-04T05:46:45.648Z,10.86
2022-11-04T05:47:45.720Z,10.84
2022-11-04T05:48:45.607Z,10.87
2022-11-04T05:49:45.610Z,10.86
2022-11-04T05:50:45.609Z,10.84
2022-11-04T05:51:45.596Z,10.86
2022-11-04T05:52:45.586Z,10.86
2022-11-04T05:53:45.557Z,10.87
2022-11-04T05:54:45.579Z,10.86
2022-11-04T05:55:45.547Z,10.89
2022-11-04T05:56:45.571Z,10.89
2022-11-04T05:57:45.517Z,10.89
2022-11-04T05:58:45.517Z,10.89
2022-11-04T05:59:45.443Z,10.86
2022-11-04T06:00:45.483Z,10.86
2022-11-04T06:01:45.543Z,10.87
2022-11-04T06:02:45.571Z,10.87
2022-11-04T06:03:45.398Z,10.86
2022-11-04T06:04:45.409Z,10.87
2022-11-04T06:05:45.396Z,10.87
2022-11-04T06:06:45.393Z,10.86
2022-11-04T06:07:45.375Z,10.87
2022-11-04T06:08:45.549Z,10.87
2022-11-04T06:09:45.384Z,10.87
2022-11-04T06:10:45.350Z,10.89
2022-11-04T06:11:45.319Z,10.90
2022-11-04T06:12:45.350Z,10.90
2022-11-04T06:13:45.285Z,10.92
2022-11-04T06:14:45.320Z,10.92
2022-11-04T06:15:45.269Z,10.90
2022-11-04T06:16:45.372Z,10.90
2022-11-04T06:17:45.265Z,10.90
2022-11-04T06:18:45.237Z,10.90
2022-11-04T06:19:45.220Z,10.90
2022-11-04T06:20:45.238Z,10.94
2022-11-04T06:21:45.225Z,10.94
2022-11-04T06:22:45.218Z,10.92
2022-11-04T06:23:45.198Z,10.89
2022-11-04T06:24:45.182Z,10.94
2022-11-04T06:25:45.254Z,10.94
2022-11-04T06:26:45.246Z,10.95
2022-11-04T06:27:45.184Z,10.92
2022-11-04T06:28:45.134Z,10.97
2022-11-04T06:29:45.123Z,10.97
2022-11-04T06:30:45.135Z,10.97
2022-11-04T06:31:45.218Z,10.95
2022-11-04T06:32:45.109Z,10.97
2022-11-04T06:33:45.143Z,10.95
2022-11-04T06:34:45.127Z,10.97
2022-11-04T06:35:45.070Z,10.97
2022-11-04T06:36:45.092Z,11.01
2022-11-04T06:37:45.065Z,11.00
2022-11-04T06:38:45.036Z,10.98
2022-11-04T06:39:45.020Z,11.00
2022-11-04T06:40:45.013Z,10.98
2022-11-04T06:41:47.635Z,10.97
2022-11-04T06:42:46.006Z,10.97
2022-11-04T06:43:44.974Z,10.98
2022-11-04T06:44:44.956Z,10.97
2022-11-04T06:45:44.954Z,10.97
2022-11-04T06:46:44.951Z,10.97
2022-11-04T06:47:44.956Z,10.95
2022-11-04T06:48:44.967Z,10.97
2022-11-04T06:49:44.905Z,10.97
2022-11-04T06:50:45.011Z,11.00
2022-11-04T06:51:44.894Z,10.97
2022-11-04T06:52:44.901Z,10.98
2022-11-04T06:53:44.855Z,10.97
2022-11-04T06:54:44.905Z,10.97
2022-11-04T06:55:44.859Z,10.97
2022-11-04T06:56:44.877Z,10.95
2022-11-04T06:57:44.835Z,10.97
2022-11-04T06:58:44.942Z,10.95
2022-11-04T06:59:44.887Z,10.98
2022-11-04T07:00:44.913Z,10.97
2022-11-04T07:01:44.930Z,10.95
2022-11-04T07:02:45.169Z,11.00
2022-11-04T07:03:44.763Z,11.00
2022-11-04T07:04:44.783Z,11.01
2022-11-04T07:05:44.841Z,11.02
2022-11-04T07:06:45.017Z,11.04
2022-11-04T07:07:44.706Z,11.04
2022-11-04T07:08:44.709Z,11.07
2022-11-04T07:09:44.744Z,11.07
2022-11-04T07:10:44.700Z,11.08
2022-11-04T07:11:44.741Z,11.12
2022-11-04T07:12:44.656Z,11.10
2022-11-04T07:13:44.674Z,11.13
2022-11-04T07:14:44.644Z,11.15
2022-11-04T07:15:44.659Z,11.15
2022-11-04T07:16:44.633Z,11.16
2022-11-04T07:17:44.596Z,11.15
2022-11-04T07:18:44.610Z,11.15
2022-11-04T07:19:44.586Z,11.16
2022-11-04T07:20:44.665Z,11.15
2022-11-04T07:21:44.574Z,11.16
2022-11-04T07:22:44.713Z,11.16
2022-11-04T07:23:44.566Z,11.16
2022-11-04T07:24:44.557Z,11.16
2022-11-04T07:25:44.523Z,11.16
2022-11-04T07:26:44.535Z,11.18
2022-11-04T07:27:44.514Z,11.20
2022-11-04T07:28:44.590Z,11.23
2022-11-04T07:29:44.515Z,11.23
2022-11-04T07:30:44.475Z,11.23
2022-11-04T07:31:44.482Z,11.25
2022-11-04T07:32:44.465Z,11.30
2022-11-04T07:33:44.455Z,11.35
2022-11-04T07:34:44.450Z,11.35
2022-11-04T07:35:44.415Z,11.35
2022-11-04T07:36:44.446Z,11.40
2022-11-04T07:37:44.404Z,11.43
2022-11-04T07:38:44.543Z,11.41
2022-11-04T07:39:44.388Z,11.41
2022-11-04T07:40:44.383Z,11.43
2022-11-04T07:41:44.371Z,11.45
2022-11-04T07:42:44.366Z,11.49
2022-11-04T07:43:44.343Z,11.48
2022-11-04T07:44:44.344Z,11.52
2022-11-04T07:45:44.329Z,11.52
2022-11-04T07:46:44.301Z,11.51
2022-11-04T07:47:44.376Z,11.51
2022-11-04T07:48:44.313Z,11.52
2022-11-04T07:49:44.336Z,11.53
2022-11-04T07:50:44.268Z,11.56
2022-11-04T07:51:44.253Z,11.53
2022-11-04T07:52:44.260Z,11.56
2022-11-04T07:53:44.254Z,11.56
2022-11-04T07:54:44.222Z,11.55
2022-11-04T07:55:44.284Z,11.58
2022-11-04T07:56:44.204Z,11.59
2022-11-04T07:57:44.198Z,11.59
2022-11-04T07:58:44.241Z,11.60
2022-11-04T07:59:44.170Z,11.60
2022-11-04T08:00:44.178Z,11.65
2022-11-04T08:01:44.187Z,11.65
2022-11-04T08:02:44.185Z,11.70
2022-11-04T08:03:44.121Z,11.74
2022-11-04T08:04:44.150Z,11.78
2022-11-04T08:05:44.126Z,11.83
2022-11-04T08:06:44.157Z,11.83
2022-11-04T08:07:44.132Z,11.85
2022-11-04T08:08:44.181Z,11.88
2022-11-04T08:09:44.135Z,11.91
2022-11-04T08:10:44.054Z,11.95
2022-11-04T08:11:44.046Z,11.97
2022-11-04T08:12:44.046Z,12.02
2022-11-04T08:13:44.033Z,12.03
2022-11-04T08:14:44.076Z,12.11
2022-11-04T08:15:44.030Z,12.12
2022-11-04T08:16:44.010Z,12.17
2022-11-04T08:17:43.971Z,12.18
2022-11-04T08:18:43.982Z,12.21
2022-11-04T08:19:43.955Z,12.26
2022-11-04T08:20:43.946Z,12.29
2022-11-04T08:21:43.933Z,12.33
2022-11-04T08:22:43.925Z,12.35
2022-11-04T08:23:43.943Z,12.37
2022-11-04T08:24:43.927Z,12.44
2022-11-04T08:25:43.882Z,12.44
2022-11-04T08:26:43.908Z,12.50
2022-11-04T08:27:43.898Z,12.51
2022-11-04T08:28:43.864Z,12.57
2022-11-04T08:29:43.852Z,12.61
2022-11-04T08:30:43.834Z,12.68
2022-11-04T08:31:43.813Z,12.68
2022-11-04T08:32:43.877Z,12.70
2022-11-04T08:33:43.883Z,12.70
2022-11-04T08:34:43.804Z,12.76
2022-11-04T08:35:43.789Z,12.83
2022-11-04T08:36:43.825Z,12.88
2022-11-04T08:37:43.953Z,12.91
2022-11-04T08:38:43.766Z,13.02
2022-11-04T08:39:43.797Z,13.03
2022-11-04T08:40:43.781Z,13.06
2022-11-04T08:41:43.712Z,13.06
2022-11-04T08:42:43.710Z,13.08
2022-11-04T08:43:43.704Z,13.06
2022-11-04T08:44:43.693Z,13.06
2022-11-04T08:45:43.681Z,13.03
2022-11-04T08:46:43.683Z,13.02
2022-11-04T08:47:43.690Z,12.98
2022-11-04T08:48:43.668Z,12.93
2022-11-04T08:49:43.652Z,12.94
2022-11-04T08:50:43.637Z,12.93
2022-11-04T08:51:43.616Z,13.01
2022-11-04T08:52:43.601Z,13.01
2022-11-04T08:53:43.653Z,13.02
2022-11-04T08:54:43.593Z,13.06
2022-11-04T08:55:43.643Z,13.08
2022-11-04T08:56:43.568Z,13.13
2022-11-04T08:57:43.617Z,13.20
2022-11-04T08:58:43.568Z,13.23
2022-11-04T08:59:43.536Z,13.31
2022-11-04T09:00:43.604Z,13.36
2022-11-04T09:01:43.529Z,13.40
2022-11-04T09:02:43.520Z,13.42
2022-11-04T09:03:43.579Z,13.45
2022-11-04T09:04:43.471Z,13.50
2022-11-04T09:05:43.500Z,13.60
2022-11-04T09:06:43.468Z,13.61
2022-11-04T09:07:43.451Z,13.60
2022-11-04T09:08:43.515Z,13.64
2022-11-04T09:09:43.434Z,13.71
2022-11-04T09:10:43.403Z,13.80
2022-11-04T09:11:43.453Z,13.86
2022-11-04T09:12:43.444Z,13.89
2022-11-04T09:13:43.405Z,13.94
2022-11-04T09:14:43.419Z,13.98
2022-11-04T09:15:43.400Z,14.07
2022-11-04T09:16:43.364Z,14.19
2022-11-04T09:17:43.369Z,14.22
2022-11-04T09:18:43.342Z,14.37
2022-11-04T09:19:43.335Z,14.49
2022-11-04T09:20:43.331Z,14.40
2022-11-04T09:21:43.305Z,14.33
2022-11-04T09:22:45.991Z,14.26
2022-11-04T09:23:43.319Z,14.15
2022-11-04T09:24:43.329Z,14.11
2022-11-04T09:25:43.282Z,14.13
2022-11-04T09:26:43.325Z,14.12
2022-11-04T09:27:43.264Z,14.12
2022-11-04T09:28:43.262Z,14.20
2022-11-04T09:29:43.262Z,14.40
2022-11-04T09:30:43.258Z,14.30
2022-11-04T09:31:43.401Z,14.52
2022-11-04T09:32:45.535Z,15.17
2022-11-04T09:33:44.245Z,15.22
2022-11-04T09:34:43.190Z,15.66
2022-11-04T09:35:43.189Z,16.02
2022-11-04T09:36:43.199Z,15.87
2022-11-04T09:37:43.152Z,15.66
2022-11-04T09:38:43.138Z,15.65
2022-11-04T09:39:43.142Z,15.57
2022-11-04T09:40:44.117Z,15.44
2022-11-04T09:41:43.141Z,15.19
2022-11-04T09:42:43.100Z,15.14
2022-11-04T09:43:43.110Z,14.97
2022-11-04T09:45:06.879Z,14.97
2022-11-04T09:45:44.072Z,15.00
2022-11-04T09:46:43.093Z,15.02
2022-11-04T09:47:43.052Z,14.97
2022-11-04T09:48:43.044Z,14.97
2022-11-04T09:49:43.120Z,14.93
2022-11-04T09:50:43.028Z,14.81
2022-11-04T09:51:58.458Z,14.70
2022-11-04T09:52:44.072Z,14.71
2022-11-04T09:53:42.960Z,14.73
2022-11-04T09:54:47.083Z,14.71
2022-11-04T09:55:42.952Z,14.77
2022-11-04T09:56:42.941Z,14.89
2022-11-04T09:57:42.995Z,14.94
2022-11-04T09:58:42.914Z,14.97
2022-11-04T09:59:42.940Z,14.97
2022-11-04T10:00:42.928Z,15.02
2022-11-04T10:01:42.971Z,15.07
2022-11-04T10:02:42.891Z,15.23
2022-11-04T10:03:42.867Z,15.37
2022-11-04T10:04:42.851Z,15.48
2022-11-04T10:05:42.852Z,15.48
2022-11-04T10:06:42.842Z,15.48
2022-11-04T10:07:43.373Z,15.50
2022-11-04T10:08:42.799Z,15.55
2022-11-04T10:09:42.803Z,15.55
2022-11-04T10:10:42.825Z,15.55
2022-11-04T10:11:42.771Z,15.52
2022-11-04T10:12:42.752Z,15.57
2022-11-04T10:13:42.794Z,15.63
2022-11-04T10:14:42.741Z,15.70
2022-11-04T10:15:42.730Z,15.72
2022-11-04T10:16:42.737Z,15.63
2022-11-04T10:17:42.718Z,15.57
2022-11-04T10:18:42.690Z,15.54
2022-11-04T10:19:42.721Z,15.52
2022-11-04T10:20:44.107Z,15.55
2022-11-04T10:21:42.683Z,15.59
2022-11-04T10:22:42.673Z,15.60
2022-11-04T10:23:42.680Z,15.62
2022-11-04T10:24:42.639Z,15.67
2022-11-04T10:25:42.703Z,15.60
2022-11-04T10:26:42.582Z,15.62
2022-11-04T10:27:42.630Z,15.69
2022-11-04T10:28:42.667Z,15.75
2022-11-04T10:29:42.570Z,15.84
2022-11-04T10:30:42.552Z,15.91
2022-11-04T10:31:42.554Z,15.90
2022-11-04T10:32:42.529Z,15.88
2022-11-04T10:33:42.515Z,15.80
2022-11-04T10:34:42.593Z,15.87
2022-11-04T10:35:42.490Z,15.88
2022-11-04T10:36:42.471Z,15.70
2022-11-04T10:37:42.472Z,15.65
2022-11-04T10:38:42.472Z,15.72
2022-11-04T10:39:42.469Z,15.83
2022-11-04T10:40:42.450Z,15.88
2022-11-04T10:41:42.421Z,15.88
2022-11-04T10:42:42.420Z,15.78
2022-11-04T10:43:42.406Z,15.67
2022-11-04T10:44:42.422Z,15.50
2022-11-04T10:45:42.396Z,15.45
2022-11-04T10:46:42.371Z,15.47
2022-11-04T10:47:42.395Z,15.44
2022-11-04T10:48:42.358Z,15.47
2022-11-04T10:50:00.041Z,15.47
2022-11-04T10:50:43.320Z,15.48
2022-11-04T10:51:42.320Z,15.51
2022-11-04T10:52:42.349Z,15.51
2022-11-04T10:53:42.327Z,15.54
2022-11-04T10:54:42.292Z,15.51
2022-11-04T10:55:42.281Z,15.52
2022-11-04T10:56:42.357Z,15.59
2022-11-04T10:57:42.300Z,15.62
2022-11-04T10:58:42.255Z,15.62
2022-11-04T10:59:42.266Z,15.73
2022-11-04T11:00:42.291Z,15.87
2022-11-04T11:01:42.332Z,15.98
2022-11-04T11:02:42.239Z,16.08
2022-11-04T11:03:42.203Z,16.16
2022-11-04T11:04:42.189Z,16.29
2022-11-04T11:05:42.183Z,16.46
2022-11-04T11:06:42.167Z,16.72
2022-11-04T11:07:42.141Z,16.97
2022-11-04T11:08:42.163Z,17.19
2022-11-04T11:09:42.135Z,17.41
2022-11-04T11:10:42.612Z,17.65
2022-11-04T11:11:42.134Z,17.84
2022-11-04T11:12:50.986Z,18.03
2022-11-04T11:13:43.072Z,18.19
2022-11-04T11:14:42.071Z,18.60
2022-11-04T11:15:42.063Z,19.49
2022-11-04T11:16:42.042Z,20.11
2022-11-04T11:17:42.037Z,19.57
2022-11-04T11:18:42.069Z,19.00
2022-11-04T11:19:42.014Z,18.51
2022-11-04T11:20:42.058Z,18.19
2022-11-04T11:21:42.001Z,18.00
2022-11-04T11:22:41.981Z,17.86
2022-11-04T11:23:41.980Z,18.02
2022-11-04T11:24:42.360Z,18.98
2022-11-04T11:25:41.975Z,19.78
2022-11-04T11:26:41.932Z,19.23
2022-11-04T11:27:41.963Z,19.37
2022-11-04T11:28:41.936Z,19.42
2022-11-04T11:29:41.906Z,19.35
2022-11-04T11:30:41.956Z,19.20
2022-11-04T11:31:41.883Z,18.94
2022-11-04T11:32:41.905Z,18.71
2022-11-04T11:33:41.865Z,18.51
2022-11-04T11:34:41.887Z,18.43
2022-11-04T11:35:41.836Z,18.39
2022-11-04T11:36:41.848Z,18.31
2022-11-04T11:37:41.824Z,18.30
2022-11-04T11:38:41.797Z,18.34
2022-11-04T11:39:41.813Z,18.28
2022-11-04T11:40:57.561Z,18.30
2022-11-04T11:41:46.038Z,18.33
2022-11-04T11:42:42.781Z,18.41
2022-11-04T11:43:41.750Z,18.41
2022-11-04T11:44:41.745Z,18.28
2022-11-04T11:45:41.735Z,18.23
2022-11-04T11:46:41.720Z,18.06
2022-11-04T11:47:41.735Z,17.88
2022-11-04T11:48:41.700Z,17.78
2022-11-04T11:49:41.932Z,17.68
2022-11-04T11:50:41.667Z,17.47
2022-11-04T11:51:41.743Z,17.22
2022-11-04T11:52:41.665Z,17.10
2022-11-04T11:53:41.644Z,16.92
2022-11-04T11:54:41.651Z,16.77
2022-11-04T11:55:41.631Z,16.62
2022-11-04T11:57:07.244Z,16.47
2022-11-04T11:57:42.792Z,16.34
2022-11-04T12:00:44.319Z,16.18
2022-11-04T12:01:41.693Z,16.06
2022-11-04T12:02:41.789Z,15.94
2022-11-04T12:09:42.528Z,15.90
2022-11-04T12:10:56.900Z,15.99
2022-11-04T12:11:42.460Z,16.12
2022-11-04T12:12:41.435Z,16.31
2022-11-04T12:13:41.431Z,16.59
2022-11-04T12:14:44.764Z,17.31
2022-11-04T12:15:42.413Z,18.73
2022-11-04T12:16:41.416Z,20.21
2022-11-04T12:17:41.415Z,21.11
2022-11-04T12:18:41.371Z,21.74
2022-11-04T12:19:41.368Z,22.23
2022-11-04T12:20:41.348Z,22.47
2022-11-04T12:21:41.348Z,22.80
2022-11-04T12:22:41.337Z,23.21
2022-11-04T12:23:41.355Z,23.33
2022-11-04T12:24:41.326Z,23.49
2022-11-04T12:25:41.317Z,23.47
2022-11-04T12:26:41.287Z,23.25
2022-11-04T12:27:41.276Z,23.28
2022-11-04T12:28:41.268Z,23.47
2022-11-04T12:29:41.257Z,23.66
2022-11-04T12:30:41.269Z,23.64
2022-11-04T12:31:41.258Z,23.26
2022-11-04T12:32:41.222Z,22.96
2022-11-04T12:33:41.610Z,21.63
2022-11-04T12:34:41.221Z,20.44
2022-11-04T12:35:41.205Z,19.41
2022-11-04T12:36:43.958Z,18.73
2022-11-04T12:37:41.178Z,20.42
2022-11-04T12:38:41.163Z,21.81
2022-11-04T12:39:41.153Z,21.40
2022-11-04T12:40:41.147Z,21.14
2022-11-04T12:42:18.980Z,20.49
2022-11-04T12:42:42.113Z,21.69
2022-11-04T12:43:41.123Z,22.59
2022-11-04T12:44:41.114Z,23.37
2022-11-04T12:45:41.293Z,23.62
2022-11-04T12:46:41.063Z,21.85
2022-11-04T12:47:41.061Z,21.07
2022-11-04T12:48:41.081Z,20.30
2022-11-04T12:49:41.070Z,21.96
2022-11-04T12:50:41.240Z,22.95
2022-11-04T12:51:41.045Z,23.44
2022-11-04T12:52:41.011Z,23.91
2022-11-04T12:53:41.161Z,24.28
2022-11-04T12:54:40.991Z,24.19
2022-11-04T12:55:43.780Z,24.22
2022-11-04T12:56:41.034Z,24.29
2022-11-04T12:57:40.965Z,24.28
2022-11-04T12:58:41.153Z,24.11
2022-11-04T12:59:40.951Z,23.48
2022-11-04T13:00:41.039Z,22.56