createdAt,value
2023-04-30T00:00:27.159Z,73.82
2023-04-30T00:03:30.524Z,73.77
2023-04-30T00:06:09.633Z,73.90
2023-04-30T00:10:06.271Z,74.23
2023-04-30T00:11:43.268Z,74.23
2023-04-30T00:14:18.318Z,74.23
2023-04-30T00:16:47.841Z,74.21
2023-04-30T00:19:16.457Z,74.53
2023-04-30T00:21:44.190Z,74.00
2023-04-30T00:24:12.592Z,73.88
2023-04-30T00:26:48.392Z,74.47
2023-04-30T00:29:15.758Z,74.76
2023-04-30T00:31:50.828Z,74.66
2023-04-30T00:34:25.401Z,74.29
2023-04-30T00:37:04.945Z,74.25
2023-04-30T00:39:28.433Z,74.20
2023-04-30T00:42:04.188Z,74.08
2023-04-30T00:44:32.168Z,74.39
2023-04-30T00:47:07.138Z,74.27
2023-04-30T00:49:39.179Z,74.44
2023-04-30T00:52:13.636Z,74.87
2023-04-30T00:54:48.941Z,74.63
2023-04-30T00:57:24.042Z,74.97
2023-04-30T01:00:00.286Z,75.05
2023-04-30T01:03:13.586Z,75.04
2023-04-30T01:05:24.281Z,74.97
2023-04-30T01:07:59.990Z,74.88
2023-04-30T01:10:24.958Z,74.45
2023-04-30T01:13:01.022Z,74.56
2023-04-30T01:15:42.258Z,74.69
2023-04-30T01:18:24.355Z,75.11
2023-04-30T01:21:03.600Z,75.55
2023-04-30T01:24:04.613Z,75.71
2023-04-30T01:26:56.754Z,75.74
2023-04-30T01:29:28.897Z,76.13
2023-04-30T01:32:21.392Z,76.48
2023-04-30T01:34:55.685Z,76.64
2023-04-30T01:37:37.896Z,77.09
2023-04-30T01:40:25.421Z,77.60
2023-04-30T01:43:05.378Z,77.53
2023-04-30T01:46:12.580Z,77.86
2023-04-30T01:48:57.976Z,77.77
2023-04-30T01:51:43.529Z,77.94
2023-04-30T01:54:42.611Z,77.97
2023-04-30T01:57:21.994Z,78.00
2023-04-30T01:59:57.870Z,78.13
2023-04-30T02:02:24.758Z,78.01
2023-04-30T02:05:00.815Z,77.66
2023-04-30T02:07:45.241Z,77.88
2023-04-30T02:10:21.548Z,77.93
2023-04-30T02:12:56.209Z,78.22
2023-04-30T02:15:31.156Z,78.32
2023-04-30T02:18:06.099Z,78.64
2023-04-30T02:20:30.221Z,78.74
2023-04-30T02:23:04.614Z,78.80
2023-04-30T02:25:34.253Z,78.83
2023-04-30T02:28:12.107Z,79.04
2023-04-30T02:33:34.265Z,78.88
2023-04-30T02:36:09.152Z,79.22
2023-04-30T02:38:44.635Z,79.29
2023-04-30T02:41:18.162Z,79.57
2023-04-30T02:43:53.166Z,79.85
2023-04-30T02:46:28.453Z,79.75
2023-04-30T02:48:56.682Z,80.18
2023-04-30T02:51:31.012Z,80.12
2023-04-30T02:54:05.875Z,80.29
2023-04-30T02:56:30.320Z,80.53
2023-04-30T02:58:55.203Z,80.47
2023-04-30T03:01:21.043Z,80.69
2023-04-30T03:03:54.974Z,81.05
2023-04-30T03:06:21.336Z,80.99
2023-04-30T03:08:48.582Z,81.09
2023-04-30T03:11:26.470Z,81.41
2023-04-30T03:14:01.543Z,81.57
2023-04-30T03:16:37.307Z,81.79
2023-04-30T03:19:08.955Z,81.84
2023-04-30T03:21:44.441Z,81.83
2023-04-30T03:24:08.612Z,81.89
2023-04-30T03:26:32.608Z,81.85
2023-04-30T03:29:08.522Z,81.89
2023-04-30T03:31:43.629Z,82.04
2023-04-30T03:34:19.091Z,81.93
2023-04-30T03:36:55.142Z,82.24
2023-04-30T03:39:24.457Z,82.35
2023-04-30T03:41:54.614Z,82.38
2023-04-30T03:44:22.547Z,82.30
2023-04-30T03:46:58.005Z,82.16
2023-04-30T03:49:24.415Z,82.30
2023-04-30T03:51:53.284Z,82.34
2023-04-30T03:54:16.836Z,82.48
2023-04-30T03:56:45.637Z,82.20
2023-04-30T03:59:19.658Z,82.32
2023-04-30T04:01:54.534Z,82.32
2023-04-30T04:04:32.432Z,82.36
2023-04-30T04:06:59.579Z,82.16
2023-04-30T04:09:41.851Z,82.26
2023-04-30T04:12:16.891Z,82.25
2023-04-30T04:14:54.891Z,82.19
2023-04-30T04:17:22.735Z,82.21
2023-04-30T04:19:50.427Z,82.33
2023-04-30T04:22:28.927Z,82.11
2023-04-30T04:24:55.881Z,82.08
2023-04-30T04:27:32.509Z,82.27
2023-04-30T04:30:08.846Z,82.25
2023-04-30T04:32:47.915Z,82.22
2023-04-30T04:35:23.252Z,82.19
2023-04-30T04:37:58.813Z,82.19
2023-04-30T04:40:26.304Z,82.41
2023-04-30T04:42:56.873Z,82.63
2023-04-30T04:45:26.506Z,82.46
2023-04-30T04:48:08.029Z,82.78
2023-04-30T04:50:43.716Z,82.69
2023-04-30T04:53:20.846Z,83.15
2023-04-30T04:55:44.129Z,83.07
2023-04-30T04:58:13.897Z,83.19
2023-04-30T05:00:50.026Z,83.31
2023-04-30T05:03:22.268Z,83.43
2023-04-30T05:05:50.578Z,83.10
2023-04-30T05:08:20.520Z,83.33
2023-04-30T05:10:34.266Z,83.21
2023-04-30T05:13:02.218Z,83.27
2023-04-30T05:15:30.231Z,83.48
2023-04-30T05:18:05.766Z,83.74
2023-04-30T05:20:30.262Z,83.70
2023-04-30T05:22:58.709Z,83.81
2023-04-30T05:25:33.783Z,83.83
2023-04-30T05:27:59.957Z,83.93
2023-04-30T05:30:19.655Z,83.76
2023-04-30T05:32:54.715Z,83.55
2023-04-30T05:35:18.345Z,83.47
2023-04-30T05:37:53.578Z,83.43
2023-04-30T05:40:22.588Z,83.41
2023-04-30T05:42:56.131Z,83.45
2023-04-30T05:45:20.187Z,83.54
2023-04-30T05:47:49.155Z,83.31
2023-04-30T05:50:15.882Z,83.24
2023-04-30T05:52:34.253Z,83.45
2023-04-30T05:55:10.993Z,83.37
2023-04-30T05:57:31.972Z,83.16
2023-04-30T05:59:56.015Z,83.08
2023-04-30T06:02:26.615Z,82.83
2023-04-30T06:04:51.577Z,82.77
2023-04-30T06:07:27.196Z,82.81
2023-04-30T06:10:15.255Z,82.77
2023-04-30T06:12:51.999Z,82.80
2023-04-30T06:15:27.749Z,82.67
2023-04-30T06:17:53.343Z,82.85
2023-04-30T06:20:28.416Z,82.95
2023-04-30T06:22:53.765Z,82.96
2023-04-30T06:26:33.246Z,82.95
2023-04-30T06:28:18.575Z,83.11
2023-04-30T06:30:38.556Z,83.61
2023-04-30T06:32:53.431Z,83.29
2023-04-30T06:35:20.225Z,83.40
2023-04-30T06:37:54.953Z,83.10
2023-04-30T06:40:13.937Z,83.14
2023-04-30T06:42:48.006Z,83.43
2023-04-30T06:45:22.781Z,83.54
2023-04-30T06:47:57.684Z,83.47
2023-04-30T06:50:32.938Z,83.55
2023-04-30T06:53:01.508Z,83.61
2023-04-30T06:55:17.095Z,83.68
2023-04-30T06:57:41.420Z,83.88
2023-04-30T07:00:18.541Z,83.93
2023-04-30T07:02:55.208Z,83.89
2023-04-30T07:05:35.010Z,84.15
2023-04-30T07:08:37.497Z,84.34
2023-04-30T07:11:13.964Z,84.17
2023-04-30T07:18:14.891Z,84.85
2023-04-30T07:20:49.840Z,85.37
2023-04-30T07:23:17.070Z,85.27
2023-04-30T07:25:51.712Z,85.32
2023-04-30T07:28:25.336Z,85.81
2023-04-30T07:31:00.457Z,85.81
2023-04-30T07:33:26.123Z,86.10
2023-04-30T07:36:00.318Z,85.75
2023-04-30T07:38:23.628Z,85.86
2023-04-30T07:40:58.103Z,85.77
2023-04-30T07:43:21.982Z,85.67
2023-04-30T07:45:50.827Z,85.76
2023-04-30T07:48:15.364Z,85.95
2023-04-30T07:50:52.923Z,85.77
2023-04-30T07:53:29.366Z,85.95
2023-04-30T07:56:05.831Z,85.90
2023-04-30T07:58:35.918Z,85.87
2023-04-30T08:01:09.848Z,86.12
2023-04-30T08:03:44.499Z,85.90
2023-04-30T08:06:19.746Z,86.02
2023-04-30T08:08:55.230Z,86.12
2023-04-30T08:11:29.587Z,86.33
2023-04-30T08:13:54.648Z,86.45
2023-04-30T08:16:28.374Z,86.46
2023-04-30T08:18:54.087Z,86.30
2023-04-30T08:21:29.557Z,86.61
2023-04-30T08:24:04.661Z,86.46
2023-04-30T08:26:40.659Z,86.91
2023-04-30T08:29:09.538Z,87.01
2023-04-30T08:31:44.282Z,87.22
2023-04-30T08:34:22.075Z,87.16
2023-04-30T08:36:56.114Z,86.98
2023-04-30T08:39:31.744Z,87.01
2023-04-30T08:42:11.776Z,86.88
2023-04-30T08:44:37.455Z,86.75
2023-04-30T08:47:16.391Z,86.80
2023-04-30T08:49:53.571Z,86.81
2023-04-30T08:52:30.165Z,87.06
2023-04-30T08:54:55.994Z,87.21
2023-04-30T08:57:31.299Z,87.14
2023-04-30T09:00:10.707Z,87.14
2023-04-30T09:02:35.965Z,87.11
2023-04-30T09:05:10.977Z,87.03
2023-04-30T09:10:26.215Z,87.00
2023-04-30T09:13:06.656Z,87.04
2023-04-30T09:15:42.864Z,87.17
2023-04-30T09:18:18.985Z,87.14
2023-04-30T09:21:06.869Z,87.10
2023-04-30T09:23:30.355Z,87.31
2023-04-30T09:26:05.194Z,87.30
2023-04-30T09:28:39.682Z,87.17
2023-04-30T09:31:26.606Z,87.28
2023-04-30T09:34:00.757Z,87.23
2023-04-30T09:36:21.816Z,87.33
2023-04-30T09:38:45.055Z,87.42
2023-04-30T09:41:10.876Z,87.41
2023-04-30T09:43:51.717Z,87.45
2023-04-30T09:46:34.623Z,87.46
2023-04-30T09:49:09.706Z,87.56
2023-04-30T09:51:37.458Z,87.40
2023-04-30T09:54:16.937Z,87.47
2023-04-30T09:56:45.535Z,87.26
2023-04-30T09:59:23.158Z,87.18
2023-04-30T10:01:53.867Z,87.21
2023-04-30T10:04:30.872Z,87.23
2023-04-30T10:07:07.415Z,87.12
2023-04-30T10:09:48.685Z,87.15
2023-04-30T10:12:28.869Z,86.98
2023-04-30T10:15:08.969Z,87.02
2023-04-30T10:17:45.566Z,87.08
2023-04-30T10:20:21.188Z,87.00
2023-04-30T10:22:58.188Z,87.07
2023-04-30T10:25:36.257Z,87.06
2023-04-30T10:28:14.335Z,87.07
2023-04-30T10:30:40.265Z,86.94
2023-04-30T10:33:25.496Z,86.93
2023-04-30T10:36:04.058Z,86.99
2023-04-30T10:38:42.109Z,86.88
2023-04-30T10:41:13.256Z,86.93
2023-04-30T10:43:48.754Z,86.80
2023-04-30T10:46:32.776Z,86.97
2023-04-30T10:49:07.294Z,86.99
2023-04-30T10:51:58.288Z,86.85
2023-04-30T10:54:37.126Z,86.83
2023-04-30T10:57:22.081Z,86.93
2023-04-30T10:59:55.656Z,86.82
2023-04-30T11:02:42.289Z,86.64
2023-04-30T11:05:24.906Z,86.67
2023-04-30T11:08:00.234Z,86.72
2023-04-30T11:10:27.521Z,86.59
2023-04-30T11:13:06.728Z,86.53
2023-04-30T11:15:37.770Z,86.56
2023-04-30T11:18:03.302Z,86.58
2023-04-30T11:20:43.181Z,86.50
2023-04-30T11:23:31.827Z,86.49
2023-04-30T11:26:14.720Z,86.40
2023-04-30T11:28:57.775Z,86.35
2023-04-30T11:31:40.219Z,86.42
2023-04-30T11:34:15.706Z,86.37
2023-04-30T11:36:50.403Z,86.15
2023-04-30T11:39:27.742Z,86.11
2023-04-30T11:42:06.259Z,86.04
2023-04-30T11:44:40.327Z,86.04
2023-04-30T11:47:14.822Z,85.92
2023-04-30T11:49:40.799Z,86.05
2023-04-30T11:52:10.134Z,85.84
2023-04-30T11:54:45.631Z,85.86
2023-04-30T11:57:10.470Z,85.73
2023-04-30T11:59:37.419Z,85.72
2023-04-30T12:02:01.812Z,85.57
2023-04-30T12:04:25.770Z,85.59
2023-04-30T12:07:00.685Z,85.54
2023-04-30T12:09:36.203Z,85.41
2023-04-30T12:12:12.376Z,85.39
2023-04-30T12:14:46.750Z,85.38
2023-04-30T12:17:37.939Z,85.27
2023-04-30T12:20:16.401Z,85.29
2023-04-30T12:22:44.820Z,85.26
2023-04-30T12:25:20.066Z,85.29
2023-04-30T12:27:56.449Z,85.21
2023-04-30T12:30:28.569Z,85.12
2023-04-30T12:33:05.025Z,85.14
2023-04-30T12:35:40.589Z,85.14
2023-04-30T12:38:19.769Z,85.14
2023-04-30T12:40:55.747Z,84.95
2023-04-30T12:43:31.679Z,85.06
2023-04-30T12:46:08.739Z,84.96
2023-04-30T12:48:53.618Z,84.96
2023-04-30T12:51:30.903Z,84.96
2023-04-30T12:54:05.564Z,85.07
2023-04-30T12:56:29.809Z,85.08
2023-04-30T12:58:57.737Z,84.96
2023-04-30T13:01:35.983Z,85.07
2023-04-30T13:04:12.892Z,84.87
2023-04-30T13:06:49.802Z,84.98
2023-04-30T13:09:24.971Z,84.90
2023-04-30T13:11:49.110Z,84.97
2023-04-30T13:14:22.980Z,85.01
2023-04-30T13:16:58.146Z,85.06
2023-04-30T13:19:32.905Z,85.25
2023-04-30T13:22:08.256Z,85.45
2023-04-30T13:24:42.982Z,85.38
2023-04-30T13:27:17.724Z,85.50
2023-04-30T13:29:42.107Z,85.44
2023-04-30T13:32:18.763Z,85.81
2023-04-30T13:34:54.205Z,86.12
2023-04-30T13:37:28.567Z,86.15
2023-04-30T13:40:03.212Z,86.10
2023-04-30T13:42:40.476Z,86.27
2023-04-30T13:45:18.675Z,86.14
2023-04-30T13:47:50.703Z,86.60
2023-04-30T13:50:24.250Z,86.55
2023-04-30T13:52:52.519Z,86.74
2023-04-30T13:55:27.978Z,86.95
2023-04-30T13:58:02.413Z,86.83
2023-04-30T14:00:26.200Z,86.94
2023-04-30T14:03:01.217Z,87.14
2023-04-30T14:05:37.475Z,87.14
2023-04-30T14:08:14.197Z,87.42
2023-04-30T14:10:49.739Z,87.45
2023-04-30T14:13:13.617Z,87.65
2023-04-30T14:15:49.111Z,88.02
2023-04-30T14:18:24.039Z,88.13
2023-04-30T14:20:58.350Z,88.43
2023-04-30T14:23:35.225Z,88.77
2023-04-30T14:26:10.557Z,88.85
2023-04-30T14:28:47.326Z,88.92
2023-04-30T14:31:14.098Z,89.11
2023-04-30T14:33:48.838Z,89.35
2023-04-30T14:36:17.509Z,89.55
2023-04-30T14:38:52.821Z,89.60
2023-04-30T14:41:18.637Z,89.53
2023-04-30T14:43:47.285Z,89.54
2023-04-30T14:46:32.314Z,89.57
2023-04-30T14:49:09.399Z,89.58
2023-04-30T14:51:44.926Z,89.74
2023-04-30T14:54:20.108Z,89.89
2023-04-30T14:56:48.987Z,89.59
2023-04-30T14:59:23.667Z,89.50
2023-04-30T15:02:01.672Z,89.62
2023-04-30T15:04:30.549Z,89.67
2023-04-30T15:07:05.708Z,89.64
2023-04-30T15:09:39.549Z,89.88
2023-04-30T15:12:17.092Z,89.79
2023-04-30T15:14:41.834Z,89.99
2023-04-30T15:17:17.812Z,89.89
2023-04-30T15:19:52.586Z,89.92
2023-04-30T15:22:29.291Z,89.76
2023-04-30T15:25:10.215Z,89.57
2023-04-30T15:27:46.257Z,89.53
2023-04-30T15:30:16.865Z,89.59
2023-04-30T15:32:53.518Z,89.73
2023-04-30T15:35:29.782Z,89.78
2023-04-30T15:38:03.540Z,89.57
2023-04-30T15:40:39.317Z,89.04
2023-04-30T15:43:12.449Z,88.92
2023-04-30T15:45:49.726Z,89.11
2023-04-30T15:48:24.326Z,88.97
2023-04-30T15:50:47.135Z,88.86
2023-04-30T15:53:22.008Z,88.52
2023-04-30T15:55:46.521Z,88.20
2023-04-30T15:58:21.353Z,87.81
2023-04-30T16:00:45.055Z,87.72
2023-04-30T16:03:10.565Z,87.57
2023-04-30T16:05:45.911Z,87.63
2023-04-30T16:08:23.611Z,87.74
2023-04-30T16:10:58.189Z,87.72
2023-04-30T16:13:33.079Z,88.11
2023-04-30T16:16:09.773Z,88.12
2023-04-30T16:18:45.102Z,88.45
2023-04-30T16:21:20.007Z,88.96
2023-04-30T16:23:55.470Z,88.91
2023-04-30T16:26:29.877Z,88.80
2023-04-30T16:29:05.053Z,88.88
2023-04-30T16:31:41.398Z,88.91
2023-04-30T16:34:17.697Z,89.27
2023-04-30T16:36:52.309Z,89.20
2023-04-30T16:39:27.717Z,89.75
2023-04-30T16:42:03.947Z,89.91
2023-04-30T16:44:39.825Z,90.41
2023-04-30T16:47:14.883Z,90.51
2023-04-30T16:49:38.646Z,90.60
2023-04-30T16:52:06.268Z,89.97
2023-04-30T16:54:41.616Z,89.61
2023-04-30T16:57:18.376Z,89.32
2023-04-30T16:59:53.055Z,89.66
2023-04-30T17:02:28.864Z,90.15
2023-04-30T17:05:06.491Z,90.43
2023-04-30T17:07:40.802Z,90.14
2023-04-30T17:10:19.141Z,90.49
2023-04-30T17:12:47.937Z,90.72
2023-04-30T17:15:20.381Z,90.84
2023-04-30T17:17:57.034Z,90.72
2023-04-30T17:20:33.034Z,90.56
2023-04-30T17:23:07.888Z,89.82
2023-04-30T17:25:42.877Z,89.65
2023-04-30T17:28:17.844Z,89.48
2023-04-30T17:30:50.074Z,88.78
2023-04-30T17:33:27.696Z,88.61
2023-04-30T17:36:02.627Z,88.84
2023-04-30T17:38:37.521Z,88.09
2023-04-30T17:41:12.516Z,88.09
2023-04-30T17:43:47.878Z,87.96
2023-04-30T17:46:23.654Z,88.36
2023-04-30T17:48:58.479Z,88.42
2023-04-30T17:51:34.075Z,88.01
2023-04-30T17:54:01.031Z,87.60
2023-04-30T17:56:36.471Z,87.35
2023-04-30T17:59:12.588Z,87.13
2023-04-30T18:01:47.978Z,87.18
2023-04-30T18:04:18.851Z,87.75
2023-04-30T18:06:42.099Z,87.80
2023-04-30T18:09:05.579Z,87.63
2023-04-30T18:11:39.652Z,87.44
2023-04-30T18:14:14.721Z,87.20
2023-04-30T18:16:42.409Z,86.79
2023-04-30T18:19:22.766Z,86.04
2023-04-30T18:21:50.470Z,85.51
2023-04-30T18:24:29.640Z,86.01
2023-04-30T18:27:05.008Z,85.51
2023-04-30T18:29:41.078Z,85.50
2023-04-30T18:32:09.941Z,85.66
2023-04-30T18:34:44.417Z,84.86
2023-04-30T18:37:19.312Z,84.79
2023-04-30T18:39:55.217Z,84.87
2023-04-30T18:42:31.526Z,83.87
2023-04-30T18:45:06.259Z,82.92
2023-04-30T18:47:41.749Z,83.23
2023-04-30T18:50:05.017Z,83.64
2023-04-30T18:52:40.528Z,83.89
2023-04-30T18:55:16.433Z,84.46
2023-04-30T18:57:51.796Z,83.71
2023-04-30T19:00:21.532Z,83.14
2023-04-30T19:02:55.175Z,82.55
2023-04-30T19:05:28.499Z,82.66
2023-04-30T19:08:03.301Z,82.56
2023-04-30T19:10:38.727Z,82.41
2023-04-30T19:13:13.034Z,80.83
2023-04-30T19:15:52.239Z,80.97
2023-04-30T19:18:19.089Z,80.27
2023-04-30T19:21:03.068Z,78.90
2023-04-30T19:23:38.568Z,79.11
2023-04-30T19:26:13.709Z,79.20
2023-04-30T19:28:48.309Z,79.50
2023-04-30T19:31:23.928Z,79.06
2023-04-30T19:33:42.408Z,78.21
2023-04-30T19:36:13.169Z,77.60
2023-04-30T19:38:36.778Z,77.12
2023-04-30T19:41:08.778Z,77.02
2023-04-30T19:43:29.268Z,77.56
2023-04-30T19:46:05.203Z,77.17
2023-04-30T19:48:34.569Z,77.29
2023-04-30T19:51:00.905Z,76.18
2023-04-30T19:53:36.180Z,76.79
2023-04-30T19:56:11.106Z,77.12
2023-04-30T19:58:35.745Z,76.41
2023-04-30T20:00:54.223Z,76.88
2023-04-30T20:03:21.960Z,76.47
2023-04-30T20:05:53.380Z,76.12
2023-04-30T20:08:28.598Z,75.63
2023-04-30T20:11:04.651Z,75.18
2023-04-30T20:13:39.428Z,74.98
2023-04-30T20:16:18.588Z,75.56
2023-04-30T20:18:43.741Z,76.07
2023-04-30T20:21:17.069Z,76.04
2023-04-30T20:23:44.889Z,76.14
2023-04-30T20:26:05.205Z,75.51
2023-04-30T20:28:40.398Z,74.99
2023-04-30T20:31:08.601Z,74.92
2023-04-30T20:33:44.541Z,75.06
2023-04-30T20:36:20.969Z,73.52
2023-04-30T20:38:55.569Z,74.02
2023-04-30T20:41:31.900Z,74.28
2023-04-30T20:44:01.894Z,74.54
2023-04-30T20:46:24.177Z,74.80
2023-04-30T20:49:05.177Z,73.28
2023-04-30T20:51:33.609Z,73.69
2023-04-30T20:54:10.129Z,73.20
2023-04-30T20:56:46.632Z,73.84
2023-04-30T20:59:21.544Z,73.67
2023-04-30T21:01:48.931Z,73.20
2023-04-30T21:04:13.942Z,72.99
2023-04-30T21:06:57.618Z,72.36
2023-04-30T21:09:38.360Z,71.60
2023-04-30T21:12:03.483Z,71.55
2023-04-30T21:14:27.317Z,70.57
2023-04-30T21:17:02.905Z,70.25
2023-04-30T21:19:35.762Z,69.33
2023-04-30T21:22:10.225Z,70.89
2023-04-30T21:24:46.204Z,71.19
2023-04-30T21:27:21.822Z,71.17
2023-04-30T21:29:56.719Z,70.16
2023-04-30T21:32:25.488Z,70.36
2023-04-30T21:34:48.463Z,70.57
2023-04-30T21:37:17.566Z,69.13
2023-04-30T21:39:52.510Z,70.12
2023-04-30T21:42:15.272Z,67.39
2023-04-30T21:44:49.820Z,67.59
2023-04-30T21:47:17.038Z,67.92
2023-04-30T21:49:53.809Z,67.50
2023-04-30T21:52:49.558Z,68.63
2023-04-30T21:55:25.623Z,68.06
2023-04-30T21:57:59.791Z,67.13
2023-04-30T22:00:34.209Z,67.41
2023-04-30T22:02:57.943Z,67.53
2023-04-30T22:05:31.564Z,67.78
2023-04-30T22:08:06.511Z,68.29
2023-04-30T22:10:42.610Z,68.59
2023-04-30T22:13:18.535Z,68.41
2023-04-30T22:15:54.542Z,68.23
2023-04-30T22:18:29.816Z,67.31
2023-04-30T22:21:04.281Z,67.98
2023-04-30T22:23:31.866Z,67.85
2023-04-30T22:26:11.236Z,67.81
2023-04-30T22:28:36.526Z,67.52
2023-04-30T22:31:11.682Z,66.19
2023-04-30T22:33:39.201Z,66.75
2023-04-30T22:36:14.448Z,66.45
2023-04-30T22:38:51.116Z,66.33
2023-04-30T22:41:16.682Z,65.69
2023-04-30T22:43:39.840Z,64.87
2023-04-30T22:46:15.053Z,65.72
2023-04-30T22:48:43.247Z,65.83
2023-04-30T22:51:19.926Z,65.04
2023-04-30T22:53:44.317Z,65.80
2023-04-30T22:56:14.506Z,65.83
2023-04-30T22:58:42.456Z,64.96
2023-04-30T23:01:18.938Z,65.09
2023-04-30T23:03:57.106Z,65.21
2023-04-30T23:06:33.170Z,64.63
2023-04-30T23:09:08.165Z,63.20
2023-04-30T23:11:43.667Z,63.17
2023-04-30T23:14:18.572Z,63.62
2023-04-30T23:16:55.094Z,63.59
2023-04-30T23:19:30.353Z,64.09
2023-04-30T23:21:56.227Z,63.71
2023-04-30T23:24:25.485Z,63.11
2023-04-30T23:27:01.245Z,63.58
2023-04-30T23:29:36.675Z,63.80
2023-04-30T23:35:00.197Z,63.91
2023-04-30T23:37:28.957Z,64.13
2023-04-30T23:39:52.395Z,64.67
2023-04-30T23:42:27.446Z,64.80
2023-04-30T23:45:03.328Z,64.82
2023-04-30T23:47:33.980Z,65.22
2023-04-30T23:50:29.027Z,65.56
2023-04-30T23:53:04.275Z,65.84
2023-04-30T23:55:39.729Z,66.08
2023-04-30T23:58:15.228Z,66.09
