createdAt,value
2022-11-28T05:02:50.057Z,11.07
2022-11-28T05:07:03.401Z,11.70
2022-11-28T05:11:14.986Z,9.68
2022-11-28T05:15:26.566Z,11.20
2022-11-28T05:19:38.078Z,10.13
2022-11-28T05:23:49.928Z,9.60
2022-11-28T05:28:07.033Z,8.75
2022-11-28T05:32:24.407Z,7.30
2022-11-28T05:36:50.329Z,8.05
2022-11-28T05:41:02.852Z,10.18
2022-11-28T05:45:15.258Z,8.65
2022-11-28T05:49:28.878Z,9.38
2022-11-28T05:53:40.442Z,9.18
2022-11-28T05:57:51.966Z,9.25
2022-11-28T06:02:04.085Z,8.57
2022-11-28T06:06:22.219Z,10.18
2022-11-28T06:10:34.489Z,10.75
2022-11-28T06:14:45.974Z,9.27
2022-11-28T06:19:00.927Z,10.85
2022-11-28T06:23:15.471Z,10.35
2022-11-28T06:27:27.459Z,9.65
2022-11-28T06:31:39.151Z,11.93
2022-11-28T06:35:50.752Z,10.20
2022-11-28T06:40:02.317Z,12.48
2022-11-28T06:44:15.174Z,7.95
2022-11-28T06:48:27.162Z,7.97
2022-11-28T06:52:38.772Z,8.10
2022-11-28T06:56:50.602Z,8.60
2022-11-28T07:01:15.090Z,9.90
2022-11-28T07:05:27.830Z,12.13
2022-11-28T07:09:39.553Z,11.40
2022-11-28T07:13:52.284Z,11.88
2022-11-28T07:18:04.124Z,12.38
2022-11-28T07:22:15.754Z,15.32
2022-11-28T07:26:27.443Z,14.63
2022-11-28T07:30:44.892Z,12.10
2022-11-28T07:34:57.409Z,8.02
2022-11-28T07:39:13.603Z,7.38
2022-11-28T07:43:25.403Z,5.60
2022-11-28T07:47:36.996Z,4.93
2022-11-28T07:51:48.832Z,7.07
2022-11-28T07:56:05.342Z,8.57
2022-11-28T08:00:21.572Z,7.70
2022-11-28T08:04:37.162Z,7.55
2022-11-28T08:08:49.323Z,5.47
2022-11-28T08:13:03.487Z,9.82
2022-11-28T08:17:15.199Z,6.57
2022-11-28T08:21:29.495Z,7.28
2022-11-28T08:25:41.254Z,7.35
2022-11-28T08:29:53.946Z,5.43
2022-11-28T08:34:08.593Z,6.82
2022-11-28T08:38:20.513Z,6.45
2022-11-28T08:42:32.063Z,5.45
2022-11-28T08:46:43.825Z,6.55
2022-11-28T08:50:55.359Z,5.68
2022-11-28T08:55:07.233Z,7.13
2022-11-28T08:59:18.968Z,7.05
2022-11-28T09:03:30.617Z,6.53
2022-11-28T09:07:42.290Z,7.07
2022-11-28T09:11:53.974Z,6.43
2022-11-28T09:16:06.318Z,7.80
2022-11-28T09:20:17.879Z,7.28
2022-11-28T09:24:29.655Z,5.22
2022-11-28T09:28:41.778Z,9.57
2022-11-28T09:32:53.593Z,9.57
2022-11-28T09:37:05.577Z,7.30
2022-11-28T09:41:43.356Z,8.52
2022-11-28T09:45:56.429Z,7.40
2022-11-28T09:50:19.365Z,9.75
2022-11-28T09:54:53.029Z,4.78
2022-11-28T09:59:15.539Z,6.60
2022-11-28T10:03:48.369Z,5.88
2022-11-28T10:08:09.688Z,8.38
2022-11-28T10:12:43.737Z,8.55
2022-11-28T10:17:17.171Z,12.20
2022-11-28T10:21:42.772Z,9.30
2022-11-28T10:25:59.337Z,8.02
2022-11-28T10:30:20.862Z,6.22
2022-11-28T10:34:34.941Z,5.45
2022-11-28T10:38:46.519Z,8.43
2022-11-28T10:43:21.638Z,8.35
2022-11-28T10:47:44.672Z,8.65
2022-11-28T10:52:03.969Z,7.60
2022-11-28T10:56:36.651Z,8.07
2022-11-28T11:00:50.124Z,7.43
2022-11-28T11:05:01.715Z,8.90
2022-11-28T11:09:13.958Z,7.80
2022-11-28T11:13:27.924Z,8.93
2022-11-28T11:17:39.445Z,7.30
2022-11-28T11:22:27.190Z,6.72
2022-11-28T11:26:44.036Z,7.53
2022-11-28T11:31:01.738Z,7.65
2022-11-28T11:35:21.824Z,8.40
2022-11-28T11:39:33.333Z,8.80
2022-11-28T11:43:44.851Z,6.07
2022-11-28T11:47:57.136Z,7.03
2022-11-28T11:52:12.751Z,7.53
2022-11-28T11:56:24.286Z,6.72
2022-11-28T12:00:41.195Z,6.53
2022-11-28T12:05:03.567Z,7.25
2022-11-28T12:09:34.132Z,5.80
2022-11-28T12:13:46.138Z,6.15
2022-11-28T12:18:21.845Z,5.45
2022-11-28T12:22:54.610Z,7.82
2022-11-28T12:27:20.605Z,9.18
2022-11-28T12:31:46.727Z,9.30
2022-11-28T12:36:07.208Z,8.13
2022-11-28T12:41:05.588Z,7.72
2022-11-28T12:45:29.347Z,6.20
2022-11-28T12:49:54.987Z,8.07
2022-11-28T12:54:15.628Z,6.20
2022-11-28T12:58:33.551Z,5.07
2022-11-28T13:03:09.174Z,8.77
2022-11-28T13:07:33.642Z,5.88
2022-11-28T13:12:03.884Z,7.07
2022-11-28T13:16:43.275Z,5.90
2022-11-28T13:21:29.451Z,5.03
2022-11-28T13:25:50.836Z,8.05
2022-11-28T13:30:02.274Z,6.28
2022-11-28T13:34:17.460Z,10.13
2022-11-28T13:39:08.305Z,7.53
2022-11-28T13:43:41.388Z,10.10
2022-11-28T13:47:53.001Z,10.25
2022-11-28T13:52:20.029Z,7.28
2022-11-28T13:56:31.774Z,9.50
2022-11-28T14:01:11.360Z,8.20
2022-11-28T14:05:30.479Z,10.02
2022-11-28T14:09:59.062Z,8.40
2022-11-28T14:14:54.943Z,7.10
2022-11-28T14:19:23.361Z,6.95
2022-11-28T14:23:51.857Z,8.82
2022-11-28T14:28:07.680Z,8.48
2022-11-28T14:32:46.183Z,8.65
2022-11-28T14:37:21.202Z,9.63
2022-11-28T14:42:30.626Z,11.05
2022-11-28T14:47:22.916Z,10.40
2022-11-28T14:51:44.077Z,10.57
2022-11-28T14:56:29.281Z,13.38
2022-11-28T15:00:55.845Z,20.77
2022-11-28T15:05:17.894Z,11.55
2022-11-28T15:09:46.216Z,24.75
2022-11-28T15:14:09.291Z,17.17
2022-11-28T15:18:23.284Z,16.35
2022-11-28T15:22:45.441Z,15.07
2022-11-28T15:27:16.252Z,15.73
2022-11-28T15:31:28.072Z,8.32
2022-11-28T15:35:52.514Z,9.88
2022-11-28T15:40:05.974Z,9.68
2022-11-28T15:44:18.075Z,12.30
2022-11-28T15:48:39.682Z,10.50
2022-11-28T15:52:58.389Z,7.32
2022-11-28T15:57:25.076Z,7.88
2022-11-28T16:01:36.919Z,7.55
2022-11-28T16:05:52.497Z,8.10
2022-11-28T16:10:07.969Z,9.55
2022-11-28T16:14:31.376Z,11.13
2022-11-28T16:18:57.410Z,11.25
2022-11-28T16:23:17.578Z,10.02
2022-11-28T16:27:34.409Z,11.50
2022-11-28T16:31:47.699Z,13.75
2022-11-28T16:36:10.356Z,15.27
2022-11-28T16:40:25.041Z,15.25
2022-11-28T16:44:36.644Z,19.17
2022-11-28T16:48:53.296Z,11.00
2022-11-28T16:53:05.449Z,13.13
2022-11-28T16:57:17.593Z,13.65
2022-11-28T17:01:30.366Z,11.05
2022-11-28T17:05:41.918Z,12.82
2022-11-28T17:09:53.471Z,13.70
2022-11-28T17:14:11.784Z,12.77
2022-11-28T17:18:25.075Z,13.70
2022-11-28T17:22:43.089Z,12.63
2022-11-28T17:26:54.879Z,13.15
2022-11-28T17:31:06.426Z,11.23
2022-11-28T17:35:23.079Z,16.92
2022-11-28T17:39:34.849Z,18.55
2022-11-28T17:43:46.388Z,15.05
2022-11-28T17:47:58.251Z,13.43
2022-11-28T17:52:10.197Z,15.63
2022-11-28T17:56:21.861Z,17.52
2022-11-28T18:00:34.060Z,23.65
2022-11-28T18:04:45.696Z,21.52
2022-11-28T18:09:03.899Z,16.77
2022-11-28T18:13:19.248Z,12.52
2022-11-28T18:17:32.389Z,16.67
2022-11-28T18:21:43.881Z,20.38
2022-11-28T18:25:55.391Z,17.98
2022-11-28T18:30:08.411Z,32.85
2022-11-28T18:34:19.939Z,31.40
2022-11-28T18:38:33.472Z,22.60
2022-11-28T18:42:44.961Z,23.38
2022-11-28T18:46:56.576Z,30.50
2022-11-28T18:51:21.116Z,25.83
2022-11-28T18:55:33.380Z,23.42
2022-11-28T18:59:52.881Z,21.30
2022-11-28T19:04:09.355Z,17.42
2022-11-28T19:08:21.033Z,18.77
2022-11-28T19:12:32.673Z,19.80
2022-11-28T19:16:45.609Z,19.60
2022-11-28T19:21:00.653Z,20.67
2022-11-28T19:25:12.496Z,50.15
2022-11-28T19:29:24.223Z,46.40
2022-11-28T19:33:35.759Z,33.58
2022-11-28T19:37:47.258Z,23.15
2022-11-28T19:41:58.794Z,20.33
2022-11-28T19:46:11.491Z,19.67
2022-11-28T19:50:23.268Z,19.02
2022-11-28T19:54:37.081Z,28.63
2022-11-28T19:58:49.320Z,27.42
2022-11-28T20:03:01.110Z,26.52
2022-11-28T20:07:12.998Z,25.20
2022-11-28T20:11:28.441Z,24.50
2022-11-28T20:15:40.960Z,20.40
2022-11-28T20:19:52.811Z,16.30
2022-11-28T20:24:07.542Z,17.52
2022-11-28T20:28:20.353Z,16.08
2022-11-28T20:32:32.381Z,15.98
2022-11-28T20:36:44.612Z,28.67
2022-11-28T20:41:10.093Z,27.35
2022-11-28T20:45:22.359Z,16.40
2022-11-28T20:49:35.520Z,16.00
2022-11-28T20:53:49.738Z,18.17
2022-11-28T20:58:01.324Z,17.65
2022-11-28T21:02:12.897Z,17.67
2022-11-28T21:06:24.477Z,18.45
2022-11-28T21:10:35.997Z,21.40
2022-11-28T21:14:47.569Z,22.83
2022-11-28T21:19:03.484Z,20.73
2022-11-28T21:23:16.367Z,20.23
2022-11-28T21:27:27.955Z,20.75
2022-11-28T21:31:42.893Z,25.60
2022-11-28T21:35:54.472Z,25.52
2022-11-28T21:40:06.570Z,25.30
2022-11-28T21:44:18.127Z,25.95
2022-11-28T21:48:31.741Z,26.08
2022-11-28T21:52:43.596Z,24.50
2022-11-28T21:56:55.329Z,29.92
2022-11-28T22:01:10.001Z,25.75
2022-11-28T22:05:22.269Z,21.13
2022-11-28T22:09:33.848Z,20.65
2022-11-28T22:13:46.843Z,17.30
2022-11-28T22:17:58.708Z,15.38
2022-11-28T22:22:11.694Z,14.65
2022-11-28T22:26:24.623Z,17.00
