createdAt,value
2018-01-10T00:01:02.718Z,96536.73
2018-01-10T00:03:30.312Z,96545.16
2018-01-10T00:05:57.887Z,96561.48
2018-01-10T00:08:25.444Z,96542.77
2018-01-10T00:10:53.582Z,96539.00
2018-01-10T00:13:21.134Z,96533.52
2018-01-10T00:15:48.696Z,96518.55
2018-01-10T00:18:16.473Z,96514.27
2018-01-10T00:20:44.059Z,96510.77
2018-01-10T00:23:11.634Z,96495.01
2018-01-10T00:25:39.411Z,96505.59
2018-01-10T00:28:07.333Z,96500.48
2018-01-10T00:30:34.972Z,96515.08
2018-01-10T00:33:02.525Z,96515.48
2018-01-10T00:35:30.660Z,96504.09
2018-01-10T00:37:59.665Z,96509.59
2018-01-10T00:40:27.255Z,96502.51
2018-01-10T00:42:55.063Z,96498.04
2018-01-10T00:45:22.644Z,96504.73
2018-01-10T00:47:50.469Z,96486.52
2018-01-10T00:50:18.664Z,96485.60
2018-01-10T00:52:46.268Z,96476.92
2018-01-10T00:55:13.856Z,96490.99
2018-01-10T00:57:42.104Z,96492.03
2018-01-10T01:00:09.869Z,96485.77
2018-01-10T01:02:37.434Z,96492.98
2018-01-10T01:05:06.857Z,96493.36
2018-01-10T01:07:34.581Z,96490.59
2018-01-10T01:10:02.270Z,96480.23
2018-01-10T01:12:30.741Z,96482.24
2018-01-10T01:14:58.347Z,96486.80
2018-01-10T01:17:25.960Z,96474.59
2018-01-10T01:19:53.563Z,96457.62
2018-01-10T01:22:21.185Z,96454.92
2018-01-10T01:24:48.742Z,96452.34
2018-01-10T01:27:16.393Z,96446.65
2018-01-10T01:29:43.967Z,96440.26
2018-01-10T01:32:11.535Z,96442.86
2018-01-10T01:34:39.576Z,96442.08
2018-01-10T01:37:07.416Z,96432.58
2018-01-10T01:39:35.121Z,96473.77
2018-01-10T01:42:02.933Z,96437.45
2018-01-10T01:44:30.537Z,96428.84
2018-01-10T01:46:58.107Z,96421.62
2018-01-10T01:49:25.715Z,96422.41
2018-01-10T01:51:53.266Z,96421.95
2018-01-10T01:54:20.865Z,96408.50
2018-01-10T01:56:48.981Z,96403.95
2018-01-10T01:59:16.662Z,96397.13
2018-01-10T02:01:45.123Z,96405.67
2018-01-10T02:04:12.740Z,96396.13
2018-01-10T02:06:40.570Z,96400.33
2018-01-10T02:09:08.173Z,96398.19
2018-01-10T02:11:35.988Z,96406.31
2018-01-10T02:14:03.574Z,96404.26
2018-01-10T02:16:31.160Z,96394.03
2018-01-10T02:18:58.928Z,96392.02
2018-01-10T02:21:27.069Z,96383.99
2018-01-10T02:23:54.629Z,96370.80
2018-01-10T02:26:22.199Z,96382.84
2018-01-10T02:28:49.957Z,96370.20
2018-01-10T02:31:17.538Z,96363.33
2018-01-10T02:33:45.277Z,96365.13
2018-01-10T02:36:12.865Z,96371.80
2018-01-10T02:38:40.479Z,96355.77
2018-01-10T02:41:08.028Z,96350.48
2018-01-10T02:43:35.816Z,96342.37
2018-01-10T02:46:03.388Z,96345.19
2018-01-10T02:48:31.888Z,96344.85
2018-01-10T02:51:00.466Z,96339.98
2018-01-10T02:53:28.124Z,96348.41
2018-01-10T02:55:55.920Z,96347.81
2018-01-10T02:58:23.566Z,96352.42
2018-01-10T03:00:51.348Z,96359.72
2018-01-10T03:03:18.920Z,96346.33
2018-01-10T03:05:46.711Z,96344.52
2018-01-10T03:08:14.545Z,96333.69
2018-01-10T03:10:43.008Z,96335.89
2018-01-10T03:13:10.572Z,96335.66
2018-01-10T03:15:38.153Z,96346.77
2018-01-10T03:18:05.928Z,96331.58
2018-01-10T03:20:33.690Z,96340.13
2018-01-10T03:23:01.618Z,96340.36
2018-01-10T03:25:29.165Z,96334.34
2018-01-10T03:27:57.720Z,96327.69
2018-01-10T03:30:25.322Z,96320.35
2018-01-10T03:32:52.919Z,96319.59
2018-01-10T03:35:20.515Z,96327.05
2018-01-10T03:37:48.134Z,96321.03
2018-01-10T03:40:15.733Z,96320.70
2018-01-10T03:42:43.531Z,96316.81
2018-01-10T03:45:11.079Z,96315.47
2018-01-10T03:47:38.833Z,96310.56
2018-01-10T03:50:06.448Z,96324.01
2018-01-10T03:52:34.080Z,96325.78
2018-01-10T03:55:01.726Z,96320.54
2018-01-10T03:57:29.481Z,96313.97
2018-01-10T03:59:57.276Z,96313.58
2018-01-10T04:02:24.882Z,96321.50
2018-01-10T04:04:52.668Z,96313.66
2018-01-10T04:07:22.531Z,96315.24
2018-01-10T04:09:50.133Z,96319.48
2018-01-10T04:12:17.726Z,96322.97
2018-01-10T04:14:45.282Z,96317.17
2018-01-10T04:17:12.944Z,96325.92
2018-01-10T04:19:40.517Z,96324.58
2018-01-10T04:22:08.253Z,96329.64
2018-01-10T04:24:35.807Z,96288.88
2018-01-10T04:27:04.205Z,96297.05
2018-01-10T04:29:31.741Z,96286.98
2018-01-10T04:31:59.337Z,96292.61
2018-01-10T04:34:26.888Z,96285.67
2018-01-10T04:36:54.468Z,96288.16
2018-01-10T04:39:22.261Z,96288.20
2018-01-10T04:41:49.901Z,96286.30
2018-01-10T04:44:17.431Z,96272.36
2018-01-10T04:46:45.032Z,96267.36
2018-01-10T04:49:12.666Z,96264.59
2018-01-10T04:51:40.596Z,96240.48
2018-01-10T04:54:08.197Z,96233.47
2018-01-10T04:56:35.747Z,96238.83
2018-01-10T04:59:03.352Z,96231.87
2018-01-10T05:01:30.929Z,96226.64
2018-01-10T05:03:58.810Z,96223.03
2018-01-10T05:06:26.413Z,96233.32
2018-01-10T05:08:54.034Z,96224.19
2018-01-10T05:11:21.834Z,96227.66
2018-01-10T05:13:49.449Z,96229.06
2018-01-10T05:16:17.087Z,96214.22
2018-01-10T05:18:44.614Z,96226.23
2018-01-10T05:21:12.244Z,96215.66
2018-01-10T05:23:39.837Z,96206.81
2018-01-10T05:26:08.121Z,96203.27
2018-01-10T05:28:36.064Z,96202.47
2018-01-10T05:31:04.094Z,96208.92
2018-01-10T05:33:31.943Z,96191.28
2018-01-10T05:35:59.531Z,96192.09
2018-01-10T05:38:28.070Z,96184.23
2018-01-10T05:40:55.760Z,96171.97
2018-01-10T05:43:23.611Z,96174.23
2018-01-10T05:45:51.385Z,96158.69
2018-01-10T05:48:19.168Z,96170.78
2018-01-10T05:50:47.133Z,96176.19
2018-01-10T05:53:14.750Z,96177.73
2018-01-10T05:55:42.339Z,96185.91
2018-01-10T05:58:10.238Z,96200.69
2018-01-10T06:00:37.904Z,96202.12
2018-01-10T06:03:05.689Z,96207.20
2018-01-10T06:05:33.952Z,96204.48
2018-01-10T06:08:01.556Z,96203.77
2018-01-10T06:10:29.156Z,96200.33
2018-01-10T06:12:57.373Z,96193.77
2018-01-10T06:15:25.000Z,96190.28
2018-01-10T06:17:52.573Z,96188.76
2018-01-10T06:20:20.115Z,96185.76
2018-01-10T06:22:48.223Z,96194.68
2018-01-10T06:25:16.048Z,96204.71
2018-01-10T06:27:43.624Z,96218.44
2018-01-10T06:30:11.345Z,96215.59
2018-01-10T06:32:38.914Z,96206.44
2018-01-10T06:35:08.046Z,96202.86
2018-01-10T06:37:35.669Z,96183.44
2018-01-10T06:40:04.224Z,96175.94
2018-01-10T06:42:31.996Z,96160.52
2018-01-10T06:45:00.560Z,96153.75
2018-01-10T06:47:29.249Z,96156.61
2018-01-10T06:49:57.699Z,96161.98
2018-01-10T06:52:26.047Z,96171.95
2018-01-10T06:54:53.715Z,96170.15
2018-01-10T06:57:21.492Z,96185.78
2018-01-10T06:59:49.913Z,96184.23
2018-01-10T07:02:17.986Z,96170.03
2018-01-10T07:04:45.603Z,96170.70
2018-01-10T07:07:13.365Z,96181.52
2018-01-10T07:09:41.007Z,96153.27
2018-01-10T07:12:09.450Z,96149.58
2018-01-10T07:14:37.042Z,96153.35
2018-01-10T07:17:04.663Z,96154.97
2018-01-10T07:19:33.160Z,96155.91
2018-01-10T07:22:01.400Z,96154.61
2018-01-10T07:24:29.653Z,96156.09
2018-01-10T07:26:57.202Z,96150.97
2018-01-10T07:29:25.732Z,96147.65
2018-01-10T07:31:53.331Z,96137.52
2018-01-10T07:34:20.914Z,96143.08
2018-01-10T07:36:49.217Z,96144.55
2018-01-10T07:39:16.822Z,96141.72
2018-01-10T07:41:45.159Z,96143.45
2018-01-10T07:44:12.731Z,96136.59
2018-01-10T07:46:40.543Z,96123.73
2018-01-10T07:49:08.354Z,96120.52
2018-01-10T07:51:35.930Z,96109.66
2018-01-10T07:54:03.540Z,96109.97
2018-01-10T07:56:31.109Z,96092.90
2018-01-10T07:58:58.874Z,96090.52
2018-01-10T08:01:26.476Z,96087.34
2018-01-10T08:03:54.072Z,96075.00
2018-01-10T08:06:21.625Z,96077.38
2018-01-10T08:08:49.305Z,96050.09
2018-01-10T08:11:17.856Z,96048.14
2018-01-10T08:13:46.163Z,96046.73
2018-01-10T08:16:14.452Z,96035.84
2018-01-10T08:18:42.928Z,96035.99
2018-01-10T08:21:10.508Z,96053.16
2018-01-10T08:23:38.808Z,96033.25
2018-01-10T08:26:07.288Z,96017.68
2018-01-10T08:28:35.572Z,96013.13
2018-01-10T08:31:04.203Z,96002.72
2018-01-10T08:33:31.844Z,96012.25
2018-01-10T08:35:59.501Z,96030.61
2018-01-10T08:38:28.040Z,96012.38
2018-01-10T08:40:55.678Z,96012.84
2018-01-10T08:43:23.431Z,96004.86
2018-01-10T08:45:51.070Z,96004.48
2018-01-10T08:48:18.688Z,96005.38
2018-01-10T08:50:46.461Z,96002.78
2018-01-10T08:53:14.320Z,96009.05
2018-01-10T08:55:41.848Z,96014.45
2018-01-10T08:58:09.437Z,95997.00
2018-01-10T09:00:37.339Z,95979.43
2018-01-10T09:03:05.244Z,95979.72
2018-01-10T09:05:32.807Z,95973.36
2018-01-10T09:08:01.930Z,95968.57
2018-01-10T09:10:29.491Z,95979.88
2018-01-10T09:12:57.047Z,95978.92
2018-01-10T09:15:24.636Z,95969.94
2018-01-10T09:17:52.875Z,95954.37
2018-01-10T09:20:20.505Z,95953.34
2018-01-10T09:22:48.119Z,95946.97
2018-01-10T09:25:15.871Z,95929.35
2018-01-10T09:27:43.500Z,95938.59
2018-01-10T09:30:11.242Z,95931.75
2018-01-10T09:32:38.790Z,95923.55
2018-01-10T09:35:06.363Z,95922.52
2018-01-10T09:37:34.250Z,95916.86
2018-01-10T09:40:01.803Z,95922.28
2018-01-10T09:42:30.577Z,95923.09
2018-01-10T09:44:58.173Z,95912.33
2018-01-10T09:47:25.750Z,95905.20
2018-01-10T09:49:53.393Z,95893.79
2018-01-10T09:52:21.157Z,95885.92
2018-01-10T09:54:48.783Z,95888.66
2018-01-10T09:57:16.715Z,95877.85
2018-01-10T09:59:44.431Z,95873.83
2018-01-10T10:02:12.099Z,95860.50
2018-01-10T10:04:40.537Z,95851.86
2018-01-10T10:07:08.346Z,95845.72
2018-01-10T10:09:35.996Z,95838.59
2018-01-10T10:12:04.476Z,95844.63
2018-01-10T10:14:32.248Z,95833.64
2018-01-10T10:16:59.850Z,95839.77
2018-01-10T10:19:27.441Z,95838.89
2018-01-10T10:21:55.235Z,95824.55
2018-01-10T10:24:23.786Z,95812.62
2018-01-10T10:26:51.375Z,95797.29
2018-01-10T10:29:19.131Z,95811.81
2018-01-10T10:31:47.305Z,95795.98
2018-01-10T10:34:14.955Z,95779.77
2018-01-10T10:36:43.075Z,95777.94
2018-01-10T10:39:11.067Z,95774.19
2018-01-10T10:41:38.666Z,95766.62
2018-01-10T10:44:06.519Z,95763.72
2018-01-10T10:46:34.315Z,95759.88
2018-01-10T10:49:02.874Z,95754.97
2018-01-10T10:51:30.578Z,95734.85
2018-01-10T10:53:58.169Z,95734.00
2018-01-10T10:56:25.745Z,95735.15
2018-01-10T10:58:53.326Z,95733.81
2018-01-10T11:01:21.274Z,95730.91
2018-01-10T11:03:48.862Z,95716.78
2018-01-10T11:06:16.504Z,95720.63
2018-01-10T11:08:45.123Z,95709.08
2018-01-10T11:11:12.948Z,95708.57
2018-01-10T11:13:40.549Z,95708.56
2018-01-10T11:16:08.306Z,95691.14
2018-01-10T11:18:35.923Z,95691.80
2018-01-10T11:21:03.557Z,95691.53
2018-01-10T11:23:31.235Z,95683.81
2018-01-10T11:25:58.852Z,95699.54
2018-01-10T11:28:28.453Z,95696.04
2018-01-10T11:30:56.249Z,95701.14
2018-01-10T11:33:23.947Z,95699.25
2018-01-10T11:35:51.564Z,95690.09
2018-01-10T11:38:19.156Z,95704.72
2018-01-10T11:40:47.591Z,95700.14
2018-01-10T11:43:15.151Z,95692.91
2018-01-10T11:45:43.588Z,95691.88
2018-01-10T11:48:12.607Z,95681.14
2018-01-10T11:50:40.193Z,95677.11
2018-01-10T11:53:07.968Z,95666.04
2018-01-10T11:55:36.345Z,95668.44
2018-01-10T11:58:04.909Z,95669.30
2018-01-10T12:00:32.547Z,95656.64
2018-01-10T12:03:00.135Z,95670.70
2018-01-10T12:05:27.740Z,95664.23
2018-01-10T12:07:55.413Z,95661.99
2018-01-10T12:10:23.005Z,95662.06
2018-01-10T12:12:50.820Z,95648.82
2018-01-10T12:15:18.454Z,95651.47
2018-01-10T12:17:46.116Z,95649.77
2018-01-10T12:20:13.950Z,95654.42
2018-01-10T12:22:45.023Z,95632.86
2018-01-10T12:25:12.617Z,95666.69
2018-01-10T12:27:40.253Z,95657.31
2018-01-10T12:30:08.182Z,95651.22
2018-01-10T12:32:35.791Z,95627.93
2018-01-10T12:35:03.357Z,95632.71
2018-01-10T12:37:32.014Z,95633.31
2018-01-10T12:40:01.029Z,95620.49
2018-01-10T12:42:29.222Z,95598.98
2018-01-10T12:44:56.834Z,95600.09
2018-01-10T12:47:24.473Z,95614.09
2018-01-10T12:49:52.042Z,95625.63
2018-01-10T12:52:19.626Z,95636.48
2018-01-10T12:54:47.343Z,95645.33
2018-01-10T12:57:14.963Z,95646.28
2018-01-10T12:59:42.677Z,95654.75
2018-01-10T13:02:10.324Z,95660.08
2018-01-10T13:04:37.894Z,95655.70
2018-01-10T13:07:05.478Z,95679.66
2018-01-10T13:09:33.123Z,95667.64
2018-01-10T13:12:00.717Z,95668.41
2018-01-10T13:14:28.312Z,95666.81
2018-01-10T13:16:56.296Z,95665.33
2018-01-10T13:19:23.867Z,95661.04
2018-01-10T13:21:51.475Z,95654.20
2018-01-10T13:24:19.108Z,95660.08
2018-01-10T13:26:47.902Z,95660.57
2018-01-10T13:29:16.440Z,95663.84
2018-01-10T13:31:44.096Z,95670.11
2018-01-10T13:34:11.670Z,95678.18
2018-01-10T13:36:39.332Z,95686.48
2018-01-10T13:39:06.930Z,95689.52
2018-01-10T13:41:34.494Z,95692.38
2018-01-10T13:44:02.057Z,95687.16
2018-01-10T13:46:30.888Z,95681.64
2018-01-10T13:48:59.467Z,95671.33
2018-01-10T13:51:27.051Z,95680.98
2018-01-10T13:53:54.732Z,95665.33
2018-01-10T13:56:23.100Z,95658.25
2018-01-10T13:58:51.079Z,95654.70
2018-01-10T14:01:18.757Z,95653.62
2018-01-10T14:03:46.376Z,95649.73
2018-01-10T14:06:13.976Z,95647.31
2018-01-10T14:08:41.603Z,95629.56
2018-01-10T14:11:09.218Z,95621.33
2018-01-10T14:13:36.806Z,95609.89
2018-01-10T14:16:04.600Z,95601.25
2018-01-10T14:18:32.453Z,95587.08
2018-01-10T14:21:00.190Z,95575.63
2018-01-10T14:23:27.892Z,95576.95
2018-01-10T14:25:56.648Z,95578.76
2018-01-10T14:28:24.516Z,95575.11
2018-01-10T14:30:52.310Z,95582.86
2018-01-10T14:33:20.016Z,95580.69
2018-01-10T14:35:47.576Z,95586.10
2018-01-10T14:38:15.195Z,95574.42
2018-01-10T14:40:42.948Z,95579.57
2018-01-10T14:43:10.597Z,95579.21
2018-01-10T14:45:38.193Z,95583.09
2018-01-10T14:48:06.119Z,95565.01
2018-01-10T14:50:33.945Z,95569.05
2018-01-10T14:53:01.601Z,95565.56
2018-01-10T14:55:29.230Z,95542.16
2018-01-10T14:57:56.860Z,95546.97
2018-01-10T15:00:24.611Z,95544.79
2018-01-10T15:02:52.260Z,95533.63
2018-01-10T15:05:20.071Z,95535.53
2018-01-10T15:07:48.251Z,95532.63
2018-01-10T15:10:16.057Z,95512.56
2018-01-10T15:12:43.668Z,95518.09
2018-01-10T15:15:11.545Z,95525.16
2018-01-10T15:17:39.432Z,95516.30
2018-01-10T15:20:07.215Z,95509.75
2018-01-10T15:22:35.026Z,95507.52
2018-01-10T15:25:02.867Z,95510.39
2018-01-10T15:27:32.186Z,95506.98
2018-01-10T15:29:59.840Z,95509.00
2018-01-10T15:32:27.541Z,95501.59
2018-01-10T15:34:55.154Z,95487.63
2018-01-10T15:37:23.899Z,95497.02
2018-01-10T15:39:51.571Z,95484.86
2018-01-10T15:42:20.033Z,95485.90
2018-01-10T15:44:47.624Z,95495.59
2018-01-10T15:47:15.339Z,95478.19
2018-01-10T15:49:42.965Z,95465.98
2018-01-10T15:52:11.352Z,95468.43
2018-01-10T15:54:39.001Z,95474.18
2018-01-10T15:57:06.730Z,95473.58
2018-01-10T15:59:34.575Z,95465.39
2018-01-10T16:02:02.169Z,95462.45
2018-01-10T16:04:29.772Z,95459.95
2018-01-10T16:06:57.562Z,95449.63
2018-01-10T16:09:25.245Z,95452.42
2018-01-10T16:11:52.940Z,95450.37
2018-01-10T16:14:21.137Z,95445.41
2018-01-10T16:16:49.525Z,95452.42
2018-01-10T16:19:17.685Z,95447.42
2018-01-10T16:21:45.617Z,95447.34
2018-01-10T16:24:13.446Z,95422.45
2018-01-10T16:26:41.246Z,95440.34
2018-01-10T16:29:09.224Z,95446.05
2018-01-10T16:31:36.907Z,95443.64
2018-01-10T16:34:04.617Z,95453.53
2018-01-10T16:36:32.406Z,95446.49
2018-01-10T16:39:00.942Z,95433.66
2018-01-10T16:41:29.349Z,95451.08
2018-01-10T16:43:57.113Z,95451.89
2018-01-10T16:46:24.741Z,95445.56
2018-01-10T16:48:52.348Z,95445.25
2018-01-10T16:51:19.998Z,95441.55
2018-01-10T16:53:48.248Z,95451.80
2018-01-10T16:56:16.541Z,95445.13
2018-01-10T16:58:44.417Z,95458.53
2018-01-10T17:01:12.111Z,95452.06
2018-01-10T17:03:40.752Z,95445.33
2018-01-10T17:06:08.443Z,95453.53
2018-01-10T17:08:36.084Z,95450.41
2018-01-10T17:11:03.770Z,95439.62
2018-01-10T17:13:32.348Z,95445.42
2018-01-10T17:15:59.916Z,95455.88
2018-01-10T17:18:28.450Z,95461.08
2018-01-10T17:20:56.477Z,95451.89
2018-01-10T17:23:24.362Z,95436.86
2018-01-10T17:25:53.121Z,95447.98
2018-01-10T17:28:20.700Z,95441.27
2018-01-10T17:30:48.292Z,95439.08
2018-01-10T17:33:15.849Z,95450.51
2018-01-10T17:35:44.112Z,95443.30
2018-01-10T17:38:11.844Z,95432.17
2018-01-10T17:40:39.914Z,95441.77
2018-01-10T17:43:07.676Z,95442.98
2018-01-10T17:45:35.329Z,95431.80
2018-01-10T17:48:03.777Z,95428.44
2018-01-10T17:50:32.564Z,95421.83
2018-01-10T17:53:00.372Z,95424.95
2018-01-10T17:55:27.993Z,95427.37
2018-01-10T17:57:56.098Z,95433.02
2018-01-10T18:00:25.008Z,95428.40
2018-01-10T18:02:52.608Z,95424.95
2018-01-10T18:05:21.141Z,95431.78
2018-01-10T18:07:48.816Z,95417.83
2018-01-10T18:10:16.509Z,95421.21
2018-01-10T18:12:45.764Z,95434.76
2018-01-10T18:15:13.452Z,95434.27
2018-01-10T18:17:41.571Z,95418.05
2018-01-10T18:20:09.271Z,95427.63
2018-01-10T18:22:36.966Z,95418.23
2018-01-10T18:25:05.004Z,95412.70
2018-01-10T18:27:32.792Z,95415.02
2018-01-10T18:30:00.983Z,95418.36
2018-01-10T18:32:28.599Z,95407.75
2018-01-10T18:34:56.209Z,95406.42
2018-01-10T18:37:24.036Z,95412.26
2018-01-10T18:39:52.651Z,95397.55
2018-01-10T18:42:20.689Z,95401.42
2018-01-10T18:44:48.362Z,95404.28
2018-01-10T18:47:15.997Z,95396.07
2018-01-10T18:49:43.576Z,95412.66
2018-01-10T18:52:11.150Z,95411.67
2018-01-10T18:54:39.689Z,95407.27
2018-01-10T18:57:08.019Z,95407.09
2018-01-10T18:59:36.078Z,95385.67
2018-01-10T19:02:04.577Z,95390.86
2018-01-10T19:04:32.810Z,95385.02
2018-01-10T19:07:00.592Z,95371.27
2018-01-10T19:09:29.149Z,95379.75
2018-01-10T19:11:58.309Z,95386.66
2018-01-10T19:14:26.755Z,95391.19
2018-01-10T19:16:55.370Z,95383.45
2018-01-10T19:19:23.033Z,95382.61
2018-01-10T19:21:50.759Z,95375.02
2018-01-10T19:24:18.644Z,95374.83
2018-01-10T19:26:47.090Z,95389.63
2018-01-10T19:29:16.085Z,95385.98
2018-01-10T19:31:43.701Z,95370.52
2018-01-10T19:34:12.091Z,95370.94
2018-01-10T19:36:40.344Z,95375.73
2018-01-10T19:39:08.084Z,95369.56
2018-01-10T19:41:35.703Z,95371.83
2018-01-10T19:44:03.770Z,95368.48
2018-01-10T19:46:31.586Z,95363.41
2018-01-10T19:48:59.898Z,95352.58
2018-01-10T19:51:28.328Z,95347.92
2018-01-10T19:53:55.946Z,95356.15
2018-01-10T19:56:24.809Z,95350.64
2018-01-10T19:58:52.704Z,95360.72
2018-01-10T20:01:20.457Z,95356.14
2018-01-10T20:03:47.994Z,95352.73
2018-01-10T20:06:15.557Z,95348.08
2018-01-10T20:08:43.284Z,95344.65
2018-01-10T20:11:10.982Z,95340.78
2018-01-10T20:13:39.985Z,95343.97
2018-01-10T20:16:07.580Z,95332.44
2018-01-10T20:18:35.238Z,95331.75
2018-01-10T20:21:02.780Z,95320.99
2018-01-10T20:23:30.432Z,95323.37
2018-01-10T20:25:58.023Z,95316.43
2018-01-10T20:28:25.578Z,95307.03
2018-01-10T20:30:53.279Z,95318.41
2018-01-10T20:33:20.876Z,95319.20
2018-01-10T20:35:48.413Z,95318.25
2018-01-10T20:38:16.778Z,95302.59
2018-01-10T20:40:45.606Z,95308.61
2018-01-10T20:43:14.112Z,95291.45
2018-01-10T20:45:41.744Z,95291.07
2018-01-10T20:48:09.552Z,95286.29
2018-01-10T20:50:37.148Z,95287.72
2018-01-10T20:53:05.730Z,95291.73
2018-01-10T20:55:34.208Z,95284.59
2018-01-10T20:58:02.425Z,95279.47
2018-01-10T21:00:30.116Z,95284.42
2018-01-10T21:02:57.745Z,95289.31
2018-01-10T21:05:25.381Z,95296.03
2018-01-10T21:07:53.100Z,95284.34
2018-01-10T21:10:20.710Z,95287.71
2018-01-10T21:12:48.324Z,95290.08
2018-01-10T21:15:15.983Z,95301.71
2018-01-10T21:17:43.647Z,95285.15
2018-01-10T21:20:11.216Z,95288.61
2018-01-10T21:22:38.917Z,95287.94
2018-01-10T21:25:06.538Z,95287.22
2018-01-10T21:27:34.182Z,95286.67
2018-01-10T21:30:01.849Z,95283.98
2018-01-10T21:32:29.538Z,95280.33
2018-01-10T21:34:57.784Z,95270.42
2018-01-10T21:37:27.339Z,95272.44
2018-01-10T21:39:55.816Z,95270.81
2018-01-10T21:42:23.614Z,95272.06
2018-01-10T21:44:51.429Z,95266.48
2018-01-10T21:47:19.044Z,95260.17
2018-01-10T21:49:46.657Z,95261.98
2018-01-10T21:52:14.473Z,95256.28
2018-01-10T21:54:42.062Z,95247.95
2018-01-10T21:57:09.655Z,95246.84
2018-01-10T21:59:38.266Z,95255.94
2018-01-10T22:02:05.853Z,95249.22
2018-01-10T22:04:33.632Z,95241.94
2018-01-10T22:07:01.213Z,95245.13
2018-01-10T22:09:28.862Z,95252.71
2018-01-10T22:11:56.647Z,95239.95
2018-01-10T22:14:24.543Z,95230.02
2018-01-10T22:16:52.214Z,95235.73
2018-01-10T22:19:19.808Z,95224.66
2018-01-10T22:21:47.568Z,95216.72
2018-01-10T22:24:16.133Z,95222.89
2018-01-10T22:26:43.733Z,95220.13
2018-01-10T22:29:11.344Z,95215.39
2018-01-10T22:31:39.138Z,95207.00
2018-01-10T22:34:06.719Z,95207.69
2018-01-10T22:36:34.336Z,95201.25
2018-01-10T22:39:02.309Z,95196.08
2018-01-10T22:41:29.883Z,95201.41
2018-01-10T22:43:57.447Z,95194.06
2018-01-10T22:46:25.093Z,95188.14
2018-01-10T22:48:53.316Z,95192.92
2018-01-10T22:51:20.896Z,95183.10
2018-01-10T22:53:48.492Z,95183.27
2018-01-10T22:56:16.045Z,95178.23
2018-01-10T22:58:43.830Z,95176.30
2018-01-10T23:01:11.434Z,95176.03
2018-01-10T23:03:39.195Z,95182.16
2018-01-10T23:06:07.759Z,95176.69
2018-01-10T23:08:38.791Z,95172.31
2018-01-10T23:11:07.811Z,95167.50
2018-01-10T23:13:36.757Z,95165.65
2018-01-10T23:16:04.994Z,95168.30
2018-01-10T23:18:34.659Z,95168.06
2018-01-10T23:21:04.675Z,95160.31
2018-01-10T23:23:32.882Z,95159.70
2018-01-10T23:26:02.822Z,95148.96
2018-01-10T23:28:31.925Z,95130.66
2018-01-10T23:31:01.167Z,95136.48
2018-01-10T23:33:30.227Z,95144.13
2018-01-10T23:35:59.718Z,95132.39
2018-01-10T23:38:28.114Z,95133.22
2018-01-10T23:40:55.845Z,95136.22
2018-01-10T23:43:23.442Z,95131.09
2018-01-10T23:45:51.004Z,95123.84
2018-01-10T23:48:19.014Z,95122.16
2018-01-10T23:50:47.620Z,95127.09
2018-01-10T23:53:16.816Z,95121.80
2018-01-10T23:55:47.102Z,95112.48
2018-01-10T23:58:16.634Z,95113.64
