createdAt,value
2018-10-09T00:00:40.437Z,0
2018-10-09T00:01:40.302Z,0
2018-10-09T00:02:40.045Z,0
2018-10-09T00:03:40.294Z,0
2018-10-09T00:04:40.854Z,0
2018-10-09T00:05:40.558Z,0
2018-10-09T00:06:40.808Z,0
2018-10-09T00:07:40.563Z,0
2018-10-09T00:08:40.031Z,0
2018-10-09T00:09:40.826Z,0
2018-10-09T00:10:40.573Z,0
2018-10-09T00:11:40.279Z,0
2018-10-09T00:12:41.318Z,0
2018-10-09T00:13:40.534Z,0
2018-10-09T00:14:40.770Z,0
2018-10-09T00:15:40.796Z,0
2018-10-09T00:16:40.515Z,0
2018-10-09T00:17:40.531Z,0
2018-10-09T00:18:40.276Z,0
2018-10-09T00:19:40.506Z,0
2018-10-09T00:20:39.984Z,0
2018-10-09T00:21:40.242Z,0
2018-10-09T00:22:40.235Z,0
2018-10-09T00:23:40.498Z,0
2018-10-09T00:24:40.524Z,0
2018-10-09T00:25:40.239Z,0
2018-10-09T00:26:40.499Z,0
2018-10-09T00:27:40.801Z,0
2018-10-09T00:28:40.487Z,0
2018-10-09T00:29:40.527Z,0
2018-10-09T00:30:40.206Z,0
2018-10-09T00:31:40.771Z,0
2018-10-09T00:32:44.727Z,0
2018-10-09T00:33:40.210Z,0
2018-10-09T00:34:40.708Z,0
2018-10-09T00:35:40.452Z,0
2018-10-09T00:36:40.244Z,0
2018-10-09T00:37:39.689Z,0
2018-10-09T00:38:40.729Z,0
2018-10-09T00:39:39.958Z,0
2018-10-09T00:40:40.474Z,0
2018-10-09T00:41:40.730Z,0
2018-10-09T00:42:39.922Z,0
2018-10-09T00:43:40.697Z,0
2018-10-09T00:44:40.734Z,0
2018-10-09T00:45:40.692Z,0
2018-10-09T00:46:40.430Z,0
2018-10-09T00:47:40.681Z,0
2018-10-09T00:48:40.681Z,0
2018-10-09T00:49:40.405Z,0
2018-10-09T00:50:40.680Z,0
2018-10-09T00:51:40.153Z,0
2018-10-09T00:52:40.682Z,0
2018-10-09T00:53:40.407Z,0
2018-10-09T00:54:40.652Z,0
2018-10-09T00:55:39.628Z,0
2018-10-09T00:56:40.160Z,0
2018-10-09T00:57:40.403Z,0
2018-10-09T00:58:40.680Z,0
2018-10-09T00:59:40.669Z,0
2018-10-09T01:00:40.422Z,0
2018-10-09T01:01:40.126Z,0
2018-10-09T01:02:40.638Z,0
2018-10-09T01:03:40.670Z,0
2018-10-09T01:04:40.383Z,0
2018-10-09T01:05:40.620Z,0
2018-10-09T01:06:40.104Z,0
2018-10-09T01:07:40.142Z,0
2018-10-09T01:08:40.344Z,0
2018-10-09T01:09:40.634Z,0
2018-10-09T01:10:40.097Z,0
2018-10-09T01:11:40.597Z,0
2018-10-09T01:12:40.330Z,0
2018-10-09T01:13:40.085Z,0
2018-10-09T01:14:40.329Z,0
2018-10-09T01:15:40.060Z,0
2018-10-09T01:16:40.350Z,0
2018-10-09T01:17:40.087Z,0
2018-10-09T01:18:40.051Z,0
2018-10-09T01:19:40.095Z,0
2018-10-09T01:20:40.321Z,0
2018-10-09T01:21:39.541Z,0
2018-10-09T01:22:40.324Z,0
2018-10-09T01:23:40.552Z,0
2018-10-09T01:24:40.588Z,0
2018-10-09T01:25:40.289Z,0
2018-10-09T01:26:39.788Z,0
2018-10-09T01:27:39.770Z,0
2018-10-09T01:28:40.316Z,0
2018-10-09T01:29:40.561Z,0
2018-10-09T01:30:39.767Z,0
2018-10-09T01:31:39.792Z,0
2018-10-09T01:32:40.045Z,0
2018-10-09T01:33:40.312Z,0
2018-10-09T01:34:40.289Z,0
2018-10-09T01:35:39.749Z,0
2018-10-09T01:36:40.036Z,0
2018-10-09T01:37:40.278Z,0
2018-10-09T01:38:39.996Z,0
2018-10-09T01:39:40.258Z,0
2018-10-09T01:40:40.275Z,0
2018-10-09T01:41:39.774Z,0
2018-10-09T01:42:40.241Z,0
2018-10-09T01:43:40.040Z,0
2018-10-09T01:44:39.469Z,0
2018-10-09T01:45:40.237Z,0
2018-10-09T01:46:40.231Z,0
2018-10-09T01:47:40.256Z,0
2018-10-09T01:48:39.963Z,0
2018-10-09T01:49:40.477Z,0
2018-10-09T01:50:39.968Z,0
2018-10-09T01:51:40.469Z,0
2018-10-09T01:52:40.205Z,0
2018-10-09T01:53:39.956Z,0
2018-10-09T01:54:39.957Z,0
2018-10-09T01:55:39.936Z,0
2018-10-09T01:56:39.430Z,0
2018-10-09T01:57:40.194Z,0
2018-10-09T01:58:39.925Z,0
2018-10-09T01:59:39.952Z,0
2018-10-09T02:00:39.951Z,0
2018-10-09T02:01:40.194Z,0
2018-10-09T02:02:39.924Z,0
2018-10-09T02:03:39.920Z,0
2018-10-09T02:04:40.451Z,0
2018-10-09T02:05:40.427Z,0
2018-10-09T02:06:39.893Z,0
2018-10-09T02:07:39.909Z,0
2018-10-09T02:08:40.153Z,0
2018-10-09T02:09:39.667Z,0
2018-10-09T02:10:40.411Z,0
2018-10-09T02:11:39.618Z,0
2018-10-09T02:12:40.405Z,0
2018-10-09T02:13:40.396Z,0
2018-10-09T02:14:40.419Z,0
2018-10-09T02:15:39.624Z,0
2018-10-09T02:16:40.124Z,0
2018-10-09T02:17:39.875Z,0
2018-10-09T02:18:39.875Z,0
2018-10-09T02:19:39.892Z,0
2018-10-09T02:20:40.117Z,0
2018-10-09T02:21:40.129Z,0
2018-10-09T02:22:39.589Z,0
2018-10-09T02:23:39.869Z,0
2018-10-09T02:24:40.159Z,0
2018-10-09T02:25:40.360Z,0
2018-10-09T02:26:40.350Z,0
2018-10-09T02:27:39.840Z,0
2018-10-09T02:28:39.841Z,0
2018-10-09T02:29:40.349Z,0
2018-10-09T02:30:39.827Z,0
2018-10-09T02:31:40.067Z,0
2018-10-09T02:32:39.816Z,0
2018-10-09T02:33:40.909Z,0
2018-10-09T02:34:40.081Z,0
2018-10-09T02:35:40.064Z,0
2018-10-09T02:36:40.073Z,0
2018-10-09T02:37:39.827Z,0
2018-10-09T02:38:39.808Z,0
2018-10-09T02:39:40.068Z,0
2018-10-09T02:40:40.071Z,0
2018-10-09T02:41:40.038Z,0
2018-10-09T02:42:40.291Z,0
2018-10-09T02:43:39.536Z,0
2018-10-09T02:44:40.032Z,0
2018-10-09T02:45:39.768Z,0
2018-10-09T02:46:40.299Z,0
2018-10-09T02:47:40.321Z,0
2018-10-09T02:48:39.763Z,0
2018-10-09T02:49:39.803Z,0
2018-10-09T02:50:39.774Z,0
2018-10-09T02:51:39.516Z,0
2018-10-09T02:52:39.996Z,0
2018-10-09T02:53:40.015Z,0
2018-10-09T02:54:39.747Z,0
2018-10-09T02:55:39.718Z,0
2018-10-09T02:56:40.257Z,0
2018-10-09T02:57:39.240Z,0
2018-10-09T02:58:39.987Z,0
2018-10-09T02:59:40.234Z,0
2018-10-09T03:00:39.980Z,0
2018-10-09T03:01:39.703Z,0
2018-10-09T03:02:39.718Z,0
2018-10-09T03:03:39.953Z,0
2018-10-09T03:04:39.954Z,0
2018-10-09T03:05:39.702Z,0
2018-10-09T03:06:39.426Z,0
2018-10-09T03:07:39.678Z,0
2018-10-09T03:08:40.479Z,0
2018-10-09T03:09:39.939Z,0
2018-10-09T03:10:40.180Z,0
2018-10-09T03:11:40.221Z,0
2018-10-09T03:12:39.937Z,0
2018-10-09T03:13:39.651Z,0
2018-10-09T03:14:39.922Z,0
2018-10-09T03:15:39.651Z,0
2018-10-09T03:16:39.896Z,0
2018-10-09T03:17:39.887Z,0
2018-10-09T03:18:39.662Z,0
2018-10-09T03:19:39.644Z,0
2018-10-09T03:20:39.509Z,0
2018-10-09T03:21:39.885Z,0
2018-10-09T03:22:39.893Z,0
2018-10-09T03:23:39.876Z,0
2018-10-09T03:24:40.164Z,0
2018-10-09T03:25:39.888Z,0
2018-10-09T03:26:39.878Z,0
2018-10-09T03:27:40.135Z,0
2018-10-09T03:28:39.842Z,0
2018-10-09T03:29:39.585Z,0
2018-10-09T03:30:39.355Z,0
2018-10-09T03:31:40.111Z,0
2018-10-09T03:32:39.590Z,0
2018-10-09T03:33:40.375Z,0
2018-10-09T03:34:40.116Z,0
2018-10-09T03:35:40.118Z,0
2018-10-09T03:36:40.098Z,0
2018-10-09T03:37:39.563Z,0
2018-10-09T03:38:40.090Z,0
2018-10-09T03:39:39.565Z,0
2018-10-09T03:40:39.826Z,0
2018-10-09T03:41:40.053Z,0
2018-10-09T03:42:39.551Z,0
2018-10-09T03:43:39.813Z,0
2018-10-09T03:44:39.545Z,0
2018-10-09T03:45:39.811Z,0
2018-10-09T03:46:39.534Z,0
2018-10-09T03:47:40.032Z,0
2018-10-09T03:48:39.585Z,0
2018-10-09T03:49:39.779Z,0
2018-10-09T03:50:40.036Z,0
2018-10-09T03:51:39.800Z,0
2018-10-09T03:52:39.514Z,0
2018-10-09T03:53:40.015Z,0
2018-10-09T03:54:40.035Z,0
2018-10-09T03:55:39.496Z,0
2018-10-09T03:56:40.015Z,0
2018-10-09T03:57:39.237Z,0
2018-10-09T03:58:39.495Z,0
2018-10-09T03:59:39.502Z,0
2018-10-09T04:00:39.730Z,0
2018-10-09T04:01:40.015Z,0
2018-10-09T04:02:39.222Z,0
2018-10-09T04:03:41.082Z,0
2018-10-09T04:04:39.782Z,0
2018-10-09T04:05:39.443Z,0
2018-10-09T04:06:39.459Z,0
2018-10-09T04:07:39.178Z,0
2018-10-09T04:08:39.726Z,0
2018-10-09T04:09:40.192Z,0
2018-10-09T04:10:39.691Z,0
2018-10-09T04:11:39.724Z,0
2018-10-09T04:12:39.884Z,0
2018-10-09T04:13:39.442Z,0
2018-10-09T04:14:39.696Z,0
2018-10-09T04:15:39.681Z,0
2018-10-09T04:16:39.423Z,0
2018-10-09T04:17:39.417Z,0
2018-10-09T04:18:39.155Z,0
2018-10-09T04:19:40.380Z,0
2018-10-09T04:20:39.669Z,0
2018-10-09T04:21:39.677Z,0
2018-10-09T04:22:39.420Z,0
2018-10-09T04:23:39.967Z,0
2018-10-09T04:24:39.425Z,0
2018-10-09T04:25:39.390Z,0
2018-10-09T04:26:39.917Z,0
2018-10-09T04:27:39.631Z,0
2018-10-09T04:28:39.425Z,0
2018-10-09T04:29:39.939Z,0
2018-10-09T04:30:39.124Z,0
2018-10-09T04:31:39.368Z,0
2018-10-09T04:32:39.932Z,0
2018-10-09T04:33:39.861Z,0
2018-10-09T04:34:39.353Z,0
2018-10-09T04:35:39.199Z,0
2018-10-09T04:36:39.351Z,0
2018-10-09T04:37:39.349Z,0
2018-10-09T04:38:38.829Z,0
2018-10-09T04:39:39.683Z,0
2018-10-09T04:40:39.598Z,0
2018-10-09T04:41:39.098Z,0
2018-10-09T04:42:39.575Z,0
2018-10-09T04:43:39.308Z,0
2018-10-09T04:44:39.073Z,0
2018-10-09T04:45:39.587Z,0
2018-10-09T04:46:39.072Z,0
2018-10-09T04:47:39.056Z,0
2018-10-09T04:48:39.313Z,0
2018-10-09T04:49:39.812Z,0
2018-10-09T04:50:39.034Z,0
2018-10-09T04:51:39.811Z,0
2018-10-09T04:52:39.297Z,0
2018-10-09T04:53:39.058Z,0
2018-10-09T04:54:39.552Z,0
2018-10-09T04:55:39.292Z,0
2018-10-09T04:56:39.847Z,0
2018-10-09T04:57:39.271Z,0
2018-10-09T04:58:39.281Z,0
2018-10-09T04:59:39.034Z,0
2018-10-09T05:00:40.103Z,0
2018-10-09T05:01:39.777Z,0
2018-10-09T05:02:39.278Z,0
2018-10-09T05:03:41.372Z,0
2018-10-09T05:04:39.243Z,0
2018-10-09T05:05:39.247Z,0
2018-10-09T05:06:39.513Z,0
2018-10-09T05:07:39.485Z,0
2018-10-09T05:08:39.016Z,0
2018-10-09T05:09:39.515Z,0
2018-10-09T05:10:39.245Z,0
2018-10-09T05:11:39.496Z,0
2018-10-09T05:12:39.225Z,0
2018-10-09T05:13:39.493Z,0
2018-10-09T05:14:39.037Z,0
2018-10-09T05:15:39.458Z,0
2018-10-09T05:16:39.716Z,0
2018-10-09T05:17:39.890Z,0
2018-10-09T05:18:39.253Z,0
2018-10-09T05:19:39.733Z,0
2018-10-09T05:20:39.521Z,0
2018-10-09T05:21:39.188Z,0
2018-10-09T05:22:38.967Z,0
2018-10-09T05:23:39.197Z,0
2018-10-09T05:24:39.213Z,0
2018-10-09T05:25:39.195Z,0
2018-10-09T05:26:39.241Z,0
2018-10-09T05:27:39.224Z,0
2018-10-09T05:28:39.211Z,0
2018-10-09T05:29:39.162Z,0
2018-10-09T05:30:39.429Z,0
2018-10-09T05:31:40.087Z,0
2018-10-09T05:32:39.160Z,0
2018-10-09T05:33:43.126Z,0
2018-10-09T05:34:38.907Z,0
2018-10-09T05:35:38.936Z,0
2018-10-09T05:36:39.423Z,0
2018-10-09T05:37:39.579Z,0
2018-10-09T05:38:38.886Z,0
2018-10-09T05:39:39.153Z,5
2018-10-09T05:40:39.168Z,5
2018-10-09T05:41:39.154Z,5
2018-10-09T05:42:39.644Z,5
2018-10-09T05:43:39.140Z,5
2018-10-09T05:44:39.202Z,5
2018-10-09T05:45:39.651Z,5
2018-10-09T05:46:39.127Z,5
2018-10-09T05:47:39.171Z,5
2018-10-09T05:48:39.646Z,5
2018-10-09T05:49:38.883Z,5
2018-10-09T05:50:39.653Z,5
2018-10-09T05:51:38.896Z,10
2018-10-09T05:52:39.383Z,10
2018-10-09T05:53:39.124Z,10
2018-10-09T05:54:39.370Z,10
2018-10-09T05:55:39.413Z,10
2018-10-09T05:56:39.351Z,10
2018-10-09T05:57:38.853Z,10
2018-10-09T05:58:39.340Z,10
2018-10-09T05:59:39.623Z,10
2018-10-09T06:00:39.347Z,10
2018-10-09T06:01:39.077Z,10
2018-10-09T06:02:39.083Z,10
2018-10-09T06:03:38.816Z,10
2018-10-09T06:04:40.669Z,15
2018-10-09T06:05:39.076Z,15
2018-10-09T06:06:39.594Z,15
2018-10-09T06:07:39.588Z,15
2018-10-09T06:08:39.599Z,15
2018-10-09T06:09:39.309Z,20
2018-10-09T06:10:38.798Z,20
2018-10-09T06:11:39.315Z,20
2018-10-09T06:12:39.096Z,20
2018-10-09T06:13:39.294Z,25
2018-10-09T06:14:39.052Z,25
2018-10-09T06:15:40.033Z,30
2018-10-09T06:16:39.299Z,30
2018-10-09T06:17:39.310Z,35
2018-10-09T06:18:39.300Z,40
2018-10-09T06:19:38.772Z,45
2018-10-09T06:20:38.780Z,45
2018-10-09T06:21:39.306Z,45
2018-10-09T06:22:39.333Z,45
2018-10-09T06:23:38.762Z,50
2018-10-09T06:24:42.037Z,50
2018-10-09T06:25:39.025Z,50
2018-10-09T06:26:39.521Z,50
2018-10-09T06:27:39.288Z,55
2018-10-09T06:28:39.663Z,55
2018-10-09T06:29:39.519Z,60
2018-10-09T06:30:39.241Z,60
2018-10-09T06:31:39.507Z,60
2018-10-09T06:32:38.993Z,65
2018-10-09T06:33:39.061Z,65
2018-10-09T06:34:40.327Z,65
2018-10-09T06:35:39.020Z,70
2018-10-09T06:36:39.228Z,70
2018-10-09T06:37:39.233Z,70
2018-10-09T06:38:39.591Z,70
2018-10-09T06:39:38.981Z,70
2018-10-09T06:40:39.569Z,70
2018-10-09T06:41:39.026Z,70
2018-10-09T06:42:39.354Z,75
2018-10-09T06:43:38.985Z,75
2018-10-09T06:44:39.541Z,75
2018-10-09T06:45:39.524Z,75
2018-10-09T06:46:39.230Z,75
2018-10-09T06:47:39.946Z,75
2018-10-09T06:48:39.204Z,80
2018-10-09T06:49:39.427Z,80
2018-10-09T06:50:39.430Z,80
2018-10-09T06:51:38.935Z,85
2018-10-09T06:52:38.676Z,85
2018-10-09T06:53:39.677Z,85
2018-10-09T06:54:40.140Z,85
2018-10-09T06:55:39.469Z,85
2018-10-09T06:56:39.213Z,85
2018-10-09T06:57:39.195Z,85
2018-10-09T06:58:38.683Z,95
2018-10-09T06:59:38.953Z,90
2018-10-09T07:00:38.989Z,95
2018-10-09T07:01:38.688Z,95
2018-10-09T07:02:38.946Z,90
2018-10-09T07:03:39.199Z,85
2018-10-09T07:04:40.792Z,85
2018-10-09T07:05:39.204Z,80
2018-10-09T07:06:39.246Z,80
2018-10-09T07:07:39.185Z,80
2018-10-09T07:08:39.454Z,80
2018-10-09T07:09:38.949Z,80
2018-10-09T07:10:39.189Z,85
2018-10-09T07:11:39.613Z,85
2018-10-09T07:12:38.931Z,85
2018-10-09T07:13:38.912Z,85
2018-10-09T07:14:39.457Z,90
2018-10-09T07:15:39.187Z,90
2018-10-09T07:16:39.153Z,90
2018-10-09T07:17:38.938Z,90
2018-10-09T07:18:38.937Z,90
2018-10-09T07:19:39.159Z,90
2018-10-09T07:20:38.910Z,90
2018-10-09T07:21:38.991Z,90
2018-10-09T07:22:39.178Z,90
2018-10-09T07:23:39.180Z,85
2018-10-09T07:24:38.913Z,85
2018-10-09T07:25:38.644Z,85
2018-10-09T07:26:39.192Z,90
2018-10-09T07:27:39.422Z,90
2018-10-09T07:28:38.645Z,90
2018-10-09T07:29:39.424Z,90
2018-10-09T07:30:38.959Z,90
2018-10-09T07:31:39.161Z,90
2018-10-09T07:32:39.423Z,90
2018-10-09T07:33:39.477Z,95
2018-10-09T07:34:39.150Z,95
2018-10-09T07:35:39.422Z,95
2018-10-09T07:36:38.634Z,95
2018-10-09T07:37:39.120Z,95
2018-10-09T07:38:39.159Z,95
2018-10-09T07:39:39.126Z,95
2018-10-09T07:40:38.863Z,95
2018-10-09T07:41:39.437Z,95
2018-10-09T07:42:38.916Z,95
2018-10-09T07:43:39.163Z,95
2018-10-09T07:44:39.197Z,95
2018-10-09T07:45:39.163Z,95
2018-10-09T07:46:39.133Z,95
2018-10-09T07:47:38.601Z,95
2018-10-09T07:48:38.897Z,100
2018-10-09T07:49:39.421Z,100
2018-10-09T07:50:39.435Z,100
2018-10-09T07:51:39.384Z,105
2018-10-09T07:52:38.636Z,110
2018-10-09T07:53:39.130Z,115
2018-10-09T07:54:39.125Z,120
2018-10-09T07:55:39.114Z,115
2018-10-09T07:56:38.597Z,115
2018-10-09T07:57:39.388Z,115
2018-10-09T07:58:39.400Z,115
2018-10-09T07:59:39.130Z,110
2018-10-09T08:00:39.133Z,105
2018-10-09T08:01:39.147Z,110
2018-10-09T08:02:39.131Z,115
2018-10-09T08:03:39.143Z,115
2018-10-09T08:04:42.191Z,120
2018-10-09T08:05:38.852Z,120
2018-10-09T08:06:39.105Z,120
2018-10-09T08:07:39.143Z,125
2018-10-09T08:08:38.851Z,135
2018-10-09T08:09:38.857Z,145
2018-10-09T08:10:39.962Z,150
2018-10-09T08:11:39.419Z,150
2018-10-09T08:12:39.151Z,145
2018-10-09T08:13:38.876Z,140
2018-10-09T08:14:38.859Z,140
2018-10-09T08:15:38.873Z,135
2018-10-09T08:16:38.874Z,135
2018-10-09T08:17:39.127Z,140
2018-10-09T08:18:38.870Z,145
2018-10-09T08:19:38.875Z,150
2018-10-09T08:20:39.389Z,165
2018-10-09T08:21:39.122Z,165
2018-10-09T08:22:40.058Z,175
2018-10-09T08:23:39.125Z,180
2018-10-09T08:24:39.146Z,185
2018-10-09T08:25:38.607Z,185
2018-10-09T08:26:38.878Z,185
2018-10-09T08:27:38.860Z,185
2018-10-09T08:28:39.405Z,185
2018-10-09T08:29:39.122Z,190
2018-10-09T08:30:38.904Z,195
2018-10-09T08:31:38.854Z,200
2018-10-09T08:32:39.121Z,200
2018-10-09T08:33:38.608Z,200
2018-10-09T08:34:39.592Z,205
2018-10-09T08:35:38.862Z,205
2018-10-09T08:36:39.184Z,205
2018-10-09T08:37:38.880Z,215
2018-10-09T08:38:39.164Z,210
2018-10-09T08:39:39.130Z,210
2018-10-09T08:40:38.807Z,210
2018-10-09T08:41:38.852Z,210
2018-10-09T08:42:39.117Z,210
2018-10-09T08:43:39.119Z,210
2018-10-09T08:44:39.116Z,210
2018-10-09T08:45:39.119Z,210
2018-10-09T08:46:39.127Z,210
2018-10-09T08:47:39.179Z,210
2018-10-09T08:48:39.112Z,215
2018-10-09T08:49:39.182Z,215
2018-10-09T08:50:39.101Z,215
2018-10-09T08:51:39.122Z,215
2018-10-09T08:52:38.637Z,215
2018-10-09T08:53:39.139Z,215
2018-10-09T08:54:38.880Z,215
2018-10-09T08:55:39.141Z,215
2018-10-09T08:56:39.138Z,215
2018-10-09T08:57:38.854Z,215
2018-10-09T08:58:39.146Z,210
2018-10-09T08:59:39.213Z,215
2018-10-09T09:00:38.620Z,215
2018-10-09T09:01:38.877Z,210
2018-10-09T09:02:39.174Z,215
2018-10-09T09:03:39.577Z,215
2018-10-09T09:04:39.157Z,215
2018-10-09T09:05:40.527Z,215
2018-10-09T09:06:38.601Z,215
2018-10-09T09:07:39.117Z,215
2018-10-09T09:08:39.135Z,215
2018-10-09T09:09:39.306Z,215
2018-10-09T09:10:38.902Z,215
2018-10-09T09:11:38.620Z,210
2018-10-09T09:12:39.156Z,210
2018-10-09T09:13:38.899Z,215
2018-10-09T09:14:38.901Z,215
2018-10-09T09:15:39.515Z,215
2018-10-09T09:16:39.127Z,215
2018-10-09T09:17:39.122Z,220
2018-10-09T09:18:39.125Z,220
2018-10-09T09:19:39.139Z,220
2018-10-09T09:20:39.293Z,220
2018-10-09T09:21:38.887Z,220
2018-10-09T09:22:39.141Z,220
2018-10-09T09:23:38.627Z,215
2018-10-09T09:24:39.157Z,220
2018-10-09T09:25:38.626Z,220
2018-10-09T09:26:39.954Z,220
2018-10-09T09:27:39.907Z,220
2018-10-09T09:28:38.892Z,220
2018-10-09T09:29:38.887Z,220
2018-10-09T09:30:39.416Z,220
2018-10-09T09:31:38.640Z,215
2018-10-09T09:32:38.893Z,215
2018-10-09T09:33:38.665Z,220
2018-10-09T09:34:38.914Z,220
2018-10-09T09:35:41.023Z,220
2018-10-09T09:36:38.914Z,220
2018-10-09T09:37:38.928Z,225
2018-10-09T09:38:39.436Z,220
2018-10-09T09:39:39.493Z,220
2018-10-09T09:40:38.908Z,225
2018-10-09T09:41:39.163Z,220
2018-10-09T09:42:39.428Z,220
2018-10-09T09:43:38.923Z,220
2018-10-09T09:44:39.176Z,220
2018-10-09T09:45:39.526Z,220
2018-10-09T09:46:38.948Z,220
2018-10-09T09:47:38.942Z,220
2018-10-09T09:48:39.172Z,220
2018-10-09T09:49:38.943Z,220
2018-10-09T09:50:39.163Z,220
2018-10-09T09:51:39.168Z,225
2018-10-09T09:52:38.974Z,220
2018-10-09T09:53:39.197Z,220
2018-10-09T09:54:38.777Z,220
2018-10-09T09:55:38.762Z,220
2018-10-09T09:56:39.197Z,220
2018-10-09T09:57:38.924Z,220
2018-10-09T09:58:39.884Z,220
2018-10-09T09:59:39.199Z,220
2018-10-09T10:00:38.959Z,225
2018-10-09T10:01:39.229Z,220
2018-10-09T10:02:38.707Z,220
2018-10-09T10:03:39.532Z,220
2018-10-09T10:04:39.220Z,220
2018-10-09T10:05:39.629Z,220
2018-10-09T10:06:38.976Z,220
2018-10-09T10:07:38.967Z,220
2018-10-09T10:08:39.247Z,220
2018-10-09T10:09:39.017Z,225
2018-10-09T10:10:38.988Z,225
2018-10-09T10:11:39.262Z,225
2018-10-09T10:12:38.724Z,225
2018-10-09T10:13:39.500Z,225
2018-10-09T10:14:39.205Z,225
2018-10-09T10:15:39.428Z,225
2018-10-09T10:16:39.530Z,225
2018-10-09T10:17:38.707Z,225
2018-10-09T10:18:38.989Z,225
2018-10-09T10:19:39.002Z,225
2018-10-09T10:20:38.992Z,225
2018-10-09T10:21:39.811Z,225
2018-10-09T10:22:39.052Z,225
2018-10-09T10:23:39.533Z,225
2018-10-09T10:24:39.018Z,230
2018-10-09T10:25:38.771Z,225
2018-10-09T10:26:38.997Z,230
2018-10-09T10:27:39.263Z,230
2018-10-09T10:28:39.502Z,230
2018-10-09T10:29:39.376Z,230
2018-10-09T10:30:39.831Z,230
2018-10-09T10:31:39.015Z,225
2018-10-09T10:32:38.761Z,220
2018-10-09T10:33:39.033Z,225
2018-10-09T10:34:39.276Z,235
2018-10-09T10:35:39.498Z,235
2018-10-09T10:36:40.610Z,240
2018-10-09T10:37:39.301Z,240
2018-10-09T10:38:38.753Z,240
2018-10-09T10:39:39.261Z,245
2018-10-09T10:40:39.054Z,245
2018-10-09T10:41:39.292Z,250
2018-10-09T10:42:39.086Z,250
2018-10-09T10:43:39.026Z,250
2018-10-09T10:44:38.803Z,255
2018-10-09T10:45:39.044Z,255
2018-10-09T10:46:39.066Z,250
2018-10-09T10:47:39.314Z,250
2018-10-09T10:48:39.324Z,250
2018-10-09T10:49:40.043Z,260
2018-10-09T10:50:39.575Z,255
2018-10-09T10:51:39.384Z,255
2018-10-09T10:52:38.829Z,260
2018-10-09T10:53:39.034Z,260
2018-10-09T10:54:39.061Z,260
2018-10-09T10:55:39.590Z,255
2018-10-09T10:56:39.358Z,250
2018-10-09T10:57:39.098Z,245
2018-10-09T10:58:38.903Z,245
2018-10-09T10:59:39.638Z,250
2018-10-09T11:00:39.358Z,250
2018-10-09T11:01:39.729Z,250
2018-10-09T11:02:39.401Z,245
2018-10-09T11:03:39.339Z,245
2018-10-09T11:04:38.825Z,245
2018-10-09T11:05:39.661Z,245
2018-10-09T11:06:39.172Z,250
2018-10-09T11:07:39.631Z,245
2018-10-09T11:08:39.250Z,240
2018-10-09T11:09:39.112Z,240
2018-10-09T11:10:39.626Z,240
2018-10-09T11:11:39.096Z,235
2018-10-09T11:12:39.379Z,240
2018-10-09T11:13:39.104Z,240
2018-10-09T11:14:39.515Z,240
2018-10-09T11:15:39.127Z,240
2018-10-09T11:16:39.368Z,235
2018-10-09T11:17:39.645Z,225
2018-10-09T11:18:38.852Z,225
2018-10-09T11:19:39.124Z,220
2018-10-09T11:20:39.123Z,215
2018-10-09T11:21:40.129Z,215
2018-10-09T11:22:39.632Z,205
2018-10-09T11:23:39.126Z,205
2018-10-09T11:24:39.401Z,200
2018-10-09T11:25:39.134Z,200
2018-10-09T11:26:39.138Z,210
2018-10-09T11:27:39.406Z,220
2018-10-09T11:28:39.137Z,205
2018-10-09T11:29:39.400Z,210
2018-10-09T11:30:39.398Z,210
2018-10-09T11:31:38.891Z,215
2018-10-09T11:32:39.897Z,220
2018-10-09T11:33:39.683Z,225
2018-10-09T11:34:39.451Z,225
2018-10-09T11:35:39.432Z,230
2018-10-09T11:36:39.165Z,235
2018-10-09T11:37:38.909Z,235
2018-10-09T11:38:39.154Z,250
2018-10-09T11:39:39.417Z,245
2018-10-09T11:40:39.442Z,240
2018-10-09T11:41:38.910Z,250
2018-10-09T11:42:39.532Z,250
2018-10-09T11:43:39.165Z,250
2018-10-09T11:44:38.940Z,245
2018-10-09T11:45:39.688Z,230
2018-10-09T11:46:39.686Z,235
2018-10-09T11:47:38.933Z,235
2018-10-09T11:48:39.477Z,240
2018-10-09T11:49:39.196Z,240
2018-10-09T11:50:38.938Z,240
2018-10-09T11:51:39.446Z,235
2018-10-09T11:52:39.714Z,240
2018-10-09T11:53:39.698Z,235
2018-10-09T11:54:39.232Z,235
2018-10-09T11:55:39.220Z,235
2018-10-09T11:56:39.214Z,230
2018-10-09T11:57:39.194Z,230
2018-10-09T11:58:39.359Z,230
2018-10-09T11:59:39.207Z,230
2018-10-09T12:00:39.226Z,230
2018-10-09T12:01:39.760Z,230
2018-10-09T12:02:39.512Z,240
2018-10-09T12:03:39.745Z,230
2018-10-09T12:04:39.771Z,230
2018-10-09T12:05:39.307Z,235
2018-10-09T12:06:39.736Z,235
2018-10-09T12:07:39.235Z,235
2018-10-09T12:08:39.756Z,230
2018-10-09T12:09:39.502Z,230
2018-10-09T12:10:39.257Z,225
2018-10-09T12:11:39.269Z,230
2018-10-09T12:12:39.246Z,225
2018-10-09T12:13:39.568Z,220
2018-10-09T12:14:39.249Z,220
2018-10-09T12:15:39.515Z,215
2018-10-09T12:16:39.520Z,215
2018-10-09T12:17:39.274Z,215
2018-10-09T12:18:39.529Z,215
2018-10-09T12:19:39.528Z,215
2018-10-09T12:20:39.515Z,210
2018-10-09T12:21:39.629Z,210
2018-10-09T12:22:39.529Z,210
2018-10-09T12:23:39.273Z,200
2018-10-09T12:24:39.549Z,195
2018-10-09T12:25:39.575Z,205
2018-10-09T12:26:39.285Z,205
2018-10-09T12:27:39.563Z,210
2018-10-09T12:28:39.313Z,210
2018-10-09T12:29:39.797Z,220
2018-10-09T12:30:39.843Z,215
2018-10-09T12:31:39.823Z,210
2018-10-09T12:32:39.318Z,220
2018-10-09T12:33:39.582Z,210
2018-10-09T12:34:39.325Z,210
2018-10-09T12:35:39.328Z,205
2018-10-09T12:36:39.581Z,205
2018-10-09T12:37:39.883Z,200
2018-10-09T12:38:39.701Z,200
2018-10-09T12:39:39.869Z,195
2018-10-09T12:40:39.585Z,195
2018-10-09T12:41:39.098Z,190
2018-10-09T12:42:39.340Z,195
2018-10-09T12:43:39.348Z,205
2018-10-09T12:44:39.205Z,200
2018-10-09T12:45:39.364Z,200
2018-10-09T12:46:39.361Z,195
2018-10-09T12:47:39.652Z,195
2018-10-09T12:48:39.403Z,185
2018-10-09T12:49:39.632Z,185
2018-10-09T12:50:39.623Z,190
2018-10-09T12:51:40.011Z,190
2018-10-09T12:52:39.119Z,185
2018-10-09T12:53:39.672Z,185
2018-10-09T12:54:39.709Z,180
2018-10-09T12:55:39.741Z,175
2018-10-09T12:56:39.484Z,170
2018-10-09T12:57:39.406Z,170
2018-10-09T12:58:40.482Z,175
2018-10-09T12:59:39.402Z,180
2018-10-09T13:00:39.393Z,185
2018-10-09T13:01:39.188Z,195
2018-10-09T13:02:39.420Z,190
2018-10-09T13:03:39.932Z,205
2018-10-09T13:04:39.958Z,200
2018-10-09T13:05:39.441Z,205
2018-10-09T13:06:39.680Z,195
2018-10-09T13:07:39.426Z,190
2018-10-09T13:08:39.929Z,185
2018-10-09T13:09:39.830Z,185
2018-10-09T13:10:39.980Z,180
2018-10-09T13:11:39.716Z,180
2018-10-09T13:12:39.183Z,185
2018-10-09T13:13:39.184Z,185
2018-10-09T13:14:39.447Z,190
2018-10-09T13:15:39.468Z,185
2018-10-09T13:16:39.711Z,185
2018-10-09T13:17:40.392Z,180
2018-10-09T13:18:39.452Z,170
2018-10-09T13:19:39.486Z,165
2018-10-09T13:20:39.443Z,165
2018-10-09T13:21:41.629Z,160
2018-10-09T13:22:41.424Z,155
2018-10-09T13:23:39.206Z,155
2018-10-09T13:24:39.213Z,150
2018-10-09T13:25:39.992Z,150
2018-10-09T13:26:39.977Z,150
2018-10-09T13:27:40.020Z,150
2018-10-09T13:28:39.755Z,155
2018-10-09T13:29:39.751Z,150
2018-10-09T13:30:40.049Z,145
2018-10-09T13:31:39.737Z,150
2018-10-09T13:32:39.760Z,140
2018-10-09T13:33:39.489Z,140
2018-10-09T13:34:40.481Z,145
2018-10-09T13:35:39.760Z,145
2018-10-09T13:36:40.020Z,145
2018-10-09T13:37:39.494Z,145
2018-10-09T13:38:39.774Z,150
2018-10-09T13:39:39.822Z,160
2018-10-09T13:40:39.775Z,170
2018-10-09T13:41:39.515Z,170
2018-10-09T13:42:40.040Z,175
2018-10-09T13:43:39.785Z,175
2018-10-09T13:44:40.043Z,175
2018-10-09T13:45:40.026Z,175
2018-10-09T13:46:39.272Z,175
2018-10-09T13:47:40.789Z,175
2018-10-09T13:48:40.038Z,175
2018-10-09T13:49:39.544Z,170
2018-10-09T13:50:39.769Z,175
2018-10-09T13:51:39.794Z,175
2018-10-09T13:52:39.800Z,175
2018-10-09T13:53:40.091Z,175
2018-10-09T13:54:40.073Z,180
2018-10-09T13:55:39.819Z,180
2018-10-09T13:56:40.061Z,185
2018-10-09T13:57:40.632Z,185
2018-10-09T13:58:40.083Z,180
2018-10-09T13:59:39.848Z,185
2018-10-09T14:00:40.202Z,190
2018-10-09T14:01:39.848Z,195
2018-10-09T14:02:40.394Z,190
2018-10-09T14:03:39.849Z,190
2018-10-09T14:04:39.563Z,190
2018-10-09T14:05:39.836Z,190
2018-10-09T14:06:39.874Z,190
2018-10-09T14:07:39.635Z,190
2018-10-09T14:08:39.598Z,190
2018-10-09T14:09:40.113Z,190
2018-10-09T14:10:39.861Z,190
2018-10-09T14:11:39.609Z,195
2018-10-09T14:12:40.119Z,195
2018-10-09T14:13:40.117Z,195
2018-10-09T14:14:39.886Z,195