createdAt,value
2023-02-19T00:00:01.421Z,440.00
2023-02-19T00:01:01.385Z,439.00
2023-02-19T00:02:01.365Z,442.00
2023-02-19T00:03:01.357Z,442.00
2023-02-19T00:04:01.312Z,442.00
2023-02-19T00:05:01.392Z,448.00
2023-02-19T00:06:01.281Z,447.00
2023-02-19T00:07:01.217Z,448.00
2023-02-19T00:08:01.193Z,450.00
2023-02-19T00:09:01.177Z,448.00
2023-02-19T00:10:01.157Z,445.00
2023-02-19T00:11:01.114Z,442.00
2023-02-19T00:12:01.105Z,441.00
2023-02-19T00:13:01.105Z,440.00
2023-02-19T00:14:01.014Z,441.00
2023-02-19T00:15:01.032Z,439.00
2023-02-19T00:17:00.958Z,438.00
2023-02-19T00:18:00.917Z,437.00
2023-02-19T00:19:00.972Z,436.00
2023-02-19T00:21:00.869Z,438.00
2023-02-19T00:22:00.843Z,442.00
2023-02-19T00:27:00.669Z,442.00
2023-02-19T01:58:01.355Z,439.00
2023-02-19T02:57:56.543Z,445.00
2023-02-19T02:58:56.446Z,446.00
2023-02-19T02:59:56.438Z,447.00
2023-02-19T03:01:56.386Z,448.00
2023-02-19T03:02:56.378Z,452.00
2023-02-19T03:03:56.330Z,449.00
2023-02-19T03:04:56.330Z,449.00
2023-02-19T03:05:56.273Z,449.00
2023-02-19T03:06:56.462Z,449.00
2023-02-19T03:07:56.223Z,448.00
2023-02-19T03:08:56.185Z,446.00
2023-02-19T03:09:56.193Z,451.00
2023-02-19T03:10:56.219Z,453.00
2023-02-19T03:11:56.116Z,450.00
2023-02-19T03:12:56.139Z,447.00
2023-02-19T03:13:56.056Z,447.00
2023-02-19T03:14:56.028Z,450.00
2023-02-19T03:15:56.059Z,450.00
2023-02-19T03:16:55.996Z,445.00
2023-02-19T03:17:56.000Z,448.00
2023-02-19T03:18:55.939Z,449.00
2023-02-19T03:19:55.950Z,450.00
2023-02-19T03:20:57.574Z,454.00
2023-02-19T03:21:56.409Z,456.00
2023-02-19T03:22:55.858Z,453.00
2023-02-19T03:23:55.791Z,452.00
2023-02-19T03:24:55.777Z,446.00
2023-02-19T03:25:56.486Z,445.00
2023-02-19T03:26:55.730Z,445.00
2023-02-19T03:27:55.698Z,444.00
2023-02-19T03:28:55.698Z,445.00
2023-02-19T03:29:55.694Z,444.00
2023-02-19T03:30:55.680Z,447.00
2023-02-19T03:31:55.744Z,449.00
2023-02-19T03:32:55.628Z,449.00
2023-02-19T03:33:55.552Z,448.00
2023-02-19T03:34:55.921Z,448.00
2023-02-19T03:35:57.380Z,450.00
2023-02-19T03:36:55.502Z,450.00
2023-02-19T03:37:55.455Z,452.00
2023-02-19T03:38:55.413Z,452.00
2023-02-19T03:39:55.397Z,450.00
2023-02-19T03:40:55.389Z,450.00
2023-02-19T03:41:55.392Z,451.00
2023-02-19T03:42:56.251Z,451.00
2023-02-19T03:43:55.304Z,453.00
2023-02-19T03:44:55.281Z,455.00
2023-02-19T03:45:55.284Z,456.00
2023-02-19T03:46:55.209Z,458.00
2023-02-19T03:47:55.192Z,456.00
2023-02-19T03:48:55.132Z,457.00
2023-02-19T03:49:55.106Z,457.00
2023-02-19T03:50:55.263Z,454.00
2023-02-19T03:51:55.034Z,455.00
2023-02-19T03:52:55.031Z,454.00
2023-02-19T03:53:54.996Z,453.00
2023-02-19T03:54:54.955Z,454.00
2023-02-19T03:55:54.955Z,453.00
2023-02-19T03:56:55.507Z,449.00
2023-02-19T03:57:54.855Z,446.00
2023-02-19T03:58:55.437Z,446.00
2023-02-19T03:59:54.807Z,443.00
2023-02-19T04:00:54.775Z,443.00
2023-02-19T04:01:54.791Z,443.00
2023-02-19T04:02:54.753Z,446.00
2023-02-19T04:03:54.697Z,448.00
2023-02-19T04:04:54.670Z,446.00
2023-02-19T04:05:54.610Z,448.00
2023-02-19T04:06:54.589Z,450.00
2023-02-19T04:07:54.549Z,449.00
2023-02-19T04:08:54.542Z,451.00
2023-02-19T04:09:54.527Z,453.00
2023-02-19T04:10:54.506Z,449.00
2023-02-19T04:11:54.443Z,449.00
2023-02-19T04:12:54.905Z,448.00
2023-02-19T04:13:54.392Z,452.00
2023-02-19T04:14:54.382Z,449.00
2023-02-19T04:15:54.932Z,448.00
2023-02-19T04:16:54.426Z,449.00
2023-02-19T04:17:54.292Z,449.00
2023-02-19T04:18:54.213Z,449.00
2023-02-19T04:19:54.200Z,450.00
2023-02-19T04:20:54.906Z,449.00
2023-02-19T04:21:54.257Z,450.00
2023-02-19T04:22:54.085Z,450.00
2023-02-19T04:23:54.076Z,452.00
2023-02-19T04:24:54.050Z,454.00
2023-02-19T04:25:54.944Z,452.00
2023-02-19T04:26:53.953Z,451.00
2023-02-19T04:27:53.919Z,451.00
2023-02-19T04:28:53.999Z,451.00
2023-02-19T04:29:53.901Z,453.00
2023-02-19T04:30:54.007Z,456.00
2023-02-19T04:31:53.770Z,457.00
2023-02-19T04:32:53.765Z,454.00
2023-02-19T04:33:53.679Z,453.00
2023-02-19T04:34:54.517Z,455.00
2023-02-19T04:35:53.661Z,455.00
2023-02-19T04:36:53.600Z,455.00
2023-02-19T04:37:53.573Z,449.00
2023-02-19T04:38:53.574Z,448.00
2023-02-19T04:39:53.545Z,448.00
2023-02-19T04:40:53.475Z,448.00
2023-02-19T04:41:53.486Z,449.00
2023-02-19T04:42:53.389Z,450.00
2023-02-19T04:43:53.343Z,447.00
2023-02-19T04:44:53.341Z,449.00
2023-02-19T04:45:53.394Z,448.00
2023-02-19T04:46:53.442Z,448.00
2023-02-19T04:47:53.217Z,446.00
2023-02-19T04:48:53.241Z,447.00
2023-02-19T04:49:53.172Z,448.00
2023-02-19T04:50:53.132Z,449.00
2023-02-19T04:51:53.082Z,450.00
2023-02-19T04:52:53.065Z,450.00
2023-02-19T04:53:53.038Z,451.00
2023-02-19T04:54:53.008Z,452.00
2023-02-19T04:55:52.982Z,454.00
2023-02-19T04:56:52.946Z,454.00
2023-02-19T04:57:52.925Z,456.00
2023-02-19T04:58:52.881Z,458.00
2023-02-19T04:59:52.829Z,455.00
2023-02-19T05:00:52.800Z,450.00
2023-02-19T05:01:52.790Z,449.00
2023-02-19T05:02:52.825Z,449.00
2023-02-19T05:03:52.712Z,453.00
2023-02-19T05:04:52.730Z,453.00
2023-02-19T05:05:52.628Z,453.00
2023-02-19T05:06:52.635Z,455.00
2023-02-19T05:07:52.574Z,454.00
2023-02-19T05:08:52.548Z,451.00
2023-02-19T05:09:52.519Z,449.00
2023-02-19T05:10:53.423Z,450.00
2023-02-19T05:11:52.468Z,453.00
2023-02-19T05:12:52.469Z,454.00
2023-02-19T05:13:52.480Z,453.00
2023-02-19T05:14:52.340Z,452.00
2023-02-19T05:15:52.453Z,452.00
2023-02-19T05:16:52.328Z,454.00
2023-02-19T05:17:52.279Z,453.00
2023-02-19T05:18:52.252Z,452.00
2023-02-19T05:19:52.191Z,453.00
2023-02-19T05:20:52.215Z,452.00
2023-02-19T05:21:52.175Z,449.00
2023-02-19T05:22:52.104Z,451.00
2023-02-19T05:23:52.124Z,451.00
2023-02-19T05:24:52.034Z,452.00
2023-02-19T05:25:52.014Z,452.00
2023-02-19T05:26:51.974Z,450.00
2023-02-19T05:27:51.931Z,449.00
2023-02-19T05:28:51.890Z,448.00
2023-02-19T05:29:51.952Z,445.00
2023-02-19T05:30:51.935Z,446.00
2023-02-19T05:31:51.958Z,446.00
2023-02-19T05:32:51.782Z,443.00
2023-02-19T05:33:51.750Z,440.00
2023-02-19T05:34:51.829Z,441.00
2023-02-19T05:35:51.825Z,440.00
2023-02-19T05:36:51.694Z,444.00
2023-02-19T05:37:52.021Z,444.00
2023-02-19T05:38:51.673Z,446.00
2023-02-19T05:39:51.537Z,450.00
2023-02-19T05:40:51.587Z,452.00
2023-02-19T05:41:51.520Z,450.00
2023-02-19T05:42:52.457Z,449.00
2023-02-19T05:43:51.502Z,446.00
2023-02-19T05:44:51.362Z,443.00
2023-02-19T05:45:51.332Z,440.00
2023-02-19T05:46:51.460Z,441.00
2023-02-19T05:47:51.362Z,442.00
2023-02-19T05:48:51.288Z,445.00
2023-02-19T05:49:51.265Z,444.00
2023-02-19T05:53:52.023Z,445.00
2023-02-19T05:59:51.440Z,442.00
2023-02-19T06:05:51.566Z,446.00
2023-02-19T06:13:51.453Z,442.00
2023-02-19T08:35:48.397Z,447.00
2023-02-19T08:36:48.464Z,447.00
2023-02-19T09:13:47.606Z,443.00
2023-02-19T09:14:47.600Z,443.00
2023-02-19T09:15:47.588Z,445.00
2023-02-19T09:16:47.492Z,444.00
2023-02-19T09:17:47.431Z,446.00
2023-02-19T09:18:47.396Z,449.00
2023-02-19T09:19:48.959Z,447.00
2023-02-19T09:20:47.321Z,447.00
2023-02-19T09:21:47.315Z,447.00
2023-02-19T09:22:47.265Z,444.00
2023-02-19T09:23:47.244Z,444.00
2023-02-19T09:24:47.207Z,443.00
2023-02-19T09:25:50.009Z,442.00
2023-02-19T09:26:47.121Z,442.00
2023-02-19T09:27:47.173Z,442.00
2023-02-19T09:28:47.062Z,446.00
2023-02-19T09:29:47.040Z,449.00
2023-02-19T09:30:47.001Z,452.00
2023-02-19T09:31:47.034Z,447.00
2023-02-19T09:32:46.910Z,448.00
2023-02-19T09:33:46.910Z,447.00
2023-02-19T09:34:46.861Z,446.00
2023-02-19T09:35:46.818Z,444.00
2023-02-19T09:36:46.777Z,443.00
2023-02-19T09:37:46.720Z,441.00
2023-02-19T09:38:46.684Z,441.00
2023-02-19T09:39:47.521Z,445.00
2023-02-19T09:40:46.622Z,446.00
2023-02-19T09:41:46.618Z,447.00
2023-02-19T09:42:46.548Z,450.00
2023-02-19T09:43:46.532Z,448.00
2023-02-19T09:44:46.514Z,449.00
2023-02-19T09:45:46.623Z,450.00
2023-02-19T09:46:46.406Z,450.00
2023-02-19T09:47:46.438Z,449.00
2023-02-19T09:48:46.390Z,448.00
2023-02-19T09:49:47.080Z,446.00
2023-02-19T09:50:46.317Z,445.00
2023-02-19T09:51:46.269Z,445.00
2023-02-19T09:52:46.282Z,444.00
2023-02-19T09:53:46.221Z,446.00
2023-02-19T09:54:46.164Z,449.00
2023-02-19T09:55:46.205Z,448.00
2023-02-19T09:56:46.126Z,450.00
2023-02-19T09:57:46.067Z,448.00
2023-02-19T09:58:46.017Z,449.00
2023-02-19T09:59:46.109Z,452.00
2023-02-19T10:00:45.972Z,450.00
2023-02-19T10:01:46.104Z,451.00
2023-02-19T10:02:45.856Z,450.00
2023-02-19T10:03:45.788Z,448.00
2023-02-19T10:04:45.925Z,448.00
2023-02-19T10:05:45.750Z,448.00
2023-02-19T10:06:46.545Z,451.00
2023-02-19T10:07:45.636Z,451.00
2023-02-19T10:08:46.553Z,451.00
2023-02-19T10:09:45.610Z,450.00
2023-02-19T10:10:45.626Z,448.00
2023-02-19T10:11:45.593Z,448.00
2023-02-19T10:12:45.468Z,449.00
2023-02-19T10:13:45.423Z,448.00
2023-02-19T10:14:45.435Z,446.00
2023-02-19T10:15:45.395Z,447.00
2023-02-19T10:16:45.691Z,448.00
2023-02-19T10:17:45.297Z,447.00
2023-02-19T10:18:45.312Z,449.00
2023-02-19T10:19:46.220Z,446.00
2023-02-19T10:20:45.254Z,446.00
2023-02-19T10:21:45.240Z,448.00
2023-02-19T10:22:45.125Z,450.00
2023-02-19T10:23:45.105Z,446.00
2023-02-19T10:24:45.075Z,451.00
2023-02-19T10:25:45.544Z,450.00
2023-02-19T10:26:45.651Z,449.00
2023-02-19T10:27:45.734Z,449.00
2023-02-19T10:28:44.954Z,446.00
2023-02-19T10:29:44.909Z,447.00
2023-02-19T10:30:44.833Z,443.00
2023-02-19T10:31:44.902Z,445.00
2023-02-19T10:32:44.771Z,445.00
2023-02-19T10:33:44.788Z,446.00
2023-02-19T10:34:44.705Z,447.00
2023-02-19T10:35:44.673Z,445.00
2023-02-19T10:36:44.606Z,446.00
2023-02-19T10:37:44.610Z,449.00
2023-02-19T10:38:44.555Z,449.00
2023-02-19T10:39:44.519Z,448.00
2023-02-19T10:40:44.465Z,449.00
2023-02-19T10:41:44.539Z,449.00
2023-02-19T10:42:44.446Z,447.00
2023-02-19T10:43:44.347Z,444.00
2023-02-19T10:44:45.057Z,446.00
2023-02-19T10:45:44.257Z,446.00
2023-02-19T10:46:44.248Z,450.00
2023-02-19T10:47:44.185Z,450.00
2023-02-19T10:48:44.164Z,450.00
2023-02-19T10:49:44.171Z,449.00
2023-02-19T10:50:44.111Z,454.00
2023-02-19T10:51:44.038Z,455.00
2023-02-19T10:52:44.014Z,453.00
2023-02-19T10:53:44.039Z,452.00
2023-02-19T10:54:43.942Z,450.00
2023-02-19T10:55:43.936Z,452.00
2023-02-19T10:56:46.569Z,450.00
2023-02-19T10:57:44.011Z,447.00
2023-02-19T10:58:43.962Z,444.00
2023-02-19T10:59:43.776Z,444.00
2023-02-19T11:00:43.848Z,442.00
2023-02-19T11:01:43.848Z,442.00
2023-02-19T11:02:43.726Z,440.00
2023-02-19T11:03:43.645Z,437.00
2023-02-19T11:04:44.577Z,439.00
2023-02-19T11:05:43.589Z,435.00
2023-02-19T11:06:43.553Z,436.00
2023-02-19T11:07:43.569Z,433.00
2023-02-19T11:08:43.543Z,435.00
2023-02-19T11:09:44.186Z,437.00
2023-02-19T11:10:43.372Z,441.00
2023-02-19T11:11:44.100Z,444.00
2023-02-19T11:12:43.330Z,441.00
2023-02-19T11:13:43.291Z,445.00
2023-02-19T11:14:43.248Z,444.00
2023-02-19T11:15:43.227Z,443.00
2023-02-19T11:16:43.693Z,441.00
2023-02-19T11:17:43.141Z,438.00
2023-02-19T11:18:43.154Z,436.00
2023-02-19T11:19:43.071Z,439.00
2023-02-19T11:20:43.004Z,439.00
2023-02-19T11:21:42.956Z,440.00
2023-02-19T11:22:42.934Z,443.00
2023-02-19T11:23:42.877Z,446.00
2023-02-19T11:24:42.859Z,447.00
2023-02-19T11:25:42.807Z,447.00
2023-02-19T11:26:42.758Z,445.00
2023-02-19T11:27:42.715Z,444.00
2023-02-19T11:28:42.734Z,445.00
2023-02-19T11:29:42.649Z,443.00
2023-02-19T11:30:42.736Z,443.00
2023-02-19T11:31:42.675Z,445.00
2023-02-19T11:32:42.615Z,443.00
2023-02-19T11:33:42.685Z,446.00
2023-02-19T11:34:42.537Z,444.00
2023-02-19T11:35:42.419Z,446.00
2023-02-19T11:36:42.513Z,445.00
2023-02-19T11:37:43.075Z,446.00
2023-02-19T11:38:42.321Z,449.00
2023-02-19T11:39:42.349Z,449.00
2023-02-19T11:40:42.242Z,447.00
2023-02-19T11:41:42.210Z,446.00
2023-02-19T11:42:42.150Z,444.00
2023-02-19T11:43:42.155Z,444.00
2023-02-19T11:44:42.126Z,448.00
2023-02-19T11:45:42.066Z,448.00
2023-02-19T11:46:42.053Z,444.00
2023-02-19T11:47:42.599Z,446.00
2023-02-19T11:48:41.936Z,444.00
2023-02-19T11:49:41.883Z,444.00
2023-02-19T11:50:41.864Z,447.00
2023-02-19T11:51:41.804Z,447.00
2023-02-19T11:52:41.921Z,446.00
2023-02-19T11:53:41.726Z,447.00
2023-02-19T11:54:42.098Z,443.00
2023-02-19T11:55:41.626Z,443.00
2023-02-19T11:56:41.593Z,442.00
2023-02-19T11:57:41.555Z,443.00
2023-02-19T11:58:41.653Z,445.00
2023-02-19T11:59:41.646Z,447.00
2023-02-19T12:00:41.402Z,449.00
2023-02-19T12:01:41.428Z,448.00
2023-02-19T12:02:41.331Z,443.00
2023-02-19T12:03:41.244Z,443.00
2023-02-19T12:04:41.415Z,443.00
2023-02-19T12:05:41.171Z,442.00
2023-02-19T12:07:41.140Z,444.00
2023-02-19T12:08:41.061Z,443.00
2023-02-19T12:09:40.994Z,443.00
2023-02-19T12:10:40.997Z,447.00
2023-02-19T12:11:40.872Z,446.00
2023-02-19T12:12:40.869Z,446.00
2023-02-19T12:13:40.813Z,450.00
2023-02-19T12:14:40.765Z,449.00
2023-02-19T12:15:40.757Z,449.00
2023-02-19T12:16:40.718Z,443.00
2023-02-19T12:17:40.633Z,443.00
2023-02-19T12:18:40.580Z,443.00
2023-02-19T12:19:40.545Z,444.00
2023-02-19T12:20:40.771Z,447.00
2023-02-19T12:21:42.088Z,445.00
2023-02-19T12:22:40.470Z,449.00
2023-02-19T12:23:40.453Z,450.00
2023-02-19T12:24:40.441Z,451.00
2023-02-19T12:25:40.295Z,450.00
2023-02-19T12:26:40.216Z,449.00
2023-02-19T12:27:40.206Z,450.00
2023-02-19T12:28:40.287Z,452.00
2023-02-19T12:29:40.096Z,453.00
2023-02-19T12:30:40.121Z,451.00
2023-02-19T12:31:40.060Z,452.00
2023-02-19T12:32:40.130Z,452.00
2023-02-19T12:33:40.000Z,451.00
2023-02-19T12:34:42.583Z,448.00
2023-02-19T12:35:39.865Z,449.00
2023-02-19T12:36:39.785Z,450.00
2023-02-19T12:37:39.826Z,450.00
2023-02-19T12:38:39.732Z,448.00
2023-02-19T12:39:39.731Z,446.00
2023-02-19T12:40:39.620Z,449.00
2023-02-19T12:41:39.565Z,449.00
2023-02-19T12:42:39.503Z,447.00
2023-02-19T12:43:39.468Z,449.00
2023-02-19T12:44:39.437Z,448.00
2023-02-19T12:45:39.398Z,449.00
2023-02-19T12:46:42.234Z,448.00
2023-02-19T12:47:39.819Z,445.00
2023-02-19T12:48:39.329Z,443.00
2023-02-19T12:49:39.232Z,443.00
2023-02-19T12:50:39.225Z,441.00
2023-02-19T12:51:39.110Z,441.00
2023-02-19T12:52:39.068Z,442.00
2023-02-19T12:53:39.035Z,441.00
2023-02-19T12:54:41.845Z,440.00
2023-02-19T12:55:38.973Z,438.00
2023-02-19T12:56:38.896Z,436.00
2023-02-19T12:57:38.860Z,438.00
2023-02-19T12:58:38.804Z,438.00
2023-02-19T12:59:38.807Z,436.00
2023-02-19T13:00:38.764Z,436.00
2023-02-19T13:01:38.709Z,439.00
2023-02-19T13:02:38.711Z,441.00
2023-02-19T13:03:38.678Z,446.00
2023-02-19T13:04:38.586Z,445.00
2023-02-19T13:05:38.539Z,446.00
2023-02-19T13:06:38.477Z,444.00
2023-02-19T13:07:38.449Z,445.00
2023-02-19T13:08:42.074Z,446.00
2023-02-19T13:10:38.427Z,444.00
2023-02-19T13:11:38.295Z,443.00
2023-02-19T13:12:38.258Z,443.00
2023-02-19T13:13:38.190Z,442.00
2023-02-19T13:14:38.194Z,444.00
2023-02-19T13:16:38.213Z,443.00
2023-02-19T13:17:38.601Z,443.00
2023-02-19T13:18:38.020Z,446.00
2023-02-19T13:19:37.917Z,447.00
2023-02-19T13:20:37.899Z,449.00
2023-02-19T13:21:38.181Z,452.00
2023-02-19T13:22:37.828Z,453.00
2023-02-19T13:23:37.866Z,453.00
2023-02-19T13:24:37.837Z,455.00
2023-02-19T13:25:37.916Z,452.00
2023-02-19T13:26:37.913Z,451.00
2023-02-19T13:27:39.649Z,449.00
2023-02-19T13:28:37.839Z,448.00
2023-02-19T13:29:37.872Z,447.00
2023-02-19T13:30:38.039Z,447.00
2023-02-19T13:31:37.825Z,446.00
2023-02-19T13:32:37.701Z,448.00
2023-02-19T13:33:37.635Z,449.00
2023-02-19T13:34:37.603Z,449.00
2023-02-19T13:35:37.559Z,447.00
2023-02-19T13:36:37.526Z,447.00
2023-02-19T13:37:37.521Z,443.00
2023-02-19T13:38:37.474Z,442.00
2023-02-19T13:39:37.429Z,440.00
2023-02-19T13:40:37.424Z,441.00
2023-02-19T13:41:37.373Z,442.00
2023-02-19T13:42:37.274Z,442.00
2023-02-19T13:43:37.300Z,444.00
2023-02-19T13:44:37.220Z,442.00
2023-02-19T13:45:37.169Z,442.00
2023-02-19T13:46:37.174Z,443.00
2023-02-19T13:47:37.107Z,446.00
2023-02-19T13:48:37.341Z,447.00
2023-02-19T13:49:37.038Z,447.00
2023-02-19T13:50:37.018Z,448.00
2023-02-19T13:51:36.937Z,443.00
2023-02-19T13:52:36.882Z,442.00
2023-02-19T13:53:36.835Z,441.00
2023-02-19T13:54:36.792Z,442.00
2023-02-19T13:55:36.756Z,444.00
2023-02-19T13:56:36.717Z,440.00
2023-02-19T13:57:36.684Z,441.00
2023-02-19T13:58:36.655Z,442.00
2023-02-19T13:59:36.566Z,447.00
2023-02-19T14:00:36.538Z,446.00
2023-02-19T14:01:36.639Z,445.00
2023-02-19T14:02:36.455Z,445.00
2023-02-19T14:03:36.416Z,444.00
2023-02-19T14:04:36.319Z,444.00
2023-02-19T14:05:36.583Z,443.00
2023-02-19T14:06:36.239Z,445.00
2023-02-19T14:07:36.169Z,444.00
2023-02-19T14:08:36.132Z,444.00
2023-02-19T14:09:36.263Z,444.00
2023-02-19T14:10:36.073Z,445.00
2023-02-19T14:11:35.991Z,442.00
2023-02-19T14:12:35.949Z,443.00
2023-02-19T14:13:35.874Z,446.00
2023-02-19T14:14:35.865Z,446.00
2023-02-19T14:15:35.843Z,446.00
2023-02-19T14:16:35.720Z,445.00
2023-02-19T14:17:35.711Z,443.00
2023-02-19T14:18:35.642Z,440.00
2023-02-19T14:19:35.609Z,439.00
2023-02-19T14:20:35.543Z,441.00
2023-02-19T14:21:35.511Z,441.00
2023-02-19T14:22:35.454Z,438.00
2023-02-19T14:23:35.381Z,437.00
2023-02-19T14:24:35.345Z,436.00
2023-02-19T14:25:35.301Z,436.00
2023-02-19T14:26:35.232Z,434.00
2023-02-19T14:27:35.172Z,436.00
2023-02-19T14:28:35.119Z,437.00
2023-02-19T14:29:35.082Z,438.00
2023-02-19T14:30:37.683Z,441.00
2023-02-19T14:31:35.019Z,444.00
2023-02-19T14:32:35.139Z,446.00
2023-02-19T14:33:34.901Z,442.00
2023-02-19T14:34:34.837Z,441.00
2023-02-19T14:35:35.670Z,444.00
2023-02-19T14:36:34.749Z,445.00
2023-02-19T14:37:34.688Z,445.00
2023-02-19T14:38:34.629Z,445.00
2023-02-19T14:39:34.571Z,445.00
2023-02-19T14:40:34.596Z,443.00
2023-02-19T14:41:34.502Z,444.00
2023-02-19T14:42:34.474Z,445.00
2023-02-19T14:43:34.415Z,447.00
2023-02-19T14:44:34.349Z,447.00
2023-02-19T14:45:34.298Z,448.00
2023-02-19T14:46:34.273Z,452.00
2023-02-19T14:47:34.206Z,453.00
2023-02-19T14:48:34.189Z,452.00
2023-02-19T14:49:34.135Z,450.00
2023-02-19T14:50:34.090Z,447.00
2023-02-19T14:51:34.028Z,449.00
2023-02-19T14:52:34.029Z,449.00
2023-02-19T14:53:33.957Z,453.00
2023-02-19T14:54:33.910Z,451.00
2023-02-19T14:55:33.893Z,447.00
2023-02-19T14:56:33.824Z,444.00
2023-02-19T14:57:33.809Z,444.00
2023-02-19T14:58:33.732Z,446.00
2023-02-19T14:59:33.702Z,445.00
2023-02-19T15:00:33.668Z,440.00
2023-02-19T15:01:33.682Z,442.00
2023-02-19T15:02:33.680Z,447.00
2023-02-19T15:03:33.510Z,449.00
2023-02-19T15:04:33.506Z,449.00
2023-02-19T15:05:33.507Z,449.00
2023-02-19T15:06:33.389Z,448.00
2023-02-19T15:07:33.317Z,449.00
2023-02-19T15:08:33.306Z,446.00
2023-02-19T15:09:33.230Z,444.00
2023-02-19T15:10:33.191Z,446.00
2023-02-19T15:11:33.142Z,446.00
2023-02-19T15:12:33.129Z,451.00
2023-02-19T15:13:33.113Z,452.00
2023-02-19T15:14:33.040Z,454.00
2023-02-19T15:15:32.978Z,452.00
2023-02-19T15:16:32.932Z,456.00
2023-02-19T15:17:32.891Z,456.00
2023-02-19T15:18:32.838Z,456.00
2023-02-19T15:19:32.808Z,454.00
2023-02-19T15:20:32.775Z,451.00
2023-02-19T15:21:32.711Z,450.00
2023-02-19T15:22:32.684Z,451.00
2023-02-19T15:23:32.625Z,452.00
2023-02-19T15:24:32.574Z,452.00
2023-02-19T15:25:32.529Z,453.00
2023-02-19T15:26:32.509Z,453.00
2023-02-19T15:27:32.481Z,453.00
2023-02-19T15:28:32.409Z,454.00
2023-02-19T15:29:32.353Z,452.00
2023-02-19T15:30:32.360Z,453.00
2023-02-19T15:31:32.316Z,452.00
2023-02-19T15:32:32.207Z,450.00
2023-02-19T15:33:32.299Z,451.00
2023-02-19T15:34:32.112Z,452.00
2023-02-19T15:35:32.038Z,449.00
2023-02-19T15:36:31.994Z,447.00
2023-02-19T15:37:31.962Z,445.00
2023-02-19T15:38:31.918Z,447.00
2023-02-19T15:39:31.849Z,448.00
2023-02-19T15:40:31.833Z,449.00
2023-02-19T15:41:31.806Z,449.00
2023-02-19T15:42:31.744Z,448.00
2023-02-19T15:43:31.711Z,448.00
2023-02-19T15:44:31.674Z,446.00
2023-02-19T15:45:31.606Z,446.00
2023-02-19T15:46:31.625Z,447.00
2023-02-19T15:47:31.503Z,450.00
2023-02-19T15:48:31.480Z,449.00
2023-02-19T15:49:31.473Z,447.00
2023-02-19T15:50:31.381Z,449.00
2023-02-19T15:51:31.359Z,451.00
2023-02-19T15:52:31.299Z,451.00
2023-02-19T15:53:31.251Z,451.00
2023-02-19T15:54:31.247Z,453.00
2023-02-19T15:55:31.383Z,451.00
2023-02-19T15:56:31.443Z,453.00
2023-02-19T15:57:31.074Z,455.00
2023-02-19T15:58:31.023Z,454.00
2023-02-19T15:59:30.989Z,449.00
2023-02-19T16:00:30.987Z,449.00
2023-02-19T16:01:30.962Z,447.00
2023-02-19T16:02:30.884Z,446.00
2023-02-19T16:03:30.838Z,448.00
2023-02-19T16:04:30.775Z,447.00
2023-02-19T16:05:30.710Z,445.00
2023-02-19T16:06:30.665Z,445.00
2023-02-19T16:07:31.122Z,447.00
2023-02-19T16:08:30.995Z,447.00
2023-02-19T16:09:30.577Z,448.00
2023-02-19T16:10:30.485Z,451.00
2023-02-19T16:11:30.452Z,451.00
2023-02-19T16:12:30.403Z,451.00
2023-02-19T16:13:30.373Z,452.00
2023-02-19T16:14:30.347Z,450.00
2023-02-19T16:15:30.294Z,448.00
2023-02-19T16:16:30.302Z,449.00
2023-02-19T16:17:30.218Z,447.00
2023-02-19T16:18:30.184Z,445.00
2023-02-19T16:19:30.143Z,442.00
2023-02-19T16:20:30.095Z,441.00
2023-02-19T16:21:30.089Z,439.00
2023-02-19T16:22:30.059Z,439.00
2023-02-19T16:23:29.983Z,440.00
2023-02-19T16:24:29.939Z,439.00
2023-02-19T16:25:29.887Z,439.00
2023-02-19T16:26:29.862Z,438.00
2023-02-19T16:27:29.822Z,440.00
2023-02-19T16:28:29.825Z,442.00
2023-02-19T16:29:29.725Z,444.00
2023-02-19T16:30:29.741Z,443.00
2023-02-19T16:31:29.717Z,444.00
2023-02-19T16:32:29.684Z,444.00
2023-02-19T16:33:29.533Z,444.00
2023-02-19T16:34:29.499Z,442.00
2023-02-19T16:35:29.470Z,443.00
2023-02-19T16:36:30.242Z,442.00
2023-02-19T16:37:29.393Z,441.00
2023-02-19T16:38:29.335Z,439.00
2023-02-19T16:39:29.298Z,436.00
2023-02-19T16:40:29.261Z,438.00
2023-02-19T16:41:29.201Z,438.00
2023-02-19T16:42:29.184Z,442.00
2023-02-19T16:43:29.167Z,439.00
2023-02-19T16:44:29.107Z,441.00
2023-02-19T16:45:29.104Z,441.00
2023-02-19T16:46:29.006Z,444.00
2023-02-19T16:47:29.044Z,446.00
2023-02-19T16:48:28.910Z,447.00
2023-02-19T16:49:28.881Z,449.00
2023-02-19T16:50:28.883Z,451.00
2023-02-19T16:51:28.856Z,453.00
2023-02-19T16:52:28.810Z,454.00
2023-02-19T16:53:28.742Z,450.00
2023-02-19T16:54:28.721Z,449.00
2023-02-19T16:55:28.735Z,445.00
2023-02-19T16:56:28.641Z,446.00
2023-02-19T16:57:28.590Z,448.00
2023-02-19T16:58:28.650Z,448.00
2023-02-19T16:59:28.498Z,446.00
2023-02-19T17:00:28.462Z,446.00
2023-02-19T17:01:28.504Z,442.00
2023-02-19T17:02:28.411Z,446.00
2023-02-19T17:03:28.325Z,450.00
2023-02-19T17:04:28.342Z,455.00
2023-02-19T17:05:29.208Z,453.00
2023-02-19T17:06:29.277Z,454.00
2023-02-19T17:07:29.219Z,453.00
2023-02-19T17:08:28.194Z,451.00
2023-02-19T17:09:28.095Z,448.00
2023-02-19T17:10:29.146Z,447.00
2023-02-19T17:11:27.997Z,445.00
2023-02-19T17:12:28.021Z,443.00
2023-02-19T17:13:27.920Z,443.00
2023-02-19T17:14:27.910Z,443.00
2023-02-19T17:15:28.249Z,445.00
2023-02-19T17:16:27.810Z,446.00
2023-02-19T17:17:27.769Z,446.00
2023-02-19T17:18:27.738Z,446.00
2023-02-19T17:19:27.683Z,443.00
2023-02-19T17:20:27.709Z,443.00
2023-02-19T17:21:27.599Z,445.00
2023-02-19T17:22:27.532Z,444.00
2023-02-19T17:23:27.525Z,444.00
2023-02-19T17:24:27.479Z,447.00
2023-02-19T17:25:27.530Z,448.00
2023-02-19T17:26:27.495Z,448.00
2023-02-19T17:27:27.353Z,452.00
2023-02-19T17:28:27.361Z,449.00
2023-02-19T17:29:28.298Z,449.00
2023-02-19T17:30:27.285Z,451.00
2023-02-19T17:31:27.332Z,450.00
2023-02-19T17:32:27.290Z,451.00
2023-02-19T17:33:27.133Z,452.00
2023-02-19T17:34:27.206Z,449.00
2023-02-19T17:35:27.064Z,449.00
2023-02-19T17:36:27.058Z,451.00
2023-02-19T17:37:27.002Z,450.00
2023-02-19T17:38:26.967Z,448.00
2023-02-19T17:39:26.903Z,445.00
2023-02-19T17:40:33.191Z,446.00
2023-02-19T17:41:27.845Z,447.00
2023-02-19T17:42:26.779Z,447.00
2023-02-19T17:43:26.733Z,449.00
2023-02-19T17:44:26.674Z,451.00
2023-02-19T17:45:26.796Z,454.00
2023-02-19T17:46:26.626Z,453.00
2023-02-19T17:47:26.612Z,452.00
2023-02-19T17:48:27.284Z,452.00
2023-02-19T17:49:26.541Z,451.00
2023-02-19T17:50:26.487Z,450.00
2023-02-19T17:51:27.507Z,449.00
2023-02-19T17:52:26.447Z,445.00
2023-02-19T17:53:26.372Z,447.00
2023-02-19T17:54:26.344Z,446.00
2023-02-19T17:55:26.326Z,446.00
2023-02-19T17:56:26.326Z,447.00
2023-02-19T17:57:26.261Z,447.00
2023-02-19T17:58:26.261Z,447.00
2023-02-19T17:59:26.179Z,450.00
2023-02-19T18:00:26.170Z,447.00
2023-02-19T18:01:26.152Z,451.00
2023-02-19T18:02:26.067Z,451.00
2023-02-19T18:03:26.051Z,453.00
2023-02-19T18:04:26.005Z,451.00
2023-02-19T18:05:25.953Z,449.00
2023-02-19T18:06:25.965Z,448.00
2023-02-19T18:07:26.739Z,450.00
2023-02-19T18:08:25.856Z,449.00
2023-02-19T18:09:25.822Z,446.00
2023-02-19T18:10:25.843Z,445.00
2023-02-19T18:11:25.723Z,443.00
2023-02-19T18:12:25.725Z,445.00
2023-02-19T18:13:25.655Z,445.00
2023-02-19T18:14:25.741Z,446.00
2023-02-19T18:15:25.601Z,442.00
2023-02-19T18:16:25.610Z,442.00
2023-02-19T18:17:25.510Z,443.00
2023-02-19T18:18:25.525Z,448.00
2023-02-19T18:19:25.464Z,449.00
2023-02-19T18:20:25.391Z,449.00
2023-02-19T18:21:25.369Z,450.00
2023-02-19T18:22:25.359Z,447.00
2023-02-19T18:23:25.327Z,446.00