createdAt,value
2023-01-13T00:01:45.014Z,0.20
2023-01-13T00:04:14.569Z,0.20
2023-01-13T00:06:44.273Z,0.10
2023-01-13T00:09:13.820Z,0.10
2023-01-13T00:11:43.363Z,0.20
2023-01-13T00:14:12.904Z,0.20
2023-01-13T00:16:42.448Z,0.20
2023-01-13T00:19:11.997Z,0.13
2023-01-13T00:21:41.535Z,0.20
2023-01-13T00:24:12.325Z,0.20
2023-01-13T00:26:41.997Z,0.20
2023-01-13T00:29:11.641Z,0.20
2023-01-13T00:31:41.181Z,0.20
2023-01-13T00:34:10.873Z,0.10
2023-01-13T00:36:40.424Z,0.17
2023-01-13T00:39:09.977Z,0.17
2023-01-13T00:41:57.238Z,0.10
2023-01-13T00:44:26.784Z,0.17
2023-01-13T00:46:56.319Z,0.20
2023-01-13T00:49:25.864Z,0.30
2023-01-13T00:51:55.446Z,0.17
2023-01-13T00:54:25.088Z,0.30
2023-01-13T00:56:54.617Z,0.10
2023-01-13T00:59:24.169Z,0.13
2023-01-13T01:01:53.808Z,0.10
2023-01-13T01:04:23.570Z,0.10
2023-01-13T01:06:53.244Z,0.10
2023-01-13T01:09:22.858Z,0.10
2023-01-13T01:11:52.396Z,0.10
2023-01-13T01:14:21.945Z,0.10
2023-01-13T01:16:51.478Z,0.17
2023-01-13T01:19:21.433Z,0.10
2023-01-13T01:21:51.009Z,0.10
2023-01-13T01:24:20.567Z,0.17
2023-01-13T01:26:50.100Z,0.20
2023-01-13T01:29:19.734Z,0.10
2023-01-13T01:31:49.275Z,0.10
2023-01-13T01:34:18.857Z,0.10
2023-01-13T01:36:48.451Z,0.10
2023-01-13T01:39:18.000Z,0.20
2023-01-13T01:41:49.181Z,0.20
2023-01-13T01:44:56.604Z,0.17
2023-01-13T01:47:27.960Z,0.10
2023-01-13T01:49:59.405Z,0.10
2023-01-13T01:52:39.192Z,0.10
2023-01-13T01:55:13.352Z,0.20
2023-01-13T01:57:55.764Z,0.10
2023-01-13T02:00:27.866Z,0.27
2023-01-13T02:03:00.262Z,0.20
2023-01-13T02:05:29.885Z,0.00
2023-01-13T02:08:01.442Z,0.17
2023-01-13T02:10:32.717Z,0.10
2023-01-13T02:13:07.017Z,0.10
2023-01-13T02:15:57.943Z,0.20
2023-01-13T02:18:52.288Z,0.10
2023-01-13T02:21:29.430Z,0.33
2023-01-13T02:24:36.752Z,0.10
2023-01-13T02:27:28.636Z,0.10
2023-01-13T02:30:49.089Z,0.20
2023-01-13T02:33:34.473Z,0.10
2023-01-13T02:36:11.544Z,0.10
2023-01-13T02:38:48.246Z,0.20
2023-01-13T02:41:55.234Z,0.10
2023-01-13T02:44:29.391Z,0.13
2023-01-13T02:47:21.663Z,0.10
2023-01-13T02:50:07.830Z,0.20
2023-01-13T02:52:50.742Z,0.10
2023-01-13T02:55:24.898Z,0.37
2023-01-13T02:57:56.956Z,0.20
2023-01-13T03:00:27.998Z,0.20
2023-01-13T03:02:57.805Z,0.10
2023-01-13T03:05:27.240Z,0.13
2023-01-13T03:08:18.455Z,0.10
2023-01-13T03:11:07.819Z,0.27
2023-01-13T03:14:17.336Z,0.20
2023-01-13T03:17:06.130Z,0.20
2023-01-13T03:19:54.329Z,0.17
2023-01-13T03:22:55.120Z,0.23
2023-01-13T03:25:36.073Z,0.20
2023-01-13T03:28:15.902Z,0.10
2023-01-13T03:30:50.303Z,0.10
2023-01-13T03:33:29.499Z,0.07
2023-01-13T03:36:03.561Z,0.10
2023-01-13T03:38:43.742Z,0.20
2023-01-13T03:41:20.222Z,0.00
2023-01-13T03:44:24.186Z,0.17
2023-01-13T03:47:27.836Z,0.20
2023-01-13T03:50:01.922Z,0.20
2023-01-13T03:52:35.942Z,0.10
2023-01-13T03:55:16.514Z,0.20
2023-01-13T03:57:55.830Z,0.10
2023-01-13T04:00:29.899Z,0.10
2023-01-13T04:03:03.945Z,0.10
2023-01-13T04:05:37.948Z,0.10
2023-01-13T04:08:23.854Z,0.10
2023-01-13T04:11:06.229Z,0.10
2023-01-13T04:13:40.750Z,0.10
2023-01-13T04:16:12.627Z,0.10
2023-01-13T04:18:42.384Z,0.10
2023-01-13T04:21:11.843Z,0.10
2023-01-13T04:23:41.300Z,0.10
2023-01-13T04:26:10.773Z,0.03
2023-01-13T04:28:40.824Z,0.10
2023-01-13T04:31:10.328Z,0.10
2023-01-13T04:33:39.840Z,0.17
2023-01-13T04:36:09.592Z,0.17
2023-01-13T04:38:39.035Z,0.20
2023-01-13T04:41:08.555Z,0.10
2023-01-13T04:43:38.010Z,0.10
2023-01-13T04:46:07.565Z,0.20
2023-01-13T04:48:37.053Z,0.13
2023-01-13T04:51:06.561Z,0.10
2023-01-13T04:53:36.080Z,0.00
2023-01-13T04:56:06.236Z,0.10
2023-01-13T04:58:35.684Z,0.10
2023-01-13T05:01:05.189Z,0.17
2023-01-13T05:03:34.655Z,0.00
2023-01-13T05:06:04.183Z,0.20
2023-01-13T05:08:33.641Z,0.10
2023-01-13T05:11:05.082Z,0.10
2023-01-13T05:13:52.418Z,0.10
2023-01-13T05:16:39.567Z,0.20
2023-01-13T05:19:09.008Z,0.30
2023-01-13T05:21:56.358Z,0.27
2023-01-13T05:24:43.822Z,0.10
2023-01-13T05:27:13.268Z,0.20
2023-01-13T05:29:42.734Z,0.20
2023-01-13T05:32:12.180Z,0.50
2023-01-13T05:34:41.631Z,0.53
2023-01-13T05:37:12.734Z,0.20
2023-01-13T05:40:00.704Z,0.40
2023-01-13T05:42:48.192Z,0.30
2023-01-13T05:45:17.956Z,0.30
2023-01-13T05:47:47.536Z,0.40
2023-01-13T05:50:17.589Z,0.30
2023-01-13T05:52:47.046Z,0.20
2023-01-13T05:55:16.615Z,0.50
2023-01-13T05:57:46.058Z,0.20
2023-01-13T06:00:16.252Z,0.27
2023-01-13T06:02:45.733Z,0.20
2023-01-13T06:05:15.141Z,0.20
2023-01-13T06:07:44.597Z,0.13
2023-01-13T06:10:14.197Z,0.13
2023-01-13T06:12:43.644Z,0.20
2023-01-13T06:15:13.189Z,0.20
2023-01-13T06:17:42.882Z,0.40
2023-01-13T06:20:14.040Z,0.20
2023-01-13T06:22:47.229Z,0.20
2023-01-13T06:25:33.120Z,0.20
2023-01-13T06:28:03.057Z,0.10
2023-01-13T06:30:37.204Z,0.30
2023-01-13T06:33:11.260Z,0.17
2023-01-13T06:35:45.245Z,0.20
2023-01-13T06:38:18.053Z,0.10
2023-01-13T06:40:48.109Z,0.20
2023-01-13T06:43:18.025Z,0.40
2023-01-13T06:45:56.942Z,0.80
2023-01-13T06:48:32.227Z,1.10
2023-01-13T06:51:05.939Z,0.50
2023-01-13T06:53:35.379Z,0.43
2023-01-13T06:56:04.831Z,0.53
2023-01-13T06:58:34.278Z,0.40
2023-01-13T07:01:03.879Z,0.30
2023-01-13T07:03:33.448Z,0.20
2023-01-13T07:06:02.894Z,0.20
2023-01-13T07:08:32.828Z,0.37
2023-01-13T07:11:04.304Z,0.40
2023-01-13T07:13:53.366Z,0.30
2023-01-13T07:16:24.463Z,0.40
2023-01-13T07:18:53.983Z,0.20
2023-01-13T07:21:23.432Z,0.30
2023-01-13T07:23:52.887Z,0.17
2023-01-13T07:26:22.494Z,0.20
2023-01-13T07:28:51.931Z,0.20
2023-01-13T07:31:23.088Z,0.20
2023-01-13T07:33:52.547Z,0.30
2023-01-13T07:36:21.995Z,0.20
2023-01-13T07:38:53.327Z,0.30
2023-01-13T07:41:40.598Z,0.20
2023-01-13T07:44:10.884Z,0.20
2023-01-13T07:46:41.148Z,0.40
2023-01-13T07:49:11.163Z,0.10
2023-01-13T07:51:41.367Z,0.23
2023-01-13T07:54:10.800Z,0.30
2023-01-13T07:56:40.240Z,0.27
2023-01-13T07:59:09.700Z,0.30
2023-01-13T08:01:39.845Z,0.20
2023-01-13T08:04:09.530Z,0.30
2023-01-13T08:06:43.337Z,0.10
2023-01-13T08:09:12.893Z,0.13
2023-01-13T08:11:42.380Z,0.20
2023-01-13T08:14:11.890Z,0.20
2023-01-13T08:16:41.376Z,0.20
2023-01-13T08:19:10.915Z,0.10
2023-01-13T08:21:40.409Z,0.30
2023-01-13T08:24:12.006Z,0.30
2023-01-13T08:26:41.483Z,0.20
2023-01-13T08:29:13.000Z,0.20
2023-01-13T08:31:42.169Z,0.30
2023-01-13T08:34:11.663Z,0.30
2023-01-13T08:36:41.225Z,0.20
2023-01-13T08:39:10.702Z,0.20
2023-01-13T08:41:58.910Z,0.20
2023-01-13T08:44:31.406Z,0.10
2023-01-13T08:47:01.325Z,0.20
2023-01-13T08:49:30.794Z,0.20
2023-01-13T08:52:00.276Z,0.20
2023-01-13T08:54:29.741Z,0.30
2023-01-13T08:56:59.378Z,0.20
2023-01-13T08:59:28.911Z,0.20
2023-01-13T09:01:58.543Z,0.23
2023-01-13T09:04:30.083Z,0.20
2023-01-13T09:06:59.728Z,0.20
2023-01-13T09:09:29.230Z,0.30
2023-01-13T09:12:16.923Z,0.20
2023-01-13T09:14:46.460Z,0.13
2023-01-13T09:17:16.425Z,0.20
2023-01-13T09:19:46.050Z,0.13
2023-01-13T09:22:19.175Z,0.20
2023-01-13T09:24:48.780Z,0.20
2023-01-13T09:27:18.281Z,0.30
2023-01-13T09:29:47.835Z,0.10
2023-01-13T09:32:17.938Z,0.20
2023-01-13T09:35:02.424Z,0.30
2023-01-13T09:37:41.523Z,0.40
2023-01-13T09:40:22.943Z,0.30
2023-01-13T09:43:17.652Z,0.53
2023-01-13T09:45:54.436Z,0.33
2023-01-13T09:48:39.299Z,0.40
2023-01-13T09:51:17.571Z,0.40
2023-01-13T09:53:56.287Z,0.40
2023-01-13T09:56:27.232Z,0.57
2023-01-13T09:58:56.731Z,0.60
2023-01-13T10:01:42.067Z,0.63
2023-01-13T10:04:16.861Z,0.50
2023-01-13T10:06:56.603Z,0.40
2023-01-13T10:09:53.325Z,0.50
2023-01-13T10:12:46.089Z,0.20
2023-01-13T10:15:23.270Z,0.30
2023-01-13T10:18:11.011Z,0.30
2023-01-13T10:21:10.803Z,0.20
2023-01-13T10:23:50.661Z,0.20
2023-01-13T10:27:05.825Z,0.30
2023-01-13T10:29:37.179Z,0.40
2023-01-13T10:32:06.708Z,0.27
2023-01-13T10:34:51.480Z,0.47
2023-01-13T10:37:28.853Z,0.20
2023-01-13T10:40:02.089Z,0.30
2023-01-13T10:42:31.658Z,0.20
2023-01-13T10:45:03.672Z,0.30
2023-01-13T10:47:36.737Z,0.20
2023-01-13T10:50:16.156Z,0.20
2023-01-13T10:53:02.305Z,0.20
2023-01-13T10:55:37.680Z,0.40
2023-01-13T10:58:22.157Z,0.40
2023-01-13T11:00:54.988Z,0.57
2023-01-13T11:03:27.979Z,0.30
2023-01-13T11:06:00.766Z,0.40
2023-01-13T11:08:34.606Z,0.30
2023-01-13T11:11:04.068Z,0.40
2023-01-13T11:13:42.742Z,0.20
2023-01-13T11:16:18.925Z,0.20
2023-01-13T11:19:14.291Z,0.37
2023-01-13T11:22:03.182Z,0.37
2023-01-13T11:24:51.104Z,0.70
2023-01-13T11:27:46.074Z,0.40
2023-01-13T11:30:38.086Z,0.70
2023-01-13T11:33:26.354Z,0.60
2023-01-13T11:36:06.090Z,0.33
2023-01-13T11:38:46.981Z,0.70
2023-01-13T11:41:46.384Z,0.40
2023-01-13T11:44:26.444Z,0.43
2023-01-13T11:46:56.255Z,0.30
2023-01-13T11:49:33.359Z,0.40
2023-01-13T11:52:32.053Z,0.60
2023-01-13T11:55:49.541Z,0.50
2023-01-13T11:59:06.963Z,0.70
2023-01-13T12:02:03.542Z,0.53
2023-01-13T12:04:52.644Z,0.50
2023-01-13T12:07:56.964Z,0.50
2023-01-13T12:10:58.186Z,0.50
2023-01-13T12:13:41.390Z,0.70
2023-01-13T12:16:18.015Z,0.83
2023-01-13T12:19:25.101Z,0.90
2023-01-13T12:22:13.949Z,0.60
2023-01-13T12:25:03.192Z,0.80
2023-01-13T12:27:42.951Z,0.90
2023-01-13T12:30:32.388Z,0.67
2023-01-13T12:33:06.750Z,0.50
2023-01-13T12:35:52.566Z,0.47
2023-01-13T12:38:29.444Z,0.40
2023-01-13T12:41:27.285Z,0.33
2023-01-13T12:44:16.455Z,0.50
2023-01-13T12:46:56.330Z,0.60
2023-01-13T12:49:29.397Z,0.60
2023-01-13T12:52:07.393Z,0.43
2023-01-13T12:54:44.102Z,0.53
2023-01-13T12:57:25.804Z,0.50
2023-01-13T13:00:13.011Z,0.83
2023-01-13T13:02:46.999Z,0.67
2023-01-13T13:05:34.339Z,0.67
2023-01-13T13:08:17.290Z,0.50
2023-01-13T13:11:00.271Z,0.50
2023-01-13T13:13:48.597Z,0.50
2023-01-13T13:16:37.492Z,0.30
2023-01-13T13:19:26.936Z,0.57
2023-01-13T13:22:21.802Z,0.60
2023-01-13T13:24:58.538Z,0.40
2023-01-13T13:27:44.598Z,0.30
2023-01-13T13:30:33.297Z,0.30
2023-01-13T13:33:33.140Z,0.30
2023-01-13T13:36:42.279Z,0.40
2023-01-13T13:39:43.597Z,0.80
2023-01-13T13:42:38.444Z,1.03
2023-01-13T13:45:39.983Z,0.93
2023-01-13T13:48:34.449Z,0.60
2023-01-13T13:51:07.773Z,0.70
2023-01-13T13:53:41.940Z,0.40
2023-01-13T13:56:25.142Z,0.60
2023-01-13T13:58:55.395Z,0.63
2023-01-13T14:01:38.721Z,0.50
2023-01-13T14:04:18.645Z,0.40
2023-01-13T14:07:06.624Z,0.40
2023-01-13T14:09:43.648Z,0.60
2023-01-13T14:12:23.127Z,0.50
2023-01-13T14:14:54.877Z,0.37
2023-01-13T14:17:29.132Z,0.60
2023-01-13T14:20:05.459Z,0.60
2023-01-13T14:22:35.239Z,0.60
2023-01-13T14:25:07.299Z,0.63
2023-01-13T14:27:39.862Z,0.70
2023-01-13T14:30:12.849Z,0.30
2023-01-13T14:32:42.557Z,0.50
2023-01-13T14:35:17.034Z,0.50
2023-01-13T14:37:48.994Z,0.60
2023-01-13T14:40:41.914Z,0.50
2023-01-13T14:43:19.100Z,0.50
2023-01-13T14:46:03.280Z,0.60
2023-01-13T14:48:36.745Z,0.50
2023-01-13T14:51:13.892Z,0.80
2023-01-13T14:53:47.168Z,0.50
2023-01-13T14:56:55.069Z,0.37
2023-01-13T14:59:46.972Z,0.40
2023-01-13T15:02:38.220Z,0.40
2023-01-13T15:05:24.284Z,0.40
2023-01-13T15:07:58.832Z,0.50
2023-01-13T15:10:42.038Z,0.60
2023-01-13T15:13:24.697Z,0.53
2023-01-13T15:16:00.312Z,0.70
2023-01-13T15:18:29.836Z,0.70
2023-01-13T15:20:59.295Z,0.60
2023-01-13T15:23:28.755Z,0.73
2023-01-13T15:26:00.542Z,0.67
2023-01-13T15:28:32.019Z,1.00
2023-01-13T15:31:03.131Z,0.90
2023-01-13T15:33:32.536Z,1.13
2023-01-13T15:36:02.072Z,0.80
2023-01-13T15:38:31.593Z,0.80
2023-01-13T15:41:01.040Z,0.70
2023-01-13T15:43:48.728Z,0.50
2023-01-13T15:46:39.014Z,0.40
2023-01-13T15:49:37.180Z,0.50
2023-01-13T15:52:13.380Z,0.50
2023-01-13T15:54:43.410Z,0.63
2023-01-13T15:57:32.509Z,0.50
2023-01-13T16:00:15.387Z,0.30
2023-01-13T16:02:44.904Z,0.60
2023-01-13T16:05:14.555Z,0.43
2023-01-13T16:07:43.971Z,0.60
2023-01-13T16:10:23.845Z,0.30
2023-01-13T16:12:55.790Z,0.33
2023-01-13T16:15:26.073Z,0.67
2023-01-13T16:18:03.443Z,0.50
2023-01-13T16:20:32.976Z,0.40
2023-01-13T16:23:02.414Z,0.40
2023-01-13T16:25:31.886Z,0.50
2023-01-13T16:28:01.325Z,0.30
2023-01-13T16:30:37.293Z,0.47
2023-01-13T16:33:06.695Z,0.60
2023-01-13T16:35:36.164Z,1.00
2023-01-13T16:38:08.075Z,0.37
2023-01-13T16:40:38.249Z,0.50
2023-01-13T16:43:08.060Z,0.60
2023-01-13T16:45:37.605Z,0.80
2023-01-13T16:48:09.741Z,0.70
2023-01-13T16:50:42.007Z,0.57
2023-01-13T16:53:12.825Z,0.67
2023-01-13T16:55:44.098Z,0.50
2023-01-13T16:58:21.837Z,0.50
2023-01-13T17:00:52.892Z,0.83
2023-01-13T17:03:22.398Z,0.80
2023-01-13T17:05:51.832Z,0.70
2023-01-13T17:08:21.269Z,0.60
2023-01-13T17:10:52.264Z,0.40
2023-01-13T17:13:22.381Z,0.60
2023-01-13T17:15:51.859Z,0.50
2023-01-13T17:18:21.320Z,0.90
2023-01-13T17:20:50.776Z,0.50
2023-01-13T17:23:20.217Z,0.70
2023-01-13T17:25:49.702Z,0.60
2023-01-13T17:28:19.139Z,0.47
2023-01-13T17:30:48.631Z,0.60
2023-01-13T17:33:18.464Z,0.50
2023-01-13T17:35:48.413Z,0.60
2023-01-13T17:38:18.229Z,0.40
2023-01-13T17:40:48.515Z,1.00
2023-01-13T17:43:18.428Z,0.53
2023-01-13T17:45:48.669Z,0.70
2023-01-13T17:48:18.590Z,0.50
2023-01-13T17:50:54.707Z,0.63
2023-01-13T17:53:24.462Z,0.57
2023-01-13T17:55:57.559Z,0.60
2023-01-13T17:58:27.324Z,0.40
2023-01-13T18:00:58.339Z,0.77
2023-01-13T18:03:28.404Z,0.40
2023-01-13T18:06:01.951Z,0.50
2023-01-13T18:08:31.788Z,0.67
2023-01-13T18:11:03.081Z,0.70
2023-01-13T18:13:35.243Z,0.83
2023-01-13T18:16:12.516Z,0.67
2023-01-13T18:18:46.421Z,0.63
2023-01-13T18:21:41.370Z,0.60
2023-01-13T18:24:35.389Z,0.53
2023-01-13T18:27:23.945Z,0.80
2023-01-13T18:29:57.247Z,0.53
2023-01-13T18:32:33.056Z,0.50
2023-01-13T18:35:06.928Z,0.83
2023-01-13T18:37:42.770Z,0.73
2023-01-13T18:40:14.894Z,0.70
2023-01-13T18:42:59.442Z,0.30
2023-01-13T18:45:32.847Z,0.70
2023-01-13T18:48:06.822Z,0.50
2023-01-13T18:50:36.768Z,0.60
2023-01-13T18:53:06.776Z,0.60
2023-01-13T18:55:38.193Z,0.43
2023-01-13T18:58:08.263Z,0.33
2023-01-13T19:00:39.646Z,0.70
2023-01-13T19:03:09.605Z,0.60
2023-01-13T19:05:39.451Z,0.70
2023-01-13T19:08:10.000Z,0.50
2023-01-13T19:10:41.641Z,0.70
2023-01-13T19:13:11.483Z,0.90
2023-01-13T19:15:41.253Z,0.80
2023-01-13T19:18:11.111Z,0.60
2023-01-13T19:20:41.046Z,0.50
2023-01-13T19:23:12.054Z,0.70
2023-01-13T19:25:41.952Z,0.67
2023-01-13T19:28:11.699Z,1.10
2023-01-13T19:30:41.603Z,0.70
2023-01-13T19:33:34.096Z,0.60
2023-01-13T19:36:04.720Z,0.80
2023-01-13T19:38:36.760Z,0.60
2023-01-13T19:41:10.784Z,0.40
2023-01-13T19:43:58.010Z,1.00
2023-01-13T19:46:27.988Z,0.70
2023-01-13T19:48:57.409Z,0.53
2023-01-13T19:51:26.871Z,0.53
2023-01-13T19:53:56.323Z,0.40
2023-01-13T19:56:26.685Z,0.70
2023-01-13T19:58:56.094Z,0.30
2023-01-13T20:01:27.321Z,0.53
2023-01-13T20:03:58.612Z,0.83
2023-01-13T20:06:28.064Z,0.43
2023-01-13T20:08:57.777Z,0.43
2023-01-13T20:11:34.476Z,0.37
2023-01-13T20:14:04.344Z,0.60
2023-01-13T20:16:33.829Z,0.50
2023-01-13T20:19:03.518Z,0.30
2023-01-13T20:21:32.989Z,0.40
2023-01-13T20:24:02.446Z,0.60
2023-01-13T20:26:32.026Z,0.40
2023-01-13T20:29:01.512Z,0.47
2023-01-13T20:31:30.991Z,0.40
2023-01-13T20:34:00.546Z,0.40
2023-01-13T20:36:39.513Z,0.40
2023-01-13T20:39:09.045Z,0.70
2023-01-13T20:41:56.275Z,0.60
2023-01-13T20:44:25.915Z,0.70
2023-01-13T20:46:57.675Z,0.50
2023-01-13T20:49:28.748Z,0.87
2023-01-13T20:51:58.247Z,0.30
2023-01-13T20:54:28.174Z,0.53
2023-01-13T20:56:57.658Z,0.97
2023-01-13T20:59:27.102Z,0.40
2023-01-13T21:01:56.629Z,0.73
2023-01-13T21:04:26.406Z,0.60
2023-01-13T21:06:56.334Z,0.53
2023-01-13T21:09:27.357Z,0.67
2023-01-13T21:12:14.710Z,0.80
2023-01-13T21:15:02.039Z,0.50
2023-01-13T21:17:49.324Z,0.60
2023-01-13T21:20:18.848Z,0.60
2023-01-13T21:22:50.621Z,0.60
2023-01-13T21:25:21.019Z,0.77
2023-01-13T21:27:50.638Z,0.70
2023-01-13T21:30:20.376Z,0.70
2023-01-13T21:32:50.172Z,0.50
2023-01-13T21:35:19.628Z,0.60
2023-01-13T21:37:49.075Z,0.50
2023-01-13T21:40:18.598Z,0.40
2023-01-13T21:43:05.826Z,0.43
2023-01-13T21:45:53.047Z,0.53
2023-01-13T21:48:22.529Z,0.60
2023-01-13T21:50:52.006Z,0.40
2023-01-13T21:53:21.467Z,0.50
2023-01-13T21:55:52.821Z,0.50
2023-01-13T21:58:22.323Z,0.70
2023-01-13T22:00:51.841Z,0.50
2023-01-13T22:03:21.391Z,0.60
2023-01-13T22:05:56.074Z,0.57
2023-01-13T22:08:25.548Z,0.87
2023-01-13T22:10:58.330Z,0.40
2023-01-13T22:13:48.024Z,0.30
2023-01-13T22:16:18.486Z,0.43
2023-01-13T22:18:48.029Z,0.20
2023-01-13T22:21:17.968Z,0.57
2023-01-13T22:23:47.574Z,0.40
2023-01-13T22:26:17.602Z,0.60
2023-01-13T22:28:47.086Z,0.47
2023-01-13T22:31:22.338Z,0.60
2023-01-13T22:33:55.438Z,0.60
2023-01-13T22:36:26.204Z,0.50
2023-01-13T22:38:57.209Z,0.40
2023-01-13T22:41:26.751Z,0.53
2023-01-13T22:43:56.259Z,0.60
2023-01-13T22:46:25.854Z,0.53
2023-01-13T22:48:56.022Z,0.40
2023-01-13T22:51:26.626Z,0.40
2023-01-13T22:53:56.802Z,0.57
2023-01-13T22:56:27.630Z,0.50
2023-01-13T22:58:59.429Z,0.40
2023-01-13T23:01:32.870Z,0.70
2023-01-13T23:04:04.762Z,0.60
2023-01-13T23:06:35.810Z,0.80
2023-01-13T23:09:05.731Z,0.50
2023-01-13T23:11:35.797Z,0.63
2023-01-13T23:14:09.187Z,0.60
2023-01-13T23:16:41.213Z,0.57
2023-01-13T23:19:12.140Z,0.80
2023-01-13T23:21:42.552Z,0.82
2023-01-13T23:24:13.657Z,0.80
2023-01-13T23:26:43.290Z,0.73
2023-01-13T23:29:14.648Z,0.43
2023-01-13T23:31:44.273Z,0.73
2023-01-13T23:34:13.773Z,0.63
2023-01-13T23:36:44.486Z,0.97
2023-01-13T23:39:14.027Z,0.80
2023-01-13T23:41:43.490Z,0.70
2023-01-13T23:44:13.028Z,0.80
2023-01-13T23:46:42.500Z,0.73
2023-01-13T23:49:11.990Z,0.67
2023-01-13T23:51:41.763Z,0.50
2023-01-13T23:54:11.261Z,0.47
2023-01-13T23:56:40.725Z,0.40
2023-01-13T23:59:10.211Z,0.93
