createdAt,value
2018-03-02T00:00:29.395Z,5.35
2018-03-02T00:02:33.033Z,4.07
2018-03-02T00:04:36.582Z,4.97
2018-03-02T00:06:40.132Z,5.13
2018-03-02T00:08:43.683Z,4.22
2018-03-02T00:10:47.256Z,5.07
2018-03-02T00:12:51.639Z,5.28
2018-03-02T00:14:55.240Z,5.57
2018-03-02T00:16:58.848Z,5.13
2018-03-02T00:19:02.449Z,5.97
2018-03-02T00:21:06.007Z,5.47
2018-03-02T00:23:10.361Z,4.78
2018-03-02T00:25:13.909Z,5.35
2018-03-02T00:27:18.223Z,6.70
2018-03-02T00:29:21.810Z,6.57
2018-03-02T00:31:25.311Z,4.40
2018-03-02T00:33:29.657Z,5.07
2018-03-02T00:35:33.274Z,6.40
2018-03-02T00:37:37.657Z,5.72
2018-03-02T00:39:41.214Z,5.53
2018-03-02T00:41:44.767Z,6.28
2018-03-02T00:43:48.403Z,4.72
2018-03-02T00:45:51.958Z,5.53
2018-03-02T00:47:55.528Z,6.07
2018-03-02T00:49:59.842Z,7.00
2018-03-02T00:52:04.155Z,6.43
2018-03-02T00:54:07.760Z,5.68
2018-03-02T00:56:11.357Z,5.95
2018-03-02T00:58:14.897Z,7.35
2018-03-02T01:00:18.500Z,7.47
2018-03-02T01:02:22.087Z,7.28
2018-03-02T01:04:25.641Z,5.93
2018-03-02T01:06:29.260Z,6.20
2018-03-02T01:08:33.583Z,7.10
2018-03-02T01:10:37.235Z,6.55
2018-03-02T01:12:40.826Z,7.32
2018-03-02T01:14:45.163Z,6.50
2018-03-02T01:16:49.033Z,7.53
2018-03-02T01:18:52.598Z,7.65
2018-03-02T01:20:56.091Z,6.67
2018-03-02T01:22:59.652Z,7.05
2018-03-02T01:25:03.963Z,7.50
2018-03-02T01:27:07.564Z,6.22
2018-03-02T01:29:11.130Z,7.35
2018-03-02T01:31:14.672Z,7.15
2018-03-02T01:33:18.218Z,7.47
2018-03-02T01:35:21.877Z,6.75
2018-03-02T01:37:25.386Z,7.15
2018-03-02T01:39:28.974Z,6.62
2018-03-02T01:41:32.551Z,7.43
2018-03-02T01:43:36.071Z,6.97
2018-03-02T01:45:39.634Z,7.80
2018-03-02T01:47:43.233Z,8.90
2018-03-02T01:49:46.829Z,6.82
2018-03-02T01:51:50.431Z,7.37
2018-03-02T01:53:53.967Z,8.02
2018-03-02T01:55:58.378Z,7.43
2018-03-02T01:58:02.007Z,7.85
2018-03-02T02:00:06.391Z,8.88
2018-03-02T02:02:10.730Z,7.32
2018-03-02T02:04:14.330Z,8.38
2018-03-02T02:06:17.949Z,7.37
2018-03-02T02:08:21.498Z,6.78
2018-03-02T02:10:25.124Z,7.67
2018-03-02T02:12:28.721Z,5.87
2018-03-02T02:14:33.054Z,6.68
2018-03-02T02:16:36.637Z,7.23
2018-03-02T02:18:40.260Z,8.50
2018-03-02T02:20:43.865Z,7.90
2018-03-02T02:22:47.439Z,8.52
2018-03-02T02:24:50.970Z,7.72
2018-03-02T02:26:54.478Z,9.03
2018-03-02T02:28:58.057Z,8.30
2018-03-02T02:31:01.688Z,7.93
2018-03-02T02:33:05.990Z,8.90
2018-03-02T02:35:09.576Z,7.78
2018-03-02T02:37:13.108Z,8.05
2018-03-02T02:39:17.479Z,7.28
2018-03-02T02:41:21.032Z,8.03
2018-03-02T02:43:24.616Z,6.47
2018-03-02T02:45:36.051Z,7.47
2018-03-02T02:47:41.459Z,7.82
2018-03-02T02:49:45.079Z,8.73
2018-03-02T02:51:48.710Z,8.73
2018-03-02T02:53:52.222Z,8.30
2018-03-02T02:55:55.814Z,7.07
2018-03-02T02:57:59.399Z,7.85
2018-03-02T03:00:03.801Z,7.55
2018-03-02T03:02:08.236Z,8.35
2018-03-02T03:04:11.845Z,7.93
2018-03-02T03:06:16.166Z,7.07
2018-03-02T03:08:19.767Z,7.93
2018-03-02T03:10:23.406Z,8.70
2018-03-02T03:12:26.971Z,8.35
2018-03-02T03:14:30.506Z,6.97
2018-03-02T03:16:34.878Z,6.53
2018-03-02T03:18:38.394Z,8.05
2018-03-02T03:20:42.008Z,9.27
2018-03-02T03:22:45.584Z,7.90
2018-03-02T03:24:49.074Z,7.05
2018-03-02T03:26:52.626Z,7.90
2018-03-02T03:28:56.953Z,9.15
2018-03-02T03:31:00.539Z,7.63
2018-03-02T03:33:04.900Z,7.18
2018-03-02T03:35:08.408Z,8.95
2018-03-02T03:37:11.971Z,8.77
2018-03-02T03:39:15.601Z,8.68
2018-03-02T03:41:19.984Z,7.40
2018-03-02T03:43:24.295Z,9.35
2018-03-02T03:45:27.937Z,6.57
2018-03-02T03:47:31.504Z,9.05
2018-03-02T03:49:35.056Z,9.02
2018-03-02T03:51:38.622Z,8.73
2018-03-02T03:53:42.141Z,6.45
2018-03-02T03:55:45.706Z,9.40
2018-03-02T03:57:49.312Z,9.85
2018-03-02T04:00:14.984Z,7.72
2018-03-02T04:02:18.583Z,10.07
2018-03-02T04:04:22.192Z,9.00
2018-03-02T04:06:25.723Z,9.77
2018-03-02T04:08:30.110Z,8.80
2018-03-02T04:10:33.673Z,9.90
2018-03-02T04:12:37.335Z,9.45
2018-03-02T04:14:40.924Z,9.60
2018-03-02T04:16:44.443Z,10.53
2018-03-02T04:18:48.744Z,9.80
2018-03-02T04:20:52.348Z,10.30
2018-03-02T04:22:55.876Z,9.95
2018-03-02T04:25:00.185Z,9.98
2018-03-02T04:27:03.839Z,10.83
2018-03-02T04:29:07.482Z,8.88
2018-03-02T04:31:11.850Z,10.10
2018-03-02T04:33:15.366Z,10.25
2018-03-02T04:35:18.907Z,10.25
2018-03-02T04:37:22.511Z,10.07
2018-03-02T04:39:26.061Z,8.63
2018-03-02T04:41:29.713Z,9.90
2018-03-02T04:43:34.098Z,10.05
2018-03-02T04:45:37.655Z,9.47
2018-03-02T04:47:42.008Z,10.60
2018-03-02T04:49:45.584Z,10.88
2018-03-02T04:51:49.164Z,10.47
2018-03-02T04:53:53.577Z,9.32
2018-03-02T04:55:57.092Z,7.97
2018-03-02T04:58:00.749Z,9.38
2018-03-02T05:00:04.797Z,8.63
2018-03-02T05:02:09.175Z,11.10
2018-03-02T05:04:13.574Z,11.00
2018-03-02T05:06:17.085Z,7.63
2018-03-02T05:08:20.788Z,9.43
2018-03-02T05:10:24.411Z,9.63
2018-03-02T05:12:28.807Z,9.95
2018-03-02T05:14:32.381Z,10.00
2018-03-02T05:16:35.979Z,10.83
2018-03-02T05:18:39.574Z,8.77
2018-03-02T05:20:43.125Z,10.53
2018-03-02T05:22:46.759Z,11.15
2018-03-02T05:24:50.899Z,11.27
2018-03-02T05:26:54.487Z,9.10
2018-03-02T05:28:58.040Z,9.63
2018-03-02T05:31:01.572Z,10.57
2018-03-02T05:33:05.122Z,9.40
2018-03-02T05:35:08.747Z,9.88
2018-03-02T05:37:13.133Z,10.05
2018-03-02T05:39:16.739Z,10.38
2018-03-02T05:41:20.339Z,9.00
2018-03-02T05:43:23.873Z,11.10
2018-03-02T05:45:27.512Z,11.57
2018-03-02T05:47:31.121Z,10.07
2018-03-02T05:49:34.648Z,9.75
2018-03-02T05:51:39.065Z,11.93
2018-03-02T05:53:42.603Z,9.55
2018-03-02T05:55:46.161Z,11.43
2018-03-02T05:57:49.708Z,11.60
2018-03-02T05:59:54.074Z,12.57
2018-03-02T06:01:57.637Z,9.77
2018-03-02T06:04:01.184Z,9.90
2018-03-02T06:06:04.752Z,10.10
2018-03-02T06:08:08.346Z,11.20
2018-03-02T06:10:11.886Z,11.25
2018-03-02T06:12:16.287Z,10.88
2018-03-02T06:14:19.830Z,11.57
2018-03-02T06:16:23.422Z,10.67
2018-03-02T06:18:27.022Z,11.90
2018-03-02T06:20:30.558Z,9.97
2018-03-02T06:22:34.105Z,11.27
2018-03-02T06:24:37.735Z,10.88
2018-03-02T06:26:42.133Z,11.83
2018-03-02T06:28:45.686Z,10.15
2018-03-02T06:30:49.366Z,11.37
2018-03-02T06:32:52.876Z,11.25
2018-03-02T06:34:57.180Z,10.90
2018-03-02T06:37:00.773Z,12.87
2018-03-02T06:39:04.387Z,11.95
2018-03-02T06:41:08.714Z,12.40
2018-03-02T06:43:13.103Z,11.65
2018-03-02T06:45:16.655Z,11.35
2018-03-02T06:47:20.289Z,12.15
2018-03-02T06:49:23.780Z,10.90
2018-03-02T06:51:28.121Z,11.47
2018-03-02T06:53:32.478Z,12.65
2018-03-02T06:55:36.005Z,12.97
2018-03-02T06:57:39.561Z,13.50
2018-03-02T06:59:43.178Z,11.90
2018-03-02T07:01:46.711Z,12.43
2018-03-02T07:03:51.058Z,14.52
2018-03-02T07:05:54.661Z,14.13
2018-03-02T07:07:58.264Z,10.95
2018-03-02T07:10:01.932Z,12.55
2018-03-02T07:12:06.196Z,16.87
2018-03-02T07:14:10.456Z,11.30
2018-03-02T07:16:14.758Z,13.60
2018-03-02T07:18:18.369Z,13.35
2018-03-02T07:20:24.547Z,14.87
2018-03-02T07:22:28.220Z,14.32
2018-03-02T07:24:32.543Z,15.00
2018-03-02T07:26:37.562Z,12.97
2018-03-02T07:28:41.686Z,12.98
2018-03-02T07:30:45.264Z,14.30
2018-03-02T07:32:50.165Z,14.77
2018-03-02T07:34:55.677Z,15.20
2018-03-02T07:36:59.538Z,14.13
2018-03-02T07:39:03.198Z,11.40
2018-03-02T07:41:07.527Z,13.18
2018-03-02T07:43:11.850Z,11.90
2018-03-02T07:45:15.397Z,15.93
2018-03-02T07:47:18.982Z,11.32
2018-03-02T07:49:22.546Z,16.90
2018-03-02T07:51:26.096Z,13.90
2018-03-02T07:53:29.723Z,16.85
2018-03-02T07:55:40.330Z,16.37
2018-03-02T07:57:46.788Z,16.80
2018-03-02T07:59:51.132Z,11.45
2018-03-02T08:01:56.449Z,18.08
2018-03-02T08:03:59.992Z,13.30
2018-03-02T08:06:03.562Z,14.30
2018-03-02T08:08:07.164Z,17.83
2018-03-02T08:10:10.732Z,14.15
2018-03-02T08:12:14.322Z,16.02
2018-03-02T08:14:18.633Z,12.35
2018-03-02T08:16:22.239Z,14.60
2018-03-02T08:18:25.820Z,13.93
2018-03-02T08:20:30.096Z,15.30
2018-03-02T08:22:34.424Z,15.73
2018-03-02T08:24:38.772Z,19.05
2018-03-02T08:26:42.310Z,14.73
2018-03-02T08:28:45.859Z,15.30
2018-03-02T08:30:50.219Z,16.57
2018-03-02T08:32:53.754Z,18.00
2018-03-02T08:34:57.352Z,17.45
2018-03-02T08:37:01.710Z,18.33
2018-03-02T08:39:05.281Z,16.48
2018-03-02T08:41:09.608Z,16.97
2018-03-02T08:43:13.255Z,18.20
2018-03-02T08:45:16.820Z,17.02
2018-03-02T08:47:20.351Z,18.60
2018-03-02T08:49:24.678Z,16.52
2018-03-02T08:51:28.980Z,15.57
2018-03-02T08:53:36.380Z,17.58
2018-03-02T08:55:40.663Z,16.07
2018-03-02T08:57:44.193Z,14.70
2018-03-02T08:59:47.795Z,13.52
2018-03-02T09:01:51.346Z,17.02
2018-03-02T09:03:54.888Z,17.73
2018-03-02T09:05:58.460Z,16.47
2018-03-02T09:08:02.781Z,18.42
2018-03-02T09:10:07.120Z,17.70
2018-03-02T09:12:10.671Z,17.48
2018-03-02T09:14:15.102Z,17.37
2018-03-02T09:16:19.443Z,18.07
2018-03-02T09:18:22.979Z,15.40
2018-03-02T09:20:26.536Z,17.57
2018-03-02T09:22:30.129Z,18.45
2018-03-02T09:24:33.609Z,14.87
2018-03-02T09:26:37.279Z,19.20
2018-03-02T09:28:40.862Z,18.48
2018-03-02T09:30:45.209Z,16.93
2018-03-02T09:32:48.784Z,17.45
2018-03-02T09:34:53.162Z,18.30
2018-03-02T09:36:56.773Z,18.17
2018-03-02T09:39:00.397Z,18.23
2018-03-02T09:41:03.933Z,15.93
2018-03-02T09:43:07.594Z,18.73
2018-03-02T09:45:12.146Z,15.10
2018-03-02T09:47:15.749Z,16.60
2018-03-02T09:49:19.325Z,18.35
2018-03-02T09:51:22.916Z,15.57
2018-03-02T09:53:27.252Z,15.45
2018-03-02T09:55:30.820Z,18.20
2018-03-02T09:57:35.205Z,17.08
2018-03-02T09:59:38.805Z,16.70
2018-03-02T10:01:42.366Z,14.27
2018-03-02T10:03:45.917Z,17.85
2018-03-02T10:05:49.487Z,17.40
2018-03-02T10:07:52.998Z,15.10
2018-03-02T10:09:56.497Z,17.33
2018-03-02T10:12:00.084Z,13.97
2018-03-02T10:14:03.734Z,17.02
2018-03-02T10:16:07.300Z,14.67
2018-03-02T10:18:11.639Z,17.02
2018-03-02T10:20:15.291Z,13.18
2018-03-02T10:22:18.831Z,15.50
2018-03-02T10:24:23.197Z,15.10
2018-03-02T10:26:26.728Z,14.50
2018-03-02T10:28:31.067Z,12.00
2018-03-02T10:30:34.604Z,15.05
2018-03-02T10:32:38.132Z,14.93
2018-03-02T10:34:41.756Z,14.23
2018-03-02T10:36:45.287Z,12.27
2018-03-02T10:38:48.853Z,13.73
2018-03-02T10:40:52.444Z,13.80
2018-03-02T10:42:56.048Z,14.32
2018-03-02T10:44:59.622Z,11.73
2018-03-02T10:47:03.185Z,14.00
2018-03-02T10:49:06.790Z,13.05
2018-03-02T10:51:11.122Z,12.73
2018-03-02T10:53:15.492Z,12.15
2018-03-02T10:55:19.838Z,10.00
2018-03-02T10:57:24.186Z,10.20
2018-03-02T10:59:27.790Z,11.00
2018-03-02T11:01:31.391Z,11.07
2018-03-02T11:03:34.971Z,10.77
2018-03-02T11:05:45.958Z,10.97
2018-03-02T11:07:51.672Z,10.70
2018-03-02T11:09:55.292Z,10.32
2018-03-02T11:11:58.878Z,8.77
2018-03-02T11:14:02.461Z,10.88
2018-03-02T11:16:06.009Z,10.80
2018-03-02T11:18:09.526Z,9.43
2018-03-02T11:20:13.928Z,10.85
2018-03-02T11:22:17.434Z,11.07
2018-03-02T11:24:21.037Z,10.50
2018-03-02T11:26:25.380Z,10.00
2018-03-02T11:28:28.981Z,9.65
2018-03-02T11:30:32.533Z,11.00
2018-03-02T11:32:36.117Z,9.00
2018-03-02T11:34:39.738Z,9.23
2018-03-02T11:36:43.290Z,11.13
2018-03-02T11:38:46.828Z,6.28
2018-03-02T11:40:50.459Z,11.68
2018-03-02T11:42:54.022Z,8.07
2018-03-02T11:44:58.151Z,8.63
2018-03-02T11:47:01.854Z,11.03
2018-03-02T11:49:05.469Z,10.70
2018-03-02T11:51:09.013Z,10.73
2018-03-02T11:53:13.357Z,11.02
2018-03-02T11:55:16.917Z,10.40
2018-03-02T11:57:20.507Z,9.25
2018-03-02T11:59:24.054Z,9.27
2018-03-02T12:01:27.612Z,9.95
2018-03-02T12:03:31.205Z,9.50
2018-03-02T12:05:34.783Z,8.30
2018-03-02T12:07:39.112Z,9.15
2018-03-02T12:09:42.749Z,10.00
2018-03-02T12:11:46.351Z,10.67
2018-03-02T12:13:49.899Z,9.82
2018-03-02T12:15:53.508Z,10.10
2018-03-02T12:17:57.850Z,9.88
2018-03-02T12:20:01.400Z,10.30
2018-03-02T12:22:04.993Z,9.30
2018-03-02T12:24:08.549Z,9.68
2018-03-02T12:26:12.144Z,8.53
2018-03-02T12:28:15.681Z,8.90
2018-03-02T12:30:19.244Z,9.05
2018-03-02T12:32:22.785Z,10.40
2018-03-02T12:34:26.317Z,9.50
2018-03-02T12:36:29.927Z,8.37
2018-03-02T12:38:33.515Z,9.43
2018-03-02T12:40:37.028Z,9.30
2018-03-02T12:42:40.587Z,9.30
2018-03-02T12:44:44.192Z,6.28
2018-03-02T12:46:47.772Z,10.13
2018-03-02T12:48:51.368Z,9.20
2018-03-02T12:50:54.958Z,9.00
2018-03-02T12:52:58.477Z,8.87
2018-03-02T12:55:02.048Z,8.88
2018-03-02T12:57:05.690Z,7.13
2018-03-02T12:59:09.283Z,9.02
2018-03-02T13:01:12.854Z,8.13
2018-03-02T13:03:16.411Z,7.57
2018-03-02T13:05:20.794Z,9.47
2018-03-02T13:07:25.465Z,8.60
2018-03-02T13:09:29.842Z,8.60
2018-03-02T13:11:33.380Z,9.37
2018-03-02T13:13:37.717Z,9.00
2018-03-02T13:15:41.986Z,8.50
2018-03-02T13:17:46.369Z,7.27
2018-03-02T13:19:49.902Z,6.90
2018-03-02T13:21:53.429Z,7.77
2018-03-02T13:23:57.057Z,7.07
2018-03-02T13:26:00.673Z,7.30
2018-03-02T13:28:16.020Z,7.87
2018-03-02T13:30:20.327Z,7.07
2018-03-02T13:32:23.875Z,6.90
2018-03-02T13:34:39.218Z,6.70
2018-03-02T13:36:43.560Z,8.07
2018-03-02T13:38:47.890Z,6.80
2018-03-02T13:41:03.356Z,7.70
2018-03-02T13:43:06.953Z,6.50
2018-03-02T13:45:10.547Z,7.87
2018-03-02T13:47:14.140Z,7.63
2018-03-02T13:49:30.343Z,7.23
2018-03-02T13:51:33.856Z,7.20
2018-03-02T13:53:37.468Z,6.17
2018-03-02T13:55:40.999Z,6.40
2018-03-02T13:58:05.348Z,5.80
2018-03-02T14:00:09.016Z,5.80
2018-03-02T14:02:24.426Z,6.00
2018-03-02T14:04:39.880Z,5.73
2018-03-02T14:06:44.164Z,5.20
2018-03-02T14:08:48.486Z,5.23
2018-03-02T14:10:52.039Z,5.93
2018-03-02T14:12:55.521Z,6.80
2018-03-02T14:14:59.847Z,6.53
2018-03-02T14:17:03.373Z,5.97
2018-03-02T14:19:06.922Z,6.13
2018-03-02T14:21:10.456Z,6.07
2018-03-02T14:23:13.974Z,5.40
2018-03-02T14:25:17.588Z,5.23
2018-03-02T14:27:21.859Z,5.77
2018-03-02T14:29:25.422Z,5.83
2018-03-02T14:31:28.946Z,5.73
2018-03-02T14:33:32.501Z,5.57
2018-03-02T14:35:36.793Z,6.13
2018-03-02T14:37:41.139Z,6.13
2018-03-02T14:39:44.705Z,6.40
2018-03-02T14:41:48.239Z,5.93
2018-03-02T14:43:51.826Z,6.20
2018-03-02T14:45:55.471Z,5.97
2018-03-02T14:47:59.003Z,7.13
2018-03-02T14:50:02.499Z,5.80
2018-03-02T14:52:06.826Z,5.57
2018-03-02T14:54:11.221Z,6.33
2018-03-02T14:56:15.477Z,5.47
2018-03-02T14:58:19.055Z,6.07
2018-03-02T15:00:22.565Z,7.00
2018-03-02T15:02:26.266Z,5.80
2018-03-02T15:04:29.828Z,7.90
2018-03-02T15:06:33.398Z,6.00
2018-03-02T15:08:37.016Z,5.90
2018-03-02T15:10:40.633Z,6.00
2018-03-02T15:12:44.190Z,7.20
2018-03-02T15:14:48.562Z,6.60
2018-03-02T15:16:52.099Z,6.40
2018-03-02T15:18:55.573Z,7.70
2018-03-02T15:20:59.229Z,6.50
2018-03-02T15:23:02.785Z,7.53
2018-03-02T15:25:07.120Z,6.80
2018-03-02T15:27:10.740Z,7.00
2018-03-02T15:29:14.211Z,7.50
2018-03-02T15:31:18.548Z,7.00
2018-03-02T15:33:22.163Z,7.80
2018-03-02T15:35:25.719Z,7.57
2018-03-02T15:37:29.375Z,7.30
2018-03-02T15:39:32.884Z,6.93
2018-03-02T15:41:36.393Z,6.93
2018-03-02T15:43:39.965Z,6.83
2018-03-02T15:45:43.482Z,7.50
2018-03-02T15:47:46.979Z,6.83
2018-03-02T15:49:51.452Z,7.53
2018-03-02T15:51:55.001Z,6.87
2018-03-02T15:53:58.628Z,7.40
2018-03-02T15:56:02.213Z,8.07
2018-03-02T15:58:05.761Z,8.30
2018-03-02T16:00:09.364Z,7.77
2018-03-02T16:02:13.640Z,6.87
2018-03-02T16:04:17.252Z,7.00
2018-03-02T16:06:21.610Z,7.50
2018-03-02T16:08:25.232Z,7.40
2018-03-02T16:10:28.896Z,7.20
2018-03-02T16:12:32.466Z,7.27
2018-03-02T16:14:36.013Z,8.20
2018-03-02T16:16:39.615Z,7.73
2018-03-02T16:18:43.127Z,7.63
2018-03-02T16:20:46.671Z,7.80
2018-03-02T16:22:50.185Z,7.53
2018-03-02T16:24:54.520Z,7.57
2018-03-02T16:26:58.085Z,8.57
2018-03-02T16:29:01.639Z,7.80
2018-03-02T16:31:05.240Z,7.80
2018-03-02T16:33:08.764Z,8.57
2018-03-02T16:35:12.366Z,7.93
2018-03-02T16:37:16.749Z,7.87
2018-03-02T16:39:20.303Z,7.60
2018-03-02T16:41:24.620Z,8.63
2018-03-02T16:43:28.220Z,8.93
2018-03-02T16:45:31.782Z,8.30
2018-03-02T16:47:35.370Z,9.03
2018-03-02T16:49:39.754Z,8.13
2018-03-02T16:51:43.362Z,8.47
2018-03-02T16:53:46.886Z,7.97
2018-03-02T16:55:50.466Z,8.03
2018-03-02T16:57:54.849Z,8.07
2018-03-02T16:59:58.447Z,7.57
2018-03-02T17:02:02.007Z,7.83
2018-03-02T17:04:05.578Z,7.73
2018-03-02T17:06:11.846Z,7.40
2018-03-02T17:08:16.156Z,7.63
2018-03-02T17:10:19.749Z,7.97
2018-03-02T17:12:24.136Z,7.83
2018-03-02T17:14:27.664Z,6.97
2018-03-02T17:16:41.135Z,7.97
2018-03-02T17:18:54.617Z,8.00
2018-03-02T17:21:06.334Z,7.67
2018-03-02T17:23:19.291Z,7.60
2018-03-02T17:25:24.752Z,7.93
2018-03-02T17:27:28.356Z,7.60
2018-03-02T17:29:32.690Z,6.90
2018-03-02T17:31:36.249Z,8.40
2018-03-02T17:33:39.838Z,8.73
2018-03-02T17:35:43.422Z,8.07
2018-03-02T17:37:46.985Z,8.03
2018-03-02T17:39:50.546Z,6.90
2018-03-02T17:41:54.158Z,8.03
2018-03-02T17:43:57.721Z,7.27
2018-03-02T17:46:01.327Z,7.87
2018-03-02T17:48:04.878Z,7.93
2018-03-02T17:50:08.492Z,8.15
2018-03-02T17:52:12.072Z,8.02
2018-03-02T17:54:15.590Z,7.70
2018-03-02T17:56:19.148Z,7.67
2018-03-02T17:58:22.696Z,7.10
2018-03-02T18:00:27.026Z,8.37
2018-03-02T18:02:31.402Z,8.33
2018-03-02T18:04:34.921Z,7.37
2018-03-02T18:06:38.518Z,8.20
2018-03-02T18:08:43.051Z,8.07
2018-03-02T18:10:46.570Z,7.47
2018-03-02T18:12:50.183Z,8.10
2018-03-02T18:14:53.749Z,9.48
2018-03-02T18:17:02.312Z,7.93
2018-03-02T18:19:06.686Z,8.15
2018-03-02T18:21:11.028Z,8.07
2018-03-02T18:23:14.603Z,7.72
2018-03-02T18:25:18.123Z,7.65
2018-03-02T18:27:21.675Z,6.82
2018-03-02T18:29:25.993Z,8.63
2018-03-02T18:31:30.282Z,9.00
2018-03-02T18:33:37.432Z,8.73
2018-03-02T18:35:41.076Z,7.83
2018-03-02T18:37:45.363Z,8.77
2018-03-02T18:39:48.980Z,8.38
2018-03-02T18:41:52.728Z,7.97
2018-03-02T18:43:56.352Z,8.40
2018-03-02T18:46:00.712Z,9.13
2018-03-02T18:48:04.321Z,8.38
2018-03-02T18:50:07.938Z,9.27
2018-03-02T18:52:11.521Z,8.75
2018-03-02T18:54:15.162Z,8.63
2018-03-02T18:56:18.722Z,7.53
2018-03-02T18:58:22.439Z,8.15
2018-03-02T19:00:25.971Z,8.23
2018-03-02T19:02:29.543Z,8.30
2018-03-02T19:04:33.180Z,8.50
2018-03-02T19:06:37.480Z,7.50
2018-03-02T19:08:40.983Z,8.15
2018-03-02T19:10:44.562Z,8.67
2018-03-02T19:12:48.166Z,8.50
2018-03-02T19:14:51.788Z,9.65
2018-03-02T19:16:56.174Z,8.87
2018-03-02T19:18:59.793Z,8.57
2018-03-02T19:21:04.162Z,8.77
2018-03-02T19:23:08.541Z,8.02
2018-03-02T19:25:12.151Z,8.98
2018-03-02T19:27:15.737Z,9.32
2018-03-02T19:29:19.399Z,9.35
2018-03-02T19:31:23.756Z,9.60
2018-03-02T19:33:27.365Z,8.82
2018-03-02T19:35:31.097Z,11.33
2018-03-02T19:37:34.745Z,8.43
2018-03-02T19:39:38.504Z,7.82
2018-03-02T19:41:42.965Z,9.43
2018-03-02T19:43:46.618Z,8.73
2018-03-02T19:45:50.370Z,8.67
2018-03-02T19:47:54.086Z,9.93
2018-03-02T19:49:57.788Z,8.90
2018-03-02T19:52:01.410Z,8.90
2018-03-02T19:54:05.236Z,9.23
2018-03-02T19:56:09.792Z,9.77
2018-03-02T19:58:13.413Z,10.07
2018-03-02T20:00:17.811Z,9.90
2018-03-02T20:02:22.221Z,9.05
2018-03-02T20:04:25.814Z,10.75
2018-03-02T20:06:29.440Z,13.25
2018-03-02T20:08:33.044Z,8.10
2018-03-02T20:10:36.707Z,10.37
2018-03-02T20:12:40.325Z,9.35
2018-03-02T20:14:43.954Z,9.65
2018-03-02T20:16:48.348Z,10.10
2018-03-02T20:18:52.090Z,11.07
2018-03-02T20:20:56.472Z,11.10
2018-03-02T20:23:00.006Z,8.05
2018-03-02T20:25:03.607Z,9.98
2018-03-02T20:27:07.263Z,9.95
2018-03-02T20:29:10.869Z,10.23
2018-03-02T20:31:14.470Z,10.43
2018-03-02T20:33:18.855Z,9.88
2018-03-02T20:35:22.413Z,10.45
2018-03-02T20:37:26.932Z,10.30
2018-03-02T20:39:30.500Z,10.88
2018-03-02T20:41:34.081Z,10.10
2018-03-02T20:43:37.866Z,10.38
2018-03-02T20:45:41.416Z,10.10
2018-03-02T20:47:44.998Z,10.05
2018-03-02T20:49:49.352Z,10.20
2018-03-02T20:51:52.922Z,10.63
2018-03-02T20:53:56.504Z,10.43
2018-03-02T20:56:00.885Z,10.90
2018-03-02T20:58:04.393Z,10.55
2018-03-02T21:00:07.906Z,10.73
2018-03-02T21:02:12.278Z,10.63
2018-03-02T21:04:15.885Z,10.60
2018-03-02T21:06:19.436Z,10.25
2018-03-02T21:08:22.961Z,11.15
2018-03-02T21:10:26.502Z,10.50
2018-03-02T21:12:30.837Z,10.40
2018-03-02T21:14:34.409Z,10.50
2018-03-02T21:16:37.961Z,11.20
2018-03-02T21:18:41.500Z,12.23
2018-03-02T21:20:45.035Z,11.25
2018-03-02T21:22:48.585Z,11.45
2018-03-02T21:24:52.971Z,11.35
2018-03-02T21:26:56.482Z,9.70
2018-03-02T21:28:59.996Z,10.05
2018-03-02T21:31:04.358Z,10.50
2018-03-02T21:33:07.873Z,11.18
2018-03-02T21:35:11.419Z,10.43
2018-03-02T21:37:15.760Z,11.45
2018-03-02T21:39:19.341Z,9.65
2018-03-02T21:41:22.900Z,11.30
2018-03-02T21:43:26.503Z,10.52
2018-03-02T21:45:30.085Z,12.03
2018-03-02T21:47:34.479Z,11.32
2018-03-02T21:49:38.224Z,11.40
2018-03-02T21:51:42.524Z,10.93
2018-03-02T21:53:46.106Z,11.10
2018-03-02T21:55:49.663Z,10.70
2018-03-02T21:57:53.186Z,11.60
2018-03-02T21:59:56.765Z,11.32
2018-03-02T22:02:00.389Z,11.48
2018-03-02T22:04:03.978Z,12.07
2018-03-02T22:06:07.530Z,11.85
2018-03-02T22:08:11.128Z,11.95
2018-03-02T22:10:14.704Z,10.52
2018-03-02T22:12:19.008Z,11.50
2018-03-02T22:14:22.672Z,11.90
2018-03-02T22:16:26.190Z,11.47
2018-03-02T22:18:29.740Z,12.35
2018-03-02T22:20:33.302Z,12.70
2018-03-02T22:22:37.596Z,12.80
2018-03-02T22:24:41.154Z,12.90
2018-03-02T22:26:44.690Z,12.93
2018-03-02T22:28:48.268Z,14.18
2018-03-02T22:30:51.795Z,11.93
2018-03-02T22:32:56.158Z,12.40
2018-03-02T22:34:59.645Z,11.80
2018-03-02T22:37:03.208Z,11.60
2018-03-02T22:39:06.755Z,12.93
2018-03-02T22:41:10.283Z,13.20
2018-03-02T22:43:14.661Z,12.40
2018-03-02T22:45:18.208Z,12.95
2018-03-02T22:47:21.770Z,11.88
2018-03-02T22:49:25.305Z,12.65
2018-03-02T22:51:28.857Z,13.27
2018-03-02T22:53:32.491Z,12.32
2018-03-02T22:55:36.000Z,11.90
2018-03-02T22:57:39.511Z,12.63
2018-03-02T22:59:43.100Z,11.63
2018-03-02T23:01:46.656Z,12.73
2018-03-02T23:03:50.998Z,12.80
2018-03-02T23:05:55.387Z,14.37
2018-03-02T23:07:59.689Z,12.98
2018-03-02T23:10:03.366Z,13.05
2018-03-02T23:12:07.782Z,13.82
2018-03-02T23:14:11.370Z,12.20
2018-03-02T23:16:14.912Z,13.03
2018-03-02T23:18:19.225Z,11.85
2018-03-02T23:20:23.556Z,13.18
2018-03-02T23:22:27.067Z,13.68
2018-03-02T23:24:30.604Z,13.45
2018-03-02T23:26:34.156Z,12.95
2018-03-02T23:28:37.774Z,14.27
2018-03-02T23:30:41.276Z,13.40
2018-03-02T23:32:45.557Z,14.73
2018-03-02T23:34:49.105Z,14.38
2018-03-02T23:36:52.651Z,15.35
2018-03-02T23:38:56.181Z,14.98
2018-03-02T23:40:59.717Z,14.83
2018-03-02T23:43:04.010Z,13.38
2018-03-02T23:45:07.583Z,15.55
2018-03-02T23:47:11.143Z,14.65
2018-03-02T23:49:14.704Z,12.95
2018-03-02T23:51:18.302Z,14.20
2018-03-02T23:53:22.639Z,13.70
2018-03-02T23:55:26.245Z,14.90
2018-03-02T23:57:29.821Z,13.90
2018-03-02T23:59:34.096Z,14.77
