createdAt,value
2022-09-07T00:11:01.980Z,22.21
2022-09-07T00:25:58.871Z,22.13
2022-09-07T00:40:52.298Z,22.13
2022-09-07T00:55:45.130Z,22.12
2022-09-07T01:10:37.314Z,22.21
2022-09-07T01:25:46.863Z,22.27
2022-09-07T01:40:43.951Z,22.24
2022-09-07T01:55:36.470Z,22.25
2022-09-07T02:10:34.004Z,22.11
2022-09-07T02:25:38.243Z,21.79
2022-09-07T02:40:33.362Z,21.61
2022-09-07T02:55:30.571Z,21.47
2022-09-07T03:25:29.214Z,21.32
2022-09-07T03:40:20.515Z,21.30
2022-09-07T03:55:12.690Z,21.31
2022-09-07T04:10:04.976Z,21.28
2022-09-07T04:24:57.658Z,21.15
2022-09-07T04:39:50.985Z,21.07
2022-09-07T04:54:44.588Z,21.01
2022-09-07T05:09:35.782Z,20.96
2022-09-07T05:24:27.368Z,20.90
2022-09-07T05:39:19.281Z,20.80
2022-09-07T05:54:11.686Z,20.81
2022-09-07T06:09:02.734Z,20.89
2022-09-07T06:23:55.124Z,21.00
2022-09-07T06:38:46.709Z,21.17
2022-09-07T06:53:40.578Z,21.44
2022-09-07T07:08:31.204Z,21.86
2022-09-07T07:23:23.941Z,22.35
2022-09-07T08:08:03.500Z,23.44
2022-09-07T08:22:56.360Z,23.65
2022-09-07T08:37:50.070Z,23.82
2022-09-07T08:52:42.295Z,24.05
2022-09-07T09:07:37.273Z,24.31
2022-09-07T09:22:31.920Z,24.51
2022-09-07T09:37:24.055Z,24.69
2022-09-07T09:52:36.289Z,24.85
2022-09-07T10:07:21.051Z,24.97
2022-09-07T10:22:20.382Z,25.20
2022-09-07T10:37:24.385Z,25.35
2022-09-07T10:52:29.706Z,25.69
2022-09-07T11:07:26.057Z,25.79
2022-09-07T11:22:33.602Z,26.18
2022-09-07T11:37:31.045Z,26.62
2022-09-07T11:52:22.778Z,26.66
2022-09-07T12:07:39.557Z,26.87
2022-09-07T12:22:35.640Z,26.57
2022-09-07T12:37:40.803Z,27.37
2022-09-07T12:52:47.319Z,27.98
2022-09-07T13:08:08.806Z,28.22
2022-09-07T13:23:12.635Z,28.25
2022-09-07T13:38:10.011Z,28.52
2022-09-07T13:53:17.494Z,28.10
2022-09-07T14:08:24.597Z,27.93
2022-09-07T14:23:23.128Z,28.12
2022-09-07T14:39:03.984Z,28.22
2022-09-07T15:08:03.549Z,28.48
2022-09-07T15:22:57.699Z,28.34
2022-09-07T15:38:05.262Z,27.73
2022-09-07T15:52:37.864Z,27.41
2022-09-07T16:37:11.942Z,26.43
2022-09-07T16:52:01.629Z,25.65
2022-09-07T17:06:52.833Z,25.26
2022-09-07T17:21:44.467Z,24.88
2022-09-07T17:36:36.268Z,24.82
2022-09-07T17:51:27.484Z,24.69
2022-09-07T18:06:17.985Z,23.94
2022-09-07T18:21:13.251Z,23.43
2022-09-07T18:36:07.138Z,22.96
2022-09-07T18:50:57.818Z,22.65
2022-09-07T19:20:57.385Z,22.37
2022-09-07T19:35:50.500Z,22.22
2022-09-07T19:50:42.972Z,22.09
2022-09-07T20:05:34.801Z,22.14
2022-09-07T20:20:27.545Z,22.16
2022-09-07T20:35:22.938Z,22.12
2022-09-07T20:50:16.753Z,22.04
2022-09-07T21:05:10.218Z,22.06
2022-09-07T21:20:02.664Z,22.11
2022-09-07T21:34:55.261Z,22.15
2022-09-07T21:49:46.955Z,22.10
2022-09-07T22:04:39.001Z,22.10
2022-09-07T22:19:31.305Z,22.01
2022-09-07T22:34:23.747Z,21.93
2022-09-07T22:49:14.718Z,21.48
2022-09-07T23:04:05.158Z,21.31
2022-09-07T23:18:55.962Z,20.99
2022-09-07T23:33:47.550Z,20.85
2022-09-07T23:48:38.135Z,20.61
