createdAt,value
2022-08-25T00:00:56.502Z,101507.53
2022-08-25T00:03:45.258Z,101508.38
2022-08-25T00:06:32.634Z,101512.44
2022-08-25T00:09:21.510Z,101517.28
2022-08-25T00:12:08.854Z,101517.72
2022-08-25T00:14:55.862Z,101512.50
2022-08-25T00:17:42.841Z,101506.84
2022-08-25T00:20:30.224Z,101503.25
2022-08-25T00:23:18.461Z,101506.09
2022-08-25T00:26:05.633Z,101506.88
2022-08-25T00:28:55.187Z,101512.56
2022-08-25T00:31:48.958Z,101503.72
2022-08-25T00:34:38.335Z,101515.88
2022-08-25T00:37:25.266Z,101510.66
2022-08-25T00:40:12.799Z,101511.47
2022-08-25T00:43:00.588Z,101513.50
2022-08-25T00:45:47.560Z,101509.47
2022-08-25T00:48:38.166Z,101513.53
2022-08-25T00:51:37.692Z,101520.78
2022-08-25T00:54:32.283Z,101526.47
2022-08-25T00:57:34.084Z,101520.81
2022-08-25T01:00:24.929Z,101524.03
2022-08-25T01:03:12.135Z,101519.22
2022-08-25T01:06:01.726Z,101521.63
2022-08-25T01:08:48.875Z,101524.88
2022-08-25T01:11:36.254Z,101519.25
2022-08-25T01:14:24.922Z,101519.25
2022-08-25T01:17:14.606Z,101521.72
2022-08-25T01:20:10.932Z,101521.72
2022-08-25T01:23:16.351Z,101515.69
2022-08-25T01:26:25.115Z,101520.59
2022-08-25T01:29:30.964Z,101518.56
2022-08-25T01:32:49.320Z,101526.28
2022-08-25T01:35:36.672Z,101521.44
2022-08-25T01:38:23.755Z,101523.44
2022-08-25T01:41:10.753Z,101518.63
2022-08-25T01:45:09.495Z,101518.19
2022-08-25T01:48:16.790Z,101514.59
2022-08-25T01:51:25.755Z,101505.31
2022-08-25T01:54:37.192Z,101509.75
2022-08-25T02:00:51.318Z,101507.75
2022-08-25T02:03:42.253Z,101504.13
2022-08-25T02:06:33.181Z,101502.91
2022-08-25T02:09:20.201Z,101500.09
2022-08-25T02:12:09.657Z,101510.19
2022-08-25T02:15:12.461Z,101508.16
2022-08-25T02:17:59.773Z,101505.75
2022-08-25T02:20:47.705Z,101506.56
2022-08-25T02:23:34.725Z,101512.63
2022-08-25T02:26:22.533Z,101507.38
2022-08-25T02:29:10.392Z,101500.91
2022-08-25T02:31:57.398Z,101505.72
2022-08-25T02:34:44.631Z,101516.25
2022-08-25T02:37:32.169Z,101507.78
2022-08-25T02:40:21.517Z,101521.88
2022-08-25T02:43:08.497Z,101511.81
2022-08-25T02:45:56.645Z,101513.84
2022-08-25T02:48:43.697Z,101507.38
2022-08-25T02:51:32.105Z,101508.97
2022-08-25T02:54:19.073Z,101502.53
2022-08-25T02:57:06.479Z,101509.00
2022-08-25T02:59:53.663Z,101508.59
2022-08-25T03:02:41.626Z,101513.44
2022-08-25T03:05:28.599Z,101509.78
2022-08-25T03:08:15.930Z,101515.44
2022-08-25T03:11:04.025Z,101507.38
2022-08-25T03:13:51.365Z,101513.00
2022-08-25T03:16:38.625Z,101512.97
2022-08-25T03:19:25.828Z,101516.25
2022-08-25T03:22:12.773Z,101511.81
2022-08-25T03:25:24.042Z,101512.97
2022-08-25T03:28:11.239Z,101511.34
2022-08-25T03:31:00.259Z,101506.94
2022-08-25T03:33:47.334Z,101504.09
2022-08-25T03:36:34.438Z,101512.97
2022-08-25T03:39:24.603Z,101507.34
2022-08-25T03:42:12.722Z,101518.22
2022-08-25T03:44:59.891Z,101512.13
2022-08-25T03:47:49.768Z,101516.56
2022-08-25T03:50:37.225Z,101515.78
2022-08-25T03:53:24.346Z,101512.94
2022-08-25T03:56:11.345Z,101506.50
2022-08-25T03:58:58.585Z,101505.69
2022-08-25T04:01:49.301Z,101508.50
2022-08-25T04:04:40.821Z,101500.84
2022-08-25T04:07:27.801Z,101501.25
2022-08-25T04:10:15.314Z,101500.44
2022-08-25T04:13:02.363Z,101496.81
2022-08-25T04:15:49.401Z,101496.81
2022-08-25T04:18:36.394Z,101491.16
2022-08-25T04:21:24.675Z,101495.19
2022-08-25T04:24:13.503Z,101488.72
2022-08-25T04:27:01.509Z,101479.06
2022-08-25T04:29:48.558Z,101478.25
2022-08-25T04:32:37.233Z,101486.31
2022-08-25T04:35:24.382Z,101488.34
2022-08-25T04:38:11.342Z,101485.94
2022-08-25T04:41:00.285Z,101486.31
2022-08-25T04:43:47.341Z,101485.13
2022-08-25T04:46:35.478Z,101476.66
2022-08-25T04:49:22.794Z,101483.91
2022-08-25T04:52:14.315Z,101489.16
2022-08-25T04:55:01.637Z,101491.16
2022-08-25T04:57:48.687Z,101490.34
2022-08-25T05:00:36.843Z,101491.16
2022-08-25T05:03:23.967Z,101490.75
2022-08-25T05:06:15.720Z,101499.22
2022-08-25T05:09:04.614Z,101496.84
2022-08-25T05:11:53.539Z,101498.47
2022-08-25T05:14:40.612Z,101497.69
2022-08-25T05:17:28.139Z,101492.03
2022-08-25T05:20:15.178Z,101487.56
2022-08-25T05:23:02.161Z,101491.22
2022-08-25T05:25:51.077Z,101479.91
2022-08-25T05:28:41.802Z,101487.63
2022-08-25T05:31:29.350Z,101488.81
2022-08-25T05:34:17.659Z,101485.56
2022-08-25T05:37:05.952Z,101489.22
2022-08-25T05:39:54.446Z,101492.03
2022-08-25T05:42:41.515Z,101500.06
2022-08-25T05:45:29.145Z,101493.56
2022-08-25T05:48:16.459Z,101485.44
2022-08-25T05:51:07.416Z,101492.69
2022-08-25T05:53:55.610Z,101487.84
2022-08-25T05:56:42.845Z,101490.22
2022-08-25T05:59:30.887Z,101490.19
2022-08-25T06:02:36.720Z,101498.22
2022-08-25T06:05:24.992Z,101502.22
2022-08-25T06:08:14.330Z,101503.00
2022-08-25T06:11:07.631Z,101507.69
2022-08-25T06:13:56.048Z,101505.94
2022-08-25T06:16:43.278Z,101517.16
2022-08-25T06:19:32.697Z,101517.06
2022-08-25T06:22:21.630Z,101521.00
2022-08-25T06:25:10.443Z,101514.88
2022-08-25T06:27:57.526Z,101526.38
2022-08-25T06:30:44.506Z,101516.50
2022-08-25T06:33:31.974Z,101527.16
2022-08-25T06:36:19.422Z,101523.56
2022-08-25T06:39:06.789Z,101524.94
2022-08-25T06:41:56.547Z,101524.22
2022-08-25T06:44:43.661Z,101529.31
2022-08-25T06:47:30.665Z,101521.06
2022-08-25T06:50:17.692Z,101521.63
2022-08-25T06:53:04.978Z,101524.28
2022-08-25T06:56:01.300Z,101522.09
2022-08-25T06:58:50.537Z,101518.91
2022-08-25T07:01:37.868Z,101512.03
2022-08-25T07:04:25.446Z,101522.16
2022-08-25T07:07:13.072Z,101525.91
2022-08-25T07:10:00.215Z,101524.84
2022-08-25T07:12:47.282Z,101525.72
2022-08-25T07:15:39.155Z,101524.44
2022-08-25T07:18:26.975Z,101528.22
2022-08-25T07:21:15.045Z,101529.09
2022-08-25T07:24:04.564Z,101533.56
2022-08-25T07:26:53.529Z,101532.41
2022-08-25T07:29:42.211Z,101526.00
2022-08-25T07:32:29.754Z,101553.75
2022-08-25T07:35:20.553Z,101543.59
2022-08-25T07:38:13.063Z,101542.97
2022-08-25T07:41:05.374Z,101551.19
2022-08-25T07:43:52.566Z,101557.19
2022-08-25T07:46:40.618Z,101553.06
2022-08-25T07:49:35.918Z,101557.72
2022-08-25T07:52:36.585Z,101545.19
2022-08-25T07:55:27.699Z,101549.06
2022-08-25T07:58:15.599Z,101549.41
2022-08-25T08:01:02.579Z,101554.09
2022-08-25T08:03:51.642Z,101543.13
2022-08-25T08:06:40.939Z,101557.34
2022-08-25T08:09:33.373Z,101549.94
2022-08-25T08:12:20.705Z,101552.72
2022-08-25T08:15:10.741Z,101559.47
2022-08-25T08:17:59.452Z,101556.75
2022-08-25T08:20:48.752Z,101546.97
2022-08-25T08:23:36.058Z,101553.25
2022-08-25T08:26:36.382Z,101541.34
2022-08-25T08:29:33.618Z,101536.97
2022-08-25T08:32:36.726Z,101532.50
2022-08-25T08:35:35.268Z,101542.34
2022-08-25T08:38:38.132Z,101536.97
2022-08-25T08:42:11.940Z,101531.09
2022-08-25T08:45:09.715Z,101536.97
2022-08-25T08:48:17.350Z,101529.72
2022-08-25T08:51:23.223Z,101525.16
2022-08-25T08:54:23.438Z,101523.06
2022-08-25T08:57:24.969Z,101514.44
2022-08-25T09:00:17.995Z,101513.72
2022-08-25T09:20:32.857Z,101499.44
2022-08-25T09:24:16.872Z,101489.50
2022-08-25T09:27:27.270Z,101485.63
2022-08-25T09:33:27.182Z,101483.66
2022-08-25T09:43:35.693Z,101452.50
2022-08-25T09:46:29.851Z,101460.88
2022-08-25T09:57:56.559Z,101456.69
2022-08-25T10:00:44.749Z,101443.66
2022-08-25T10:03:36.332Z,101446.56
2022-08-25T10:06:26.041Z,101435.31
2022-08-25T10:09:29.527Z,101417.91
2022-08-25T10:12:42.618Z,101416.69
2022-08-25T10:15:37.949Z,101422.56
2022-08-25T10:18:28.814Z,101411.66
2022-08-25T10:21:19.076Z,101415.94
2022-08-25T10:24:09.262Z,101391.81
2022-08-25T10:27:11.729Z,101393.16
2022-08-25T10:30:15.530Z,101391.66
2022-08-25T10:33:37.181Z,101377.09
2022-08-25T10:36:34.974Z,101363.81
2022-08-25T10:39:56.015Z,101367.91
2022-08-25T10:43:07.898Z,101360.50
2022-08-25T10:46:08.213Z,101359.19
2022-08-25T10:49:08.622Z,101359.38
2022-08-25T10:52:02.217Z,101347.25
2022-08-25T10:55:12.032Z,101336.69
2022-08-25T10:58:18.997Z,101353.59
2022-08-25T11:01:36.688Z,101326.47
2022-08-25T11:04:37.315Z,101340.84
2022-08-25T11:07:56.635Z,101325.66
2022-08-25T11:11:35.004Z,101328.16
2022-08-25T11:14:26.145Z,101301.00
2022-08-25T11:17:22.459Z,101304.19
2022-08-25T11:20:20.527Z,101321.13
2022-08-25T11:23:23.852Z,101296.41
2022-08-25T11:26:14.816Z,101315.88
2022-08-25T11:29:11.313Z,101297.66
2022-08-25T11:32:01.389Z,101291.19
2022-08-25T11:34:48.439Z,101292.56
2022-08-25T11:37:45.105Z,101311.75
2022-08-25T11:40:50.134Z,101284.47
2022-08-25T11:43:52.556Z,101281.41
2022-08-25T11:46:48.680Z,101283.91
2022-08-25T11:50:06.474Z,101295.66
2022-08-25T11:53:02.591Z,101262.31
2022-08-25T11:55:52.403Z,101302.13
2022-08-25T11:58:53.890Z,101276.59
2022-08-25T12:01:42.684Z,101284.69
2022-08-25T12:04:44.707Z,101261.28
2022-08-25T12:07:47.968Z,101264.91
2022-08-25T12:11:10.664Z,101266.50
2022-08-25T12:14:36.618Z,101257.56
2022-08-25T12:17:26.679Z,101256.53
2022-08-25T12:20:13.679Z,101242.09
2022-08-25T12:23:02.518Z,101252.84
2022-08-25T12:25:54.091Z,101256.06
2022-08-25T12:28:49.257Z,101241.28
2022-08-25T12:32:26.080Z,101230.09
2022-08-25T12:35:47.799Z,101240.38
2022-08-25T12:38:52.987Z,101230.94
2022-08-25T12:41:55.275Z,101225.50
2022-08-25T12:44:47.747Z,101216.00
2022-08-25T12:47:35.927Z,101202.28
2022-08-25T12:50:47.769Z,101206.63
2022-08-25T12:53:46.174Z,101209.41
2022-08-25T12:56:42.290Z,101208.22
2022-08-25T12:59:43.675Z,101211.50
2022-08-25T13:05:44.713Z,101184.25
2022-08-25T13:09:08.533Z,101206.75
2022-08-25T13:12:44.138Z,101197.00
2022-08-25T13:15:47.073Z,101198.00
2022-08-25T13:18:40.011Z,101208.59
2022-08-25T13:21:35.244Z,101196.50
2022-08-25T13:24:31.808Z,101198.34
2022-08-25T13:27:28.306Z,101193.91
2022-08-25T13:30:36.064Z,101210.59
2022-08-25T13:33:26.354Z,101205.84
2022-08-25T13:36:35.872Z,101188.59
2022-08-25T13:39:45.538Z,101182.16
2022-08-25T13:42:33.030Z,101176.38
2022-08-25T13:45:24.053Z,101175.06
2022-08-25T13:48:20.864Z,101172.56
2022-08-25T13:51:18.741Z,101161.53
2022-08-25T13:54:23.952Z,101167.75
2022-08-25T13:57:19.435Z,101167.19
2022-08-25T14:00:10.743Z,101166.69
2022-08-25T14:02:59.903Z,101159.41
2022-08-25T14:05:47.377Z,101146.47
2022-08-25T14:08:45.913Z,101155.47
2022-08-25T14:11:57.092Z,101144.59
2022-08-25T14:14:58.385Z,101148.47
2022-08-25T14:17:48.892Z,101132.59
2022-08-25T14:20:38.311Z,101120.88
2022-08-25T14:23:28.893Z,101122.16
2022-08-25T14:26:15.885Z,101117.50
2022-08-25T14:29:03.489Z,101122.03
2022-08-25T14:31:56.036Z,101120.13
2022-08-25T14:34:43.867Z,101108.13
2022-08-25T14:37:32.572Z,101097.13
2022-08-25T14:40:20.122Z,101096.63
2022-08-25T14:43:10.882Z,101094.56
2022-08-25T14:45:58.051Z,101093.00
2022-08-25T14:48:49.455Z,101085.31
2022-08-25T14:51:40.006Z,101090.16
2022-08-25T14:54:28.125Z,101101.41
2022-08-25T14:57:16.752Z,101090.13
2022-08-25T15:00:07.114Z,101105.22
2022-08-25T15:02:56.337Z,101089.09
2022-08-25T15:05:43.537Z,101081.72
2022-08-25T15:08:49.049Z,101076.47
2022-08-25T15:11:41.456Z,101074.50
2022-08-25T15:14:33.266Z,101058.13
2022-08-25T15:17:20.541Z,101067.00
2022-08-25T15:20:08.508Z,101066.66
2022-08-25T15:22:58.169Z,101073.25
2022-08-25T15:25:47.703Z,101063.75
2022-08-25T15:28:34.856Z,101076.13
2022-08-25T15:31:23.615Z,101058.88
2022-08-25T15:34:11.808Z,101046.53
2022-08-25T15:37:05.768Z,101057.19
2022-08-25T15:39:52.815Z,101057.78
2022-08-25T15:42:42.904Z,101039.84
2022-08-25T15:45:36.061Z,101035.31
2022-08-25T15:48:24.435Z,101032.72
2022-08-25T15:51:12.339Z,101041.44
2022-08-25T15:53:59.370Z,101040.06
2022-08-25T15:56:47.324Z,101044.00
2022-08-25T15:59:34.313Z,101031.19
2022-08-25T16:02:22.280Z,101021.19
2022-08-25T16:05:10.917Z,101029.00
2022-08-25T16:07:58.013Z,101029.56
2022-08-25T16:10:46.127Z,101034.28
2022-08-25T16:13:33.301Z,101021.63
2022-08-25T16:16:22.703Z,101032.72
2022-08-25T16:19:11.064Z,101012.69
2022-08-25T16:22:25.116Z,101008.91
2022-08-25T16:31:53.469Z,101003.97
2022-08-25T16:34:51.550Z,101004.69
2022-08-25T16:37:40.860Z,101010.84
2022-08-25T16:43:32.027Z,100992.59
2022-08-25T16:46:21.660Z,100989.28
2022-08-25T16:49:24.489Z,100987.81
2022-08-25T16:53:14.822Z,100989.91
2022-08-25T17:04:00.444Z,100982.38
2022-08-25T17:07:09.133Z,100997.66
2022-08-25T17:13:01.869Z,101000.31
2022-08-25T17:16:05.860Z,101009.31
2022-08-25T17:27:16.085Z,100988.22
2022-08-25T17:46:40.797Z,101011.81
2022-08-25T17:49:36.471Z,101001.03
2022-08-25T17:52:41.301Z,101000.19
2022-08-25T17:55:33.512Z,101001.31
2022-08-25T17:58:34.414Z,101003.50
2022-08-25T18:08:58.758Z,101008.56
2022-08-25T18:11:47.358Z,101012.41
2022-08-25T18:14:35.195Z,101017.25
2022-08-25T18:17:25.730Z,101019.25
2022-08-25T18:20:16.381Z,101015.13
2022-08-25T18:23:09.733Z,101014.66
2022-08-25T18:26:00.739Z,101021.19
2022-08-25T18:28:48.650Z,101026.28
2022-08-25T18:31:36.301Z,101021.84
2022-08-25T18:34:24.440Z,101021.69
2022-08-25T18:37:30.252Z,101026.59
2022-08-25T18:40:23.574Z,101027.47
2022-08-25T18:43:14.142Z,101028.41
2022-08-25T18:46:04.691Z,101029.34
2022-08-25T18:48:52.618Z,101027.03
2022-08-25T18:51:40.615Z,101042.22
2022-08-25T18:54:28.777Z,101028.84
2022-08-25T18:57:16.562Z,101040.38
2022-08-25T19:00:06.486Z,101032.28
2022-08-25T19:02:55.931Z,101038.31
2022-08-25T19:05:51.795Z,101028.19
2022-08-25T19:08:46.505Z,101033.25
2022-08-25T19:11:34.708Z,101035.78
2022-08-25T19:14:22.307Z,101030.94
2022-08-25T19:17:10.259Z,101038.81
2022-08-25T19:19:58.674Z,101041.59
2022-08-25T19:22:46.894Z,101037.44
2022-08-25T19:25:34.789Z,101032.03
2022-08-25T19:28:26.105Z,101039.69
2022-08-25T19:31:13.339Z,101043.75
2022-08-25T19:34:02.061Z,101040.75
2022-08-25T19:36:49.987Z,101046.75
2022-08-25T19:39:40.710Z,101041.56
2022-08-25T19:42:35.375Z,101040.91
2022-08-25T19:45:27.351Z,101043.66
2022-08-25T19:48:16.765Z,101042.41
2022-08-25T19:51:07.200Z,101048.03
2022-08-25T19:54:01.523Z,101044.31
2022-08-25T19:56:54.442Z,101039.88
2022-08-25T19:59:45.979Z,101053.56
2022-08-25T20:02:36.012Z,101040.56
2022-08-25T20:08:30.158Z,101041.69
2022-08-25T20:11:25.402Z,101036.25
2022-08-25T20:17:23.738Z,101039.97
2022-08-25T20:20:25.592Z,101036.00
2022-08-25T20:23:41.037Z,101038.50
2022-08-25T20:26:30.550Z,101047.88
2022-08-25T20:29:19.566Z,101044.56
2022-08-25T20:32:08.121Z,101040.59
2022-08-25T20:34:57.761Z,101049.50
2022-08-25T20:37:47.163Z,101039.00
2022-08-25T20:40:38.942Z,101051.22
2022-08-25T20:43:28.680Z,101049.03
2022-08-25T20:46:19.171Z,101046.53
2022-08-25T20:49:07.170Z,101052.13
2022-08-25T20:51:55.150Z,101049.16
2022-08-25T20:54:50.552Z,101046.66
2022-08-25T20:57:40.736Z,101043.28
2022-08-25T21:00:28.706Z,101044.06
2022-08-25T21:03:19.189Z,101050.34
2022-08-25T21:06:09.256Z,101045.31
2022-08-25T21:08:56.580Z,101035.53
2022-08-25T21:11:47.994Z,101047.13
2022-08-25T21:14:38.711Z,101042.53
2022-08-25T21:17:30.954Z,101037.97
2022-08-25T21:20:21.747Z,101043.66
2022-08-25T21:23:09.134Z,101037.38
2022-08-25T21:25:57.579Z,101038.03
2022-08-25T21:28:47.857Z,101040.97
2022-08-25T21:31:36.523Z,101037.66
2022-08-25T21:34:25.126Z,101040.75
2022-08-25T21:37:15.666Z,101040.38
2022-08-25T21:40:07.031Z,101038.88
2022-08-25T21:42:59.086Z,101048.16
2022-08-25T21:45:47.057Z,101047.25
2022-08-25T21:48:34.674Z,101046.78
2022-08-25T21:51:27.138Z,101046.91
2022-08-25T21:54:17.244Z,101037.00
2022-08-25T21:57:06.177Z,101048.16
2022-08-25T21:59:53.272Z,101044.28
2022-08-25T22:02:40.415Z,101041.78
2022-08-25T22:05:31.058Z,101041.25
2022-08-25T22:08:18.073Z,101047.13
2022-08-25T22:11:08.801Z,101039.13
2022-08-25T22:13:56.486Z,101036.69
2022-08-25T22:16:44.889Z,101037.25
2022-08-25T22:22:00.834Z,101040.16
2022-08-25T22:24:47.923Z,101037.06
2022-08-25T22:27:35.279Z,101040.78
2022-08-25T22:30:22.518Z,101034.50
2022-08-25T22:33:09.913Z,101030.59
2022-08-25T22:35:59.853Z,101030.66
2022-08-25T22:38:48.106Z,101032.72
2022-08-25T22:41:41.682Z,101028.72
2022-08-25T22:44:30.175Z,101029.25
2022-08-25T22:47:17.245Z,101028.53
2022-08-25T22:50:05.619Z,101028.19
2022-08-25T22:52:52.733Z,101034.28
2022-08-25T22:55:43.743Z,101027.53
2022-08-25T22:58:31.083Z,101025.50
2022-08-25T23:01:20.160Z,101037.81
2022-08-25T23:04:07.561Z,101027.34
2022-08-25T23:06:54.993Z,101024.16
2022-08-25T23:09:42.252Z,101023.88
2022-08-25T23:12:32.331Z,101019.78
2022-08-25T23:15:19.887Z,101015.00
2022-08-25T23:18:07.979Z,101020.41
2022-08-25T23:21:13.801Z,101018.00
2022-08-25T23:24:02.580Z,101015.72
2022-08-25T23:26:49.747Z,101020.94
2022-08-25T23:29:40.302Z,101016.56
2022-08-25T23:32:28.109Z,101012.56
2022-08-25T23:35:15.345Z,101004.13
2022-08-25T23:38:02.409Z,101011.13
2022-08-25T23:40:51.233Z,101014.41
2022-08-25T23:43:39.010Z,101008.81
2022-08-25T23:46:29.086Z,101009.00
2022-08-25T23:49:22.830Z,101010.69
2022-08-25T23:52:10.669Z,101000.16
2022-08-25T23:54:58.154Z,101006.72
2022-08-25T23:57:45.106Z,101013.28
