createdAt,value
2022-09-11T00:01:08.373Z,31.37
2022-09-11T00:03:37.337Z,33.10
2022-09-11T00:06:10.635Z,38.00
2022-09-11T00:08:39.733Z,39.67
2022-09-11T00:11:10.045Z,38.07
2022-09-11T00:13:39.644Z,41.43
2022-09-11T00:16:18.890Z,42.03
2022-09-11T00:18:46.896Z,43.60
2022-09-11T00:21:16.829Z,45.30
2022-09-11T00:23:44.932Z,44.23
2022-09-11T00:26:13.042Z,55.33
2022-09-11T00:28:40.799Z,57.20
2022-09-11T00:31:11.543Z,56.33
2022-09-11T00:33:40.072Z,58.17
2022-09-11T00:36:10.198Z,62.03
2022-09-11T00:38:40.222Z,52.53
2022-09-11T00:41:11.595Z,47.70
2022-09-11T00:44:00.607Z,45.57
2022-09-11T00:46:35.640Z,44.77
2022-09-11T00:49:07.711Z,42.07
2022-09-11T00:51:37.823Z,46.17
2022-09-11T00:54:07.241Z,44.20
2022-09-11T00:56:38.371Z,48.13
2022-09-11T00:59:07.779Z,44.13
2022-09-11T01:01:35.661Z,45.50
2022-09-11T01:04:05.130Z,47.70
2022-09-11T01:06:33.652Z,43.10
2022-09-11T01:09:01.442Z,42.80
2022-09-11T01:11:44.733Z,43.10
2022-09-11T01:14:34.621Z,43.90
2022-09-11T01:17:19.321Z,49.10
2022-09-11T01:20:06.273Z,51.23
2022-09-11T01:22:53.291Z,54.00
2022-09-11T01:25:28.505Z,56.90
2022-09-11T01:28:00.917Z,47.73
2022-09-11T01:30:34.484Z,50.77
2022-09-11T01:33:11.688Z,51.33
2022-09-11T01:35:49.537Z,57.10
2022-09-11T01:38:22.882Z,64.87
2022-09-11T01:40:55.537Z,63.57
2022-09-11T01:43:30.556Z,74.33
2022-09-11T01:46:00.424Z,65.73
2022-09-11T01:48:34.341Z,62.23
2022-09-11T01:51:04.504Z,62.07
2022-09-11T01:53:37.979Z,57.70
2022-09-11T01:56:10.834Z,58.73
2022-09-11T01:58:43.504Z,69.60
2022-09-11T02:01:15.978Z,74.77
2022-09-11T02:03:48.234Z,76.97
2022-09-11T02:06:22.782Z,71.93
2022-09-11T02:08:55.043Z,70.67
2022-09-11T02:11:23.742Z,68.33
2022-09-11T02:13:58.543Z,72.53
2022-09-11T02:16:40.396Z,70.93
2022-09-11T02:19:12.374Z,68.77
2022-09-11T02:21:40.744Z,75.57
2022-09-11T02:24:09.455Z,77.83
2022-09-11T02:26:41.092Z,82.57
2022-09-11T02:29:10.373Z,75.93
2022-09-11T02:31:38.515Z,79.03
2022-09-11T02:34:06.278Z,81.97
2022-09-11T02:36:55.894Z,84.73
2022-09-11T02:39:42.095Z,81.30
2022-09-11T02:42:27.294Z,87.20
2022-09-11T02:45:07.304Z,93.17
2022-09-11T02:47:44.533Z,91.77
2022-09-11T02:50:23.681Z,92.63
2022-09-11T02:53:03.494Z,91.03
2022-09-11T02:55:42.704Z,94.67
2022-09-11T02:58:17.489Z,95.57
2022-09-11T03:00:48.127Z,96.50
2022-09-11T03:03:16.014Z,111.63
2022-09-11T03:05:44.007Z,112.83
2022-09-11T03:08:12.978Z,110.13
2022-09-11T03:10:40.711Z,138.40
2022-09-11T03:13:08.413Z,168.00
2022-09-11T03:15:36.133Z,150.00
2022-09-11T03:18:05.725Z,135.60
2022-09-11T03:20:34.188Z,155.60
2022-09-11T03:23:01.956Z,170.37
2022-09-11T03:25:29.797Z,155.70
2022-09-11T03:27:57.493Z,138.10
2022-09-11T03:30:25.263Z,133.13
2022-09-11T03:32:53.220Z,136.27
2022-09-11T03:35:22.337Z,136.47
2022-09-11T03:37:50.469Z,154.10
2022-09-11T03:40:20.229Z,136.27
2022-09-11T03:42:47.944Z,123.43
2022-09-11T03:45:15.910Z,125.93
2022-09-11T03:47:44.142Z,108.17
2022-09-11T03:50:12.839Z,133.33
2022-09-11T03:52:43.443Z,108.97
2022-09-11T03:55:11.542Z,107.13
2022-09-11T03:57:40.547Z,98.63
2022-09-11T04:00:10.039Z,97.43
2022-09-11T04:02:37.781Z,98.03
2022-09-11T04:05:06.329Z,98.67
2022-09-11T04:07:34.593Z,96.73
2022-09-11T04:10:03.772Z,93.00
2022-09-11T04:12:31.495Z,94.70
2022-09-11T04:14:59.208Z,90.80
2022-09-11T04:17:26.904Z,496.60
2022-09-11T04:19:54.598Z,479.10
2022-09-11T04:22:23.940Z,115.10
2022-09-11T04:24:51.938Z,106.77
2022-09-11T04:27:23.366Z,92.90
2022-09-11T04:29:51.843Z,103.70
2022-09-11T04:32:19.567Z,96.93
2022-09-11T04:34:47.281Z,77.53
2022-09-11T04:37:16.548Z,88.87
2022-09-11T04:39:44.476Z,98.83
2022-09-11T04:42:12.525Z,87.33
2022-09-11T04:44:42.056Z,71.00
2022-09-11T04:47:09.776Z,69.87
2022-09-11T04:49:37.454Z,71.63
2022-09-11T04:52:07.260Z,76.70
2022-09-11T04:54:36.882Z,71.77
2022-09-11T04:57:04.832Z,66.13
2022-09-11T04:59:32.625Z,63.83
2022-09-11T05:02:01.732Z,65.37
2022-09-11T05:04:29.435Z,66.27
2022-09-11T05:06:57.154Z,65.57
2022-09-11T05:09:25.203Z,71.87
2022-09-11T05:11:52.953Z,62.20
2022-09-11T05:14:20.705Z,63.23
2022-09-11T05:16:48.571Z,63.30
2022-09-11T05:19:17.727Z,63.83
2022-09-11T05:21:45.627Z,64.57
2022-09-11T05:24:13.351Z,78.93
2022-09-11T05:26:41.102Z,72.03
2022-09-11T05:29:11.842Z,67.60
2022-09-11T05:31:39.807Z,62.83
2022-09-11T05:34:08.667Z,57.53
2022-09-11T05:36:38.059Z,54.67
2022-09-11T05:39:05.948Z,52.83
2022-09-11T05:41:33.652Z,51.27
2022-09-11T05:44:01.379Z,43.80
2022-09-11T05:46:29.104Z,48.07
2022-09-11T05:48:56.794Z,42.80
2022-09-11T05:51:24.485Z,39.63
2022-09-11T05:53:55.496Z,43.80
2022-09-11T05:56:25.060Z,39.23
2022-09-11T05:58:53.190Z,37.13
2022-09-11T06:01:22.568Z,40.43
2022-09-11T06:03:51.101Z,37.67
2022-09-11T06:06:21.189Z,34.80
2022-09-11T06:08:50.132Z,38.40
2022-09-11T06:11:21.705Z,35.73
2022-09-11T06:13:50.371Z,38.07
2022-09-11T06:16:20.481Z,33.87
2022-09-11T06:18:49.985Z,33.67
2022-09-11T06:21:20.582Z,33.40
2022-09-11T06:23:49.242Z,33.77
2022-09-11T06:26:19.991Z,27.00
2022-09-11T06:28:48.137Z,26.23
2022-09-11T06:31:17.452Z,27.70
2022-09-11T06:33:45.836Z,26.00
2022-09-11T06:36:16.298Z,28.03
2022-09-11T06:38:44.847Z,23.87
2022-09-11T06:41:16.301Z,20.83
2022-09-11T06:43:45.784Z,20.80
2022-09-11T06:46:23.009Z,22.63
2022-09-11T06:48:52.316Z,17.27
2022-09-11T06:51:26.172Z,16.57
2022-09-11T06:53:57.938Z,12.03
2022-09-11T06:56:27.089Z,9.97
2022-09-11T06:58:56.618Z,7.93
2022-09-11T07:01:25.242Z,6.67
2022-09-11T07:03:54.337Z,5.37
2022-09-11T07:06:24.203Z,4.10
2022-09-11T07:08:53.315Z,4.27
2022-09-11T07:11:22.657Z,4.10
2022-09-11T07:13:50.419Z,3.80
2022-09-11T07:16:22.555Z,3.20
2022-09-11T07:18:50.312Z,3.00
2022-09-11T07:21:20.960Z,3.20
2022-09-11T07:23:50.417Z,2.63
2022-09-11T07:26:19.690Z,2.43
2022-09-11T07:28:48.875Z,2.80
2022-09-11T07:31:21.040Z,2.60
2022-09-11T07:33:51.948Z,2.67
2022-09-11T07:36:21.506Z,1.90
2022-09-11T07:38:51.035Z,2.30
2022-09-11T07:41:21.316Z,2.00
2022-09-11T07:43:53.586Z,2.00
2022-09-11T07:46:21.663Z,1.60
2022-09-11T07:48:50.744Z,2.17
2022-09-11T07:51:19.866Z,1.77
2022-09-11T07:53:50.093Z,2.00
2022-09-11T07:56:19.733Z,1.67
2022-09-11T07:58:48.023Z,1.60
2022-09-11T08:01:17.576Z,2.40
2022-09-11T08:03:45.704Z,2.03
2022-09-11T08:06:21.883Z,1.40
2022-09-11T08:08:53.452Z,1.70
2022-09-11T08:11:21.997Z,1.77
2022-09-11T08:13:51.700Z,1.50
2022-09-11T08:16:19.989Z,1.50
2022-09-11T08:18:48.569Z,1.40
2022-09-11T08:21:17.965Z,1.33
2022-09-11T08:23:47.395Z,1.97
2022-09-11T08:26:17.526Z,1.23
2022-09-11T08:28:45.767Z,1.90
2022-09-11T08:31:14.316Z,2.80
2022-09-11T08:33:42.169Z,1.27
2022-09-11T08:36:14.654Z,1.30
2022-09-11T08:38:44.746Z,1.50
2022-09-11T08:41:22.425Z,1.30
2022-09-11T08:43:54.815Z,1.27
2022-09-11T08:46:26.508Z,1.70
2022-09-11T08:49:03.758Z,1.37
2022-09-11T08:51:32.292Z,2.80
2022-09-11T08:54:03.469Z,1.53
2022-09-11T08:56:33.467Z,4.33
2022-09-11T08:59:14.991Z,1.30
2022-09-11T09:01:50.139Z,1.43
2022-09-11T09:04:51.619Z,1.13
2022-09-11T09:07:32.102Z,1.20
2022-09-11T09:10:08.260Z,1.30
2022-09-11T09:12:45.673Z,1.20
2022-09-11T09:15:27.417Z,1.30
2022-09-11T09:18:00.889Z,1.20
2022-09-11T09:20:32.909Z,1.10
2022-09-11T09:23:05.034Z,1.10
2022-09-11T09:25:39.440Z,1.20
2022-09-11T09:28:15.909Z,1.17
2022-09-11T09:30:50.434Z,1.37
2022-09-11T09:33:27.358Z,1.30
2022-09-11T09:35:55.501Z,1.03
2022-09-11T09:38:27.321Z,1.20
2022-09-11T09:41:24.282Z,1.00
2022-09-11T09:44:01.068Z,1.90
2022-09-11T09:46:36.508Z,1.20
2022-09-11T09:49:04.734Z,1.00
2022-09-11T09:51:32.519Z,1.23
2022-09-11T09:54:02.607Z,1.17
2022-09-11T09:56:35.544Z,1.00
2022-09-11T09:59:14.275Z,1.20
2022-09-11T10:01:50.880Z,1.00
2022-09-11T10:04:22.535Z,1.20
2022-09-11T10:06:53.021Z,1.00
2022-09-11T10:09:24.269Z,2.50
2022-09-11T10:11:58.205Z,1.10
2022-09-11T10:14:50.012Z,1.10
2022-09-11T10:17:21.516Z,1.30
2022-09-11T10:19:50.834Z,1.10
2022-09-11T10:22:27.592Z,1.60
2022-09-11T10:25:10.591Z,1.10
2022-09-11T10:27:46.754Z,1.33
2022-09-11T10:30:29.911Z,1.20
2022-09-11T10:33:03.482Z,1.80
2022-09-11T10:35:32.647Z,1.00
2022-09-11T10:38:06.952Z,1.17
2022-09-11T10:40:34.750Z,1.20
2022-09-11T10:43:03.837Z,2.17
2022-09-11T10:45:33.327Z,1.10
2022-09-11T10:48:15.851Z,1.43
2022-09-11T10:50:44.938Z,1.10
2022-09-11T10:53:20.301Z,1.37
2022-09-11T10:56:00.156Z,1.37
2022-09-11T10:58:35.208Z,1.27
2022-09-11T11:01:03.033Z,1.57
2022-09-11T11:03:30.922Z,1.50
2022-09-11T11:06:07.780Z,1.30
2022-09-11T11:08:56.348Z,1.30
2022-09-11T11:11:34.885Z,1.57
2022-09-11T11:14:21.166Z,1.33
2022-09-11T11:16:59.586Z,1.70
2022-09-11T11:19:59.770Z,1.50
2022-09-11T11:23:31.684Z,1.63
2022-09-11T11:26:09.088Z,1.47
2022-09-11T11:29:04.274Z,1.50
2022-09-11T11:31:44.495Z,1.67
2022-09-11T11:34:38.202Z,1.43
2022-09-11T11:37:11.708Z,2.10
2022-09-11T11:39:55.511Z,1.60
2022-09-11T11:42:28.878Z,1.40
2022-09-11T11:45:04.030Z,1.57
2022-09-11T11:47:36.558Z,1.60
2022-09-11T11:50:12.575Z,1.93
2022-09-11T11:52:52.326Z,1.60
2022-09-11T11:55:26.022Z,1.50
2022-09-11T11:58:04.826Z,1.53
2022-09-11T12:00:40.057Z,1.77
2022-09-11T12:03:16.141Z,1.30
2022-09-11T12:05:44.041Z,1.50
2022-09-11T12:08:14.805Z,1.53
2022-09-11T12:10:56.454Z,2.53
2022-09-11T12:13:30.723Z,1.50
2022-09-11T12:16:07.314Z,1.63
2022-09-11T12:18:38.510Z,1.60
2022-09-11T12:21:42.040Z,1.50
2022-09-11T12:24:18.687Z,1.47
2022-09-11T12:26:48.080Z,1.57
2022-09-11T12:29:52.693Z,1.43
2022-09-11T12:32:29.701Z,1.80
2022-09-11T12:35:03.924Z,1.50
2022-09-11T12:37:38.540Z,1.43
2022-09-11T12:40:17.048Z,1.53
2022-09-11T12:42:57.313Z,1.40
2022-09-11T12:45:47.839Z,1.20
2022-09-11T12:48:18.040Z,1.30
2022-09-11T12:50:55.169Z,1.20
2022-09-11T12:53:27.396Z,1.33
2022-09-11T12:55:59.841Z,1.20
2022-09-11T12:58:34.109Z,1.20
2022-09-11T13:01:06.930Z,2.47
2022-09-11T13:03:36.079Z,1.43
2022-09-11T13:06:07.909Z,1.53
2022-09-11T13:08:39.837Z,1.07
2022-09-11T13:11:40.133Z,1.17
2022-09-11T13:14:49.359Z,1.00
2022-09-11T13:17:25.799Z,1.10
2022-09-11T13:19:57.731Z,1.43
2022-09-11T13:22:27.656Z,2.87
2022-09-11T13:25:07.353Z,1.03
2022-09-11T13:27:39.107Z,1.30
2022-09-11T13:30:09.792Z,0.90
2022-09-11T13:32:37.610Z,0.73
2022-09-11T13:35:11.060Z,3.03
2022-09-11T13:37:42.910Z,1.70
2022-09-11T13:40:20.264Z,0.70
2022-09-11T13:42:48.835Z,0.70
2022-09-11T13:45:20.259Z,0.70
2022-09-11T13:47:47.916Z,0.90
2022-09-11T13:50:18.832Z,0.90
2022-09-11T13:52:47.540Z,0.90
2022-09-11T13:55:19.219Z,0.80
2022-09-11T13:57:58.556Z,0.70
2022-09-11T14:00:45.811Z,2.67
2022-09-11T14:03:20.218Z,1.23
2022-09-11T14:05:53.919Z,2.00
2022-09-11T14:08:28.008Z,1.23
2022-09-11T14:10:59.160Z,0.80
2022-09-11T14:13:32.984Z,1.00
2022-09-11T14:16:04.609Z,1.00
2022-09-11T14:18:37.086Z,0.80
2022-09-11T14:21:13.493Z,0.80
2022-09-11T14:23:44.534Z,0.70
2022-09-11T14:26:16.328Z,0.93
2022-09-11T14:28:48.145Z,0.87
2022-09-11T14:31:30.661Z,0.80
2022-09-11T14:34:17.908Z,0.70
2022-09-11T14:36:53.080Z,0.80
2022-09-11T14:39:34.902Z,1.10
2022-09-11T14:42:03.301Z,1.00
2022-09-11T14:44:32.769Z,0.80
2022-09-11T14:47:02.134Z,0.93
2022-09-11T14:49:30.374Z,0.83
2022-09-11T14:51:59.877Z,1.17
2022-09-11T14:54:31.133Z,1.07
2022-09-11T14:56:59.398Z,0.87
2022-09-11T14:59:29.004Z,3.10
2022-09-11T15:01:58.502Z,1.60
2022-09-11T15:04:29.509Z,1.00
2022-09-11T15:06:57.899Z,1.17
2022-09-11T15:09:26.022Z,0.90
2022-09-11T15:11:54.118Z,1.13
2022-09-11T15:14:38.627Z,1.10
2022-09-11T15:17:12.618Z,1.20
2022-09-11T15:19:41.977Z,0.90
2022-09-11T15:22:11.593Z,2.17
2022-09-11T15:24:39.318Z,0.90
2022-09-11T15:27:07.427Z,0.90
2022-09-11T15:29:36.281Z,0.90
2022-09-11T15:32:04.662Z,0.87
2022-09-11T15:34:33.171Z,1.00
2022-09-11T15:37:02.626Z,0.80
2022-09-11T15:39:30.468Z,0.90
2022-09-11T15:41:58.227Z,1.00
2022-09-11T15:44:28.652Z,1.13
2022-09-11T15:46:58.486Z,0.80
2022-09-11T15:49:29.292Z,1.10
2022-09-11T15:51:57.974Z,0.90
2022-09-11T15:54:28.108Z,0.90
2022-09-11T15:56:56.299Z,1.40
2022-09-11T15:59:24.422Z,1.23
2022-09-11T16:01:52.244Z,1.27
2022-09-11T16:04:23.054Z,1.80
2022-09-11T16:06:51.555Z,2.07
2022-09-11T16:09:21.170Z,1.10
2022-09-11T16:12:48.787Z,22.80
2022-09-11T16:15:16.648Z,1.27
2022-09-11T16:17:44.922Z,1.47
2022-09-11T16:20:15.281Z,1.07
2022-09-11T16:22:43.827Z,1.00
2022-09-11T16:25:12.653Z,1.00
2022-09-11T16:27:40.814Z,1.07
2022-09-11T16:30:42.850Z,1.10
2022-09-11T16:33:02.349Z,1.43
2022-09-11T16:35:36.860Z,1.00
2022-09-11T16:38:07.176Z,1.10
2022-09-11T16:40:35.881Z,1.20
2022-09-11T16:43:04.141Z,2.03
2022-09-11T16:45:33.813Z,1.00
2022-09-11T16:48:02.518Z,2.20
2022-09-11T16:50:30.364Z,1.43
2022-09-11T16:53:48.187Z,1.20
2022-09-11T16:56:18.236Z,1.30
2022-09-11T16:58:46.572Z,1.40
2022-09-11T17:01:18.133Z,10.97
2022-09-11T17:03:47.803Z,2.60
2022-09-11T17:06:16.329Z,2.00
2022-09-11T17:08:44.620Z,1.43
2022-09-11T17:11:15.328Z,1.50
2022-09-11T17:13:44.109Z,3.03
2022-09-11T17:16:16.805Z,1.27
2022-09-11T17:18:48.690Z,2.30
2022-09-11T17:21:17.433Z,1.10
2022-09-11T17:23:45.668Z,1.03
2022-09-11T17:26:16.779Z,1.80
2022-09-11T17:28:47.272Z,1.37
2022-09-11T17:31:16.765Z,1.30
2022-09-11T17:33:45.510Z,1.33
2022-09-11T17:36:17.218Z,1.40
2022-09-11T17:38:58.892Z,1.60
2022-09-11T17:41:27.250Z,1.50
2022-09-11T17:43:55.169Z,1.60
2022-09-11T17:46:24.490Z,1.63
2022-09-11T17:48:52.641Z,1.43
2022-09-11T17:51:24.183Z,1.70
2022-09-11T17:53:54.091Z,1.63
2022-09-11T17:56:24.754Z,1.50
2022-09-11T17:58:53.507Z,1.30
2022-09-11T18:01:22.306Z,1.40
2022-09-11T18:03:54.170Z,1.70
2022-09-11T18:06:26.450Z,2.63
2022-09-11T18:08:56.588Z,2.10
2022-09-11T18:11:25.093Z,2.40
2022-09-11T18:13:54.555Z,1.57
2022-09-11T18:16:22.469Z,1.93
2022-09-11T18:18:50.419Z,1.57
2022-09-11T18:21:18.592Z,1.50
2022-09-11T18:23:49.723Z,1.33
2022-09-11T18:26:23.068Z,1.40
2022-09-11T18:28:51.836Z,1.53
2022-09-11T18:31:20.246Z,1.83
2022-09-11T18:33:54.606Z,1.60
2022-09-11T18:36:23.521Z,1.70
2022-09-11T18:38:53.353Z,2.17
2022-09-11T18:41:22.227Z,1.90
2022-09-11T18:43:50.358Z,1.60
2022-09-11T18:46:20.990Z,1.57
2022-09-11T18:48:50.274Z,1.27
2022-09-11T18:51:19.566Z,3.20
2022-09-11T18:53:48.676Z,1.70
2022-09-11T18:56:17.763Z,1.70
2022-09-11T18:58:47.744Z,1.63
2022-09-11T19:01:17.278Z,1.70
2022-09-11T19:03:46.048Z,1.80
2022-09-11T19:06:16.271Z,1.93
2022-09-11T19:08:46.544Z,2.30
2022-09-11T19:11:16.706Z,2.77
2022-09-11T19:13:46.752Z,2.50
2022-09-11T19:16:15.112Z,1.90
2022-09-11T19:18:43.138Z,2.30
2022-09-11T19:21:13.203Z,2.13
2022-09-11T19:23:42.981Z,5.13
2022-09-11T19:26:13.317Z,12.57
2022-09-11T19:28:43.232Z,16.00
2022-09-11T19:31:15.307Z,2.70
2022-09-11T19:33:44.921Z,2.20
2022-09-11T19:36:14.941Z,2.17
2022-09-11T19:38:42.744Z,2.37
2022-09-11T19:41:12.741Z,2.17
2022-09-11T19:43:42.016Z,2.17
2022-09-11T19:46:13.601Z,2.37
2022-09-11T19:48:41.909Z,1.97
2022-09-11T19:51:11.673Z,2.07
2022-09-11T19:53:40.104Z,2.17
2022-09-11T19:56:08.139Z,2.30
2022-09-11T19:58:36.410Z,2.30
2022-09-11T20:01:06.703Z,2.10
2022-09-11T20:03:35.896Z,2.00
2022-09-11T20:06:04.066Z,2.47
2022-09-11T20:08:46.282Z,2.17
2022-09-11T20:11:16.151Z,2.53
2022-09-11T20:13:44.323Z,3.27
2022-09-11T20:16:15.452Z,2.80
2022-09-11T20:18:45.172Z,2.63
2022-09-11T20:21:15.587Z,2.70
2022-09-11T20:23:44.418Z,4.43
2022-09-11T20:26:17.233Z,3.47
2022-09-11T20:28:46.329Z,4.03
2022-09-11T20:31:15.725Z,3.13
2022-09-11T20:33:46.103Z,2.90
2022-09-11T20:36:14.411Z,3.37
2022-09-11T20:38:42.206Z,3.23
2022-09-11T20:41:11.678Z,2.90
2022-09-11T20:43:39.443Z,3.80
2022-09-11T20:46:09.111Z,3.10
2022-09-11T20:48:37.046Z,2.87
2022-09-11T20:51:08.568Z,3.63
2022-09-11T20:53:36.334Z,3.67
2022-09-11T20:56:06.184Z,3.10
2022-09-11T20:58:34.294Z,3.07
2022-09-11T21:01:02.374Z,2.87
2022-09-11T21:03:31.073Z,2.80
2022-09-11T21:06:00.567Z,2.90
2022-09-11T21:08:29.745Z,2.57
2022-09-11T21:11:01.899Z,2.30
2022-09-11T21:13:29.805Z,2.70
2022-09-11T21:15:57.708Z,2.47
2022-09-11T21:18:25.623Z,2.43
2022-09-11T21:20:57.012Z,2.67
2022-09-11T21:23:25.062Z,2.50
2022-09-11T21:25:54.178Z,4.47
2022-09-11T21:28:22.035Z,2.50
2022-09-11T21:30:49.894Z,2.53
2022-09-11T21:33:18.453Z,2.53
2022-09-11T21:35:52.362Z,2.10
2022-09-11T21:38:20.780Z,2.90
2022-09-11T21:40:48.623Z,2.30
2022-09-11T21:43:18.465Z,2.47
2022-09-11T21:45:46.451Z,2.80
2022-09-11T21:48:14.501Z,2.13
2022-09-11T21:50:42.363Z,4.67
2022-09-11T21:53:11.597Z,2.30
2022-09-11T21:55:40.441Z,2.13
2022-09-11T21:58:08.800Z,2.30
2022-09-11T22:00:42.539Z,2.40
2022-09-11T22:03:12.201Z,2.40
2022-09-11T22:05:43.402Z,3.30
2022-09-11T22:08:11.495Z,3.10
2022-09-11T22:10:42.844Z,3.50
2022-09-11T22:13:11.158Z,2.80
2022-09-11T22:15:42.044Z,2.70
2022-09-11T22:18:10.448Z,2.60
2022-09-11T22:20:38.786Z,2.77
2022-09-11T22:23:08.097Z,3.07
2022-09-11T22:25:36.936Z,3.90
2022-09-11T22:28:05.217Z,3.00
2022-09-11T22:30:33.453Z,3.87
2022-09-11T22:33:02.835Z,2.77
2022-09-11T22:35:31.011Z,2.77
2022-09-11T22:37:58.688Z,4.33
2022-09-11T22:40:26.530Z,2.90
2022-09-11T22:42:54.239Z,3.13
2022-09-11T22:45:21.970Z,3.10
2022-09-11T22:47:49.850Z,3.87
2022-09-11T22:50:19.322Z,3.20
2022-09-11T22:52:47.094Z,3.20
2022-09-11T22:55:15.051Z,3.27
2022-09-11T22:57:42.771Z,3.37
2022-09-11T23:00:13.163Z,3.47
2022-09-11T23:02:40.962Z,3.97
2022-09-11T23:05:26.953Z,4.60
2022-09-11T23:07:56.440Z,4.70
2022-09-11T23:10:24.942Z,5.17
2022-09-11T23:12:53.101Z,4.60
2022-09-11T23:15:21.505Z,4.60
2022-09-11T23:17:49.263Z,4.83
2022-09-11T23:20:18.798Z,5.87
2022-09-11T23:22:46.695Z,5.07
2022-09-11T23:25:15.927Z,4.87
2022-09-11T23:27:45.319Z,5.43
2022-09-11T23:30:13.522Z,5.03
2022-09-11T23:32:42.043Z,7.17
2022-09-11T23:35:10.812Z,5.67
2022-09-11T23:37:42.341Z,5.70
2022-09-11T23:40:13.079Z,6.73
2022-09-11T23:42:42.209Z,6.57
2022-09-11T23:45:12.688Z,7.30
2022-09-11T23:47:40.770Z,7.67
2022-09-11T23:50:09.610Z,7.70
2022-09-11T23:52:39.438Z,7.53
2022-09-11T23:55:08.094Z,7.50
2022-09-11T23:57:35.875Z,7.27
