createdAt,value
2018-06-13T00:04:06.850Z,19.60
2018-06-13T00:09:12.760Z,19.70
2018-06-13T00:14:16.397Z,19.60
2018-06-13T00:19:20.439Z,19.60
2018-06-13T00:24:24.104Z,19.10
2018-06-13T00:29:27.846Z,18.80
2018-06-13T00:34:31.941Z,18.80
2018-06-13T00:39:35.604Z,18.90
2018-06-13T00:44:39.253Z,18.70
2018-06-13T00:49:42.905Z,18.70
2018-06-13T00:54:53.637Z,18.90
2018-06-13T00:59:57.304Z,19.10
2018-06-13T01:05:01.039Z,19.20
2018-06-13T01:10:04.814Z,19.20
2018-06-13T01:15:08.850Z,19.20
2018-06-13T01:20:12.837Z,19.30
2018-06-13T01:25:16.454Z,19.30
2018-06-13T01:30:20.281Z,19.20
2018-06-13T01:35:25.761Z,19.30
2018-06-13T01:40:29.438Z,19.30
2018-06-13T01:45:33.080Z,19.30
2018-06-13T01:50:36.892Z,19.20
2018-06-13T01:55:44.743Z,19.20
2018-06-13T02:00:49.126Z,19.20
2018-06-13T02:05:52.797Z,19.10
2018-06-13T02:10:56.849Z,18.90
2018-06-13T02:16:00.631Z,18.60
2018-06-13T02:21:04.276Z,18.60
2018-06-13T02:26:09.147Z,18.50
2018-06-13T02:31:12.988Z,18.30
2018-06-13T02:36:16.625Z,18.30
2018-06-13T02:41:20.240Z,18.40
2018-06-13T02:46:23.913Z,18.50
2018-06-13T02:51:27.601Z,18.20
2018-06-13T02:56:31.273Z,18.20
2018-06-13T03:01:35.037Z,18.10
2018-06-13T03:06:38.781Z,18.20
2018-06-13T03:11:42.734Z,18.20
2018-06-13T03:16:46.436Z,18.10
2018-06-13T03:21:50.081Z,18.10
2018-06-13T03:26:53.769Z,18.00
2018-06-13T03:31:57.978Z,18.00
2018-06-13T03:37:01.855Z,18.00
2018-06-13T03:42:05.573Z,18.10
2018-06-13T03:47:09.237Z,18.10
2018-06-13T03:52:12.929Z,18.00
2018-06-13T04:02:22.999Z,17.50
2018-06-13T04:07:26.707Z,17.60
2018-06-13T04:12:30.363Z,17.50
2018-06-13T04:17:34.099Z,17.50
2018-06-13T04:22:37.749Z,17.50
2018-06-13T04:27:41.457Z,17.60
2018-06-13T04:32:45.537Z,17.40
2018-06-13T04:37:49.364Z,17.50
2018-06-13T04:42:53.004Z,17.40
2018-06-13T04:47:56.623Z,17.50
2018-06-13T04:53:00.633Z,17.50
2018-06-13T04:58:04.309Z,17.40
2018-06-13T05:03:08.023Z,17.40
2018-06-13T05:08:11.645Z,17.30
2018-06-13T05:13:15.282Z,17.20
2018-06-13T05:18:19.442Z,17.10
2018-06-13T05:23:27.925Z,17.00
2018-06-13T05:28:31.647Z,17.00
2018-06-13T05:33:35.984Z,17.00
2018-06-13T05:38:39.681Z,17.20
2018-06-13T05:43:43.541Z,17.20
2018-06-13T05:48:47.213Z,17.30
2018-06-13T05:53:50.918Z,17.40
2018-06-13T05:58:54.904Z,17.40
2018-06-13T06:03:58.647Z,17.30
2018-06-13T06:09:02.409Z,17.20
2018-06-13T06:14:06.105Z,17.20
2018-06-13T06:19:09.774Z,17.20
2018-06-13T06:24:13.864Z,17.20
2018-06-13T06:29:17.600Z,17.30
2018-06-13T06:34:21.250Z,17.30
2018-06-13T06:39:24.914Z,17.40
2018-06-13T06:44:28.597Z,17.30
2018-06-13T06:49:32.485Z,17.30
2018-06-13T06:54:36.786Z,17.30
2018-06-13T06:59:40.535Z,17.40
2018-06-13T07:04:44.419Z,17.30
2018-06-13T07:09:48.109Z,16.40
2018-06-13T07:14:51.785Z,16.60
2018-06-13T07:19:56.753Z,16.50
2018-06-13T07:25:00.506Z,16.70
2018-06-13T07:30:05.228Z,16.70
2018-06-13T07:35:09.149Z,16.80
2018-06-13T07:40:12.818Z,16.50
2018-06-13T07:45:16.848Z,16.50
2018-06-13T07:50:20.549Z,16.70
2018-06-13T07:55:26.087Z,16.90
2018-06-13T08:00:29.776Z,17.10
2018-06-13T08:05:33.441Z,17.00
2018-06-13T08:10:37.188Z,17.00
2018-06-13T08:15:40.906Z,17.20
2018-06-13T08:20:44.562Z,17.20
2018-06-13T08:25:48.574Z,17.20
2018-06-13T08:30:52.403Z,17.20
2018-06-13T08:35:56.225Z,17.30
2018-06-13T08:40:59.916Z,17.20
2018-06-13T08:46:03.618Z,17.20
2018-06-13T08:51:07.293Z,17.20
2018-06-13T08:56:10.964Z,17.20
2018-06-13T09:01:14.968Z,17.20
2018-06-13T09:06:21.889Z,17.20
2018-06-13T09:11:25.672Z,17.10
2018-06-13T09:16:31.297Z,17.10
2018-06-13T09:21:34.976Z,17.10
2018-06-13T09:26:38.674Z,17.30
2018-06-13T09:31:42.655Z,17.40
2018-06-13T09:36:46.315Z,17.40
2018-06-13T09:41:55.201Z,17.40
2018-06-13T09:47:06.898Z,17.50
2018-06-13T09:52:03.101Z,17.50
2018-06-13T09:57:07.034Z,17.40
2018-06-13T10:02:15.951Z,17.30
2018-06-13T10:07:19.729Z,17.20
2018-06-13T10:12:23.496Z,17.20
2018-06-13T10:17:27.439Z,17.40
2018-06-13T10:22:31.610Z,17.30
2018-06-13T10:27:41.020Z,17.40
2018-06-13T10:32:44.695Z,17.20
2018-06-13T10:37:49.310Z,17.10
2018-06-13T10:42:53.409Z,16.80
2018-06-13T10:47:57.073Z,16.60
2018-06-13T10:53:00.738Z,16.50
2018-06-13T10:58:04.462Z,16.50
2018-06-13T11:03:08.204Z,16.50
2018-06-13T11:08:11.958Z,16.60
2018-06-13T11:13:18.625Z,16.60
2018-06-13T11:18:22.305Z,16.80
2018-06-13T11:23:25.965Z,16.60
2018-06-13T11:28:30.177Z,16.50
2018-06-13T11:33:33.836Z,16.50
2018-06-13T11:38:38.166Z,16.40
2018-06-13T11:43:42.982Z,16.50
2018-06-13T11:48:46.926Z,16.50
2018-06-13T11:53:50.595Z,16.60
2018-06-13T11:58:55.389Z,16.80
2018-06-13T12:03:59.201Z,16.90
2018-06-13T12:09:02.972Z,16.90
2018-06-13T12:14:06.718Z,16.80
2018-06-13T12:19:10.685Z,16.80
2018-06-13T12:24:14.419Z,16.80
2018-06-13T12:29:18.176Z,16.70
2018-06-13T12:34:21.999Z,16.70
2018-06-13T12:39:25.641Z,16.80
2018-06-13T12:44:30.028Z,17.00
2018-06-13T12:49:33.966Z,17.20
2018-06-13T12:54:37.673Z,17.20
2018-06-13T12:59:42.396Z,17.30
2018-06-13T13:04:46.330Z,17.40
2018-06-13T13:09:50.069Z,17.50
2018-06-13T13:14:54.124Z,17.50
2018-06-13T13:19:57.969Z,17.40
2018-06-13T13:25:03.627Z,17.50
2018-06-13T13:30:09.331Z,17.60
2018-06-13T13:35:13.091Z,17.60
2018-06-13T13:40:17.411Z,17.70
2018-06-13T13:45:21.196Z,17.90
2018-06-13T13:50:25.305Z,17.90
2018-06-13T13:55:29.665Z,17.90
2018-06-13T14:00:33.713Z,17.90
2018-06-13T14:05:39.582Z,17.80
2018-06-13T14:10:46.094Z,17.40
2018-06-13T14:15:51.608Z,17.40
2018-06-13T14:20:58.112Z,17.30
2018-06-13T14:26:04.288Z,17.20
2018-06-13T14:31:08.075Z,17.20
2018-06-13T14:36:11.778Z,17.00
2018-06-13T14:41:15.532Z,16.70
2018-06-13T14:46:19.228Z,16.70
2018-06-13T14:51:23.300Z,16.70
2018-06-13T14:56:27.653Z,16.70
2018-06-13T15:06:35.265Z,16.90
2018-06-13T15:11:39.749Z,17.10
2018-06-13T15:16:43.495Z,17.10
2018-06-13T15:21:47.160Z,16.70
2018-06-13T15:26:51.310Z,16.90
2018-06-13T15:31:55.266Z,17.10
2018-06-13T15:36:59.492Z,17.20
2018-06-13T15:42:03.218Z,17.00
2018-06-13T15:47:07.255Z,17.10
2018-06-13T15:52:11.857Z,17.30
2018-06-13T15:57:18.401Z,17.40
2018-06-13T16:02:25.604Z,17.50
2018-06-13T16:07:29.369Z,17.60
2018-06-13T16:12:33.702Z,17.60
2018-06-13T16:17:37.635Z,17.60
2018-06-13T16:22:42.379Z,17.70
2018-06-13T16:27:46.391Z,17.90
2018-06-13T16:32:50.603Z,18.10
2018-06-13T16:37:55.500Z,18.30
2018-06-13T16:42:59.168Z,18.40
2018-06-13T16:48:02.841Z,18.50
2018-06-13T16:54:14.441Z,18.40
2018-06-13T16:59:18.933Z,18.30
2018-06-13T17:04:22.709Z,17.90
2018-06-13T17:09:26.348Z,17.80
2018-06-13T17:14:29.991Z,17.80
2018-06-13T17:19:33.662Z,17.60
2018-06-13T17:24:37.718Z,17.60
2018-06-13T17:29:41.394Z,17.60
2018-06-13T17:34:46.218Z,17.70
2018-06-13T17:39:50.384Z,17.70
2018-06-13T17:44:54.028Z,17.60
2018-06-13T17:49:57.676Z,17.40
2018-06-13T17:55:01.352Z,17.40
2018-06-13T18:00:07.979Z,17.40
2018-06-13T18:05:11.696Z,17.10
2018-06-13T18:10:15.400Z,17.20
2018-06-13T18:15:21.170Z,17.20
2018-06-13T18:20:24.893Z,17.10
2018-06-13T18:25:28.905Z,17.20
2018-06-13T18:30:32.574Z,17.20
2018-06-13T18:35:36.488Z,17.40
2018-06-13T18:40:40.186Z,17.40
2018-06-13T18:45:44.784Z,17.30
2018-06-13T18:50:48.776Z,17.40
2018-06-13T18:55:52.513Z,17.40
2018-06-13T19:00:56.339Z,17.40
2018-06-13T19:06:00.236Z,17.40
2018-06-13T19:11:04.687Z,17.40
2018-06-13T19:16:09.270Z,17.40
2018-06-13T19:21:12.998Z,17.30
2018-06-13T19:26:16.893Z,17.20
2018-06-13T19:31:20.557Z,17.20
2018-06-13T19:36:24.332Z,17.20
2018-06-13T19:41:28.047Z,17.10
2018-06-13T19:46:32.292Z,17.00
2018-06-13T19:56:47.335Z,17.00
2018-06-13T20:01:51.141Z,17.00
2018-06-13T20:06:56.987Z,16.90
2018-06-13T20:12:06.015Z,16.90
2018-06-13T20:17:16.225Z,16.80
2018-06-13T20:22:21.147Z,16.70
2018-06-13T20:28:33.874Z,17.10
2018-06-13T20:38:43.095Z,16.80
2018-06-13T20:43:47.221Z,16.80
2018-06-13T20:48:51.660Z,16.70
2018-06-13T20:53:55.349Z,16.80
2018-06-13T20:58:59.848Z,16.70
2018-06-13T21:04:03.933Z,16.70
2018-06-13T21:09:09.519Z,16.50
2018-06-13T21:14:13.747Z,16.50
2018-06-13T21:24:26.197Z,16.50
2018-06-13T21:29:30.304Z,16.40
2018-06-13T21:34:34.370Z,16.20
2018-06-13T21:45:06.845Z,16.10
2018-06-13T21:50:10.520Z,16.20
2018-06-13T21:55:14.237Z,16.20
2018-06-13T22:00:18.176Z,16.10
2018-06-13T22:05:23.031Z,16.10
2018-06-13T22:10:26.680Z,16.20
2018-06-13T22:15:30.370Z,16.20
2018-06-13T22:20:34.104Z,16.20
2018-06-13T22:25:38.030Z,16.20
2018-06-13T22:30:43.828Z,16.20
2018-06-13T22:35:47.502Z,16.20
2018-06-13T22:40:53.157Z,16.10
2018-06-13T22:45:57.237Z,16.10
2018-06-13T22:51:01.388Z,16.10
2018-06-13T22:56:05.518Z,16.00
2018-06-13T23:01:12.762Z,16.00
2018-06-13T23:06:16.410Z,15.90
2018-06-13T23:11:21.300Z,15.80
2018-06-13T23:16:25.005Z,15.80
2018-06-13T23:21:28.675Z,15.70
2018-06-13T23:26:35.387Z,15.60
2018-06-13T23:31:39.395Z,15.50
2018-06-13T23:36:43.036Z,15.50
2018-06-13T23:41:46.694Z,15.50
2018-06-13T23:46:50.385Z,15.40
2018-06-13T23:51:54.128Z,15.40
2018-06-13T23:56:58.017Z,15.40
