createdAt,value
2022-07-26T00:01:19.732Z,0.88
2022-07-26T00:03:49.848Z,1.02
2022-07-26T00:06:18.915Z,1.10
2022-07-26T00:08:48.044Z,1.02
2022-07-26T00:11:17.167Z,1.00
2022-07-26T00:13:46.180Z,1.00
2022-07-26T00:16:14.969Z,0.90
2022-07-26T00:18:43.143Z,1.23
2022-07-26T00:21:11.856Z,0.90
2022-07-26T00:23:40.307Z,1.20
2022-07-26T00:26:08.646Z,1.00
2022-07-26T00:28:37.829Z,0.80
2022-07-26T00:31:06.343Z,0.98
2022-07-26T00:33:34.866Z,1.12
2022-07-26T00:36:03.298Z,1.20
2022-07-26T00:38:31.791Z,1.25
2022-07-26T00:40:59.978Z,1.37
2022-07-26T00:43:28.113Z,1.37
2022-07-26T00:45:57.411Z,1.00
2022-07-26T00:48:26.135Z,1.05
2022-07-26T00:50:55.453Z,1.15
2022-07-26T00:53:24.072Z,1.20
2022-07-26T00:55:53.465Z,1.12
2022-07-26T00:58:21.671Z,0.95
2022-07-26T01:00:50.229Z,1.02
2022-07-26T01:03:18.483Z,1.25
2022-07-26T01:05:46.622Z,0.90
2022-07-26T01:08:15.089Z,0.90
2022-07-26T01:10:43.863Z,1.00
2022-07-26T01:13:13.247Z,1.35
2022-07-26T01:15:41.691Z,1.20
2022-07-26T01:18:09.908Z,1.48
2022-07-26T01:20:38.650Z,1.23
2022-07-26T01:23:08.194Z,1.10
2022-07-26T01:25:43.364Z,1.30
2022-07-26T01:28:19.777Z,1.02
2022-07-26T01:30:49.740Z,1.10
2022-07-26T01:33:18.506Z,1.42
2022-07-26T01:35:46.594Z,1.25
2022-07-26T01:38:14.785Z,0.93
2022-07-26T01:40:43.466Z,0.75
2022-07-26T01:43:11.626Z,1.35
2022-07-26T01:45:39.853Z,1.00
2022-07-26T01:48:11.610Z,1.08
2022-07-26T01:50:39.728Z,1.08
2022-07-26T01:53:07.973Z,1.02
2022-07-26T01:55:37.322Z,1.30
2022-07-26T01:58:06.474Z,1.20
2022-07-26T02:00:34.613Z,1.08
2022-07-26T02:03:03.739Z,1.00
2022-07-26T02:05:32.086Z,0.88
2022-07-26T02:08:00.664Z,1.20
2022-07-26T02:10:47.973Z,1.00
2022-07-26T02:13:16.239Z,0.90
2022-07-26T02:15:44.699Z,1.12
2022-07-26T02:18:13.165Z,0.73
2022-07-26T02:20:41.320Z,1.00
2022-07-26T02:23:09.819Z,1.20
2022-07-26T02:25:38.077Z,1.40
2022-07-26T02:28:06.245Z,0.98
2022-07-26T02:30:34.814Z,1.00
2022-07-26T02:33:03.441Z,1.23
2022-07-26T02:35:32.086Z,1.30
2022-07-26T02:38:09.323Z,1.02
2022-07-26T02:40:39.907Z,1.20
2022-07-26T02:43:09.150Z,1.00
2022-07-26T02:45:37.974Z,1.02
2022-07-26T02:48:06.861Z,1.20
2022-07-26T02:50:35.709Z,1.48
2022-07-26T02:53:04.166Z,1.30
2022-07-26T02:55:32.295Z,1.00
2022-07-26T02:58:00.953Z,1.00
2022-07-26T03:00:29.577Z,1.40
2022-07-26T03:02:57.788Z,1.08
2022-07-26T03:05:26.298Z,1.08
2022-07-26T03:07:54.371Z,1.10
2022-07-26T03:10:22.567Z,1.20
2022-07-26T03:12:51.016Z,1.33
2022-07-26T03:15:19.325Z,1.40
2022-07-26T03:17:47.540Z,1.85
2022-07-26T03:20:16.147Z,1.17
2022-07-26T03:22:44.405Z,1.48
2022-07-26T03:25:12.779Z,1.25
2022-07-26T03:27:41.289Z,1.50
2022-07-26T03:30:10.097Z,1.10
2022-07-26T03:32:38.638Z,1.25
2022-07-26T03:35:08.175Z,1.37
2022-07-26T03:37:46.260Z,0.95
2022-07-26T03:40:16.575Z,1.10
2022-07-26T03:42:46.222Z,1.23
2022-07-26T03:45:16.124Z,1.00
2022-07-26T03:47:44.330Z,0.77
2022-07-26T03:50:13.882Z,1.33
2022-07-26T03:52:42.577Z,1.20
2022-07-26T03:55:29.352Z,1.30
2022-07-26T03:57:57.848Z,1.17
2022-07-26T04:00:26.029Z,1.20
2022-07-26T04:02:54.796Z,1.42
2022-07-26T04:05:23.495Z,1.15
2022-07-26T04:07:53.187Z,1.30
2022-07-26T04:10:23.407Z,1.45
2022-07-26T04:12:51.600Z,2.65
2022-07-26T04:15:21.300Z,1.33
2022-07-26T04:17:50.109Z,1.83
2022-07-26T04:20:18.336Z,1.77
2022-07-26T04:22:46.642Z,2.08
2022-07-26T04:25:15.435Z,1.70
2022-07-26T04:27:43.566Z,1.70
2022-07-26T04:30:15.042Z,1.42
2022-07-26T04:32:46.500Z,2.03
2022-07-26T04:35:15.953Z,1.62
2022-07-26T04:37:45.594Z,1.50
2022-07-26T04:40:22.234Z,1.30
2022-07-26T04:42:52.518Z,1.27
2022-07-26T04:45:21.294Z,1.10
2022-07-26T04:47:50.552Z,1.70
2022-07-26T04:50:20.599Z,11.10
2022-07-26T04:52:52.731Z,6.35
2022-07-26T04:55:21.736Z,1.80
2022-07-26T04:57:50.644Z,1.50
2022-07-26T05:00:24.252Z,1.70
2022-07-26T05:02:55.997Z,1.10
2022-07-26T05:05:25.476Z,1.42
2022-07-26T05:07:57.533Z,1.25
2022-07-26T05:10:36.772Z,1.27
2022-07-26T05:13:06.595Z,1.33
2022-07-26T05:15:36.917Z,1.20
2022-07-26T05:18:10.564Z,1.23
2022-07-26T05:20:41.808Z,1.30
2022-07-26T05:23:10.636Z,1.15
2022-07-26T05:25:39.308Z,1.33
2022-07-26T05:28:07.966Z,1.37
2022-07-26T05:30:37.063Z,1.30
2022-07-26T05:33:05.169Z,1.25
2022-07-26T05:35:33.328Z,1.37
2022-07-26T05:38:01.917Z,1.55
2022-07-26T05:40:30.241Z,1.40
2022-07-26T05:42:58.330Z,1.27
2022-07-26T05:45:26.977Z,1.83
2022-07-26T05:47:55.764Z,2.00
2022-07-26T05:50:23.897Z,1.80
2022-07-26T05:52:52.355Z,1.98
2022-07-26T05:55:20.675Z,1.75
2022-07-26T05:57:49.680Z,2.10
2022-07-26T06:00:19.118Z,2.28
2022-07-26T06:02:47.637Z,2.20
2022-07-26T06:05:16.003Z,2.22
2022-07-26T06:07:44.447Z,1.92
2022-07-26T06:10:12.879Z,2.20
2022-07-26T06:12:41.119Z,2.42
2022-07-26T06:15:15.426Z,2.22
2022-07-26T06:17:44.529Z,2.00
2022-07-26T06:20:12.894Z,2.03
2022-07-26T06:22:41.037Z,2.95
2022-07-26T06:25:09.783Z,2.62
2022-07-26T06:27:38.234Z,2.45
2022-07-26T06:30:08.094Z,2.42
2022-07-26T06:32:37.250Z,2.12
2022-07-26T06:35:05.874Z,1.90
2022-07-26T06:37:37.123Z,1.98
2022-07-26T06:40:08.167Z,1.87
2022-07-26T06:42:36.803Z,1.90
2022-07-26T06:45:06.004Z,1.60
2022-07-26T06:47:35.536Z,2.05
2022-07-26T06:50:04.199Z,1.87
2022-07-26T06:52:33.002Z,2.20
2022-07-26T06:55:02.684Z,1.80
2022-07-26T06:57:31.136Z,2.35
2022-07-26T06:59:59.194Z,2.40
2022-07-26T07:02:27.914Z,2.20
2022-07-26T07:04:56.042Z,2.10
2022-07-26T07:07:24.277Z,2.00
2022-07-26T07:09:56.581Z,1.73
2022-07-26T07:12:24.732Z,2.20
2022-07-26T07:14:52.841Z,1.80
2022-07-26T07:17:21.719Z,2.10
2022-07-26T07:19:50.033Z,2.10
2022-07-26T07:22:18.085Z,1.52
2022-07-26T07:24:46.717Z,1.70
2022-07-26T07:27:16.694Z,1.55
2022-07-26T07:29:45.165Z,2.17
2022-07-26T07:32:15.874Z,2.30
2022-07-26T07:34:49.092Z,2.70
2022-07-26T07:37:19.898Z,2.28
2022-07-26T07:39:50.625Z,2.08
2022-07-26T07:42:19.894Z,1.80
2022-07-26T07:44:50.010Z,1.87
2022-07-26T07:47:18.192Z,2.08
2022-07-26T07:49:46.933Z,2.03
2022-07-26T07:52:15.049Z,1.98
2022-07-26T07:54:43.609Z,1.95
2022-07-26T07:57:12.193Z,1.92
2022-07-26T07:59:42.883Z,2.08
2022-07-26T08:02:12.936Z,1.90
2022-07-26T08:04:41.742Z,1.60
2022-07-26T08:07:09.914Z,1.70
2022-07-26T08:09:38.042Z,1.95
2022-07-26T08:12:11.683Z,2.00
2022-07-26T08:14:39.960Z,1.83
2022-07-26T08:17:09.713Z,1.58
2022-07-26T08:19:41.494Z,1.85
2022-07-26T08:22:11.320Z,1.75
2022-07-26T08:24:40.633Z,1.75
2022-07-26T08:27:08.825Z,1.92
2022-07-26T08:29:37.081Z,1.55
2022-07-26T08:32:06.220Z,1.98
2022-07-26T08:34:34.437Z,2.05
2022-07-26T08:37:18.341Z,1.77
2022-07-26T08:39:47.839Z,2.00
2022-07-26T08:42:22.459Z,2.10
2022-07-26T08:44:52.625Z,1.85
2022-07-26T08:47:39.835Z,1.95
2022-07-26T08:50:09.044Z,2.08
2022-07-26T08:52:43.401Z,1.90
2022-07-26T08:55:16.900Z,1.48
2022-07-26T08:57:45.549Z,1.60
2022-07-26T09:00:22.656Z,1.73
2022-07-26T09:02:52.397Z,1.62
2022-07-26T09:05:27.723Z,1.60
2022-07-26T09:07:57.149Z,1.87
2022-07-26T09:10:26.489Z,1.83
2022-07-26T09:12:56.577Z,1.85
2022-07-26T09:15:26.958Z,1.70
2022-07-26T09:17:57.874Z,1.77
2022-07-26T09:20:30.984Z,1.90
2022-07-26T09:23:02.891Z,1.70
2022-07-26T09:25:35.785Z,1.95
2022-07-26T09:28:21.110Z,2.33
2022-07-26T09:31:00.009Z,2.05
2022-07-26T09:33:47.516Z,1.85
2022-07-26T09:36:16.788Z,2.03
2022-07-26T09:38:46.505Z,1.90
2022-07-26T09:41:35.818Z,1.92
2022-07-26T09:44:06.711Z,1.42
2022-07-26T09:46:36.469Z,1.48
2022-07-26T09:49:19.345Z,1.58
2022-07-26T09:51:53.522Z,1.67
2022-07-26T09:56:59.529Z,1.58
2022-07-26T09:59:29.671Z,1.50
2022-07-26T10:01:59.475Z,1.60
2022-07-26T10:04:28.056Z,2.30
2022-07-26T10:06:58.235Z,1.80
2022-07-26T10:09:34.356Z,1.70
2022-07-26T10:12:07.098Z,1.83
2022-07-26T10:14:51.493Z,2.08
2022-07-26T10:17:31.398Z,2.17
2022-07-26T10:20:02.461Z,1.87
2022-07-26T10:22:43.569Z,2.20
2022-07-26T10:25:17.901Z,2.45
2022-07-26T10:27:56.122Z,1.98
2022-07-26T10:30:33.829Z,1.90
2022-07-26T10:33:10.357Z,1.95
2022-07-26T10:35:41.308Z,2.12
2022-07-26T10:38:13.145Z,1.77
2022-07-26T10:40:58.895Z,1.83
2022-07-26T10:43:43.497Z,1.83
2022-07-26T10:46:18.201Z,2.03
2022-07-26T10:49:00.081Z,1.60
2022-07-26T10:51:33.717Z,1.87
2022-07-26T10:54:07.875Z,2.42
2022-07-26T10:56:36.881Z,2.05
2022-07-26T10:59:06.321Z,2.15
2022-07-26T11:01:40.864Z,2.25
2022-07-26T11:04:19.681Z,2.20
2022-07-26T11:06:48.908Z,1.92
2022-07-26T11:09:21.158Z,2.60
2022-07-26T11:11:51.962Z,1.90
2022-07-26T11:14:20.343Z,1.77
2022-07-26T11:16:50.400Z,2.28
2022-07-26T11:19:21.071Z,2.28
2022-07-26T11:21:58.956Z,2.12
2022-07-26T11:24:28.786Z,2.42
2022-07-26T11:27:03.699Z,2.28
2022-07-26T11:29:38.167Z,1.70
2022-07-26T11:32:25.381Z,2.10
2022-07-26T11:35:01.804Z,2.00
2022-07-26T11:37:31.026Z,2.72
2022-07-26T11:39:59.119Z,1.80
2022-07-26T11:42:27.448Z,2.28
2022-07-26T11:44:55.976Z,2.60
2022-07-26T11:47:26.369Z,1.90
2022-07-26T11:52:43.821Z,1.73
2022-07-26T11:55:12.625Z,2.03
2022-07-26T11:57:40.960Z,1.87
2022-07-26T12:00:09.997Z,2.12
2022-07-26T12:02:39.870Z,2.15
2022-07-26T12:05:18.393Z,1.90
2022-07-26T12:08:02.851Z,1.60
2022-07-26T12:10:31.837Z,2.05
2022-07-26T12:13:10.948Z,1.73
2022-07-26T12:15:51.362Z,1.73
2022-07-26T12:18:24.806Z,2.15
2022-07-26T12:21:03.618Z,1.70
2022-07-26T12:23:48.691Z,1.42
2022-07-26T12:26:27.745Z,1.48
2022-07-26T12:28:57.870Z,2.05
2022-07-26T12:31:32.066Z,1.70
2022-07-26T12:34:00.493Z,1.33
2022-07-26T12:36:30.172Z,2.05
2022-07-26T12:39:00.211Z,1.62
2022-07-26T12:41:36.271Z,1.60
2022-07-26T12:44:11.922Z,1.55
2022-07-26T12:46:41.090Z,2.05
2022-07-26T12:49:09.517Z,1.62
2022-07-26T12:51:37.723Z,1.75
2022-07-26T12:54:06.849Z,1.77
2022-07-26T12:56:35.412Z,1.58
2022-07-26T12:59:03.783Z,1.92
2022-07-26T13:01:33.264Z,1.80
2022-07-26T13:04:01.655Z,1.77
2022-07-26T13:06:30.041Z,1.80
2022-07-26T13:08:58.736Z,1.37
2022-07-26T13:11:27.054Z,1.83
2022-07-26T13:13:55.879Z,2.05
2022-07-26T13:16:24.510Z,2.58
2022-07-26T13:18:52.830Z,2.25
2022-07-26T13:21:21.085Z,2.42
2022-07-26T13:23:49.758Z,2.40
2022-07-26T13:26:17.901Z,2.37
2022-07-26T13:28:49.572Z,2.30
2022-07-26T13:31:18.898Z,2.67
2022-07-26T13:33:47.094Z,2.28
2022-07-26T13:36:15.346Z,2.60
2022-07-26T13:38:44.073Z,2.25
2022-07-26T13:41:12.399Z,2.40
2022-07-26T13:43:40.602Z,2.30
2022-07-26T13:46:09.157Z,2.08
2022-07-26T13:48:37.446Z,2.30
2022-07-26T13:51:06.032Z,1.92
2022-07-26T13:53:36.312Z,2.30
2022-07-26T13:56:20.507Z,1.73
2022-07-26T13:58:49.215Z,2.20
2022-07-26T14:01:17.529Z,2.40
2022-07-26T14:03:46.001Z,3.03
2022-07-26T14:06:14.079Z,2.47
2022-07-26T14:08:45.037Z,2.20
2022-07-26T14:11:13.587Z,2.42
2022-07-26T14:13:41.800Z,2.45
2022-07-26T14:16:10.096Z,2.92
2022-07-26T14:18:38.675Z,2.28
2022-07-26T14:21:10.526Z,3.17
2022-07-26T14:23:39.871Z,2.40
2022-07-26T14:26:08.114Z,2.62
2022-07-26T14:28:36.252Z,2.87
2022-07-26T14:31:04.740Z,3.28
2022-07-26T14:33:33.053Z,2.60
2022-07-26T14:36:02.903Z,2.83
2022-07-26T14:38:31.529Z,2.58
2022-07-26T14:41:01.146Z,2.67
2022-07-26T14:43:29.270Z,3.22
2022-07-26T14:45:57.849Z,3.20
2022-07-26T14:48:51.708Z,3.30
2022-07-26T14:51:14.722Z,3.72
2022-07-26T14:53:43.276Z,3.00
2022-07-26T14:56:11.462Z,3.33
2022-07-26T14:58:39.857Z,3.30
2022-07-26T15:01:08.559Z,3.25
2022-07-26T15:03:36.849Z,2.87
2022-07-26T15:06:05.278Z,2.97
2022-07-26T15:08:33.577Z,3.65
2022-07-26T15:11:01.838Z,3.12
2022-07-26T15:13:30.331Z,2.97
2022-07-26T15:15:58.899Z,2.87
2022-07-26T15:18:27.021Z,3.28
2022-07-26T15:20:55.416Z,3.62
2022-07-26T15:23:24.180Z,3.40
2022-07-26T15:25:52.718Z,3.05
2022-07-26T15:28:21.239Z,3.17
2022-07-26T15:30:50.101Z,2.78
2022-07-26T15:33:20.104Z,2.90
2022-07-26T15:35:49.547Z,3.00
2022-07-26T15:38:17.718Z,3.40
2022-07-26T15:40:45.929Z,3.20
2022-07-26T15:43:22.164Z,2.97
2022-07-26T15:45:55.057Z,3.30
2022-07-26T15:48:23.780Z,3.00
2022-07-26T15:50:52.034Z,3.53
2022-07-26T15:53:20.194Z,2.85
2022-07-26T15:55:48.819Z,2.80
2022-07-26T15:58:17.004Z,3.33
2022-07-26T16:00:45.209Z,3.50
2022-07-26T16:03:14.075Z,3.15
2022-07-26T16:05:42.203Z,3.05
2022-07-26T16:08:10.429Z,2.90
2022-07-26T16:10:38.986Z,3.08
2022-07-26T16:13:07.065Z,3.45
2022-07-26T16:15:35.154Z,3.05
2022-07-26T16:18:06.660Z,3.37
2022-07-26T16:20:35.783Z,3.15
2022-07-26T16:23:04.307Z,3.65
2022-07-26T16:25:32.575Z,3.22
2022-07-26T16:28:00.744Z,3.97
2022-07-26T16:30:29.347Z,4.00
2022-07-26T16:32:57.543Z,3.72
2022-07-26T16:35:25.694Z,4.32
2022-07-26T16:37:54.256Z,4.03
2022-07-26T16:40:22.559Z,4.55
2022-07-26T16:42:50.683Z,4.37
2022-07-26T16:45:19.310Z,4.90
2022-07-26T16:47:47.585Z,4.40
2022-07-26T16:50:27.409Z,4.32
2022-07-26T16:52:56.655Z,4.40
2022-07-26T16:55:24.963Z,4.12
2022-07-26T16:57:53.125Z,4.32
2022-07-26T17:00:22.451Z,4.53
2022-07-26T17:02:50.862Z,4.03
2022-07-26T17:05:18.952Z,4.22
2022-07-26T17:07:47.590Z,4.25
2022-07-26T17:10:15.726Z,4.00
2022-07-26T17:12:43.977Z,3.60
2022-07-26T17:15:12.834Z,3.95
2022-07-26T17:17:44.639Z,3.90
2022-07-26T17:20:16.036Z,3.97
2022-07-26T17:22:44.205Z,4.18
2022-07-26T17:25:12.257Z,3.60
2022-07-26T17:27:40.970Z,3.92
2022-07-26T17:30:10.026Z,4.80
2022-07-26T17:32:38.601Z,3.95
2022-07-26T17:35:08.476Z,4.25
2022-07-26T17:37:36.908Z,5.00
2022-07-26T17:40:07.766Z,4.87
2022-07-26T17:42:39.832Z,4.95
2022-07-26T17:45:08.596Z,5.00
2022-07-26T17:47:37.178Z,4.72
2022-07-26T17:52:55.221Z,4.93
2022-07-26T17:55:24.018Z,4.70
2022-07-26T17:57:52.762Z,4.68
2022-07-26T18:00:23.080Z,4.53
2022-07-26T18:02:51.585Z,4.90
2022-07-26T18:05:20.704Z,4.40
2022-07-26T18:07:49.880Z,5.10
2022-07-26T18:10:19.613Z,4.60
2022-07-26T18:12:47.724Z,5.30
2022-07-26T18:15:16.068Z,5.18
2022-07-26T18:17:44.610Z,5.10
2022-07-26T18:20:13.139Z,4.93
2022-07-26T18:22:41.227Z,5.07
2022-07-26T18:25:10.004Z,5.10
2022-07-26T18:27:38.803Z,4.82
2022-07-26T18:30:07.350Z,4.60
2022-07-26T18:32:35.811Z,4.55
2022-07-26T18:35:04.261Z,4.70
2022-07-26T18:37:32.842Z,4.85
2022-07-26T18:40:01.921Z,4.72
2022-07-26T18:42:30.414Z,5.10
2022-07-26T18:44:58.631Z,4.55
2022-07-26T18:47:27.463Z,4.57
2022-07-26T18:49:55.611Z,4.28
2022-07-26T18:52:31.543Z,4.55
2022-07-26T18:55:02.778Z,5.03
2022-07-26T18:57:31.072Z,4.35
2022-07-26T18:59:59.520Z,4.12
2022-07-26T19:02:28.105Z,3.78
2022-07-26T19:04:56.258Z,3.90
2022-07-26T19:07:24.753Z,3.97
2022-07-26T19:09:58.199Z,3.90
2022-07-26T19:12:27.616Z,3.58
2022-07-26T19:14:55.887Z,3.30
2022-07-26T19:17:23.962Z,3.03
2022-07-26T19:19:53.092Z,4.07
2022-07-26T19:22:22.641Z,4.05
2022-07-26T19:24:51.250Z,4.28
2022-07-26T19:27:19.848Z,3.28
2022-07-26T19:29:48.904Z,3.67
2022-07-26T19:32:17.422Z,4.10
2022-07-26T19:34:46.028Z,3.55
2022-07-26T19:37:19.818Z,3.40
2022-07-26T19:39:50.218Z,3.42
2022-07-26T19:42:19.988Z,2.97
2022-07-26T19:44:48.521Z,2.90
2022-07-26T19:47:16.810Z,3.28
2022-07-26T19:49:45.007Z,2.72
2022-07-26T19:52:13.644Z,2.50
2022-07-26T19:54:41.912Z,2.60
2022-07-26T19:57:10.076Z,2.12
2022-07-26T19:59:38.638Z,2.40
2022-07-26T20:02:07.139Z,1.77
2022-07-26T20:04:35.812Z,1.98
2022-07-26T20:07:04.366Z,2.15
2022-07-26T20:09:32.845Z,1.70
2022-07-26T20:12:01.554Z,1.50
2022-07-26T20:14:29.733Z,2.22
2022-07-26T20:16:58.316Z,1.48
2022-07-26T20:19:28.175Z,1.60
2022-07-26T20:21:56.609Z,1.20
2022-07-26T20:24:25.596Z,1.77
2022-07-26T20:26:54.095Z,1.10
2022-07-26T20:29:22.285Z,1.25
2022-07-26T20:31:50.478Z,1.27
2022-07-26T20:34:18.965Z,1.42
2022-07-26T20:36:47.663Z,1.62
2022-07-26T20:39:15.958Z,1.58
2022-07-26T20:41:44.409Z,1.20
2022-07-26T20:44:14.345Z,1.33
2022-07-26T20:46:42.684Z,1.50
2022-07-26T20:49:11.555Z,1.30
2022-07-26T20:51:40.370Z,1.50
2022-07-26T20:54:10.369Z,1.23
2022-07-26T20:56:38.968Z,1.17
2022-07-26T20:59:07.216Z,1.45
2022-07-26T21:01:35.664Z,1.25
2022-07-26T21:04:04.266Z,1.05
2022-07-26T21:06:33.652Z,1.15
2022-07-26T21:09:09.001Z,1.30
2022-07-26T21:11:39.304Z,1.58
2022-07-26T21:14:07.437Z,1.12
2022-07-26T21:16:36.973Z,1.25
2022-07-26T21:19:06.067Z,1.08
2022-07-26T21:21:36.450Z,1.10
2022-07-26T21:24:06.358Z,1.40
2022-07-26T21:26:34.864Z,1.35
2022-07-26T21:29:03.341Z,0.70
2022-07-26T21:31:31.750Z,1.05
2022-07-26T21:34:00.252Z,0.90
2022-07-26T21:36:28.402Z,1.00
2022-07-26T21:38:56.529Z,1.10
2022-07-26T21:41:25.032Z,1.15
2022-07-26T21:43:53.104Z,0.93
2022-07-26T21:46:21.248Z,1.12
2022-07-26T21:48:49.774Z,1.00
2022-07-26T21:51:18.408Z,1.02
2022-07-26T21:53:46.712Z,1.00
2022-07-26T21:56:15.419Z,1.37
2022-07-26T21:58:43.637Z,0.90
2022-07-26T22:01:12.745Z,1.00
2022-07-26T22:03:42.315Z,0.90
2022-07-26T22:06:11.240Z,1.30
2022-07-26T22:08:39.925Z,1.33
2022-07-26T22:11:08.905Z,1.17
2022-07-26T22:13:37.915Z,1.08
2022-07-26T22:16:06.852Z,1.10
2022-07-26T22:18:35.332Z,1.08
2022-07-26T22:21:03.937Z,0.90
2022-07-26T22:23:32.124Z,0.98
2022-07-26T22:26:02.285Z,1.30
2022-07-26T22:28:31.781Z,1.50
2022-07-26T22:31:00.428Z,1.17
2022-07-26T22:33:28.926Z,1.50
2022-07-26T22:35:57.127Z,1.30
2022-07-26T22:38:25.573Z,1.37
2022-07-26T22:40:54.265Z,1.40
2022-07-26T22:43:22.395Z,1.00
2022-07-26T22:45:50.863Z,1.10
2022-07-26T22:48:19.534Z,1.20
2022-07-26T22:50:47.746Z,1.20
2022-07-26T22:53:16.500Z,1.42
2022-07-26T22:55:45.187Z,1.48
2022-07-26T22:58:13.721Z,1.20
2022-07-26T23:00:42.257Z,1.27
2022-07-26T23:03:19.772Z,1.20
2022-07-26T23:05:50.611Z,1.35
2022-07-26T23:11:09.163Z,1.30
2022-07-26T23:13:37.590Z,1.33
2022-07-26T23:16:05.974Z,1.45
2022-07-26T23:18:35.284Z,0.90
2022-07-26T23:21:04.364Z,1.10
2022-07-26T23:23:32.938Z,1.25
2022-07-26T23:26:01.818Z,1.25
2022-07-26T23:28:35.685Z,1.25
2022-07-26T23:31:11.389Z,0.93
2022-07-26T23:33:50.492Z,1.30
2022-07-26T23:36:26.511Z,1.00
2022-07-26T23:38:59.166Z,1.27
2022-07-26T23:41:28.182Z,1.02
2022-07-26T23:43:57.006Z,0.85
2022-07-26T23:46:26.648Z,1.52
2022-07-26T23:48:55.505Z,1.48
2022-07-26T23:51:24.710Z,1.10
2022-07-26T23:53:53.296Z,1.00
2022-07-26T23:56:21.814Z,0.95
2022-07-26T23:58:50.919Z,1.10
