createdAt,value
2022-11-09T00:01:03.954Z,7.50
2022-11-09T00:03:31.104Z,7.07
2022-11-09T00:05:59.464Z,6.90
2022-11-09T00:08:26.670Z,7.65
2022-11-09T00:10:53.825Z,6.80
2022-11-09T00:13:21.505Z,7.30
2022-11-09T00:15:48.764Z,6.97
2022-11-09T00:18:15.840Z,7.20
2022-11-09T00:20:47.610Z,6.28
2022-11-09T00:23:16.638Z,7.07
2022-11-09T00:25:44.131Z,7.20
2022-11-09T00:28:11.067Z,8.10
2022-11-09T00:30:38.101Z,6.63
2022-11-09T00:33:05.287Z,7.72
2022-11-09T00:35:32.690Z,6.43
2022-11-09T00:37:59.648Z,7.32
2022-11-09T00:40:26.671Z,7.50
2022-11-09T00:42:53.784Z,7.60
2022-11-09T00:45:20.687Z,7.65
2022-11-09T00:47:47.584Z,7.65
2022-11-09T00:50:14.639Z,6.60
2022-11-09T00:52:41.481Z,7.35
2022-11-09T00:55:08.827Z,6.45
2022-11-09T00:57:35.846Z,7.70
2022-11-09T01:00:02.857Z,7.13
2022-11-09T01:02:30.694Z,7.78
2022-11-09T01:04:58.182Z,8.82
2022-11-09T01:07:26.042Z,7.38
2022-11-09T01:09:52.931Z,8.43
2022-11-09T01:12:19.981Z,7.18
2022-11-09T01:14:47.128Z,8.45
2022-11-09T01:17:14.178Z,7.57
2022-11-09T01:19:41.171Z,8.00
2022-11-09T01:22:08.481Z,8.40
2022-11-09T01:24:35.681Z,7.18
2022-11-09T01:27:02.625Z,7.90
2022-11-09T01:29:30.651Z,7.35
2022-11-09T01:31:57.736Z,7.75
2022-11-09T01:34:25.124Z,7.88
2022-11-09T01:36:53.508Z,7.20
2022-11-09T01:39:21.900Z,7.78
2022-11-09T01:41:49.210Z,8.10
2022-11-09T01:44:18.832Z,7.70
2022-11-09T01:46:51.627Z,7.35
2022-11-09T01:49:30.569Z,8.10
2022-11-09T01:52:04.565Z,8.85
2022-11-09T01:54:37.512Z,8.50
2022-11-09T01:57:09.287Z,9.23
2022-11-09T01:59:42.308Z,8.27
2022-11-09T02:02:09.699Z,8.75
2022-11-09T02:04:47.674Z,8.05
2022-11-09T02:07:15.034Z,8.15
2022-11-09T02:10:03.288Z,7.75
2022-11-09T02:12:33.537Z,8.45
2022-11-09T02:15:03.663Z,7.35
2022-11-09T02:17:32.693Z,8.02
2022-11-09T02:20:00.323Z,9.52
2022-11-09T02:22:28.712Z,7.65
2022-11-09T02:24:56.601Z,7.20
2022-11-09T02:27:24.626Z,8.05
2022-11-09T02:29:53.366Z,8.25
2022-11-09T02:32:22.989Z,8.35
2022-11-09T02:34:51.531Z,8.52
2022-11-09T02:37:36.028Z,8.50
2022-11-09T02:40:08.026Z,8.93
2022-11-09T02:42:35.421Z,9.33
2022-11-09T02:45:02.397Z,9.45
2022-11-09T02:47:29.816Z,9.60
2022-11-09T02:49:58.075Z,8.32
2022-11-09T02:52:26.984Z,9.20
2022-11-09T02:54:54.622Z,8.63
2022-11-09T02:57:21.589Z,9.27
2022-11-09T02:59:49.842Z,8.57
2022-11-09T03:02:17.124Z,9.02
2022-11-09T03:04:44.022Z,9.15
2022-11-09T03:07:12.059Z,8.88
2022-11-09T03:09:39.760Z,8.18
2022-11-09T03:12:25.897Z,8.38
2022-11-09T03:14:53.331Z,8.32
2022-11-09T03:17:20.351Z,8.38
2022-11-09T03:19:47.253Z,8.20
2022-11-09T03:22:14.243Z,8.65
2022-11-09T03:24:45.190Z,9.77
2022-11-09T03:27:12.916Z,8.55
2022-11-09T03:29:40.061Z,8.45
2022-11-09T03:32:07.706Z,10.55
2022-11-09T03:34:35.565Z,10.25
2022-11-09T03:37:02.599Z,8.68
2022-11-09T03:39:29.996Z,9.65
2022-11-09T03:41:56.964Z,8.77
2022-11-09T03:44:25.660Z,9.57
2022-11-09T03:46:52.659Z,9.68
2022-11-09T03:49:19.784Z,11.15
2022-11-09T03:51:46.598Z,8.38
2022-11-09T03:54:13.512Z,8.90
2022-11-09T03:56:41.322Z,8.70
2022-11-09T03:59:08.344Z,10.27
2022-11-09T04:01:35.344Z,8.57
2022-11-09T04:04:02.424Z,10.23
2022-11-09T04:06:29.575Z,7.78
2022-11-09T04:08:56.576Z,10.18
2022-11-09T04:11:24.341Z,9.48
2022-11-09T04:13:51.321Z,9.18
2022-11-09T04:16:18.428Z,9.75
2022-11-09T04:18:45.443Z,8.52
2022-11-09T04:21:12.455Z,8.80
2022-11-09T04:23:39.561Z,8.77
2022-11-09T04:26:06.559Z,8.80
2022-11-09T04:28:33.712Z,9.90
2022-11-09T04:31:02.217Z,10.63
2022-11-09T04:33:29.538Z,8.30
2022-11-09T04:36:02.533Z,9.00
2022-11-09T04:38:29.547Z,8.45
2022-11-09T04:41:01.288Z,8.25
2022-11-09T04:43:29.120Z,7.53
2022-11-09T04:46:00.035Z,7.93
2022-11-09T04:48:27.155Z,6.97
2022-11-09T04:51:00.496Z,9.38
2022-11-09T04:53:28.179Z,8.82
2022-11-09T04:55:55.416Z,9.43
2022-11-09T04:58:25.068Z,10.02
2022-11-09T05:00:54.250Z,9.93
2022-11-09T05:03:22.111Z,10.35
2022-11-09T05:05:49.474Z,10.10
2022-11-09T05:08:16.823Z,10.88
2022-11-09T05:10:43.776Z,10.10
2022-11-09T05:13:13.610Z,10.73
2022-11-09T05:15:41.487Z,10.65
2022-11-09T05:18:10.518Z,12.65
2022-11-09T05:20:37.615Z,10.15
2022-11-09T05:23:23.910Z,10.38
2022-11-09T05:25:51.475Z,11.32
2022-11-09T05:28:18.598Z,11.40
2022-11-09T05:30:45.872Z,10.82
2022-11-09T05:33:13.031Z,9.98
2022-11-09T05:35:40.133Z,11.60
2022-11-09T05:38:07.386Z,13.05
2022-11-09T05:40:35.025Z,13.88
2022-11-09T05:43:02.091Z,14.57
2022-11-09T05:45:42.487Z,15.90
2022-11-09T05:48:11.374Z,14.40
2022-11-09T05:50:39.378Z,16.55
2022-11-09T05:53:27.047Z,16.77
2022-11-09T05:55:54.277Z,19.67
2022-11-09T05:58:21.432Z,18.70
2022-11-09T06:00:48.495Z,20.73
2022-11-09T06:03:15.636Z,22.15
2022-11-09T06:05:42.658Z,25.25
2022-11-09T06:08:15.884Z,22.92
2022-11-09T06:10:43.728Z,23.90
2022-11-09T06:13:11.040Z,23.73
2022-11-09T06:15:38.067Z,23.42
2022-11-09T06:18:05.053Z,24.75
2022-11-09T06:20:33.422Z,22.85
2022-11-09T06:23:03.978Z,22.70
2022-11-09T06:25:33.271Z,16.80
2022-11-09T06:28:01.095Z,16.20
2022-11-09T06:30:28.559Z,14.02
2022-11-09T06:33:00.274Z,12.38
2022-11-09T06:35:27.534Z,11.95
2022-11-09T06:37:56.817Z,11.93
2022-11-09T06:40:24.091Z,11.13
2022-11-09T06:42:51.400Z,9.48
2022-11-09T06:45:18.562Z,8.98
2022-11-09T06:47:45.499Z,8.57
2022-11-09T06:50:12.646Z,7.50
2022-11-09T06:52:39.633Z,9.20
2022-11-09T06:55:08.552Z,9.20
2022-11-09T06:57:35.530Z,7.40
2022-11-09T07:00:03.155Z,8.02
2022-11-09T07:02:30.692Z,7.93
2022-11-09T07:04:57.883Z,8.98
2022-11-09T07:07:27.919Z,8.05
2022-11-09T07:09:55.998Z,9.07
2022-11-09T07:12:23.241Z,8.77
2022-11-09T07:14:50.305Z,8.93
2022-11-09T07:17:17.849Z,9.23
2022-11-09T07:19:44.799Z,8.32
2022-11-09T07:22:11.756Z,8.27
2022-11-09T07:24:38.816Z,8.98
2022-11-09T07:27:06.009Z,8.40
2022-11-09T07:29:33.186Z,9.18
2022-11-09T07:32:00.586Z,8.68
2022-11-09T07:34:27.959Z,9.85
2022-11-09T07:36:54.944Z,9.25
2022-11-09T07:39:22.099Z,10.05
2022-11-09T07:41:49.365Z,10.63
2022-11-09T07:44:18.937Z,10.27
2022-11-09T07:46:50.383Z,10.48
2022-11-09T07:49:18.376Z,9.70
2022-11-09T07:51:45.441Z,10.25
2022-11-09T07:54:12.665Z,9.15
2022-11-09T07:56:39.684Z,9.48
2022-11-09T07:59:06.851Z,8.88
2022-11-09T08:01:34.416Z,8.77
2022-11-09T08:04:01.561Z,8.13
2022-11-09T08:06:28.934Z,9.32
2022-11-09T08:08:55.935Z,8.98
2022-11-09T08:11:23.024Z,9.30
2022-11-09T08:13:51.073Z,7.93
2022-11-09T08:16:18.261Z,8.43
2022-11-09T08:18:45.505Z,9.73
2022-11-09T08:21:12.753Z,9.23
2022-11-09T08:23:39.988Z,9.80
2022-11-09T08:26:07.488Z,10.18
2022-11-09T08:28:35.192Z,8.20
2022-11-09T08:31:04.815Z,8.70
2022-11-09T08:33:36.379Z,8.82
2022-11-09T08:36:10.165Z,9.45
2022-11-09T08:38:37.086Z,9.07
2022-11-09T08:41:05.477Z,7.95
2022-11-09T08:43:35.637Z,8.82
2022-11-09T08:46:02.688Z,8.00
2022-11-09T08:48:29.670Z,8.32
2022-11-09T08:50:59.802Z,7.32
2022-11-09T08:53:28.695Z,5.80
2022-11-09T08:55:56.495Z,6.65
2022-11-09T08:58:23.826Z,6.30
2022-11-09T09:00:50.991Z,6.35
2022-11-09T09:03:18.299Z,6.72
2022-11-09T09:05:45.332Z,7.47
2022-11-09T09:08:15.475Z,7.03
2022-11-09T09:10:43.079Z,8.15
2022-11-09T09:13:10.518Z,7.38
2022-11-09T09:15:37.572Z,8.32
2022-11-09T09:18:05.208Z,8.00
2022-11-09T09:20:33.088Z,8.63
2022-11-09T09:23:00.934Z,7.63
2022-11-09T09:25:28.544Z,8.25
2022-11-09T09:27:56.000Z,8.25
2022-11-09T09:30:23.293Z,8.38
2022-11-09T09:32:50.232Z,7.90
2022-11-09T09:35:17.783Z,7.85
2022-11-09T09:37:44.926Z,8.48
2022-11-09T09:40:26.359Z,7.78
2022-11-09T09:42:55.080Z,7.47
2022-11-09T09:45:26.232Z,8.40
2022-11-09T09:48:00.650Z,8.00
2022-11-09T09:50:38.381Z,7.50
2022-11-09T09:53:24.168Z,7.40
2022-11-09T09:56:11.257Z,7.57
2022-11-09T09:58:46.171Z,7.90
2022-11-09T10:01:22.910Z,7.30
2022-11-09T10:03:50.973Z,6.43
2022-11-09T10:06:48.715Z,6.82
2022-11-09T10:09:46.093Z,6.30
2022-11-09T10:12:18.907Z,6.45
2022-11-09T10:15:09.213Z,6.07
2022-11-09T10:17:54.963Z,5.78
2022-11-09T10:20:42.912Z,6.00
2022-11-09T10:23:26.674Z,5.03
2022-11-09T10:26:19.061Z,5.50
2022-11-09T10:29:15.033Z,5.35
2022-11-09T10:31:41.433Z,4.43
2022-11-09T10:34:22.871Z,4.00
2022-11-09T10:37:10.792Z,5.57
2022-11-09T10:39:46.972Z,4.15
2022-11-09T10:42:32.442Z,4.63
2022-11-09T10:45:29.092Z,4.30
2022-11-09T10:48:14.834Z,3.70
2022-11-09T10:51:00.858Z,4.10
2022-11-09T10:53:46.493Z,4.10
2022-11-09T10:57:05.606Z,3.90
2022-11-09T10:59:55.125Z,3.60
2022-11-09T11:02:44.397Z,3.45
2022-11-09T11:05:31.614Z,3.97
2022-11-09T11:08:40.389Z,3.65
2022-11-09T11:11:35.043Z,3.40
2022-11-09T11:14:33.984Z,3.03
2022-11-09T11:17:27.712Z,3.38
2022-11-09T11:20:30.352Z,2.70
2022-11-09T11:23:20.079Z,3.30
2022-11-09T11:26:31.760Z,3.20
2022-11-09T11:29:25.797Z,2.78
2022-11-09T11:32:17.760Z,2.42
2022-11-09T11:35:14.301Z,2.80
2022-11-09T11:38:32.832Z,2.55
2022-11-09T11:41:49.439Z,3.00
2022-11-09T11:45:12.531Z,2.80
2022-11-09T11:48:21.748Z,2.40
2022-11-09T11:51:31.914Z,2.78
2022-11-09T11:54:22.988Z,2.53
2022-11-09T11:57:20.505Z,2.75
2022-11-09T12:00:18.736Z,2.10
2022-11-09T12:03:15.911Z,3.22
2022-11-09T12:06:04.881Z,2.22
2022-11-09T12:09:24.421Z,3.30
2022-11-09T12:12:28.399Z,3.70
2022-11-09T12:15:23.799Z,2.70
2022-11-09T12:18:38.478Z,2.83
2022-11-09T12:21:32.850Z,2.58
2022-11-09T12:24:57.134Z,2.15
2022-11-09T12:28:00.774Z,2.38
2022-11-09T12:30:58.745Z,2.33
2022-11-09T12:34:01.581Z,2.45
2022-11-09T12:36:59.566Z,2.58
2022-11-09T12:39:53.115Z,2.70
2022-11-09T12:42:48.481Z,2.67
2022-11-09T12:45:39.272Z,2.85
2022-11-09T12:48:29.408Z,2.50
2022-11-09T12:51:16.097Z,3.38
2022-11-09T12:54:10.288Z,3.15
2022-11-09T12:56:59.846Z,3.08
2022-11-09T12:59:51.403Z,2.03
2022-11-09T13:02:55.394Z,2.72
2022-11-09T13:05:43.245Z,2.58
2022-11-09T13:08:31.212Z,2.92
2022-11-09T13:11:17.113Z,2.70
2022-11-09T13:14:30.345Z,2.75
2022-11-09T13:17:25.114Z,3.65
2022-11-09T13:26:47.383Z,3.95
2022-11-09T13:29:41.923Z,3.78
2022-11-09T13:32:35.289Z,3.60
2022-11-09T13:35:46.549Z,3.38
2022-11-09T13:38:33.918Z,4.15
2022-11-09T13:41:34.382Z,3.42
2022-11-09T13:44:32.631Z,3.42
2022-11-09T13:47:32.593Z,4.03
2022-11-09T13:50:25.031Z,3.70
2022-11-09T13:53:39.280Z,3.42
2022-11-09T13:56:30.618Z,3.53
2022-11-09T13:59:24.107Z,3.65
2022-11-09T14:02:24.163Z,3.70
2022-11-09T14:05:39.625Z,3.80
2022-11-09T14:08:29.112Z,3.80
2022-11-09T18:06:55.372Z,6.00
2022-11-09T18:09:42.060Z,7.25
2022-11-09T18:12:28.476Z,8.40
2022-11-09T18:15:14.270Z,8.07
2022-11-09T18:18:00.146Z,8.52
2022-11-09T18:20:46.197Z,8.75
2022-11-09T18:23:32.268Z,9.55
2022-11-09T18:26:18.131Z,9.35
2022-11-09T18:29:04.319Z,8.95
2022-11-09T18:31:50.254Z,9.23
2022-11-09T18:34:36.041Z,8.48
2022-11-09T18:37:22.063Z,9.65
2022-11-09T18:40:08.699Z,9.82
2022-11-09T18:42:54.768Z,9.35
2022-11-09T18:45:40.795Z,8.68
2022-11-09T18:48:27.282Z,9.30
2022-11-09T18:51:13.552Z,9.82
2022-11-09T18:53:59.741Z,9.07
2022-11-09T18:56:46.495Z,10.65
2022-11-09T18:59:32.576Z,10.07
2022-11-09T19:02:18.744Z,9.80
2022-11-09T19:05:06.958Z,9.65
2022-11-09T19:07:52.571Z,9.77
2022-11-09T19:10:38.701Z,10.52
2022-11-09T19:13:24.707Z,10.80
2022-11-09T19:16:12.703Z,10.52
2022-11-09T19:18:58.675Z,10.60
2022-11-09T19:21:52.492Z,12.60
2022-11-09T19:24:38.382Z,10.07
2022-11-09T19:27:25.297Z,11.38
2022-11-09T19:30:11.449Z,11.88
2022-11-09T19:32:57.140Z,13.07
2022-11-09T19:35:42.969Z,11.18
2022-11-09T19:38:28.907Z,13.27
2022-11-09T19:41:15.297Z,13.68
2022-11-09T19:44:01.505Z,12.95
2022-11-09T19:46:47.078Z,13.38
2022-11-09T19:49:32.868Z,14.40
2022-11-09T19:52:18.811Z,12.27
2022-11-09T19:55:05.803Z,14.65
2022-11-09T19:57:51.647Z,13.88
2022-11-09T20:00:37.694Z,13.02
2022-11-09T20:03:23.528Z,12.68
2022-11-09T20:06:09.972Z,12.63
2022-11-09T20:08:56.165Z,14.95
2022-11-09T20:12:00.794Z,12.57
2022-11-09T20:14:46.618Z,14.50
2022-11-09T20:17:32.452Z,13.73
2022-11-09T20:20:18.366Z,13.30
2022-11-09T20:23:04.158Z,14.00
2022-11-09T20:25:49.705Z,14.15
2022-11-09T20:28:35.767Z,14.18
2022-11-09T20:31:22.534Z,13.18
2022-11-09T20:34:08.373Z,13.82
2022-11-09T20:36:54.218Z,15.35
2022-11-09T20:39:41.138Z,14.38
2022-11-09T20:42:26.843Z,13.05
2022-11-09T20:45:12.483Z,13.25
2022-11-09T20:48:10.567Z,13.75
2022-11-09T20:51:09.100Z,14.88
2022-11-09T20:53:54.778Z,13.10
2022-11-09T20:56:40.776Z,15.07
2022-11-09T20:59:26.332Z,15.63
2022-11-09T21:02:18.147Z,13.32
2022-11-09T21:05:04.462Z,12.35
2022-11-09T21:07:51.101Z,13.88
2022-11-09T21:10:37.023Z,13.40
2022-11-09T21:13:23.345Z,14.07
2022-11-09T21:16:12.609Z,13.80
2022-11-09T21:18:58.478Z,13.75
2022-11-09T21:21:44.597Z,15.43
2022-11-09T21:24:49.576Z,13.73
2022-11-09T21:27:54.287Z,15.75
2022-11-09T21:30:40.076Z,14.55
2022-11-09T21:33:25.962Z,13.57
2022-11-09T21:36:13.900Z,15.07
2022-11-09T21:39:01.351Z,14.93
2022-11-09T21:41:47.310Z,13.75
2022-11-09T21:44:34.758Z,14.73
2022-11-09T21:47:20.209Z,14.50
2022-11-09T21:50:12.122Z,14.20
2022-11-09T21:52:58.184Z,13.40
2022-11-09T21:55:43.777Z,15.13
2022-11-09T21:58:29.634Z,14.98
2022-11-09T22:01:18.477Z,14.35
2022-11-09T22:04:05.006Z,14.48
2022-11-09T22:06:50.714Z,15.00
2022-11-09T22:10:06.064Z,14.75
2022-11-09T22:13:00.725Z,14.65
2022-11-09T22:16:05.200Z,14.75
2022-11-09T22:19:09.686Z,15.27
2022-11-09T22:21:55.323Z,14.90
2022-11-09T22:24:41.162Z,14.30
2022-11-09T22:27:26.677Z,13.32
2022-11-09T22:30:12.783Z,14.02
2022-11-09T22:32:59.151Z,14.13
2022-11-09T22:35:44.787Z,12.93
2022-11-09T22:38:34.022Z,15.02
2022-11-09T22:41:20.182Z,14.40
2022-11-09T22:44:05.812Z,12.90
2022-11-09T22:46:51.506Z,11.25
2022-11-09T22:49:37.474Z,11.77
2022-11-09T22:52:22.942Z,14.38
2022-11-09T22:55:09.050Z,13.10
2022-11-09T22:57:56.036Z,11.68
2022-11-09T23:00:42.132Z,10.20
2022-11-09T23:03:27.783Z,11.00
2022-11-09T23:06:19.603Z,13.15
2022-11-09T23:09:05.727Z,13.25
2022-11-09T23:11:51.608Z,13.05
2022-11-09T23:14:56.506Z,12.95
2022-11-09T23:18:01.138Z,14.55
2022-11-09T23:20:48.345Z,14.30
2022-11-09T23:23:34.192Z,12.63
2022-11-09T23:26:21.041Z,12.82
2022-11-09T23:29:06.690Z,12.80
2022-11-09T23:31:52.189Z,14.00
2022-11-09T23:34:37.714Z,13.30
2022-11-09T23:37:23.345Z,13.63
2022-11-09T23:40:09.720Z,11.85
2022-11-09T23:43:03.632Z,12.38
2022-11-09T23:45:49.507Z,13.40
2022-11-09T23:48:35.032Z,13.65
2022-11-09T23:51:20.593Z,13.57
2022-11-09T23:54:06.623Z,13.35
2022-11-09T23:56:58.545Z,12.87
2022-11-09T23:59:44.504Z,14.38
