createdAt,value
2023-01-31T00:00:12.904Z,99287.23
2023-01-31T00:02:42.740Z,99288.64
2023-01-31T00:05:10.749Z,99288.98
2023-01-31T00:07:38.813Z,99287.89
2023-01-31T00:10:07.077Z,99281.20
2023-01-31T00:14:20.670Z,99307.23
2023-01-31T00:16:48.660Z,99357.09
2023-01-31T00:19:16.613Z,99345.98
2023-01-31T00:21:47.507Z,99335.23
2023-01-31T00:24:15.914Z,99327.14
2023-01-31T00:26:44.043Z,99322.56
2023-01-31T00:29:12.057Z,99320.44
2023-01-31T00:31:40.408Z,99316.90
2023-01-31T00:34:08.711Z,99320.24
2023-01-31T00:36:37.995Z,99318.80
2023-01-31T00:39:07.080Z,99317.37
2023-01-31T00:41:37.242Z,99319.83
2023-01-31T00:44:08.088Z,99313.66
2023-01-31T00:46:37.838Z,99312.95
2023-01-31T00:49:06.179Z,99317.00
2023-01-31T00:51:35.351Z,99316.09
2023-01-31T00:54:03.976Z,99313.61
2023-01-31T00:56:32.158Z,99313.77
2023-01-31T00:59:02.053Z,99316.23
2023-01-31T01:01:30.766Z,99316.22
2023-01-31T01:03:58.754Z,99309.52
2023-01-31T01:06:29.943Z,99316.20
2023-01-31T01:08:59.975Z,99312.80
2023-01-31T01:11:32.588Z,99307.50
2023-01-31T01:14:00.671Z,99303.61
2023-01-31T01:16:32.971Z,99301.85
2023-01-31T01:19:03.093Z,99303.73
2023-01-31T01:21:33.419Z,99306.37
2023-01-31T01:24:02.064Z,99305.11
2023-01-31T01:26:31.914Z,99305.83
2023-01-31T01:29:01.067Z,99308.11
2023-01-31T01:31:31.039Z,99311.43
2023-01-31T01:34:00.904Z,99309.63
2023-01-31T01:36:29.369Z,99310.33
2023-01-31T01:38:57.397Z,99313.32
2023-01-31T01:41:25.353Z,99316.30
2023-01-31T01:43:55.846Z,99314.35
2023-01-31T01:46:28.081Z,99312.23
2023-01-31T01:49:02.994Z,99313.23
2023-01-31T01:51:31.342Z,99313.58
2023-01-31T01:54:01.565Z,99312.87
2023-01-31T01:56:32.650Z,99316.23
2023-01-31T01:59:09.033Z,99312.70
2023-01-31T02:01:38.257Z,99314.63
2023-01-31T02:04:12.984Z,99312.16
2023-01-31T02:06:41.262Z,99318.84
2023-01-31T02:09:09.474Z,99310.52
2023-01-31T02:11:38.472Z,99313.13
2023-01-31T02:14:08.807Z,99315.23
2023-01-31T02:16:37.208Z,99317.34
2023-01-31T02:19:08.553Z,99318.40
2023-01-31T02:22:01.865Z,99320.52
2023-01-31T02:24:51.465Z,99326.90
2023-01-31T02:27:26.767Z,99327.65
2023-01-31T02:30:25.228Z,99318.33
2023-01-31T02:32:59.080Z,99326.80
2023-01-31T02:35:48.847Z,99318.89
2023-01-31T02:38:39.750Z,99321.18
2023-01-31T02:41:20.311Z,99325.21
2023-01-31T02:44:20.119Z,99326.80
2023-01-31T02:47:15.067Z,99338.41
2023-01-31T02:49:46.970Z,99338.41
2023-01-31T02:52:35.697Z,99329.91
2023-01-31T02:55:36.457Z,99334.65
2023-01-31T02:58:07.199Z,99345.05
2023-01-31T03:00:36.888Z,99338.69
2023-01-31T03:03:06.974Z,99335.16
2023-01-31T03:05:37.440Z,99335.15
2023-01-31T03:08:05.491Z,99327.23
2023-01-31T03:10:54.288Z,99327.02
2023-01-31T03:13:36.649Z,99338.48
2023-01-31T03:16:45.393Z,99343.59
2023-01-31T03:19:32.920Z,99351.19
2023-01-31T03:22:12.036Z,99348.19
2023-01-31T03:24:48.172Z,99341.30
2023-01-31T03:27:16.814Z,99336.17
2023-01-31T03:29:45.961Z,99331.19
2023-01-31T03:32:24.935Z,99333.30
2023-01-31T03:34:53.695Z,99337.01
2023-01-31T03:37:31.804Z,99328.36
2023-01-31T03:40:26.132Z,99336.12
2023-01-31T03:42:58.965Z,99341.41
2023-01-31T03:45:32.594Z,99336.47
2023-01-31T03:48:03.550Z,99334.52
2023-01-31T03:50:38.718Z,99336.80
2023-01-31T03:53:10.979Z,99339.98
2023-01-31T03:55:57.177Z,99337.84
2023-01-31T03:58:28.608Z,99346.30
2023-01-31T04:01:01.868Z,99345.23
2023-01-31T04:03:42.074Z,99347.02
2023-01-31T04:06:11.269Z,99347.21
2023-01-31T04:08:39.688Z,99339.11
2023-01-31T04:11:11.688Z,99339.29
2023-01-31T04:13:39.932Z,99346.87
2023-01-31T04:16:08.850Z,99347.92
2023-01-31T04:18:38.786Z,99350.40
2023-01-31T04:21:07.265Z,99349.34
2023-01-31T04:23:35.921Z,99351.45
2023-01-31T04:26:03.850Z,99353.55
2023-01-31T04:28:33.175Z,99357.26
2023-01-31T04:31:01.193Z,99353.55
2023-01-31T04:33:30.387Z,99356.20
2023-01-31T04:35:58.744Z,99356.38
2023-01-31T04:38:26.736Z,99357.59
2023-01-31T04:40:54.611Z,99359.68
2023-01-31T04:43:22.610Z,99363.02
2023-01-31T04:45:50.840Z,99365.48
2023-01-31T04:48:18.946Z,99370.05
2023-01-31T04:50:46.863Z,99376.74
2023-01-31T04:53:15.691Z,99376.39
2023-01-31T04:55:46.861Z,99379.91
2023-01-31T04:58:15.074Z,99382.02
2023-01-31T05:00:45.083Z,99388.48
2023-01-31T05:03:13.532Z,99383.73
2023-01-31T05:05:41.609Z,99382.14
2023-01-31T05:08:09.758Z,99385.30
2023-01-31T05:10:40.115Z,99389.70
2023-01-31T05:13:08.088Z,99396.05
2023-01-31T05:15:38.421Z,99393.23
2023-01-31T05:18:06.733Z,99394.81
2023-01-31T05:20:39.691Z,99398.34
2023-01-31T05:23:07.659Z,99400.46
2023-01-31T05:25:37.261Z,99403.30
2023-01-31T05:28:05.268Z,99405.42
2023-01-31T05:30:33.658Z,99401.58
2023-01-31T05:33:01.911Z,99404.60
2023-01-31T05:37:08.738Z,99434.76
2023-01-31T05:39:37.324Z,99490.51
2023-01-31T05:42:05.661Z,99479.75
2023-01-31T05:44:33.683Z,99472.87
2023-01-31T05:47:02.543Z,99464.23
2023-01-31T05:49:33.628Z,99470.91
2023-01-31T05:52:02.108Z,99468.56
2023-01-31T05:54:30.384Z,99469.42
2023-01-31T05:57:01.696Z,99465.70
2023-01-31T05:59:31.356Z,99463.36
2023-01-31T06:01:59.796Z,99466.16
2023-01-31T06:04:34.047Z,99471.25
2023-01-31T06:07:01.973Z,99475.98
2023-01-31T06:09:32.056Z,99473.67
2023-01-31T06:12:00.901Z,99477.54
2023-01-31T06:14:30.879Z,99473.08
2023-01-31T06:16:59.139Z,99470.23
2023-01-31T06:19:27.315Z,99461.77
2023-01-31T06:21:55.364Z,99462.48
2023-01-31T06:24:23.490Z,99461.41
2023-01-31T06:26:51.426Z,99463.53
2023-01-31T06:29:19.576Z,99464.59
2023-01-31T06:31:47.833Z,99466.70
2023-01-31T06:34:15.880Z,99470.20
2023-01-31T06:36:43.971Z,99469.15
2023-01-31T06:39:15.052Z,99469.12
2023-01-31T06:41:42.853Z,99472.96
2023-01-31T06:44:12.935Z,99476.11
2023-01-31T06:46:40.857Z,99478.05
2023-01-31T06:49:08.705Z,99479.95
2023-01-31T06:51:37.134Z,99487.52
2023-01-31T06:54:05.212Z,99492.61
2023-01-31T06:56:33.342Z,99493.95
2023-01-31T06:59:01.262Z,99501.87
2023-01-31T07:01:30.246Z,99501.32
2023-01-31T07:03:58.321Z,99501.80
2023-01-31T07:06:26.288Z,99503.39
2023-01-31T07:08:54.239Z,99504.08
2023-01-31T07:11:22.400Z,99510.06
2023-01-31T07:13:50.553Z,99516.05
2023-01-31T07:16:19.893Z,99519.38
2023-01-31T07:18:48.006Z,99523.03
2023-01-31T07:21:15.937Z,99522.48
2023-01-31T07:23:45.578Z,99521.23
2023-01-31T07:26:17.603Z,99525.63
2023-01-31T07:28:45.597Z,99525.95
2023-01-31T07:31:14.129Z,99525.75
2023-01-31T07:33:42.329Z,99531.58
2023-01-31T07:36:13.700Z,99532.27
2023-01-31T07:38:41.636Z,99532.63
2023-01-31T07:41:10.030Z,99536.36
2023-01-31T07:43:38.981Z,99537.42
2023-01-31T07:46:10.406Z,99541.83
2023-01-31T07:48:38.932Z,99545.18
2023-01-31T07:51:07.438Z,99548.35
2023-01-31T07:53:40.034Z,99552.58
2023-01-31T07:56:15.723Z,99558.34
2023-01-31T07:58:44.702Z,99557.04
2023-01-31T08:01:41.588Z,99555.73
2023-01-31T08:04:21.490Z,99569.59
2023-01-31T08:06:53.009Z,99568.43
2023-01-31T08:09:21.142Z,99567.96
2023-01-31T08:12:33.745Z,99593.83
2023-01-31T08:15:02.563Z,99661.81
2023-01-31T08:17:31.985Z,99647.23
2023-01-31T08:20:00.121Z,99640.62
2023-01-31T08:22:27.933Z,99642.67
2023-01-31T08:24:55.809Z,99644.77
2023-01-31T08:27:23.839Z,99647.60
2023-01-31T08:29:51.693Z,99652.38
2023-01-31T08:32:19.866Z,99650.98
2023-01-31T08:34:47.953Z,99649.45
2023-01-31T08:37:17.417Z,99648.06
2023-01-31T08:39:47.494Z,99652.50
2023-01-31T08:42:15.468Z,99649.31
2023-01-31T08:44:44.200Z,99652.30
2023-01-31T08:47:14.299Z,99654.02
2023-01-31T08:49:42.669Z,99652.37
2023-01-31T08:52:10.944Z,99656.23
2023-01-31T08:54:38.783Z,99658.11
2023-01-31T08:57:07.040Z,99655.45
2023-01-31T08:59:35.041Z,99656.48
2023-01-31T09:02:02.954Z,99656.81
2023-01-31T09:04:31.283Z,99656.06
2023-01-31T09:06:59.272Z,99660.98
2023-01-31T09:09:29.759Z,99664.47
2023-01-31T09:11:58.735Z,99659.82
2023-01-31T09:14:35.292Z,99665.64
2023-01-31T09:17:03.705Z,99663.67
2023-01-31T09:19:32.384Z,99660.09
2023-01-31T09:22:00.457Z,99662.69
2023-01-31T09:24:28.725Z,99657.18
2023-01-31T09:26:56.842Z,99657.48
2023-01-31T09:29:25.597Z,99660.27
2023-01-31T09:31:53.913Z,99664.81
2023-01-31T09:34:22.376Z,99664.41
2023-01-31T09:36:50.539Z,99666.34
2023-01-31T09:39:18.673Z,99669.17
2023-01-31T09:41:54.795Z,99662.79
2023-01-31T09:44:28.583Z,99665.45
2023-01-31T09:47:29.951Z,99662.27
2023-01-31T09:50:05.274Z,99677.50
2023-01-31T09:52:33.518Z,99673.06
2023-01-31T09:55:01.515Z,99668.63
2023-01-31T09:57:42.587Z,99669.29
2023-01-31T10:00:22.525Z,99684.78
2023-01-31T10:03:01.300Z,99684.86
2023-01-31T10:05:53.001Z,99688.99
2023-01-31T10:08:41.333Z,99701.50
2023-01-31T10:11:16.494Z,99701.94
2023-01-31T10:14:27.225Z,99694.65
2023-01-31T10:17:17.915Z,99716.78
2023-01-31T10:19:51.520Z,99711.47
2023-01-31T10:22:44.307Z,99700.91
2023-01-31T10:25:40.647Z,99709.44
2023-01-31T10:28:30.345Z,99713.52
2023-01-31T10:31:01.276Z,99711.56
2023-01-31T10:33:39.909Z,99694.55
2023-01-31T10:36:29.117Z,99700.16
2023-01-31T10:39:08.283Z,99708.25
2023-01-31T10:41:46.242Z,99706.05
2023-01-31T10:44:24.327Z,99702.29
2023-01-31T10:46:55.344Z,99702.05
2023-01-31T10:49:23.533Z,99708.91
2023-01-31T10:52:14.676Z,99699.16
2023-01-31T10:54:52.570Z,99706.42
2023-01-31T10:57:20.382Z,99702.92
2023-01-31T10:59:48.690Z,99690.73
2023-01-31T11:02:24.143Z,99691.45
2023-01-31T11:04:54.402Z,99696.41
2023-01-31T11:07:22.496Z,99691.29
2023-01-31T11:09:53.435Z,99688.98
2023-01-31T11:12:22.220Z,99695.52
2023-01-31T11:15:06.982Z,99694.45
2023-01-31T11:17:36.260Z,99699.44
2023-01-31T11:20:06.736Z,99696.11
2023-01-31T11:22:35.697Z,99699.67
2023-01-31T11:25:06.503Z,99701.66
2023-01-31T11:27:39.727Z,99702.58
2023-01-31T11:30:17.934Z,99696.97
2023-01-31T11:32:45.906Z,99690.16
2023-01-31T11:35:13.827Z,99688.95
2023-01-31T11:37:59.429Z,99690.19
2023-01-31T11:40:38.405Z,99701.51
2023-01-31T11:43:21.027Z,99699.73
2023-01-31T11:45:59.772Z,99703.80
2023-01-31T11:48:44.491Z,99701.14
2023-01-31T11:51:22.506Z,99698.45
2023-01-31T11:54:59.337Z,99710.93
2023-01-31T11:57:31.156Z,99786.19
2023-01-31T12:00:00.215Z,99775.04
2023-01-31T12:02:31.914Z,99757.88
2023-01-31T12:05:00.808Z,99744.61
2023-01-31T12:07:32.573Z,99734.72
2023-01-31T12:10:00.463Z,99734.02
2023-01-31T12:12:34.695Z,99732.95
2023-01-31T12:15:05.957Z,99734.13
2023-01-31T12:17:40.497Z,99730.34
2023-01-31T12:20:27.652Z,99735.77
2023-01-31T12:23:20.852Z,99745.81
2023-01-31T12:26:17.727Z,99751.44
2023-01-31T12:29:21.139Z,99757.52
2023-01-31T12:32:14.215Z,99755.43
2023-01-31T12:35:00.789Z,99751.37
2023-01-31T12:38:01.290Z,99754.40
2023-01-31T12:40:32.546Z,99751.58
2023-01-31T12:43:02.957Z,99740.23
2023-01-31T12:45:53.575Z,99738.80
2023-01-31T12:48:32.288Z,99749.94
2023-01-31T12:51:22.689Z,99746.38
2023-01-31T12:53:59.598Z,99753.05
2023-01-31T12:57:06.374Z,99745.73
2023-01-31T13:00:03.514Z,99762.89
2023-01-31T13:03:04.816Z,99763.02
2023-01-31T13:05:39.559Z,99766.35
2023-01-31T13:08:28.380Z,99752.88
2023-01-31T13:11:03.503Z,99756.08
2023-01-31T13:13:35.793Z,99748.31
2023-01-31T13:16:12.755Z,99738.80
2023-01-31T13:18:40.718Z,99745.55
2023-01-31T13:21:09.716Z,99737.04
2023-01-31T13:23:42.437Z,99739.14
2023-01-31T13:26:21.150Z,99743.39
2023-01-31T13:28:57.608Z,99746.75
2023-01-31T13:31:41.611Z,99749.20
2023-01-31T13:34:18.523Z,99754.13
2023-01-31T13:36:49.843Z,99756.77
2023-01-31T13:39:45.218Z,99754.25
2023-01-31T13:42:16.205Z,99764.35
2023-01-31T13:44:44.658Z,99750.19
2023-01-31T13:47:33.419Z,99742.58
2023-01-31T13:50:02.933Z,99758.00
2023-01-31T13:52:34.207Z,99750.59
2023-01-31T13:55:08.095Z,99752.25
2023-01-31T13:57:47.578Z,99752.66
2023-01-31T14:00:36.853Z,79808.55
2023-01-31T14:03:06.240Z,-1.00
2023-01-31T14:05:43.442Z,-1.00
2023-01-31T14:08:27.039Z,-1.00
2023-01-31T14:11:00.299Z,-1.00
2023-01-31T14:13:38.037Z,-1.00
2023-01-31T14:16:32.195Z,-1.00
2023-01-31T14:19:00.458Z,-1.00
2023-01-31T14:21:32.129Z,-1.00
2023-01-31T14:24:01.641Z,-1.00
2023-01-31T14:26:42.047Z,-1.00
2023-01-31T14:29:26.224Z,-1.00
2023-01-31T14:31:55.265Z,-1.00
2023-01-31T14:34:25.664Z,-1.00
2023-01-31T14:37:12.755Z,-1.00
2023-01-31T14:40:00.127Z,-1.00
2023-01-31T14:42:44.322Z,-1.00
2023-01-31T14:45:49.792Z,-1.00
2023-01-31T14:48:43.008Z,-1.00
2023-01-31T14:51:39.013Z,-1.00
2023-01-31T14:54:12.916Z,-1.00
2023-01-31T14:56:59.043Z,-1.00
2023-01-31T14:59:28.718Z,-1.00
2023-01-31T15:01:56.859Z,-1.00
2023-01-31T15:04:25.800Z,-1.00
2023-01-31T15:06:54.724Z,-1.00
2023-01-31T15:09:24.722Z,-1.00
2023-01-31T15:11:55.400Z,-1.00
2023-01-31T15:14:45.170Z,-1.00
2023-01-31T15:17:33.667Z,-1.00
2023-01-31T15:20:24.257Z,-1.00
2023-01-31T15:22:52.136Z,-1.00
2023-01-31T15:25:36.057Z,-1.00
2023-01-31T15:28:06.097Z,-1.00
2023-01-31T15:30:35.523Z,-1.00
2023-01-31T15:33:16.703Z,-1.00
2023-01-31T15:35:59.427Z,-1.00
2023-01-31T15:38:33.575Z,-1.00
2023-01-31T15:41:11.239Z,-1.00
2023-01-31T15:43:39.880Z,-1.00
2023-01-31T15:46:28.200Z,-1.00
2023-01-31T15:48:57.099Z,-1.00
2023-01-31T15:51:26.194Z,-1.00
2023-01-31T15:54:02.597Z,-1.00
2023-01-31T15:56:30.907Z,-1.00
2023-01-31T15:59:14.016Z,-1.00
2023-01-31T16:01:49.738Z,-1.00
2023-01-31T16:04:17.635Z,-1.00
2023-01-31T16:06:49.996Z,-1.00
2023-01-31T16:09:29.897Z,-1.00
2023-01-31T16:13:12.504Z,99939.98
2023-01-31T16:15:41.405Z,99959.50
2023-01-31T16:18:10.500Z,99924.81
2023-01-31T16:20:46.635Z,99904.81
2023-01-31T16:23:25.974Z,99892.26
2023-01-31T16:25:55.745Z,99882.77
2023-01-31T16:28:24.232Z,99867.93
2023-01-31T16:30:52.518Z,99858.79
2023-01-31T16:33:23.090Z,99853.67
2023-01-31T16:36:12.912Z,99844.66
2023-01-31T16:38:43.422Z,99852.98
2023-01-31T16:41:12.997Z,99842.00
2023-01-31T16:43:42.233Z,99836.52
2023-01-31T16:46:22.165Z,99839.52
2023-01-31T16:49:29.209Z,99841.63
2023-01-31T16:51:58.514Z,99851.54
2023-01-31T16:54:30.993Z,99835.77
2023-01-31T16:57:01.980Z,99832.77
2023-01-31T16:59:37.412Z,99831.37
2023-01-31T17:02:08.118Z,99825.00
2023-01-31T17:04:39.835Z,99825.18
2023-01-31T17:07:30.242Z,99826.08
2023-01-31T17:09:59.943Z,99832.45
2023-01-31T17:12:34.912Z,99821.48
2023-01-31T17:15:18.769Z,99823.77
2023-01-31T17:17:50.938Z,99828.02
2023-01-31T17:20:20.439Z,99820.94
2023-01-31T17:22:56.992Z,99822.69
2023-01-31T17:25:34.899Z,99824.13
2023-01-31T17:28:03.551Z,99818.98
2023-01-31T17:30:31.553Z,99813.50
2023-01-31T17:33:00.174Z,99811.91
2023-01-31T17:35:34.623Z,99812.44
2023-01-31T17:38:02.708Z,99815.98
2023-01-31T17:40:30.729Z,99808.21
2023-01-31T17:43:03.953Z,99806.27
2023-01-31T17:45:32.620Z,99808.80
2023-01-31T17:48:00.500Z,99806.16
2023-01-31T17:50:28.964Z,99803.17
2023-01-31T17:52:57.311Z,99801.41
2023-01-31T17:55:25.505Z,99801.09
2023-01-31T17:57:56.937Z,99803.80
2023-01-31T18:00:24.776Z,99799.92
2023-01-31T18:02:54.970Z,99804.89
2023-01-31T18:05:38.393Z,99798.39
2023-01-31T18:08:08.290Z,99800.86
2023-01-31T18:10:36.390Z,99791.14
2023-01-31T18:13:04.351Z,99797.66
2023-01-31T18:15:32.716Z,99796.59
2023-01-31T18:18:08.628Z,99802.60
2023-01-31T18:20:38.864Z,99803.48
2023-01-31T18:23:06.736Z,99804.16
2023-01-31T18:25:34.871Z,99802.74
2023-01-31T18:28:03.808Z,99801.50
2023-01-31T18:30:32.931Z,99803.43
2023-01-31T18:33:00.883Z,99805.51
2023-01-31T18:35:29.375Z,99801.95
2023-01-31T18:37:57.275Z,99802.65
2023-01-31T18:40:25.210Z,99801.93
2023-01-31T18:42:53.578Z,99800.85
2023-01-31T18:45:21.644Z,99804.03
2023-01-31T18:47:51.628Z,99802.97
2023-01-31T18:50:19.496Z,99803.15
2023-01-31T18:52:49.140Z,99806.16
2023-01-31T18:55:17.200Z,99804.05
2023-01-31T18:57:45.306Z,99804.77
2023-01-31T19:00:13.858Z,99801.41
2023-01-31T19:02:41.945Z,99805.31
2023-01-31T19:05:09.959Z,99806.18
2023-01-31T19:07:37.841Z,99803.15
2023-01-31T19:10:06.479Z,99802.77
2023-01-31T19:12:39.072Z,99804.50
2023-01-31T19:15:08.353Z,99807.48
2023-01-31T19:17:36.545Z,99806.44
2023-01-31T19:20:05.215Z,99809.09
2023-01-31T19:22:33.391Z,99809.34
2023-01-31T19:25:05.463Z,99814.15
2023-01-31T19:27:33.696Z,99813.64
2023-01-31T19:30:01.824Z,99808.92
2023-01-31T19:32:31.147Z,99805.75
2023-01-31T19:34:59.350Z,99805.41
2023-01-31T19:37:28.752Z,99805.23
2023-01-31T19:39:56.673Z,99808.41
2023-01-31T19:45:21.117Z,99832.47
2023-01-31T19:47:50.562Z,99903.41
2023-01-31T19:50:19.380Z,99885.02
2023-01-31T19:52:47.349Z,99876.88
2023-01-31T19:55:15.430Z,99868.43
2023-01-31T19:57:43.425Z,99861.02
2023-01-31T20:00:12.216Z,99856.26
2023-01-31T20:02:42.228Z,99855.91
2023-01-31T20:05:10.811Z,99850.08
2023-01-31T20:07:42.629Z,99848.13
2023-01-31T20:10:11.840Z,99846.89
2023-01-31T20:12:41.918Z,99845.65
2023-01-31T20:15:11.000Z,99843.35
2023-01-31T20:17:38.945Z,99841.95
2023-01-31T20:20:08.695Z,99843.19
2023-01-31T20:22:37.457Z,99841.78
2023-01-31T20:25:06.150Z,99839.66
2023-01-31T20:27:35.489Z,99839.47
2023-01-31T20:30:04.021Z,99842.11
2023-01-31T20:32:31.986Z,99842.27
2023-01-31T20:35:01.040Z,99839.81
2023-01-31T20:37:29.147Z,99839.48
2023-01-31T20:39:57.452Z,99838.41
2023-01-31T20:42:27.134Z,99835.77
2023-01-31T20:44:55.105Z,99833.67
2023-01-31T20:47:23.398Z,99829.09
2023-01-31T20:49:51.304Z,99828.58
2023-01-31T20:52:21.572Z,99826.63
2023-01-31T20:54:50.675Z,99826.64
2023-01-31T20:57:18.886Z,99821.52
2023-01-31T20:59:46.815Z,99821.86
2023-01-31T21:02:15.141Z,99821.69
2023-01-31T21:04:43.034Z,99825.77
2023-01-31T21:07:11.413Z,99826.11
2023-01-31T21:09:39.400Z,99825.58
2023-01-31T21:12:09.625Z,99823.81
2023-01-31T21:14:38.172Z,99824.86
2023-01-31T21:17:06.218Z,99828.74
2023-01-31T21:19:36.454Z,99825.73
2023-01-31T21:22:04.516Z,99826.98
2023-01-31T21:24:32.898Z,99824.50
2023-01-31T21:27:20.755Z,99831.77
2023-01-31T21:29:48.659Z,99825.77
2023-01-31T21:32:16.651Z,99825.05
2023-01-31T21:34:44.543Z,99822.58
2023-01-31T21:37:12.452Z,99820.81
2023-01-31T21:39:40.337Z,99821.70
2023-01-31T21:42:15.433Z,99818.52
2023-01-31T21:44:44.180Z,99825.62
2023-01-31T21:47:12.858Z,99818.22
2023-01-31T21:49:40.987Z,99816.99
2023-01-31T21:52:09.987Z,99818.42
2023-01-31T21:54:37.954Z,99817.69
2023-01-31T21:57:06.314Z,99813.98
2023-01-31T21:59:34.193Z,99816.27
2023-01-31T22:02:02.164Z,99815.58
2023-01-31T22:04:30.302Z,99816.29
2023-01-31T22:06:58.662Z,99812.94
2023-01-31T22:09:27.579Z,99812.77
2023-01-31T22:11:55.816Z,99812.05
2023-01-31T22:14:23.792Z,99812.93
2023-01-31T22:18:11.176Z,99836.79
2023-01-31T22:20:39.311Z,99899.95
2023-01-31T22:23:07.230Z,99882.09
2023-01-31T22:25:38.313Z,99869.36
2023-01-31T22:28:06.503Z,99861.45
2023-01-31T22:30:34.833Z,99852.80
2023-01-31T22:33:03.038Z,99847.87
2023-01-31T22:35:34.260Z,99845.94
2023-01-31T22:38:04.519Z,99837.80
2023-01-31T22:40:32.395Z,99830.42
2023-01-31T22:43:01.745Z,99829.02
2023-01-31T22:45:29.938Z,99822.11
2023-01-31T22:47:58.221Z,99816.98
2023-01-31T22:50:26.508Z,99808.64
2023-01-31T22:52:54.485Z,99808.27
2023-01-31T22:55:22.335Z,99805.61
2023-01-31T22:57:50.171Z,99805.25
2023-01-31T23:00:19.651Z,99806.31
2023-01-31T23:02:47.764Z,99802.44
2023-01-31T23:05:15.895Z,99801.73
2023-01-31T23:07:43.853Z,99803.13
2023-01-31T23:10:11.797Z,99799.42
2023-01-31T23:12:42.732Z,99797.49
2023-01-31T23:15:12.004Z,99793.30
2023-01-31T23:17:40.125Z,99794.02
2023-01-31T23:20:10.653Z,99792.44
2023-01-31T23:22:38.628Z,99790.55
2023-01-31T23:25:07.878Z,99787.76
2023-01-31T23:27:40.432Z,99782.16
2023-01-31T23:30:09.447Z,99777.08
2023-01-31T23:32:37.533Z,99775.20
2023-01-31T23:35:06.107Z,99763.95
2023-01-31T23:37:35.138Z,99761.88
2023-01-31T23:40:04.294Z,99754.86
2023-01-31T23:42:32.358Z,99754.04
2023-01-31T23:45:00.405Z,99748.41
2023-01-31T23:47:28.729Z,99741.23
2023-01-31T23:49:56.658Z,99739.11
2023-01-31T23:52:24.872Z,99734.56
2023-01-31T23:54:52.866Z,99731.77
2023-01-31T23:57:21.045Z,99730.72
2023-01-31T23:59:49.108Z,99728.46
