createdAt,value
2018-12-06T00:01:39.197Z,20.50
2018-12-06T00:04:25.764Z,18.87
2018-12-06T00:07:11.002Z,15.63
2018-12-06T00:09:40.078Z,26.07
2018-12-06T00:12:09.712Z,24.60
2018-12-06T00:14:38.879Z,20.10
2018-12-06T00:17:08.089Z,27.77
2018-12-06T00:19:37.210Z,19.93
2018-12-06T00:22:06.365Z,18.97
2018-12-06T00:24:35.402Z,29.87
2018-12-06T00:27:04.519Z,25.03
2018-12-06T00:29:33.699Z,21.43
2018-12-06T00:32:03.078Z,21.97
2018-12-06T00:34:32.164Z,30.60
2018-12-06T00:37:01.429Z,17.50
2018-12-06T00:39:30.749Z,18.73
2018-12-06T00:41:59.837Z,20.80
2018-12-06T00:44:29.039Z,17.03
2018-12-06T00:46:58.354Z,24.33
2018-12-06T00:49:27.648Z,19.43
2018-12-06T00:51:57.705Z,20.53
2018-12-06T00:54:27.061Z,21.77
2018-12-06T00:56:56.986Z,19.27
2018-12-06T00:59:26.587Z,17.40
2018-12-06T01:01:55.751Z,16.73
2018-12-06T01:04:24.974Z,8.97
2018-12-06T01:06:54.124Z,19.17
2018-12-06T01:09:23.613Z,8.97
2018-12-06T01:11:52.893Z,13.07
2018-12-06T01:14:22.174Z,15.63
2018-12-06T01:16:51.305Z,9.57
2018-12-06T01:19:20.384Z,6.33
2018-12-06T01:21:49.450Z,5.73
2018-12-06T01:24:18.545Z,9.80
2018-12-06T01:26:47.640Z,3.03
2018-12-06T01:29:16.778Z,10.17
2018-12-06T01:31:45.909Z,8.97
2018-12-06T01:34:15.041Z,8.90
2018-12-06T01:36:44.149Z,9.07
2018-12-06T01:39:13.261Z,8.53
2018-12-06T01:41:42.428Z,8.23
2018-12-06T01:44:11.628Z,7.23
2018-12-06T01:46:41.376Z,12.33
2018-12-06T01:49:10.454Z,6.70
2018-12-06T01:51:39.629Z,12.67
2018-12-06T01:54:08.970Z,7.97
2018-12-06T01:56:39.017Z,7.33
2018-12-06T01:59:08.147Z,5.77
2018-12-06T02:01:37.288Z,5.93
2018-12-06T02:04:06.478Z,8.20
2018-12-06T02:06:35.723Z,8.77
2018-12-06T02:09:06.193Z,14.57
2018-12-06T02:11:35.339Z,6.70
2018-12-06T02:14:04.451Z,9.00
2018-12-06T02:16:33.632Z,6.37
2018-12-06T02:19:02.811Z,16.00
2018-12-06T02:21:31.939Z,6.43
2018-12-06T02:24:01.086Z,11.43
2018-12-06T02:26:30.341Z,11.17
2018-12-06T02:28:59.544Z,9.00
2018-12-06T02:31:28.706Z,14.83
2018-12-06T02:33:57.833Z,20.63
2018-12-06T03:05:59.189Z,3.23
2018-12-06T03:08:29.251Z,3.13
2018-12-06T03:10:58.320Z,2.37
2018-12-06T03:13:27.381Z,3.97
2018-12-06T03:15:56.428Z,2.33
2018-12-06T03:18:25.593Z,6.43
2018-12-06T03:20:54.975Z,2.63
2018-12-06T03:23:24.092Z,5.27
2018-12-06T03:25:53.184Z,3.37
2018-12-06T03:28:23.350Z,3.20
2018-12-06T03:30:52.439Z,2.97
2018-12-06T03:33:21.625Z,3.87
2018-12-06T03:35:50.776Z,4.10
2018-12-06T03:38:19.969Z,4.47
2018-12-06T03:40:48.979Z,5.83
2018-12-06T03:43:18.501Z,5.30
2018-12-06T03:45:47.600Z,4.40
2018-12-06T03:48:16.662Z,5.17
2018-12-06T03:50:45.724Z,4.70
2018-12-06T03:53:14.803Z,1.27
2018-12-06T03:55:43.881Z,4.90
2018-12-06T03:58:12.974Z,4.90
2018-12-06T04:00:42.060Z,3.13
2018-12-06T04:03:11.243Z,1.03
2018-12-06T04:05:40.289Z,2.00
2018-12-06T04:08:09.349Z,0.70
2018-12-06T04:10:38.372Z,6.70
2018-12-06T04:13:07.462Z,4.43
2018-12-06T04:15:36.496Z,5.30
2018-12-06T04:18:05.734Z,6.97
2018-12-06T04:20:34.905Z,4.90
2018-12-06T04:23:03.967Z,5.87
2018-12-06T04:25:33.108Z,3.90
2018-12-06T04:28:02.182Z,6.93
2018-12-06T04:30:31.242Z,3.20
2018-12-06T04:33:00.305Z,6.17
2018-12-06T04:35:29.502Z,4.50
2018-12-06T04:37:58.611Z,4.80
2018-12-06T04:40:27.717Z,7.83
2018-12-06T04:42:56.797Z,11.43
2018-12-06T04:45:26.871Z,6.03
2018-12-06T04:47:56.129Z,3.43
2018-12-06T04:50:25.228Z,3.17
2018-12-06T04:52:54.334Z,5.63
2018-12-06T04:55:23.450Z,7.67
2018-12-06T04:57:52.552Z,5.13
2018-12-06T05:00:21.646Z,4.13
2018-12-06T05:02:50.671Z,7.63
2018-12-06T05:05:19.849Z,7.23
2018-12-06T05:07:48.941Z,3.23
2018-12-06T05:10:18.660Z,2.67
2018-12-06T05:12:47.756Z,6.53
2018-12-06T05:15:16.866Z,5.33
2018-12-06T05:17:45.935Z,4.97
2018-12-06T05:20:15.059Z,2.40
2018-12-06T05:22:44.150Z,2.87
2018-12-06T05:25:13.179Z,1.63
2018-12-06T05:27:42.379Z,3.23
2018-12-06T05:30:12.768Z,3.97
2018-12-06T05:32:41.900Z,2.43
2018-12-06T05:35:11.181Z,2.50
2018-12-06T05:37:40.350Z,2.03
2018-12-06T05:40:10.346Z,5.93
2018-12-06T05:42:39.888Z,7.30
2018-12-06T05:45:09.047Z,4.27
2018-12-06T05:47:38.282Z,7.13
2018-12-06T05:50:07.880Z,8.30
2018-12-06T05:52:37.007Z,9.30
2018-12-06T05:55:06.176Z,4.23
2018-12-06T05:57:35.299Z,2.77
2018-12-06T06:00:05.449Z,2.73
2018-12-06T06:02:34.667Z,3.93
2018-12-06T06:05:03.871Z,3.67
2018-12-06T06:07:33.109Z,7.10
2018-12-06T06:10:02.349Z,6.00
2018-12-06T06:12:31.443Z,5.03
2018-12-06T06:15:00.476Z,4.80
2018-12-06T06:17:29.590Z,5.47
2018-12-06T06:19:58.715Z,4.97
2018-12-06T06:22:28.708Z,3.97
2018-12-06T06:24:57.774Z,9.50
2018-12-06T06:27:26.887Z,6.70
2018-12-06T06:29:55.975Z,2.03
2018-12-06T06:32:25.069Z,3.13
2018-12-06T06:34:54.142Z,4.03
2018-12-06T06:37:23.261Z,5.57
2018-12-06T06:39:53.026Z,4.53
2018-12-06T06:42:22.066Z,4.70
2018-12-06T06:44:51.093Z,4.63
2018-12-06T06:47:20.359Z,3.97
2018-12-06T06:49:49.534Z,5.10
2018-12-06T06:52:18.656Z,6.10
2018-12-06T06:54:47.892Z,2.13
2018-12-06T06:57:17.168Z,6.63
2018-12-06T06:59:46.367Z,4.13
2018-12-06T07:02:16.174Z,5.07
2018-12-06T07:04:47.578Z,8.80
2018-12-06T07:07:16.687Z,6.97
2018-12-06T07:09:45.736Z,5.77
2018-12-06T07:12:14.804Z,7.67
2018-12-06T07:14:43.923Z,9.57
2018-12-06T07:17:13.105Z,4.47
2018-12-06T07:19:42.231Z,11.37
2018-12-06T07:22:11.297Z,12.33
2018-12-06T07:24:40.559Z,7.93
2018-12-06T07:27:09.654Z,6.57
2018-12-06T07:29:38.772Z,4.00
2018-12-06T07:32:08.072Z,6.50
2018-12-06T07:34:37.160Z,4.33
2018-12-06T07:37:06.336Z,8.83
2018-12-06T07:39:35.463Z,4.57
2018-12-06T07:42:04.582Z,4.23
2018-12-06T07:44:33.780Z,12.57
2018-12-06T07:47:02.969Z,3.90
2018-12-06T07:49:32.154Z,5.50
2018-12-06T07:52:01.367Z,4.53
2018-12-06T07:54:30.639Z,5.13
2018-12-06T07:56:59.854Z,11.07
2018-12-06T07:59:28.909Z,9.27
2018-12-06T08:01:58.459Z,4.60
2018-12-06T08:04:27.571Z,7.30
2018-12-06T08:06:56.842Z,8.17
2018-12-06T08:09:26.736Z,4.37
2018-12-06T08:11:56.551Z,8.07
2018-12-06T08:14:27.975Z,7.87
2018-12-06T08:16:58.408Z,17.97
2018-12-06T08:19:29.200Z,11.07
2018-12-06T08:22:00.488Z,15.73
2018-12-06T08:36:01.005Z,21.77
2018-12-06T08:38:32.148Z,11.20
2018-12-06T08:41:01.188Z,14.50
2018-12-06T08:43:31.822Z,12.93
2018-12-06T08:45:59.656Z,10.13
2018-12-06T08:48:29.066Z,19.57
2018-12-06T08:50:59.338Z,8.43
2018-12-06T08:53:28.444Z,9.13
2018-12-06T08:55:58.595Z,11.20
2018-12-06T08:58:27.795Z,9.23
2018-12-06T09:00:57.021Z,13.80
2018-12-06T09:03:26.318Z,11.63
2018-12-06T09:05:55.696Z,18.03
2018-12-06T09:08:24.888Z,11.80
2018-12-06T09:10:54.398Z,21.20
2018-12-06T09:13:23.717Z,26.23
2018-12-06T09:15:53.011Z,15.07
2018-12-06T09:18:22.207Z,20.80
2018-12-06T09:20:51.589Z,22.23
2018-12-06T09:23:20.752Z,23.10
2018-12-06T09:25:49.916Z,18.83
2018-12-06T09:28:19.106Z,18.97
2018-12-06T09:30:49.646Z,18.67
2018-12-06T09:33:18.833Z,20.73
2018-12-06T09:35:48.187Z,17.37
2018-12-06T09:38:17.435Z,19.93
2018-12-06T09:40:46.629Z,15.93
2018-12-06T09:43:15.745Z,20.60
2018-12-06T09:45:45.005Z,19.93
2018-12-06T09:48:14.191Z,13.23
2018-12-06T09:50:43.336Z,13.07
2018-12-06T09:53:12.773Z,17.07
2018-12-06T09:55:42.032Z,9.60
2018-12-06T09:58:11.137Z,10.67
2018-12-06T10:00:40.196Z,11.83
2018-12-06T10:03:12.630Z,9.73
2018-12-06T10:05:41.899Z,11.07
2018-12-06T10:08:11.156Z,12.23
2018-12-06T10:10:40.402Z,7.40
2018-12-06T10:13:09.468Z,10.40
2018-12-06T10:15:38.535Z,6.53
2018-12-06T10:18:07.658Z,4.77
2018-12-06T10:20:37.121Z,6.80
2018-12-06T10:23:06.445Z,6.97
2018-12-06T10:25:35.969Z,10.43
2018-12-06T10:28:05.340Z,5.13
2018-12-06T10:30:34.504Z,7.40
2018-12-06T10:33:03.583Z,11.40
2018-12-06T10:35:32.671Z,10.33
2018-12-06T10:38:01.830Z,10.40
2018-12-06T10:40:31.426Z,8.50
2018-12-06T10:43:01.611Z,8.50
2018-12-06T10:45:31.515Z,10.30
2018-12-06T10:48:00.567Z,9.00
2018-12-06T10:50:29.864Z,11.87
2018-12-06T10:52:59.048Z,15.37
2018-12-06T10:55:28.331Z,11.73
2018-12-06T10:57:57.563Z,8.93
2018-12-06T11:02:42.242Z,11.70
2018-12-06T11:05:12.517Z,7.80
2018-12-06T11:08:04.690Z,11.07
2018-12-06T11:10:34.146Z,10.50
2018-12-06T11:13:03.329Z,7.57
2018-12-06T11:15:32.551Z,13.97
2018-12-06T11:18:01.877Z,8.90
2018-12-06T11:20:31.024Z,11.80
2018-12-06T11:23:00.191Z,13.93
2018-12-06T11:25:29.335Z,13.10
2018-12-06T11:27:58.526Z,15.70
2018-12-06T11:30:27.627Z,10.33
2018-12-06T11:32:56.739Z,16.33
2018-12-06T11:35:26.517Z,14.97
2018-12-06T11:37:55.567Z,16.07
2018-12-06T11:40:24.888Z,20.37
2018-12-06T11:42:54.217Z,16.83
2018-12-06T11:45:23.537Z,12.57
2018-12-06T11:47:52.827Z,9.47
2018-12-06T11:50:22.970Z,13.97
2018-12-06T11:52:52.099Z,13.37
2018-12-06T11:55:21.472Z,14.30
2018-12-06T11:57:50.451Z,11.93
2018-12-06T12:00:19.675Z,9.60
2018-12-06T12:02:48.886Z,10.80
2018-12-06T12:05:17.970Z,12.60
2018-12-06T12:07:47.353Z,15.27
2018-12-06T12:10:16.550Z,10.57
2018-12-06T12:12:49.605Z,9.47
2018-12-06T12:15:18.762Z,15.83
2018-12-06T12:17:49.039Z,7.47
2018-12-06T12:20:18.346Z,14.07
2018-12-06T12:22:47.744Z,12.07
2018-12-06T12:25:17.376Z,10.90
2018-12-06T12:27:48.892Z,6.63
2018-12-06T12:30:19.708Z,11.57
2018-12-06T12:32:49.073Z,12.37
2018-12-06T12:35:18.894Z,14.60
2018-12-06T12:37:47.816Z,13.13
2018-12-06T12:40:17.656Z,8.80
2018-12-06T12:42:47.994Z,10.87
2018-12-06T12:45:17.208Z,11.60
2018-12-06T12:47:46.331Z,14.53
2018-12-06T12:50:15.523Z,15.43
2018-12-06T12:52:44.861Z,10.80
2018-12-06T12:55:14.100Z,6.70
2018-12-06T12:57:43.164Z,16.40
2018-12-06T13:00:12.621Z,7.67
2018-12-06T13:02:41.690Z,8.43
2018-12-06T13:05:10.746Z,10.97
2018-12-06T13:07:39.990Z,7.50
2018-12-06T13:10:09.092Z,9.40
2018-12-06T13:12:38.369Z,12.83
2018-12-06T13:15:09.222Z,7.30
2018-12-06T13:17:38.374Z,7.93
2018-12-06T13:20:07.665Z,8.40
2018-12-06T13:22:36.805Z,11.70
2018-12-06T13:25:06.513Z,8.13
2018-12-06T13:27:35.717Z,8.23
2018-12-06T13:30:05.739Z,13.07
2018-12-06T13:32:34.928Z,8.90
2018-12-06T13:35:04.123Z,10.73
2018-12-06T13:37:33.293Z,6.93
2018-12-06T13:40:02.493Z,9.07
2018-12-06T13:42:31.647Z,14.57
2018-12-06T13:45:00.812Z,18.63
2018-12-06T13:47:34.325Z,13.43
2018-12-06T13:50:06.494Z,11.30
2018-12-06T13:52:35.794Z,10.07
2018-12-06T13:55:05.411Z,9.77
2018-12-06T13:57:35.135Z,5.73
2018-12-06T14:00:04.707Z,7.80
2018-12-06T14:02:33.831Z,3.60
2018-12-06T14:05:03.009Z,10.90
2018-12-06T14:07:35.873Z,4.27
2018-12-06T14:12:39.234Z,7.77
2018-12-06T14:15:09.839Z,7.23
2018-12-06T14:17:39.024Z,7.67
2018-12-06T14:20:09.630Z,11.80
2018-12-06T14:25:13.623Z,13.50
2018-12-06T14:27:42.693Z,10.33
2018-12-06T14:30:11.973Z,9.87
2018-12-06T14:32:41.112Z,13.07
2018-12-06T14:35:10.916Z,8.53
2018-12-06T14:37:40.365Z,6.27
2018-12-06T14:40:09.641Z,12.97
2018-12-06T14:42:39.312Z,9.20
2018-12-06T14:45:09.124Z,8.27
2018-12-06T14:47:38.917Z,11.67
2018-12-06T14:50:08.893Z,10.43
2018-12-06T14:52:38.141Z,6.47
2018-12-06T14:55:07.335Z,11.97
2018-12-06T14:57:36.545Z,10.87
2018-12-06T15:00:07.444Z,6.67
2018-12-06T15:02:37.208Z,7.70
2018-12-06T15:05:08.096Z,9.53
2018-12-06T15:07:37.293Z,5.50
2018-12-06T15:10:07.741Z,8.00
2018-12-06T15:12:36.841Z,9.00
2018-12-06T15:15:06.471Z,5.60
2018-12-06T15:17:35.720Z,10.47
2018-12-06T15:20:05.049Z,12.37
2018-12-06T15:22:34.380Z,7.83
2018-12-06T15:25:06.353Z,11.93
2018-12-06T15:27:37.807Z,7.40
2018-12-06T15:30:05.711Z,5.57
2018-12-06T15:32:34.827Z,12.80
2018-12-06T15:35:04.042Z,8.63
2018-12-06T15:37:33.226Z,7.97
2018-12-06T15:40:03.230Z,7.53
2018-12-06T15:42:32.409Z,11.63
2018-12-06T15:45:01.511Z,8.23
2018-12-06T15:47:30.753Z,9.50
2018-12-06T15:50:00.764Z,6.37
2018-12-06T15:52:29.927Z,7.47
2018-12-06T15:54:59.124Z,5.83
2018-12-06T15:57:29.173Z,8.43
2018-12-06T15:59:58.390Z,7.20
2018-12-06T16:02:27.562Z,9.27
2018-12-06T16:04:56.753Z,3.70
2018-12-06T16:07:26.115Z,9.30
2018-12-06T16:09:55.237Z,3.33
2018-12-06T16:12:24.357Z,12.27
2018-12-06T16:14:53.443Z,10.43
2018-12-06T16:17:22.573Z,4.63
2018-12-06T16:19:51.684Z,5.70
2018-12-06T16:22:21.587Z,6.47
2018-12-06T16:24:51.298Z,10.00
2018-12-06T16:27:31.277Z,8.43
2018-12-06T16:30:00.520Z,8.23
2018-12-06T16:32:35.592Z,5.67
2018-12-06T16:35:17.184Z,7.30
2018-12-06T16:37:47.056Z,7.93
2018-12-06T16:40:16.258Z,6.47
2018-12-06T16:42:45.557Z,11.60
2018-12-06T16:45:14.658Z,8.10
2018-12-06T16:47:44.172Z,8.23
2018-12-06T16:50:13.406Z,4.37
2018-12-06T16:52:42.480Z,5.50
2018-12-06T16:55:11.650Z,5.97
2018-12-06T16:57:40.756Z,6.43
2018-12-06T17:00:14.590Z,7.33
2018-12-06T17:02:42.226Z,9.47
2018-12-06T17:05:11.449Z,11.00
2018-12-06T17:07:41.016Z,4.13
2018-12-06T17:10:10.185Z,5.73
2018-12-06T17:12:39.339Z,7.43
2018-12-06T17:15:09.627Z,4.60
2018-12-06T17:17:39.895Z,4.03
2018-12-06T17:20:13.790Z,4.50
2018-12-06T17:22:42.998Z,5.43
2018-12-06T17:25:13.835Z,3.67
2018-12-06T17:27:42.903Z,2.00
2018-12-06T17:30:13.747Z,4.67
2018-12-06T17:32:42.347Z,3.20
2018-12-06T17:35:11.448Z,7.47
2018-12-06T17:37:40.934Z,12.07
2018-12-06T17:40:10.404Z,4.20
2018-12-06T17:42:40.451Z,9.90
2018-12-06T17:45:10.475Z,4.50
2018-12-06T17:47:39.651Z,5.83
2018-12-06T17:50:09.090Z,5.57
2018-12-06T17:52:38.960Z,3.83
2018-12-06T17:55:08.391Z,6.50
2018-12-06T17:57:37.597Z,8.13
2018-12-06T18:00:08.726Z,8.83
2018-12-06T18:02:37.885Z,4.67
2018-12-06T18:05:07.415Z,8.50
2018-12-06T18:07:36.459Z,7.73
2018-12-06T18:10:06.239Z,13.13
2018-12-06T18:12:35.339Z,10.67
2018-12-06T18:15:04.718Z,8.93
2018-12-06T18:17:33.822Z,5.27
2018-12-06T18:20:03.456Z,8.77
2018-12-06T18:22:33.716Z,9.10
2018-12-06T18:25:03.573Z,13.10
2018-12-06T18:27:32.840Z,10.57
2018-12-06T18:30:02.019Z,6.60
2018-12-06T18:32:31.252Z,6.93
2018-12-06T18:35:05.579Z,6.43
2018-12-06T18:37:34.742Z,10.93
2018-12-06T18:40:04.287Z,6.67
2018-12-06T18:42:33.475Z,11.57
2018-12-06T18:45:02.606Z,9.37
2018-12-06T18:47:31.778Z,10.80
2018-12-06T18:50:00.910Z,13.63
2018-12-06T18:52:30.080Z,15.90
2018-12-06T18:54:59.173Z,10.33
2018-12-06T18:57:28.977Z,12.73
2018-12-06T18:59:59.151Z,10.80
2018-12-06T19:02:28.412Z,9.47
2018-12-06T19:04:57.811Z,14.87
2018-12-06T19:07:27.005Z,13.83
2018-12-06T19:09:57.775Z,16.20
2018-12-06T19:12:33.994Z,6.53
2018-12-06T19:17:28.709Z,9.83
2018-12-06T19:19:59.530Z,3.63
2018-12-06T19:22:30.501Z,4.80
2018-12-06T19:25:01.109Z,4.77
2018-12-06T19:27:34.647Z,5.03
2018-12-06T19:30:04.064Z,2.43
2018-12-06T19:32:33.926Z,5.90
2018-12-06T19:35:03.570Z,9.47
2018-12-06T19:37:34.709Z,8.50
2018-12-06T19:40:05.312Z,5.93
2018-12-06T19:42:38.729Z,3.40
2018-12-06T19:45:03.699Z,7.47
2018-12-06T19:47:32.898Z,7.80
2018-12-06T19:50:02.584Z,6.50
2018-12-06T19:52:31.907Z,7.50
2018-12-06T19:55:01.303Z,5.70
2018-12-06T19:57:35.405Z,5.97
2018-12-06T20:00:04.725Z,7.03
2018-12-06T20:02:34.863Z,2.93
2018-12-06T20:05:04.585Z,4.13
2018-12-06T20:07:34.280Z,15.10
2018-12-06T20:10:04.616Z,7.43
2018-12-06T20:12:34.070Z,7.23
2018-12-06T20:17:42.828Z,7.83
2018-12-06T20:20:23.192Z,4.27
2018-12-06T20:22:46.631Z,11.00
2018-12-06T20:25:18.761Z,17.90
2018-12-06T20:27:48.010Z,16.30
2018-12-06T20:30:17.133Z,18.97
2018-12-06T20:32:46.514Z,11.23
2018-12-06T20:35:16.652Z,15.00
2018-12-06T20:37:47.950Z,12.23
2018-12-06T20:40:17.135Z,9.27
2018-12-06T20:42:48.060Z,3.23
2018-12-06T20:45:17.638Z,5.93
2018-12-06T20:47:46.872Z,6.10
2018-12-06T20:50:16.399Z,8.97
2018-12-06T20:52:46.637Z,7.73
2018-12-06T20:55:15.771Z,4.17
2018-12-06T20:57:44.842Z,7.40
2018-12-06T21:00:14.035Z,7.37
2018-12-06T21:02:43.132Z,6.10
2018-12-06T21:05:12.227Z,12.63
2018-12-06T21:07:41.854Z,9.33
2018-12-06T21:10:10.993Z,3.73
2018-12-06T21:12:41.581Z,6.67
2018-12-06T21:15:10.772Z,8.13
2018-12-06T21:17:39.926Z,5.07
2018-12-06T21:20:13.432Z,4.00
2018-12-06T21:22:44.135Z,6.67
2018-12-06T21:25:13.505Z,4.43
2018-12-06T21:27:48.602Z,7.07
2018-12-06T21:30:17.810Z,5.60
2018-12-06T21:32:46.945Z,4.70
2018-12-06T21:35:16.035Z,10.03
2018-12-06T21:37:45.196Z,7.30
2018-12-06T21:40:14.585Z,4.37
2018-12-06T21:42:45.562Z,12.10
2018-12-06T21:45:15.380Z,5.70
2018-12-06T21:47:48.460Z,6.20
2018-12-06T21:50:17.745Z,4.03
2018-12-06T21:52:47.588Z,5.43
2018-12-06T21:55:18.791Z,7.07
2018-12-06T21:57:48.604Z,4.00
2018-12-06T22:00:18.380Z,10.83
2018-12-06T22:02:48.083Z,4.67
2018-12-06T22:05:17.990Z,5.20
2018-12-06T22:07:47.165Z,5.27
2018-12-06T22:10:16.343Z,6.33
2018-12-06T22:12:46.104Z,4.50
2018-12-06T22:15:15.957Z,7.73
2018-12-06T22:17:45.647Z,8.00
2018-12-06T22:20:15.454Z,13.33
2018-12-06T22:22:44.646Z,8.20
2018-12-06T22:25:13.855Z,5.60
2018-12-06T22:27:46.286Z,6.90
2018-12-06T22:30:20.124Z,5.80
2018-12-06T22:32:49.565Z,7.93
2018-12-06T22:35:18.722Z,6.47
2018-12-06T22:37:48.014Z,6.30
2018-12-06T22:40:18.048Z,2.90
2018-12-06T22:42:47.216Z,8.63
2018-12-06T22:45:55.438Z,1.90
2018-12-06T22:48:24.640Z,2.53
2018-12-06T22:50:53.933Z,3.30
2018-12-06T22:53:23.216Z,1.93
2018-12-06T22:55:52.319Z,2.37
2018-12-06T22:58:21.478Z,1.73
2018-12-06T23:00:56.863Z,3.50
2018-12-06T23:03:26.112Z,2.33
2018-12-06T23:05:56.443Z,2.20
2018-12-06T23:08:26.111Z,1.60
2018-12-06T23:10:55.912Z,1.40
2018-12-06T23:13:25.293Z,4.00
2018-12-06T23:15:54.510Z,1.07
2018-12-06T23:18:45.102Z,0.83
2018-12-06T23:21:31.794Z,3.23
2018-12-06T23:24:21.170Z,2.57
2018-12-06T23:27:11.666Z,1.43
2018-12-06T23:30:00.032Z,0.70
2018-12-06T23:32:48.451Z,0.10
2018-12-06T23:35:35.397Z,0.17
2018-12-06T23:38:05.849Z,0.50
2018-12-06T23:40:53.927Z,1.97
2018-12-06T23:43:46.529Z,0.83
2018-12-06T23:46:36.761Z,0.47
2018-12-06T23:49:06.058Z,1.70
2018-12-06T23:51:43.446Z,0.10
2018-12-06T23:54:29.519Z,0.20
2018-12-06T23:57:18.603Z,0.43
