createdAt,value
2019-06-27T00:01:36.347Z,20.20
2019-06-27T00:04:07.120Z,20.10
2019-06-27T00:06:36.892Z,20.20
2019-06-27T00:09:09.350Z,20.00
2019-06-27T00:11:39.039Z,20.00
2019-06-27T00:14:08.814Z,20.10
2019-06-27T00:16:38.576Z,20.20
2019-06-27T00:19:08.339Z,20.30
2019-06-27T00:21:39.156Z,20.10
2019-06-27T00:24:08.856Z,19.90
2019-06-27T00:26:38.552Z,19.90
2019-06-27T00:29:08.277Z,19.80
2019-06-27T00:31:37.971Z,20.10
2019-06-27T00:34:07.731Z,20.00
2019-06-27T00:36:37.416Z,20.30
2019-06-27T00:39:08.230Z,20.50
2019-06-27T00:41:37.904Z,20.40
2019-06-27T00:44:07.592Z,20.60
2019-06-27T00:46:37.380Z,20.50
2019-06-27T00:49:07.202Z,20.40
2019-06-27T00:51:36.967Z,20.40
2019-06-27T00:54:06.820Z,20.30
2019-06-27T00:56:36.579Z,20.30
2019-06-27T00:59:06.344Z,20.30
2019-06-27T01:01:36.032Z,20.20
2019-06-27T01:04:05.875Z,20.50
2019-06-27T01:06:35.557Z,20.10
2019-06-27T01:09:07.088Z,20.10
2019-06-27T01:11:36.771Z,19.90
2019-06-27T01:14:06.642Z,20.10
2019-06-27T01:16:36.404Z,20.10
2019-06-27T01:19:06.190Z,20.40
2019-06-27T01:21:35.952Z,20.10
2019-06-27T01:24:05.788Z,20.30
2019-06-27T01:26:35.596Z,20.20
2019-06-27T01:29:05.372Z,20.30
2019-06-27T01:31:35.055Z,20.30
2019-06-27T01:34:04.916Z,20.20
2019-06-27T01:36:34.612Z,20.50
2019-06-27T01:39:05.186Z,20.40
2019-06-27T01:41:35.119Z,20.40
2019-06-27T01:44:07.632Z,20.10
2019-06-27T01:46:37.391Z,20.00
2019-06-27T01:49:07.083Z,20.20
2019-06-27T01:51:36.847Z,20.10
2019-06-27T01:54:06.538Z,20.20
2019-06-27T01:56:36.296Z,20.10
2019-06-27T01:59:06.300Z,19.90
2019-06-27T02:01:36.053Z,19.70
2019-06-27T02:04:05.851Z,19.50
2019-06-27T02:06:35.580Z,19.70
2019-06-27T02:09:06.101Z,19.70
2019-06-27T02:11:35.932Z,19.60
2019-06-27T02:14:05.716Z,19.90
2019-06-27T02:16:35.471Z,19.70
2019-06-27T02:19:05.264Z,19.70
2019-06-27T02:21:35.035Z,19.40
2019-06-27T02:24:04.892Z,19.50
2019-06-27T02:26:34.644Z,19.30
2019-06-27T02:29:04.498Z,19.40
2019-06-27T02:31:34.260Z,19.20
2019-06-27T02:34:06.808Z,19.20
2019-06-27T02:36:35.705Z,19.60
2019-06-27T02:39:05.849Z,19.60
2019-06-27T02:41:35.722Z,19.50
2019-06-27T02:44:05.549Z,19.40
2019-06-27T02:46:35.391Z,19.40
2019-06-27T02:49:05.337Z,19.60
2019-06-27T02:51:35.504Z,19.80
2019-06-27T02:54:05.294Z,19.30
2019-06-27T02:56:35.058Z,19.20
2019-06-27T02:59:04.998Z,19.10
2019-06-27T03:01:34.835Z,19.00
2019-06-27T03:04:06.944Z,19.10
2019-06-27T03:06:36.638Z,19.00
2019-06-27T03:09:06.909Z,19.10
2019-06-27T03:11:36.596Z,19.10
2019-06-27T03:14:06.441Z,19.00
2019-06-27T03:16:36.260Z,19.20
2019-06-27T03:19:06.190Z,19.20
2019-06-27T03:21:35.996Z,19.40
2019-06-27T03:24:05.768Z,19.30
2019-06-27T03:26:35.581Z,19.10
2019-06-27T03:29:05.287Z,19.10
2019-06-27T03:31:35.236Z,18.80
2019-06-27T03:34:04.973Z,18.80
2019-06-27T03:36:34.828Z,18.90
2019-06-27T03:39:05.885Z,19.00
2019-06-27T03:41:35.675Z,19.00
2019-06-27T03:44:05.444Z,18.80
2019-06-27T03:46:36.028Z,18.80
2019-06-27T03:49:05.792Z,19.20
2019-06-27T03:51:35.549Z,19.20
2019-06-27T03:54:05.245Z,19.20
2019-06-27T03:56:35.022Z,19.20
2019-06-27T03:59:12.360Z,19.30
2019-06-27T04:01:36.339Z,19.10
2019-06-27T04:04:06.129Z,19.20
2019-06-27T04:06:37.737Z,19.00
2019-06-27T04:09:07.564Z,18.90
2019-06-27T04:11:37.613Z,19.00
2019-06-27T04:14:07.401Z,19.10
2019-06-27T04:16:38.487Z,18.90
2019-06-27T04:19:08.561Z,19.00
2019-06-27T04:21:38.335Z,19.10
2019-06-27T04:24:08.113Z,19.50
2019-06-27T04:26:37.883Z,19.20
2019-06-27T04:29:07.676Z,19.30
2019-06-27T04:31:37.458Z,19.50
2019-06-27T04:34:07.231Z,19.50
2019-06-27T04:36:37.087Z,19.60
2019-06-27T04:39:06.953Z,19.20
2019-06-27T04:41:36.724Z,18.90
2019-06-27T04:44:06.500Z,18.90
2019-06-27T04:46:36.190Z,18.80
2019-06-27T04:49:05.897Z,18.80
2019-06-27T04:51:35.604Z,18.80
2019-06-27T04:54:05.431Z,18.60
2019-06-27T04:56:35.207Z,18.80
2019-06-27T04:59:04.988Z,18.90
2019-06-27T05:01:34.816Z,19.20
2019-06-27T05:04:04.571Z,19.40
2019-06-27T05:06:34.269Z,19.30
2019-06-27T05:09:05.965Z,19.30
2019-06-27T05:11:35.658Z,19.60
2019-06-27T05:14:05.500Z,19.50
2019-06-27T05:16:35.184Z,19.70
2019-06-27T05:19:04.956Z,19.30
2019-06-27T05:21:34.650Z,19.10
2019-06-27T05:24:04.422Z,19.10
2019-06-27T05:26:34.258Z,19.00
2019-06-27T05:29:04.166Z,19.10
2019-06-27T05:31:33.944Z,19.00
2019-06-27T05:34:03.736Z,19.00
2019-06-27T05:36:33.424Z,18.80
2019-06-27T05:39:04.419Z,18.60
2019-06-27T05:41:34.256Z,18.80
2019-06-27T05:44:04.099Z,19.00
2019-06-27T05:46:33.897Z,19.00
2019-06-27T05:49:03.595Z,19.00
2019-06-27T05:51:33.306Z,19.10
2019-06-27T05:54:03.050Z,19.30
2019-06-27T05:56:32.903Z,19.20
2019-06-27T05:59:02.638Z,18.90
2019-06-27T06:01:32.492Z,18.70
2019-06-27T06:04:02.191Z,18.60
2019-06-27T06:06:31.881Z,18.70
2019-06-27T06:09:02.642Z,18.30
2019-06-27T06:11:32.398Z,18.30
2019-06-27T06:14:02.387Z,18.60
2019-06-27T06:16:32.387Z,18.90
2019-06-27T06:19:02.078Z,19.10
2019-06-27T06:21:31.753Z,18.90
2019-06-27T06:24:01.441Z,19.10
2019-06-27T06:26:31.207Z,19.00
2019-06-27T06:29:01.051Z,18.80
2019-06-27T06:31:30.763Z,19.30
2019-06-27T06:34:00.501Z,19.20
2019-06-27T06:36:30.499Z,19.10
2019-06-27T06:39:00.199Z,19.10
2019-06-27T06:41:29.871Z,18.90
2019-06-27T06:43:59.636Z,19.40
2019-06-27T06:46:29.330Z,19.50
2019-06-27T06:48:59.023Z,19.30
2019-06-27T06:51:28.784Z,19.40
2019-06-27T06:53:58.468Z,19.30
2019-06-27T06:56:28.506Z,19.10
2019-06-27T06:58:58.180Z,18.70
2019-06-27T07:01:28.015Z,19.10
2019-06-27T07:03:57.699Z,19.60
2019-06-27T07:06:27.463Z,19.80
2019-06-27T07:08:57.315Z,19.90
2019-06-27T07:11:27.046Z,20.10
2019-06-27T07:13:56.799Z,19.80
2019-06-27T07:16:26.500Z,19.50
2019-06-27T07:18:56.167Z,19.70
2019-06-27T07:21:25.950Z,20.00
2019-06-27T07:23:56.723Z,20.30
2019-06-27T07:26:26.418Z,20.20
2019-06-27T07:28:56.102Z,19.80
2019-06-27T07:31:25.800Z,19.80
2019-06-27T07:33:55.551Z,19.70
2019-06-27T07:36:25.253Z,20.00
2019-06-27T07:38:54.932Z,19.60
2019-06-27T07:41:25.788Z,19.40
2019-06-27T07:43:55.538Z,19.60
2019-06-27T07:46:25.990Z,19.60
2019-06-27T07:48:55.858Z,19.20
2019-06-27T07:51:25.599Z,19.80
2019-06-27T07:53:55.299Z,19.90
2019-06-27T07:56:26.085Z,20.00
2019-06-27T07:58:55.759Z,20.50
2019-06-27T08:01:35.162Z,20.40
2019-06-27T08:03:56.915Z,20.30
2019-06-27T08:06:26.704Z,20.30
2019-06-27T08:08:56.386Z,20.50
2019-06-27T08:11:26.075Z,20.40
2019-06-27T08:13:55.746Z,21.10
2019-06-27T08:16:25.447Z,21.70
2019-06-27T08:18:55.277Z,22.10
2019-06-27T08:21:25.034Z,22.30
2019-06-27T08:23:54.713Z,22.50
2019-06-27T08:26:24.425Z,22.90
2019-06-27T08:28:54.094Z,23.10
2019-06-27T08:31:23.780Z,23.00
2019-06-27T08:33:53.516Z,23.30
2019-06-27T08:36:23.221Z,23.40
2019-06-27T08:38:52.980Z,23.80
2019-06-27T08:41:22.723Z,24.50
2019-06-27T08:43:52.419Z,24.70
2019-06-27T08:46:22.098Z,24.60
2019-06-27T08:48:51.786Z,24.70
2019-06-27T08:51:21.488Z,24.70
2019-06-27T08:53:51.155Z,24.90
2019-06-27T08:56:20.843Z,25.20
2019-06-27T08:58:50.527Z,24.60
2019-06-27T09:01:20.206Z,24.00
2019-06-27T09:03:49.898Z,24.10
2019-06-27T09:06:21.144Z,24.20
2019-06-27T09:08:51.119Z,24.30
2019-06-27T09:11:20.815Z,24.30
2019-06-27T09:13:50.484Z,24.30
2019-06-27T09:16:20.438Z,24.60
2019-06-27T09:18:50.371Z,24.70
2019-06-27T09:21:20.058Z,25.10
2019-06-27T09:23:49.771Z,24.40
2019-06-27T09:26:19.531Z,24.90
2019-06-27T09:28:49.221Z,25.40
2019-06-27T09:31:20.646Z,26.10
2019-06-27T09:33:50.569Z,26.20
2019-06-27T09:36:20.357Z,25.90
2019-06-27T09:38:50.487Z,25.60
2019-06-27T09:41:20.349Z,25.60
2019-06-27T09:43:50.181Z,25.50
2019-06-27T09:46:19.859Z,25.50
2019-06-27T09:48:49.754Z,25.00
2019-06-27T09:51:19.523Z,25.20
2019-06-27T09:53:54.831Z,25.10
2019-06-27T09:56:24.719Z,24.90
2019-06-27T09:58:54.427Z,25.00
2019-06-27T10:01:24.211Z,25.70
2019-06-27T10:03:54.073Z,25.80
2019-06-27T10:06:28.811Z,26.10
2019-06-27T10:08:58.543Z,25.80
2019-06-27T10:11:28.334Z,25.60
2019-06-27T10:13:58.122Z,25.40
2019-06-27T10:16:28.151Z,25.70
2019-06-27T10:18:57.946Z,25.80
2019-06-27T10:21:28.765Z,26.00
2019-06-27T10:23:58.430Z,26.10
2019-06-27T10:26:28.177Z,26.10
2019-06-27T10:28:57.951Z,25.90
2019-06-27T10:31:27.643Z,25.90
2019-06-27T10:33:57.336Z,25.40
2019-06-27T10:36:27.034Z,25.80
2019-06-27T10:38:56.710Z,25.70
2019-06-27T10:41:28.024Z,25.90
2019-06-27T10:43:58.649Z,26.00
2019-06-27T10:46:28.639Z,26.40
2019-06-27T10:48:58.330Z,26.40
2019-06-27T10:51:28.020Z,26.20
2019-06-27T10:53:57.866Z,25.90
2019-06-27T10:56:27.551Z,25.60
2019-06-27T10:58:57.224Z,26.00
2019-06-27T11:01:26.943Z,25.90
2019-06-27T11:03:56.755Z,26.20
2019-06-27T11:06:26.527Z,26.50
2019-06-27T11:08:57.376Z,26.00
2019-06-27T11:11:27.073Z,26.00
2019-06-27T11:13:59.304Z,26.00
2019-06-27T11:16:28.203Z,25.80
2019-06-27T11:18:58.068Z,25.80
2019-06-27T11:21:27.762Z,26.10
2019-06-27T11:23:57.440Z,26.20
2019-06-27T11:26:27.224Z,26.40
2019-06-27T11:28:56.891Z,26.10
2019-06-27T11:31:26.670Z,26.20
2019-06-27T11:33:56.327Z,26.10
2019-06-27T11:36:26.046Z,25.90
2019-06-27T11:38:55.742Z,26.00
2019-06-27T11:41:26.814Z,26.00
2019-06-27T11:43:56.499Z,25.70
2019-06-27T11:46:26.779Z,25.80
2019-06-27T11:48:56.463Z,25.90
2019-06-27T11:51:26.151Z,26.00
2019-06-27T11:53:55.870Z,26.10
2019-06-27T11:56:25.635Z,25.90
2019-06-27T11:58:55.348Z,25.80
2019-06-27T12:01:25.091Z,25.80
2019-06-27T12:03:54.875Z,25.80
2019-06-27T12:06:24.626Z,26.00
2019-06-27T12:08:54.306Z,26.20
2019-06-27T12:11:24.081Z,26.20
2019-06-27T12:13:53.955Z,26.00
2019-06-27T12:16:23.651Z,25.70
2019-06-27T12:18:53.335Z,25.90
2019-06-27T12:21:23.089Z,25.70
2019-06-27T12:23:52.782Z,25.70
2019-06-27T12:26:22.531Z,25.70
2019-06-27T12:28:52.290Z,25.80
2019-06-27T12:31:22.009Z,26.10
2019-06-27T12:34:05.527Z,26.00
2019-06-27T12:36:23.071Z,25.60
2019-06-27T12:38:52.749Z,25.70
2019-06-27T12:41:22.503Z,25.60
2019-06-27T12:43:52.183Z,25.10
2019-06-27T12:46:21.871Z,25.60
2019-06-27T12:48:51.649Z,25.70
2019-06-27T12:51:21.490Z,25.80
2019-06-27T12:53:51.224Z,25.80
2019-06-27T12:56:20.912Z,25.90
2019-06-27T12:58:50.666Z,25.90
2019-06-27T13:01:20.378Z,25.90
2019-06-27T13:03:50.063Z,26.00
2019-06-27T13:06:19.758Z,26.00
2019-06-27T13:08:49.438Z,26.00
2019-06-27T13:11:19.322Z,26.00
2019-06-27T13:13:49.013Z,26.20
2019-06-27T13:16:18.787Z,26.20
2019-06-27T13:18:48.545Z,26.20
2019-06-27T13:21:18.233Z,26.20
2019-06-27T13:23:49.022Z,26.20
2019-06-27T13:26:19.847Z,26.10
2019-06-27T13:28:49.631Z,26.20
2019-06-27T13:31:19.454Z,26.30
2019-06-27T13:33:49.147Z,26.20
2019-06-27T13:36:19.120Z,26.30
2019-06-27T13:39:01.114Z,26.40
2019-06-27T13:41:32.448Z,26.20
2019-06-27T13:44:02.130Z,26.00
2019-06-27T13:46:31.864Z,26.20
2019-06-27T13:49:01.628Z,26.20
2019-06-27T13:51:31.349Z,26.20
2019-06-27T13:54:01.913Z,26.40
2019-06-27T13:56:31.948Z,26.60
2019-06-27T13:59:01.723Z,26.60
2019-06-27T14:01:31.414Z,26.60
2019-06-27T14:04:01.113Z,26.50
2019-06-27T14:06:30.798Z,26.50
2019-06-27T14:09:00.488Z,26.70
2019-06-27T14:11:30.463Z,26.60
2019-06-27T14:14:00.264Z,26.50
2019-06-27T14:16:29.956Z,26.50
2019-06-27T14:19:00.883Z,26.50
2019-06-27T14:21:30.577Z,26.60
2019-06-27T14:24:00.308Z,26.60
2019-06-27T14:26:29.997Z,26.60
2019-06-27T14:28:59.694Z,26.80
2019-06-27T14:31:34.539Z,26.50
2019-06-27T14:34:04.299Z,26.40
2019-06-27T14:36:33.983Z,26.40
2019-06-27T14:39:05.333Z,26.40
2019-06-27T14:41:35.183Z,26.50
2019-06-27T14:44:04.975Z,26.60
2019-06-27T14:46:37.387Z,26.50
2019-06-27T14:49:06.335Z,26.50
2019-06-27T14:51:37.819Z,26.50
2019-06-27T14:54:07.675Z,26.50
2019-06-27T14:56:37.536Z,26.40
2019-06-27T14:59:07.302Z,26.30
2019-06-27T15:01:37.148Z,26.40
2019-06-27T15:04:06.849Z,26.50
2019-06-27T15:06:36.635Z,26.40
2019-06-27T15:09:06.708Z,26.50
2019-06-27T15:11:38.092Z,26.60
2019-06-27T15:14:07.859Z,26.70
2019-06-27T15:16:37.614Z,26.70
2019-06-27T15:19:07.380Z,26.50
2019-06-27T15:21:37.069Z,26.50
2019-06-27T15:24:06.931Z,26.40
2019-06-27T15:26:36.632Z,26.30
2019-06-27T15:29:06.348Z,26.20
2019-06-27T15:31:36.194Z,26.10
2019-06-27T15:34:05.966Z,26.10
2019-06-27T15:36:36.299Z,26.20
2019-06-27T15:39:06.451Z,26.00
2019-06-27T15:41:36.215Z,25.90
2019-06-27T15:44:05.915Z,25.80
2019-06-27T15:46:35.584Z,25.70
2019-06-27T15:49:06.419Z,25.80
2019-06-27T15:51:37.548Z,25.90
2019-06-27T15:54:07.316Z,26.00
2019-06-27T15:56:36.983Z,25.90
2019-06-27T15:59:06.738Z,26.10
2019-06-27T16:01:36.507Z,26.00
2019-06-27T16:04:06.206Z,26.20
2019-06-27T16:06:37.093Z,26.20
2019-06-27T16:09:07.400Z,26.10
2019-06-27T16:11:37.067Z,26.00
2019-06-27T16:14:06.775Z,25.90
2019-06-27T16:16:36.538Z,25.90
2019-06-27T16:19:06.215Z,25.90
2019-06-27T16:21:36.039Z,25.70
2019-06-27T16:24:05.904Z,25.60
2019-06-27T16:26:35.915Z,25.70
2019-06-27T16:29:05.630Z,25.90
2019-06-27T16:31:35.440Z,25.90
2019-06-27T16:34:05.205Z,25.90
2019-06-27T16:36:35.251Z,25.70
2019-06-27T16:39:05.767Z,25.80
2019-06-27T16:41:35.651Z,25.70
2019-06-27T16:44:05.439Z,25.60
2019-06-27T16:46:35.135Z,25.60
2019-06-27T16:49:04.970Z,25.60
2019-06-27T16:51:34.726Z,25.60
2019-06-27T16:54:04.583Z,25.50
2019-06-27T16:56:34.351Z,25.40
2019-06-27T16:59:04.700Z,25.40
2019-06-27T17:01:35.784Z,25.30
2019-06-27T17:04:05.626Z,25.30
2019-06-27T17:06:41.948Z,25.30
2019-06-27T17:09:07.241Z,25.00
2019-06-27T17:11:36.941Z,25.10
2019-06-27T17:14:06.786Z,25.10
2019-06-27T17:16:36.475Z,25.10
2019-06-27T17:19:07.363Z,25.10
2019-06-27T17:21:37.225Z,25.10
2019-06-27T17:24:07.063Z,25.00
2019-06-27T17:26:36.764Z,24.90
2019-06-27T17:29:06.531Z,24.80
2019-06-27T17:31:36.375Z,24.80
2019-06-27T17:34:08.362Z,24.80
2019-06-27T17:36:38.147Z,24.80
2019-06-27T17:39:08.133Z,24.80
2019-06-27T17:41:37.872Z,24.90
2019-06-27T17:44:07.586Z,25.10
2019-06-27T17:46:37.271Z,25.20
2019-06-27T17:49:06.971Z,25.00
2019-06-27T17:51:36.724Z,24.80
2019-06-27T17:54:06.483Z,24.70
2019-06-27T17:56:36.244Z,24.80
2019-06-27T17:59:05.932Z,24.70
2019-06-27T18:01:35.691Z,24.70
2019-06-27T18:04:05.404Z,24.60
2019-06-27T18:06:35.174Z,24.60
2019-06-27T18:09:05.446Z,24.60
2019-06-27T18:11:35.216Z,24.50
2019-06-27T18:14:05.137Z,24.50
2019-06-27T18:16:34.868Z,24.50
2019-06-27T18:19:04.636Z,24.50
2019-06-27T18:21:34.391Z,24.50
2019-06-27T18:24:04.187Z,24.40
2019-06-27T18:26:33.867Z,24.40
2019-06-27T18:29:03.642Z,24.30
2019-06-27T18:31:33.399Z,24.30
2019-06-27T18:34:03.163Z,24.20
2019-06-27T18:36:32.964Z,24.10
2019-06-27T18:39:02.718Z,24.10
2019-06-27T18:41:33.542Z,24.00
2019-06-27T18:44:03.319Z,24.10
2019-06-27T18:46:33.078Z,24.00
2019-06-27T18:49:03.634Z,23.90
2019-06-27T18:51:33.307Z,23.80
2019-06-27T18:54:03.102Z,23.70
2019-06-27T18:56:32.818Z,23.70
2019-06-27T18:59:02.587Z,23.60
2019-06-27T19:01:32.296Z,23.70
2019-06-27T19:04:02.037Z,23.70
2019-06-27T19:06:31.744Z,23.70
2019-06-27T19:09:01.448Z,23.90
2019-06-27T19:11:32.563Z,23.90
2019-06-27T19:14:02.335Z,23.70
2019-06-27T19:16:32.031Z,23.70
2019-06-27T19:19:04.487Z,23.60
2019-06-27T19:21:53.728Z,23.60
2019-06-27T19:24:51.584Z,23.50
2019-06-27T19:27:21.354Z,23.40
2019-06-27T19:29:51.060Z,23.30
2019-06-27T19:32:20.798Z,23.20
2019-06-27T19:34:52.964Z,23.30
2019-06-27T19:37:22.655Z,23.40
2019-06-27T19:39:52.346Z,23.30
2019-06-27T19:42:22.166Z,23.10
2019-06-27T19:44:51.855Z,23.10
2019-06-27T19:47:21.583Z,22.90
2019-06-27T19:49:51.323Z,22.80
2019-06-27T19:52:21.106Z,22.80
2019-06-27T19:54:50.871Z,22.70
2019-06-27T19:57:20.551Z,22.70
2019-06-27T19:59:50.918Z,22.60
2019-06-27T20:02:20.643Z,22.50
2019-06-27T20:04:50.413Z,22.50
2019-06-27T20:07:20.214Z,22.40
2019-06-27T20:09:49.903Z,22.60
2019-06-27T20:12:19.667Z,22.40
2019-06-27T20:14:49.362Z,22.40
2019-06-27T20:17:19.131Z,22.50
2019-06-27T20:19:48.920Z,22.40
2019-06-27T20:22:18.672Z,22.30
2019-06-27T20:24:48.483Z,22.10
2019-06-27T20:27:18.218Z,22.30
2019-06-27T20:29:47.915Z,22.00
2019-06-27T20:32:17.663Z,22.00
2019-06-27T20:34:47.354Z,22.20
2019-06-27T20:37:17.060Z,22.10
2019-06-27T20:39:47.204Z,22.00
2019-06-27T20:42:17.032Z,21.70
2019-06-27T20:44:46.719Z,21.60
2019-06-27T20:47:16.405Z,21.80
2019-06-27T20:49:46.187Z,21.80
2019-06-27T20:52:15.932Z,21.60
2019-06-27T20:54:45.691Z,21.70
2019-06-27T20:57:15.400Z,21.80
2019-06-27T20:59:45.191Z,21.50
2019-06-27T21:02:14.951Z,21.50
2019-06-27T21:04:44.728Z,21.60
2019-06-27T21:07:14.484Z,21.50
2019-06-27T21:09:44.165Z,21.50
2019-06-27T21:12:14.011Z,21.20
2019-06-27T21:14:43.712Z,21.20
2019-06-27T21:17:13.546Z,21.30
2019-06-27T21:19:43.246Z,21.00
2019-06-27T21:22:13.087Z,21.00
2019-06-27T21:24:42.839Z,21.00
2019-06-27T21:27:12.531Z,20.70
2019-06-27T21:29:42.291Z,20.90
2019-06-27T21:32:12.083Z,20.80
2019-06-27T21:34:41.790Z,20.90
2019-06-27T21:37:11.477Z,21.00
2019-06-27T21:39:41.215Z,20.70
2019-06-27T21:42:11.051Z,20.80
2019-06-27T21:44:40.726Z,20.90
2019-06-27T21:47:10.491Z,20.80
2019-06-27T21:49:40.207Z,20.70
2019-06-27T21:52:09.911Z,20.90
2019-06-27T21:54:39.663Z,20.70
2019-06-27T21:57:09.430Z,20.50
2019-06-27T21:59:39.116Z,20.50
2019-06-27T22:02:08.883Z,20.50
2019-06-27T22:04:38.711Z,20.60
2019-06-27T22:07:08.403Z,20.50
2019-06-27T22:09:38.088Z,20.40
2019-06-27T22:12:07.935Z,20.50
2019-06-27T22:14:37.690Z,20.40
2019-06-27T22:17:07.547Z,20.40
2019-06-27T22:19:37.229Z,20.50
2019-06-27T22:22:07.062Z,20.50
2019-06-27T22:24:36.903Z,20.70
2019-06-27T22:27:06.601Z,20.70
2019-06-27T22:29:36.266Z,20.60
2019-06-27T22:32:06.045Z,20.20
2019-06-27T22:34:36.810Z,20.20
2019-06-27T22:37:07.531Z,19.60
2019-06-27T22:39:55.514Z,19.20
2019-06-27T22:42:42.904Z,19.00
2019-06-27T22:45:30.795Z,18.70
2019-06-27T22:48:14.695Z,18.90
2019-06-27T22:51:09.724Z,18.90
2019-06-27T22:53:46.091Z,18.60
2019-06-27T22:56:15.779Z,18.80
2019-06-27T22:58:45.455Z,18.70
2019-06-27T23:01:15.211Z,18.50
2019-06-27T23:03:44.908Z,18.60
2019-06-27T23:06:14.716Z,18.80
2019-06-27T23:08:44.545Z,18.60
2019-06-27T23:11:14.334Z,18.40
2019-06-27T23:13:44.106Z,18.10
2019-06-27T23:16:13.861Z,18.20
2019-06-27T23:18:43.539Z,18.30
2019-06-27T23:21:13.220Z,18.40
2019-06-27T23:23:43.091Z,18.20
2019-06-27T23:26:13.851Z,18.20
2019-06-27T23:28:43.546Z,18.10
2019-06-27T23:31:14.478Z,17.90
2019-06-27T23:33:44.172Z,17.90
2019-06-27T23:36:14.825Z,17.80
2019-06-27T23:38:44.594Z,17.70
2019-06-27T23:41:14.264Z,18.10
2019-06-27T23:43:44.028Z,18.30
2019-06-27T23:46:31.435Z,18.10
2019-06-27T23:49:01.163Z,18.10
2019-06-27T23:51:30.855Z,18.10
2019-06-27T23:54:00.571Z,18.10
2019-06-27T23:56:31.322Z,18.20
2019-06-27T23:59:01.090Z,18.00
