createdAt,value
2022-10-13T00:01:18.981Z,100683.00
2022-10-13T00:03:49.515Z,100680.00
2022-10-13T00:06:27.389Z,100683.00
2022-10-13T00:08:56.838Z,100686.00
2022-10-13T00:11:28.529Z,100683.00
2022-10-13T00:13:59.784Z,100677.00
2022-10-13T00:16:31.225Z,100682.00
2022-10-13T00:18:59.456Z,100677.00
2022-10-13T00:21:28.479Z,100676.00
2022-10-13T00:23:56.824Z,100673.00
2022-10-13T00:26:26.380Z,100670.00
2022-10-13T00:28:56.232Z,100674.00
2022-10-13T00:31:27.747Z,100675.00
2022-10-13T00:33:55.868Z,100672.00
2022-10-13T00:36:25.186Z,100669.00
2022-10-13T00:38:53.364Z,100673.00
2022-10-13T00:41:21.905Z,100671.00
2022-10-13T00:43:54.814Z,100667.00
2022-10-13T00:46:24.662Z,100673.00
2022-10-13T00:49:03.490Z,100658.00
2022-10-13T00:51:35.536Z,100657.00
2022-10-13T00:54:06.266Z,100655.00
2022-10-13T00:56:35.767Z,100649.00
2022-10-13T00:59:06.119Z,100648.00
2022-10-13T01:01:33.547Z,100648.00
2022-10-13T01:04:01.323Z,100647.00
2022-10-13T01:06:28.699Z,100648.00
2022-10-13T01:08:56.054Z,100646.00
2022-10-13T01:11:55.949Z,100648.00
2022-10-13T01:14:47.426Z,100650.00
2022-10-13T01:17:37.664Z,100645.00
2022-10-13T01:20:23.342Z,100646.00
2022-10-13T01:23:16.528Z,100641.00
2022-10-13T01:26:02.106Z,100634.00
2022-10-13T01:29:13.955Z,100636.00
2022-10-13T01:32:06.532Z,100632.00
2022-10-13T01:34:56.350Z,100629.00
2022-10-13T01:37:54.167Z,100636.00
2022-10-13T01:40:46.938Z,100630.00
2022-10-13T01:43:29.874Z,100634.00
2022-10-13T01:46:03.153Z,100640.00
2022-10-13T01:48:31.741Z,100636.00
2022-10-13T01:51:01.132Z,100633.00
2022-10-13T01:53:30.369Z,100626.00
2022-10-13T01:56:01.161Z,100619.00
2022-10-13T01:58:32.978Z,100613.00
2022-10-13T02:01:48.100Z,100606.00
2022-10-13T02:04:54.154Z,100610.00
2022-10-13T02:07:59.539Z,100609.00
2022-10-13T02:10:59.520Z,100599.00
2022-10-13T02:13:29.790Z,100599.00
2022-10-13T02:16:01.377Z,100596.00
2022-10-13T02:18:35.956Z,100606.00
2022-10-13T02:21:06.886Z,100609.00
2022-10-13T02:23:34.723Z,100607.00
2022-10-13T02:26:02.638Z,100598.00
2022-10-13T02:28:31.000Z,100603.00
2022-10-13T02:30:58.743Z,100606.00
2022-10-13T02:33:28.511Z,100605.00
2022-10-13T02:35:56.063Z,100593.00
2022-10-13T02:38:23.483Z,100596.00
2022-10-13T02:40:50.872Z,100595.00
2022-10-13T02:43:18.339Z,100586.00
2022-10-13T02:45:45.843Z,100583.00
2022-10-13T02:48:13.298Z,100593.00
2022-10-13T02:50:40.735Z,100579.00
2022-10-13T02:53:08.198Z,100574.00
2022-10-13T02:55:35.676Z,100578.00
2022-10-13T02:58:03.251Z,100574.00
2022-10-13T03:00:31.111Z,100580.00
2022-10-13T03:02:58.801Z,100581.00
2022-10-13T03:05:26.245Z,100581.00
2022-10-13T03:07:53.652Z,100578.00
2022-10-13T03:10:21.013Z,100568.00
2022-10-13T03:12:51.038Z,100571.00
2022-10-13T03:15:18.553Z,100574.00
2022-10-13T03:17:47.223Z,100566.00
2022-10-13T03:20:14.878Z,100562.00
2022-10-13T03:22:44.907Z,100573.00
2022-10-13T03:25:16.285Z,100575.00
2022-10-13T03:27:44.178Z,100575.00
2022-10-13T03:30:11.951Z,100571.00
2022-10-13T03:32:40.938Z,100570.00
2022-10-13T03:35:08.892Z,100559.00
2022-10-13T03:37:36.373Z,100561.00
2022-10-13T03:40:04.275Z,100556.00
2022-10-13T03:42:31.805Z,100555.00
2022-10-13T03:44:59.268Z,100563.00
2022-10-13T03:47:26.855Z,100563.00
2022-10-13T03:49:55.387Z,100570.00
2022-10-13T03:52:23.580Z,100566.00
2022-10-13T03:54:51.073Z,100569.00
2022-10-13T03:57:18.393Z,100569.00
2022-10-13T03:59:47.951Z,100567.00
2022-10-13T04:02:15.456Z,100556.00
2022-10-13T04:04:43.017Z,100564.00
2022-10-13T04:07:10.518Z,100556.00
2022-10-13T04:09:38.034Z,100557.00
2022-10-13T04:12:06.323Z,100558.00
2022-10-13T04:14:33.935Z,100555.00
2022-10-13T04:17:08.609Z,100555.00
2022-10-13T04:19:36.063Z,100557.00
2022-10-13T04:22:06.356Z,100553.00
2022-10-13T04:24:34.180Z,100554.00
2022-10-13T04:27:01.638Z,100551.00
2022-10-13T04:29:29.107Z,100548.00
2022-10-13T04:31:56.528Z,100556.00
2022-10-13T04:34:26.428Z,100567.00
2022-10-13T04:36:54.035Z,100563.00
2022-10-13T04:39:21.420Z,100554.00
2022-10-13T04:41:50.854Z,100554.00
2022-10-13T04:44:18.302Z,100543.00
2022-10-13T04:46:45.654Z,100552.00
2022-10-13T04:49:13.156Z,100546.00
2022-10-13T04:51:42.181Z,100545.00
2022-10-13T04:54:10.250Z,100542.00
2022-10-13T04:56:37.647Z,100550.00
2022-10-13T04:59:08.245Z,100546.00
2022-10-13T05:01:36.568Z,100546.00
2022-10-13T05:04:06.958Z,100544.00
2022-10-13T05:06:58.980Z,100536.00
2022-10-13T05:09:27.541Z,100533.00
2022-10-13T05:11:55.437Z,100539.00
2022-10-13T05:14:23.843Z,100544.00
2022-10-13T05:16:51.411Z,100541.00
2022-10-13T05:19:19.006Z,100535.00
2022-10-13T05:21:46.579Z,100532.00
2022-10-13T05:24:16.179Z,100538.00
2022-10-13T05:26:45.973Z,100541.00
2022-10-13T05:29:13.523Z,100531.00
2022-10-13T05:31:41.280Z,100536.00
2022-10-13T05:34:08.639Z,100534.00
2022-10-13T05:36:36.084Z,100531.00
2022-10-13T05:39:08.570Z,100532.00
2022-10-13T05:41:36.362Z,100530.00
2022-10-13T05:44:10.815Z,100533.00
2022-10-13T05:46:45.058Z,100519.00
2022-10-13T05:49:12.713Z,100524.00
2022-10-13T05:51:45.127Z,100522.00
2022-10-13T05:54:31.390Z,100520.00
2022-10-13T05:57:23.117Z,100518.00
2022-10-13T06:00:06.671Z,100517.00
2022-10-13T06:03:04.438Z,100510.00
2022-10-13T06:05:32.889Z,100500.00
2022-10-13T06:08:01.213Z,100505.00
2022-10-13T06:10:28.738Z,100508.00
2022-10-13T06:12:56.103Z,100508.00
2022-10-13T06:15:28.006Z,100507.00
2022-10-13T06:17:57.102Z,100507.00
2022-10-13T06:20:24.686Z,100510.00
2022-10-13T06:22:52.331Z,100510.00
2022-10-13T06:25:19.789Z,100512.00
2022-10-13T06:27:47.195Z,100501.00
2022-10-13T06:30:14.819Z,100504.00
2022-10-13T06:32:42.821Z,100501.00
2022-10-13T06:35:10.597Z,100499.00
2022-10-13T06:37:37.964Z,100502.00
2022-10-13T06:40:06.582Z,100497.00
2022-10-13T06:42:34.783Z,100488.00
2022-10-13T06:45:10.417Z,100490.00
2022-10-13T06:47:41.046Z,100494.00
2022-10-13T06:50:09.127Z,100491.00
2022-10-13T06:52:36.617Z,100488.00
2022-10-13T06:55:05.288Z,100494.00
2022-10-13T06:57:33.971Z,100506.00
2022-10-13T07:00:07.136Z,100499.00
2022-10-13T07:02:34.516Z,100497.00
2022-10-13T07:05:01.943Z,100498.00
2022-10-13T07:07:29.349Z,100489.00
2022-10-13T07:09:56.829Z,100503.00
2022-10-13T07:12:24.299Z,100504.00
2022-10-13T07:14:51.663Z,100501.00
2022-10-13T07:17:19.231Z,100499.00
2022-10-13T07:19:48.853Z,100496.00
2022-10-13T07:22:16.416Z,100500.00
2022-10-13T07:24:44.119Z,100502.00
2022-10-13T07:27:11.571Z,100491.00
2022-10-13T07:29:39.006Z,100495.00
2022-10-13T07:32:07.366Z,100490.00
2022-10-13T07:34:34.663Z,100493.00
2022-10-13T07:37:01.967Z,100491.00
2022-10-13T07:39:29.954Z,100496.00
2022-10-13T07:41:58.369Z,100495.00
2022-10-13T07:44:26.465Z,100498.00
2022-10-13T07:46:54.173Z,100492.00
2022-10-13T07:49:21.648Z,100490.00
2022-10-13T07:51:49.137Z,100491.00
2022-10-13T07:54:22.526Z,100495.00
2022-10-13T07:56:56.475Z,100498.00
2022-10-13T07:59:24.261Z,100495.00
2022-10-13T08:01:52.288Z,100498.00
2022-10-13T08:04:19.985Z,100496.00
2022-10-13T08:06:47.335Z,100499.00
2022-10-13T08:09:14.807Z,100487.00
2022-10-13T08:11:44.555Z,100486.00
2022-10-13T08:14:14.155Z,100493.00
2022-10-13T08:16:48.668Z,100491.00
2022-10-13T08:19:21.139Z,100494.00
2022-10-13T08:21:58.890Z,100494.00
2022-10-13T08:24:27.974Z,100484.00
2022-10-13T08:26:56.708Z,100486.00
2022-10-13T08:29:24.694Z,100505.00
2022-10-13T08:31:55.825Z,100501.00
2022-10-13T08:34:24.297Z,100508.00
2022-10-13T08:36:54.889Z,100505.00
2022-10-13T08:39:25.013Z,100488.00
2022-10-13T08:41:54.407Z,100491.00
2022-10-13T08:47:54.725Z,100490.00
2022-10-13T08:50:28.505Z,100478.00
2022-10-13T08:53:23.697Z,100483.00
2022-10-13T08:56:10.232Z,100485.00
2022-10-13T08:58:43.623Z,100474.00
2022-10-13T09:01:11.032Z,100461.00
2022-10-13T09:03:51.559Z,100452.00
2022-10-13T09:06:40.124Z,100465.00
2022-10-13T09:09:15.822Z,100457.00
2022-10-13T09:11:50.170Z,100461.00
2022-10-13T09:14:31.929Z,100453.00
2022-10-13T09:17:23.890Z,100451.00
2022-10-13T09:20:20.383Z,100440.00
2022-10-13T09:23:16.134Z,100436.00
2022-10-13T09:25:45.766Z,100431.00
2022-10-13T09:28:33.506Z,100441.00
2022-10-13T09:31:29.220Z,100436.00
2022-10-13T09:34:02.833Z,100443.00
2022-10-13T09:36:31.499Z,100434.00
2022-10-13T09:39:15.534Z,100435.00
2022-10-13T09:41:45.553Z,100427.00
2022-10-13T09:44:31.384Z,100432.00
2022-10-13T09:47:02.800Z,100430.00
2022-10-13T09:49:40.976Z,100437.00
2022-10-13T09:52:14.470Z,100439.00
2022-10-13T09:54:52.988Z,100435.00
2022-10-13T09:57:23.329Z,100444.00
2022-10-13T10:00:17.292Z,100435.00
2022-10-13T10:03:15.542Z,100437.00
2022-10-13T10:05:58.643Z,100449.00
2022-10-13T10:09:02.274Z,100452.00
2022-10-13T10:11:44.579Z,100456.00
2022-10-13T10:14:26.923Z,100462.00
2022-10-13T10:17:30.962Z,100450.00
2022-10-13T10:20:10.550Z,100449.00
2022-10-13T10:22:53.042Z,100447.00
2022-10-13T10:25:40.354Z,100427.00
2022-10-13T10:28:32.349Z,100429.00
2022-10-13T10:31:38.277Z,100422.00
2022-10-13T10:34:08.335Z,100420.00
2022-10-13T10:37:05.917Z,100417.00
2022-10-13T10:40:13.155Z,100414.00
2022-10-13T10:43:14.160Z,100419.00
2022-10-13T10:45:41.906Z,100421.00
2022-10-13T10:48:47.337Z,100422.00
2022-10-13T10:51:15.648Z,100412.00
2022-10-13T10:54:46.603Z,100408.00
2022-10-13T10:57:32.684Z,100408.00
2022-10-13T11:00:14.610Z,100401.00
2022-10-13T11:03:10.692Z,100400.00
2022-10-13T11:06:13.451Z,100397.00
2022-10-13T11:08:46.919Z,100395.00
2022-10-13T11:11:25.102Z,100387.00
2022-10-13T11:14:07.482Z,100392.00
2022-10-13T11:17:03.674Z,100390.00
2022-10-13T11:19:36.251Z,100379.00
2022-10-13T11:22:03.658Z,100384.00
2022-10-13T11:24:35.263Z,100379.00
2022-10-13T11:27:11.358Z,100369.00
2022-10-13T11:29:46.614Z,100361.00
2022-10-13T11:32:35.508Z,100379.00
2022-10-13T11:35:07.081Z,100371.00
2022-10-13T11:38:07.793Z,100379.00
2022-10-13T11:41:04.034Z,100364.00
2022-10-13T11:43:59.481Z,100372.00
2022-10-13T11:47:09.997Z,100366.00
2022-10-13T11:49:46.300Z,100355.00
2022-10-13T11:52:35.036Z,100356.00
2022-10-13T11:55:40.259Z,100347.00
2022-10-13T11:58:25.028Z,100345.00
2022-10-13T12:00:59.401Z,100348.00
2022-10-13T12:03:34.730Z,100345.00
2022-10-13T12:06:17.210Z,100339.00
2022-10-13T12:08:50.729Z,100346.00
2022-10-13T12:11:39.080Z,100344.00
2022-10-13T12:14:28.109Z,100342.00
2022-10-13T12:16:58.976Z,100333.00
2022-10-13T12:19:30.877Z,100323.00
2022-10-13T12:22:02.148Z,100332.00
2022-10-13T12:24:31.196Z,100317.00
2022-10-13T12:26:59.416Z,100318.00
2022-10-13T12:29:33.571Z,100320.00
2022-10-13T12:32:22.866Z,100318.00
2022-10-13T12:34:50.915Z,100315.00
2022-10-13T12:37:29.002Z,100302.00
2022-10-13T12:39:58.250Z,100306.00
2022-10-13T12:42:35.467Z,100298.00
2022-10-13T12:45:03.947Z,100296.00
2022-10-13T12:47:50.041Z,100304.00
2022-10-13T12:50:35.020Z,100301.00
2022-10-13T12:53:15.267Z,100291.00
2022-10-13T12:56:01.541Z,100289.00
2022-10-13T12:58:35.599Z,100292.00
2022-10-13T13:01:27.955Z,100291.00
2022-10-13T13:04:16.750Z,100287.00
2022-10-13T13:07:05.739Z,100290.00
2022-10-13T13:09:35.827Z,100288.00
2022-10-13T13:12:27.354Z,100290.00
2022-10-13T13:14:56.215Z,100292.00
2022-10-13T13:17:57.355Z,100290.00
2022-10-13T13:20:33.253Z,100298.00
2022-10-13T13:23:02.330Z,100293.00
2022-10-13T13:25:30.103Z,100295.00
2022-10-13T13:27:57.676Z,100291.00
2022-10-13T13:30:25.514Z,100291.00
2022-10-13T13:32:53.085Z,100297.00
2022-10-13T13:35:20.656Z,100294.00
2022-10-13T13:37:51.136Z,100299.00
2022-10-13T13:40:27.821Z,100293.00
2022-10-13T13:42:56.053Z,100294.00
2022-10-13T13:45:26.880Z,100288.00
2022-10-13T13:47:59.581Z,100288.00
2022-10-13T13:50:34.720Z,100285.00
2022-10-13T13:53:02.786Z,100271.00
2022-10-13T13:55:30.588Z,100276.00
2022-10-13T13:57:58.969Z,100280.00
2022-10-13T14:00:26.748Z,100280.00
2022-10-13T14:02:56.696Z,100283.00
2022-10-13T14:05:24.609Z,100284.00
2022-10-13T14:07:58.015Z,100287.00
2022-10-13T14:10:26.994Z,100288.00
2022-10-13T14:12:54.741Z,100281.00
2022-10-13T14:15:25.798Z,100285.00
2022-10-13T14:17:56.274Z,100282.00
2022-10-13T14:20:24.022Z,100285.00
2022-10-13T14:22:51.551Z,100278.00
2022-10-13T14:25:19.067Z,100281.00
2022-10-13T14:27:46.690Z,100287.00
2022-10-13T14:30:14.903Z,100283.00
2022-10-13T14:32:42.447Z,100284.00
2022-10-13T14:35:10.200Z,100278.00
2022-10-13T14:37:37.876Z,100280.00
2022-10-13T14:40:06.186Z,100277.00
2022-10-13T14:42:33.483Z,100277.00
2022-10-13T14:45:03.256Z,100270.00
2022-10-13T14:47:30.774Z,100270.00
2022-10-13T14:49:58.891Z,100264.00
2022-10-13T14:52:26.388Z,100269.00
2022-10-13T14:54:54.039Z,100269.00
2022-10-13T14:57:28.853Z,100264.00
2022-10-13T15:00:00.893Z,100266.00
2022-10-13T15:02:29.747Z,100265.00
2022-10-13T15:04:58.121Z,100268.00
2022-10-13T15:07:25.497Z,100269.00
2022-10-13T15:10:04.308Z,100270.00
2022-10-13T15:12:32.837Z,100277.00
2022-10-13T15:15:00.561Z,100273.00
2022-10-13T15:17:28.394Z,100275.00
2022-10-13T15:19:55.869Z,100279.00
2022-10-13T15:22:23.633Z,100279.00
2022-10-13T15:24:51.457Z,100284.00
2022-10-13T15:27:18.952Z,100282.00
2022-10-13T15:29:46.369Z,100279.00
2022-10-13T15:32:18.786Z,100277.00
2022-10-13T15:34:54.420Z,100282.00
2022-10-13T15:37:21.952Z,100272.00
2022-10-13T15:39:54.528Z,100272.00
2022-10-13T15:42:24.830Z,100266.00
2022-10-13T15:45:11.711Z,100264.00
2022-10-13T15:47:39.750Z,100265.00
2022-10-13T15:50:08.993Z,100265.00
2022-10-13T15:52:40.548Z,100267.00
2022-10-13T15:55:10.794Z,100263.00
2022-10-13T15:57:39.319Z,100265.00
2022-10-13T16:00:09.678Z,100270.00
2022-10-13T16:02:41.341Z,100261.00
2022-10-13T16:05:11.823Z,100259.00
2022-10-13T16:07:40.933Z,100255.00
2022-10-13T16:10:12.106Z,100255.00
2022-10-13T16:12:41.177Z,100260.00
2022-10-13T16:15:12.512Z,100254.00
2022-10-13T16:17:39.943Z,100258.00
2022-10-13T16:20:09.105Z,100266.00
2022-10-13T16:22:36.575Z,100261.00
2022-10-13T16:25:06.476Z,100266.00
2022-10-13T16:27:34.134Z,100256.00
2022-10-13T16:30:01.586Z,100256.00
2022-10-13T16:32:30.931Z,100259.00
2022-10-13T16:35:00.062Z,100253.00
2022-10-13T16:37:27.663Z,100261.00
2022-10-13T16:39:55.256Z,100255.00
2022-10-13T16:42:23.007Z,100253.00
2022-10-13T16:44:50.383Z,100258.00
2022-10-13T16:47:18.754Z,100262.00
2022-10-13T16:49:47.311Z,100256.00
2022-10-13T16:52:15.558Z,100253.00
2022-10-13T16:54:44.465Z,100254.00
2022-10-13T16:57:12.132Z,100249.00
2022-10-13T16:59:39.583Z,100255.00
2022-10-13T17:02:07.294Z,100256.00
2022-10-13T17:04:38.023Z,100261.00
2022-10-13T17:07:05.414Z,100263.00
2022-10-13T17:09:33.064Z,100259.00
2022-10-13T17:12:00.718Z,100261.00
2022-10-13T17:14:28.324Z,100260.00
2022-10-13T17:16:57.985Z,100256.00
2022-10-13T17:19:26.499Z,100262.00
2022-10-13T17:21:53.912Z,100262.00
2022-10-13T17:24:21.429Z,100258.00
2022-10-13T17:26:50.520Z,100257.00
2022-10-13T17:29:18.139Z,100253.00
2022-10-13T17:31:46.103Z,100254.00
2022-10-13T17:34:13.502Z,100255.00
2022-10-13T17:36:40.938Z,100259.00
2022-10-13T17:39:12.608Z,100258.00
2022-10-13T17:41:41.262Z,100261.00
2022-10-13T17:44:09.971Z,100263.00
2022-10-13T17:46:39.143Z,100261.00
2022-10-13T17:49:12.757Z,100263.00
2022-10-13T17:51:43.104Z,100255.00
2022-10-13T17:54:16.052Z,100246.00
2022-10-13T17:56:45.405Z,100247.00
2022-10-13T17:59:14.275Z,100247.00
2022-10-13T18:01:45.563Z,100250.00
2022-10-13T18:04:17.019Z,100248.00
2022-10-13T18:06:45.747Z,100241.00
2022-10-13T18:09:20.814Z,100248.00
2022-10-13T18:11:51.121Z,100242.00
2022-10-13T18:14:21.835Z,100248.00
2022-10-13T18:16:51.105Z,100244.00
2022-10-13T18:19:19.422Z,100250.00
2022-10-13T18:21:47.017Z,100245.00
2022-10-13T18:24:14.668Z,100245.00
2022-10-13T18:26:42.319Z,100239.00
2022-10-13T18:29:13.023Z,100245.00
2022-10-13T18:31:42.787Z,100248.00
2022-10-13T18:34:17.960Z,100243.00
2022-10-13T18:36:48.889Z,100243.00
2022-10-13T18:39:23.075Z,100242.00
2022-10-13T18:41:51.926Z,100248.00
2022-10-13T18:44:20.445Z,100252.00
2022-10-13T18:46:54.054Z,100253.00
2022-10-13T18:49:24.137Z,100254.00
2022-10-13T18:51:52.252Z,100246.00
2022-10-13T18:54:19.863Z,100248.00
2022-10-13T18:56:47.548Z,100250.00
2022-10-13T18:59:15.133Z,100248.00
2022-10-13T19:01:43.053Z,100245.00
2022-10-13T19:04:13.083Z,100240.00
2022-10-13T19:06:41.112Z,100247.00
2022-10-13T19:09:15.511Z,100244.00
2022-10-13T19:11:43.392Z,100240.00
2022-10-13T19:14:14.142Z,100246.00
2022-10-13T19:16:43.949Z,100243.00
2022-10-13T19:19:11.836Z,100247.00
2022-10-13T19:21:40.689Z,100245.00
2022-10-13T19:24:10.786Z,100244.00
2022-10-13T19:26:38.725Z,100244.00
2022-10-13T19:29:12.838Z,100243.00
2022-10-13T19:31:42.769Z,100243.00
2022-10-13T19:34:12.471Z,100244.00
2022-10-13T19:36:45.261Z,100240.00
2022-10-13T19:39:25.921Z,100243.00
2022-10-13T19:41:56.410Z,100237.00
2022-10-13T19:44:25.735Z,100249.00
2022-10-13T19:46:54.357Z,100242.00
2022-10-13T19:49:26.466Z,100241.00
2022-10-13T19:51:55.115Z,100247.00
2022-10-13T19:54:23.355Z,100247.00
2022-10-13T19:56:51.675Z,100255.00
2022-10-13T19:59:19.833Z,100251.00
2022-10-13T20:01:48.229Z,100249.00
2022-10-13T20:04:18.626Z,100251.00
2022-10-13T20:06:47.532Z,100252.00
2022-10-13T20:09:15.404Z,100251.00
2022-10-13T20:11:46.688Z,100247.00
2022-10-13T20:14:15.270Z,100250.00
2022-10-13T20:16:45.475Z,100248.00
2022-10-13T20:19:16.588Z,100250.00
2022-10-13T20:21:48.152Z,100251.00
2022-10-13T20:24:16.047Z,100258.00
2022-10-13T20:26:46.071Z,100253.00
2022-10-13T20:29:13.709Z,100257.00
2022-10-13T20:31:41.766Z,100258.00
2022-10-13T20:34:11.714Z,100259.00
2022-10-13T20:36:39.537Z,100256.00
2022-10-13T20:39:09.284Z,100259.00
2022-10-13T20:41:36.880Z,100258.00
2022-10-13T20:44:04.685Z,100261.00
2022-10-13T20:46:34.538Z,100259.00
2022-10-13T20:49:10.967Z,100259.00
2022-10-13T20:51:41.489Z,100257.00
2022-10-13T20:54:14.771Z,100266.00
2022-10-13T20:56:43.236Z,100266.00
2022-10-13T20:59:14.890Z,100261.00
2022-10-13T21:01:42.624Z,100265.00
2022-10-13T21:04:11.849Z,100264.00
2022-10-13T21:06:41.368Z,100267.00
2022-10-13T21:09:09.043Z,100253.00
2022-10-13T21:11:39.785Z,100254.00
2022-10-13T21:14:10.410Z,100257.00
2022-10-13T21:16:38.630Z,100259.00
2022-10-13T21:19:09.863Z,100261.00
2022-10-13T21:21:38.179Z,100259.00
2022-10-13T21:24:08.015Z,100259.00
2022-10-13T21:26:36.988Z,100261.00
2022-10-13T21:29:04.775Z,100259.00
2022-10-13T21:31:35.778Z,100254.00
2022-10-13T21:34:03.620Z,100244.00
2022-10-13T21:36:32.824Z,100249.00
2022-10-13T21:39:04.985Z,100243.00
2022-10-13T21:41:34.317Z,100236.00
2022-10-13T21:44:02.811Z,100240.00
2022-10-13T21:46:34.171Z,100241.00
2022-10-13T21:49:05.913Z,100244.00
2022-10-13T21:51:40.309Z,100243.00
2022-10-13T21:54:11.888Z,100239.00
2022-10-13T21:56:40.620Z,100239.00
2022-10-13T21:59:10.165Z,100245.00
2022-10-13T22:01:38.280Z,100234.00
2022-10-13T22:04:13.571Z,100239.00
2022-10-13T22:06:41.802Z,100242.00
2022-10-13T22:09:10.382Z,100238.00
2022-10-13T22:11:39.385Z,100241.00
2022-10-13T22:14:14.262Z,100231.00
2022-10-13T22:16:50.778Z,100224.00
2022-10-13T22:19:23.259Z,100230.00
2022-10-13T22:21:51.212Z,100228.00
2022-10-13T22:24:21.683Z,100230.00
2022-10-13T22:26:50.601Z,100227.00
2022-10-13T22:29:22.422Z,100222.00
2022-10-13T22:31:56.229Z,100214.00
2022-10-13T22:34:24.874Z,100213.00
2022-10-13T22:36:52.577Z,100215.00
2022-10-13T22:39:20.789Z,100224.00
2022-10-13T22:41:51.700Z,100214.00
2022-10-13T22:44:19.411Z,100219.00
2022-10-13T22:46:47.413Z,100212.00
2022-10-13T22:49:15.720Z,100210.00
2022-10-13T22:51:43.485Z,100211.00
2022-10-13T22:54:11.346Z,100207.00
2022-10-13T22:56:40.453Z,100207.00
2022-10-13T22:59:09.445Z,100217.00
2022-10-13T23:01:37.213Z,100203.00
2022-10-13T23:04:06.244Z,100213.00
2022-10-13T23:06:35.697Z,100207.00
2022-10-13T23:09:10.490Z,100201.00
2022-10-13T23:11:38.672Z,100198.00
2022-10-13T23:14:10.128Z,100200.00
2022-10-13T23:16:37.744Z,100194.00
2022-10-13T23:19:05.794Z,100195.00
2022-10-13T23:21:33.391Z,100191.00
2022-10-13T23:24:04.819Z,100189.00
2022-10-13T23:26:34.906Z,100185.00
2022-10-13T23:29:02.649Z,100185.00
2022-10-13T23:31:30.413Z,100185.00
2022-10-13T23:33:59.659Z,100186.00
2022-10-13T23:36:31.813Z,100192.00
2022-10-13T23:39:07.478Z,100185.00
2022-10-13T23:41:35.393Z,100187.00
2022-10-13T23:44:03.566Z,100183.00
2022-10-13T23:46:31.728Z,100184.00
2022-10-13T23:49:00.043Z,100184.00
2022-10-13T23:51:27.924Z,100189.00
2022-10-13T23:53:56.252Z,100190.00
2022-10-13T23:56:24.767Z,100187.00
2022-10-13T23:58:52.245Z,100186.00
