createdAt,value
2019-02-28T00:00:10.253Z,-0.65
2019-02-28T00:01:11.884Z,-0.70
2019-02-28T00:02:10.178Z,-0.78
2019-02-28T00:03:10.165Z,-0.89
2019-02-28T00:04:10.186Z,-0.89
2019-02-28T00:05:10.158Z,-0.97
2019-02-28T00:06:12.556Z,-1.00
2019-02-28T00:07:10.121Z,-0.97
2019-02-28T00:08:10.119Z,-1.02
2019-02-28T00:09:10.160Z,-0.92
2019-02-28T00:10:10.099Z,-1.00
2019-02-28T00:11:10.080Z,-1.06
2019-02-28T00:12:13.363Z,-1.07
2019-02-28T00:13:10.099Z,-1.12
2019-02-28T00:14:10.056Z,-1.05
2019-02-28T00:15:10.044Z,-1.02
2019-02-28T00:16:10.040Z,-1.06
2019-02-28T00:17:10.057Z,-1.06
2019-02-28T00:18:10.016Z,-1.13
2019-02-28T00:19:10.025Z,-1.10
2019-02-28T00:20:10.023Z,-1.05
2019-02-28T00:21:09.982Z,-1.15
2019-02-28T00:22:11.338Z,-1.15
2019-02-28T00:23:09.965Z,-1.21
2019-02-28T00:24:09.959Z,-1.33
2019-02-28T00:25:09.969Z,-1.39
2019-02-28T00:26:11.652Z,-1.46
2019-02-28T00:27:09.917Z,-1.42
2019-02-28T00:28:09.913Z,-1.38
2019-02-28T00:29:09.896Z,-1.31
2019-02-28T00:30:09.917Z,-1.36
2019-02-28T00:31:14.261Z,-1.28
2019-02-28T00:32:10.866Z,-1.17
2019-02-28T00:33:09.863Z,-0.91
2019-02-28T00:34:09.850Z,-0.78
2019-02-28T00:35:12.823Z,-0.72
2019-02-28T00:36:09.819Z,-0.75
2019-02-28T00:37:09.822Z,-0.70
2019-02-28T00:38:09.802Z,-0.75
2019-02-28T00:39:09.797Z,-0.91
2019-02-28T00:40:09.811Z,-0.89
2019-02-28T00:41:10.246Z,-0.95
2019-02-28T00:42:09.766Z,-0.91
2019-02-28T00:43:09.761Z,-0.92
2019-02-28T00:44:09.742Z,-1.00
2019-02-28T00:45:09.737Z,-0.91
2019-02-28T00:46:09.986Z,-0.92
2019-02-28T00:47:09.747Z,-1.00
2019-02-28T00:48:09.802Z,-1.02
2019-02-28T00:49:09.704Z,-1.06
2019-02-28T00:50:09.723Z,-1.02
2019-02-28T00:51:09.684Z,-1.00
2019-02-28T00:52:09.701Z,-1.05
2019-02-28T00:53:09.658Z,-0.94
2019-02-28T00:54:09.756Z,-1.03
2019-02-28T00:55:09.636Z,-1.00
2019-02-28T00:56:09.628Z,-0.94
2019-02-28T00:57:09.642Z,-0.87
2019-02-28T00:58:09.639Z,-0.86
2019-02-28T00:59:09.591Z,-1.00
2019-02-28T01:00:09.611Z,-1.05
2019-02-28T01:01:11.539Z,-1.09
2019-02-28T01:02:09.691Z,-1.18
2019-02-28T01:03:09.583Z,-1.21
2019-02-28T01:04:09.538Z,-1.31
2019-02-28T01:05:09.577Z,-1.39
2019-02-28T01:06:10.520Z,-1.36
2019-02-28T01:07:09.510Z,-1.36
2019-02-28T01:08:09.503Z,-1.38
2019-02-28T01:09:09.490Z,-1.35
2019-02-28T01:10:09.510Z,-1.38
2019-02-28T01:11:10.384Z,-1.33
2019-02-28T01:12:09.460Z,-1.38
2019-02-28T01:13:09.464Z,-1.41
2019-02-28T01:14:10.275Z,-1.41
2019-02-28T01:15:10.070Z,-1.42
2019-02-28T01:16:09.432Z,-1.49
2019-02-28T01:17:09.418Z,-1.53
2019-02-28T01:18:09.396Z,-1.56
2019-02-28T01:19:10.110Z,-1.53
2019-02-28T01:20:15.021Z,-1.46
2019-02-28T01:21:10.414Z,-1.45
2019-02-28T01:22:09.363Z,-1.48
2019-02-28T01:23:09.347Z,-1.35
2019-02-28T01:24:09.334Z,-1.35
2019-02-28T01:25:09.326Z,-1.35
2019-02-28T01:26:11.803Z,-1.41
2019-02-28T01:27:09.344Z,-1.25
2019-02-28T01:28:09.297Z,-1.18
2019-02-28T01:29:09.298Z,-0.99
2019-02-28T01:30:09.303Z,-1.00
2019-02-28T01:31:11.606Z,-0.95
2019-02-28T01:32:09.263Z,-0.92
2019-02-28T01:33:09.245Z,-0.89
2019-02-28T01:34:09.239Z,-0.86
2019-02-28T01:35:09.253Z,-0.92
2019-02-28T01:36:09.212Z,-0.87
2019-02-28T01:37:09.224Z,-0.97
2019-02-28T01:38:09.197Z,-0.97
2019-02-28T01:39:09.185Z,-1.03
2019-02-28T01:40:09.209Z,-1.06
2019-02-28T01:41:11.246Z,-1.09
2019-02-28T01:42:09.829Z,-1.20
2019-02-28T01:43:09.178Z,-1.27
2019-02-28T01:44:09.141Z,-1.25
2019-02-28T01:45:09.780Z,-1.36
2019-02-28T01:46:09.115Z,-1.43
2019-02-28T01:47:09.102Z,-1.53
2019-02-28T01:48:09.174Z,-1.43
2019-02-28T01:49:09.828Z,-1.51
2019-02-28T01:50:09.774Z,-1.60
2019-02-28T01:51:09.061Z,-1.77
2019-02-28T01:52:10.075Z,-1.69
2019-02-28T01:53:09.043Z,-1.77
2019-02-28T01:54:09.064Z,-1.70
2019-02-28T01:55:09.024Z,-1.64
2019-02-28T01:56:09.045Z,-1.62
2019-02-28T01:57:10.007Z,-1.56
2019-02-28T01:58:08.999Z,-1.60
2019-02-28T01:59:08.977Z,-1.60
2019-02-28T02:00:08.991Z,-1.59
2019-02-28T02:01:08.982Z,-1.66
2019-02-28T02:02:08.956Z,-1.75
2019-02-28T02:03:09.498Z,-1.81
2019-02-28T02:04:08.932Z,-1.93
2019-02-28T02:05:08.920Z,-1.85
2019-02-28T02:06:09.066Z,-1.95
2019-02-28T02:07:08.895Z,-1.96
2019-02-28T02:08:08.897Z,-1.81
2019-02-28T02:09:11.187Z,-1.64
2019-02-28T02:10:08.867Z,-1.75
2019-02-28T02:11:08.893Z,-1.74
2019-02-28T02:12:08.851Z,-1.64
2019-02-28T02:13:08.841Z,-1.59
2019-02-28T02:14:11.083Z,-1.51
2019-02-28T02:15:08.819Z,-1.54
2019-02-28T02:16:08.843Z,-1.46
2019-02-28T02:17:08.803Z,-1.48
2019-02-28T02:18:09.312Z,-1.48
2019-02-28T02:19:08.778Z,-1.49
2019-02-28T02:20:08.770Z,-1.54
2019-02-28T02:21:08.791Z,-1.53
2019-02-28T02:22:09.462Z,-1.60
2019-02-28T02:23:08.744Z,-1.57
2019-02-28T02:24:08.731Z,-1.74
2019-02-28T02:25:08.725Z,-1.84
2019-02-28T02:26:11.225Z,-1.85
2019-02-28T02:27:08.702Z,-1.92
2019-02-28T02:28:08.689Z,-1.99
2019-02-28T02:29:08.691Z,-1.98
2019-02-28T02:30:13.349Z,-1.99
2019-02-28T02:31:09.693Z,-1.96
2019-02-28T02:32:08.655Z,-2.08
2019-02-28T02:33:13.626Z,-2.20
2019-02-28T02:34:09.626Z,-2.17
2019-02-28T02:35:08.648Z,-2.36
2019-02-28T02:36:08.646Z,-2.33
2019-02-28T02:37:08.602Z,-2.24
2019-02-28T02:38:08.587Z,-2.16
2019-02-28T02:39:08.608Z,-2.05
2019-02-28T02:40:08.569Z,-1.90
2019-02-28T02:41:08.589Z,-1.87
2019-02-28T02:42:11.384Z,-1.82
2019-02-28T02:43:08.536Z,-1.69
2019-02-28T02:44:08.529Z,-1.49
2019-02-28T02:45:08.534Z,-1.46
2019-02-28T02:46:08.542Z,-1.46
2019-02-28T02:47:08.497Z,-1.33
2019-02-28T02:48:08.492Z,-1.33
2019-02-28T02:49:08.486Z,-1.12
2019-02-28T02:50:08.465Z,-1.13
2019-02-28T02:51:11.345Z,-1.07
2019-02-28T02:52:08.465Z,-1.09
2019-02-28T02:53:08.437Z,-1.20
2019-02-28T02:54:08.429Z,-1.27
2019-02-28T02:55:08.433Z,-1.38
2019-02-28T02:56:08.431Z,-1.28
2019-02-28T02:57:08.410Z,-1.23
2019-02-28T02:58:08.383Z,-1.13
2019-02-28T02:59:08.376Z,-1.10
2019-02-28T03:00:13.423Z,-1.06
2019-02-28T03:01:09.400Z,-0.97
2019-02-28T03:02:08.360Z,-0.94
2019-02-28T03:03:08.334Z,-1.03
2019-02-28T03:04:08.332Z,-1.02
2019-02-28T03:05:08.337Z,-1.02
2019-02-28T03:06:12.233Z,-0.95
2019-02-28T03:07:09.296Z,-1.02
2019-02-28T03:08:08.288Z,-0.92
2019-02-28T03:09:10.031Z,-0.94
2019-02-28T03:10:08.268Z,-1.03
2019-02-28T03:11:08.646Z,-0.94
2019-02-28T03:12:08.296Z,-0.77
2019-02-28T03:13:08.300Z,-0.70
2019-02-28T03:14:08.283Z,-0.60
2019-02-28T03:15:08.260Z,-0.44
2019-02-28T03:16:08.330Z,-0.41
2019-02-28T03:17:11.801Z,-0.34
2019-02-28T03:18:08.240Z,-0.30
2019-02-28T03:19:08.228Z,-0.24
2019-02-28T03:20:08.866Z,-0.26
2019-02-28T03:21:08.286Z,-0.34
2019-02-28T03:22:08.290Z,-0.04
2019-02-28T03:23:08.188Z,0.12
2019-02-28T03:24:14.849Z,0.15
2019-02-28T03:25:09.157Z,0.03
2019-02-28T03:26:08.156Z,-0.05
2019-02-28T03:27:08.137Z,-0.04
2019-02-28T03:28:08.269Z,-0.12
2019-02-28T03:29:09.027Z,-0.12
2019-02-28T03:30:08.120Z,-0.12
2019-02-28T03:31:14.267Z,-0.19
2019-02-28T03:32:09.081Z,-0.27
2019-02-28T03:33:08.099Z,-0.33
2019-02-28T03:34:12.841Z,-0.26
2019-02-28T03:35:09.053Z,-0.24
2019-02-28T03:36:08.044Z,-0.41
2019-02-28T03:37:08.022Z,-0.37
2019-02-28T03:38:11.444Z,-0.36
2019-02-28T03:39:08.088Z,-0.33
2019-02-28T03:40:08.022Z,-0.48
2019-02-28T03:41:07.999Z,-0.60
2019-02-28T03:42:08.012Z,-0.75
2019-02-28T03:43:07.985Z,-0.69
2019-02-28T03:44:08.052Z,-0.72
2019-02-28T03:45:07.966Z,-0.72
2019-02-28T03:46:10.187Z,-0.73
2019-02-28T03:47:07.937Z,-0.75
2019-02-28T03:48:07.926Z,-0.75
2019-02-28T03:49:11.721Z,-0.55
2019-02-28T03:50:07.938Z,-0.51
2019-02-28T03:51:07.891Z,-0.62
2019-02-28T03:52:08.872Z,-0.50
2019-02-28T03:53:07.871Z,-0.50
2019-02-28T03:54:08.013Z,-0.37
2019-02-28T03:55:07.854Z,-0.29
2019-02-28T03:56:07.825Z,-0.12
2019-02-28T03:57:07.831Z,0.07
2019-02-28T03:58:07.819Z,0.25
2019-02-28T03:59:07.895Z,0.43
2019-02-28T04:00:08.804Z,0.70
2019-02-28T04:01:09.451Z,0.98
2019-02-28T04:02:07.886Z,1.07
2019-02-28T04:03:07.773Z,1.21
2019-02-28T04:04:12.192Z,1.32
2019-02-28T04:05:07.796Z,1.39
2019-02-28T04:06:07.745Z,1.57
2019-02-28T04:07:07.736Z,1.75
2019-02-28T04:08:07.724Z,1.99
2019-02-28T04:09:09.033Z,2.12
2019-02-28T04:10:07.794Z,2.23
2019-02-28T04:11:07.690Z,2.19
2019-02-28T04:12:09.040Z,2.22
2019-02-28T04:13:07.753Z,2.28
2019-02-28T04:14:07.666Z,2.38
2019-02-28T04:15:10.198Z,2.46
2019-02-28T04:16:09.473Z,2.46
2019-02-28T04:17:07.627Z,2.51
2019-02-28T04:18:08.592Z,2.48
2019-02-28T04:19:07.613Z,2.38
2019-02-28T04:20:08.302Z,2.34
2019-02-28T04:21:10.154Z,2.22
2019-02-28T04:22:07.598Z,2.19
2019-02-28T04:23:07.594Z,2.34
2019-02-28T04:24:12.694Z,2.48
2019-02-28T04:25:08.633Z,2.56
2019-02-28T04:26:07.541Z,2.46
2019-02-28T04:27:07.912Z,2.58
2019-02-28T04:28:07.524Z,2.69
2019-02-28T04:29:07.500Z,2.67
2019-02-28T04:30:08.429Z,2.61
2019-02-28T04:31:07.502Z,2.61
2019-02-28T04:32:07.432Z,2.35
2019-02-28T04:33:07.431Z,2.35
2019-02-28T04:34:13.030Z,2.46
2019-02-28T04:35:08.412Z,2.49
2019-02-28T04:36:07.397Z,2.40
2019-02-28T04:37:08.546Z,2.26
2019-02-28T04:38:07.384Z,2.16
2019-02-28T04:39:07.382Z,2.04
2019-02-28T04:40:07.361Z,2.12
2019-02-28T04:41:07.394Z,1.93
2019-02-28T04:42:07.344Z,1.93
2019-02-28T04:43:10.034Z,1.78
2019-02-28T04:44:07.320Z,1.62
2019-02-28T04:45:07.332Z,1.55
2019-02-28T04:46:07.352Z,1.46
2019-02-28T04:47:07.647Z,1.43
2019-02-28T04:48:07.276Z,1.50
2019-02-28T04:49:07.273Z,1.54
2019-02-28T04:50:07.264Z,1.52
2019-02-28T04:51:07.243Z,1.37
2019-02-28T04:52:07.285Z,1.22
2019-02-28T04:53:07.228Z,1.16
2019-02-28T04:54:07.214Z,1.04
2019-02-28T04:55:07.243Z,0.98
2019-02-28T04:56:11.064Z,0.78
2019-02-28T04:57:07.181Z,0.78
2019-02-28T04:58:07.175Z,0.88
2019-02-28T04:59:07.154Z,0.85
2019-02-28T05:00:07.189Z,0.85
2019-02-28T05:01:09.144Z,0.72
2019-02-28T05:02:08.126Z,0.72
2019-02-28T05:03:07.109Z,0.64
2019-02-28T05:04:07.106Z,0.49
2019-02-28T05:05:12.099Z,0.45
2019-02-28T05:06:08.115Z,0.36
2019-02-28T05:07:07.081Z,0.20
2019-02-28T05:08:07.064Z,0.16
2019-02-28T05:09:07.048Z,0.18
2019-02-28T05:10:07.078Z,0.13
2019-02-28T05:11:07.775Z,-0.05
2019-02-28T05:12:07.031Z,0.03
2019-02-28T05:13:07.015Z,0.03
2019-02-28T05:14:07.000Z,-0.04
2019-02-28T05:15:07.020Z,0.07
2019-02-28T05:16:09.388Z,0.00
2019-02-28T05:17:07.966Z,0.00
2019-02-28T05:18:07.017Z,0.05
2019-02-28T05:19:06.952Z,0.09
2019-02-28T05:20:07.275Z,0.00
2019-02-28T05:21:06.955Z,0.03
2019-02-28T05:22:06.930Z,0.00
2019-02-28T05:23:06.903Z,0.20
2019-02-28T05:24:07.751Z,0.31
2019-02-28T05:25:06.888Z,0.36
2019-02-28T05:26:06.934Z,0.41
2019-02-28T05:27:06.865Z,0.65
2019-02-28T05:28:07.555Z,0.86
2019-02-28T05:29:06.849Z,0.98
2019-02-28T05:30:06.833Z,1.07
2019-02-28T05:31:06.870Z,1.12
2019-02-28T05:32:06.816Z,1.03
2019-02-28T05:33:07.460Z,1.10
2019-02-28T05:34:06.798Z,1.28
2019-02-28T05:35:06.787Z,1.24
2019-02-28T05:36:06.834Z,1.46
2019-02-28T05:37:12.280Z,1.39
2019-02-28T05:38:07.747Z,1.28
2019-02-28T05:39:06.742Z,1.33
2019-02-28T05:40:06.932Z,1.21
2019-02-28T05:41:06.746Z,1.06
2019-02-28T05:42:06.705Z,1.06
2019-02-28T05:43:06.711Z,0.98
2019-02-28T05:44:07.323Z,0.94
2019-02-28T05:45:06.679Z,0.82
2019-02-28T05:46:06.699Z,0.71
2019-02-28T05:47:06.663Z,0.60
2019-02-28T05:48:06.649Z,0.60
2019-02-28T05:49:08.692Z,0.38
2019-02-28T05:50:06.642Z,0.36
2019-02-28T05:51:06.654Z,0.25
2019-02-28T05:52:06.611Z,0.38
2019-02-28T05:53:09.321Z,0.30
2019-02-28T05:54:06.593Z,0.30
2019-02-28T05:55:06.578Z,0.52
2019-02-28T05:56:06.609Z,0.67
2019-02-28T05:57:08.178Z,0.49
2019-02-28T05:58:06.549Z,0.53
2019-02-28T05:59:06.544Z,0.42
2019-02-28T06:00:06.564Z,0.25
2019-02-28T06:01:08.794Z,0.25
2019-02-28T06:02:07.506Z,0.27
2019-02-28T06:03:06.495Z,0.25
2019-02-28T06:04:06.484Z,0.33
2019-02-28T06:05:08.462Z,0.30
2019-02-28T06:06:08.112Z,0.31
2019-02-28T06:07:06.480Z,0.45
2019-02-28T06:08:06.446Z,0.45
2019-02-28T06:09:06.433Z,0.39
2019-02-28T06:10:06.480Z,0.49
2019-02-28T06:11:06.413Z,0.57
2019-02-28T06:12:06.577Z,0.67
2019-02-28T06:13:06.392Z,0.65
2019-02-28T06:14:06.379Z,0.75
2019-02-28T06:15:06.454Z,0.62
2019-02-28T06:16:11.048Z,0.68
2019-02-28T06:17:07.355Z,0.72
2019-02-28T06:18:06.341Z,0.90
2019-02-28T06:19:08.307Z,1.14
2019-02-28T06:20:06.325Z,1.15
2019-02-28T06:21:06.339Z,1.12
2019-02-28T06:22:06.309Z,1.12
2019-02-28T06:23:09.213Z,1.21
2019-02-28T06:24:06.280Z,1.37
2019-02-28T06:25:06.583Z,1.40
2019-02-28T06:26:06.263Z,1.44
2019-02-28T06:27:07.427Z,1.50
2019-02-28T06:28:06.238Z,1.64
2019-02-28T06:29:06.235Z,1.85
2019-02-28T06:30:08.715Z,1.90
2019-02-28T06:31:06.208Z,1.89
2019-02-28T06:32:06.211Z,1.83
2019-02-28T06:33:06.233Z,1.71
2019-02-28T06:34:08.566Z,1.75
2019-02-28T06:35:06.167Z,1.72
2019-02-28T06:36:06.189Z,1.89
2019-02-28T06:37:06.142Z,1.94
2019-02-28T06:38:06.826Z,1.89
2019-02-28T06:39:06.129Z,1.78
2019-02-28T06:40:06.154Z,1.64
2019-02-28T06:41:07.666Z,1.64
2019-02-28T06:42:06.095Z,1.68
2019-02-28T06:43:06.803Z,1.64
2019-02-28T06:44:06.078Z,1.71
2019-02-28T06:45:06.067Z,1.99
2019-02-28T06:46:08.493Z,2.28
2019-02-28T06:47:06.051Z,2.61
2019-02-28T06:48:06.033Z,2.91
2019-02-28T06:49:07.194Z,3.30
2019-02-28T06:50:06.016Z,3.50
2019-02-28T06:51:06.000Z,3.71
2019-02-28T06:52:06.051Z,3.92
2019-02-28T06:53:05.981Z,4.01
2019-02-28T06:54:07.790Z,4.12
2019-02-28T06:55:05.963Z,4.19
2019-02-28T06:56:05.958Z,4.40
2019-02-28T06:57:05.948Z,4.51
2019-02-28T06:58:05.950Z,4.59
2019-02-28T06:59:05.924Z,4.79
2019-02-28T07:00:05.910Z,4.94
2019-02-28T07:01:05.900Z,4.96
2019-02-28T07:02:05.887Z,5.19
2019-02-28T07:03:05.926Z,5.49
2019-02-28T07:04:05.870Z,5.38
2019-02-28T07:05:05.857Z,5.52
2019-02-28T07:06:05.846Z,5.71
2019-02-28T07:07:07.406Z,5.74
2019-02-28T07:08:05.823Z,5.77
2019-02-28T07:09:05.817Z,5.83
2019-02-28T07:10:06.269Z,5.92
2019-02-28T07:11:05.801Z,6.06
2019-02-28T07:12:05.830Z,6.33
2019-02-28T07:13:05.774Z,6.44
2019-02-28T07:14:05.765Z,6.44
2019-02-28T07:15:05.761Z,6.47
2019-02-28T07:16:05.742Z,6.38
2019-02-28T07:17:07.791Z,6.56
2019-02-28T07:18:05.730Z,6.71
2019-02-28T07:19:05.715Z,6.87
2019-02-28T07:20:05.711Z,6.94
2019-02-28T07:21:07.889Z,7.09
2019-02-28T07:22:05.705Z,7.22
2019-02-28T07:23:05.670Z,7.42
2019-02-28T07:24:05.660Z,7.49
2019-02-28T07:25:05.660Z,7.66
2019-02-28T07:26:05.634Z,7.79
2019-02-28T07:27:05.656Z,7.96
2019-02-28T07:28:05.627Z,8.20
2019-02-28T07:29:11.147Z,8.14
2019-02-28T07:30:06.605Z,8.11
2019-02-28T07:31:05.590Z,7.96
2019-02-28T07:32:05.593Z,8.02
2019-02-28T07:33:09.378Z,8.30
2019-02-28T07:34:05.554Z,8.62
2019-02-28T07:35:05.577Z,8.76
2019-02-28T07:36:09.051Z,8.79
2019-02-28T07:37:05.538Z,8.90
2019-02-28T07:38:05.510Z,9.25
2019-02-28T07:39:05.541Z,9.46
2019-02-28T07:40:05.488Z,9.56
2019-02-28T07:41:05.514Z,9.93
2019-02-28T07:42:05.475Z,10.19
2019-02-28T07:43:05.460Z,10.09
2019-02-28T07:44:05.453Z,10.33
2019-02-28T07:45:05.444Z,10.04
2019-02-28T07:46:07.687Z,9.81
2019-02-28T07:47:05.426Z,9.94
2019-02-28T07:48:05.416Z,10.07
2019-02-28T07:49:05.399Z,10.32
2019-02-28T07:50:07.679Z,10.51
2019-02-28T07:51:06.410Z,10.71
2019-02-28T07:52:05.366Z,10.92
2019-02-28T07:53:05.502Z,11.06
2019-02-28T07:54:05.352Z,10.95
2019-02-28T07:55:05.332Z,10.98
2019-02-28T07:56:07.178Z,10.92
2019-02-28T07:57:05.318Z,10.81
2019-02-28T07:58:05.300Z,10.92
2019-02-28T07:59:06.262Z,10.94
2019-02-28T08:00:05.284Z,10.94
2019-02-28T08:01:05.301Z,10.96
2019-02-28T08:02:05.259Z,11.11
2019-02-28T08:03:05.248Z,11.25
2019-02-28T08:04:05.238Z,11.20
2019-02-28T08:05:05.227Z,11.28
2019-02-28T08:06:05.777Z,11.68
2019-02-28T08:07:05.214Z,11.65
2019-02-28T08:08:05.195Z,11.39
2019-02-28T08:09:05.547Z,11.64
2019-02-28T08:10:05.176Z,11.78
2019-02-28T08:11:05.187Z,11.93
2019-02-28T08:12:05.150Z,11.70
2019-02-28T08:13:05.143Z,11.41
2019-02-28T08:14:05.132Z,11.29
2019-02-28T08:15:05.116Z,11.27
2019-02-28T08:16:05.158Z,11.31
2019-02-28T08:17:05.487Z,11.41
2019-02-28T08:18:05.878Z,11.56
2019-02-28T08:19:05.079Z,11.65
2019-02-28T08:20:05.073Z,11.87
2019-02-28T08:21:05.351Z,11.67
2019-02-28T08:22:05.076Z,11.65
2019-02-28T08:23:05.054Z,11.70
2019-02-28T08:24:05.481Z,11.96
2019-02-28T08:25:07.768Z,12.12
2019-02-28T08:26:05.005Z,12.33
2019-02-28T08:27:05.016Z,12.74
2019-02-28T08:28:05.014Z,12.88
2019-02-28T08:29:07.975Z,13.12
2019-02-28T08:30:05.961Z,13.32
2019-02-28T08:31:04.956Z,13.56
2019-02-28T08:32:08.022Z,13.07
2019-02-28T08:33:04.929Z,13.00
2019-02-28T08:34:04.934Z,12.97
2019-02-28T08:35:04.901Z,13.32
2019-02-28T08:36:08.496Z,13.24
2019-02-28T08:37:05.909Z,13.20
2019-02-28T08:38:06.688Z,13.03
2019-02-28T08:39:06.077Z,12.79
2019-02-28T08:40:04.859Z,12.96
2019-02-28T08:41:06.483Z,13.33
2019-02-28T08:42:05.025Z,13.54
2019-02-28T08:43:04.825Z,13.73
2019-02-28T08:44:04.814Z,13.96
2019-02-28T08:45:04.796Z,14.38
2019-02-28T08:46:09.557Z,14.24
2019-02-28T08:47:05.797Z,14.19
2019-02-28T08:48:04.807Z,14.31
2019-02-28T08:49:07.236Z,14.38
2019-02-28T08:50:04.756Z,14.72
2019-02-28T08:51:04.753Z,14.84
2019-02-28T08:52:05.614Z,15.20
2019-02-28T08:53:04.751Z,15.43
2019-02-28T08:54:06.131Z,15.06
2019-02-28T08:55:07.092Z,14.95
2019-02-28T08:56:04.681Z,15.24
2019-02-28T08:57:04.688Z,14.90
2019-02-28T08:58:06.616Z,15.03
2019-02-28T08:59:11.590Z,15.06
2019-02-28T09:00:05.660Z,15.35
2019-02-28T09:01:05.607Z,15.63
2019-02-28T09:02:04.656Z,15.61
2019-02-28T09:03:04.615Z,15.75
2019-02-28T09:04:05.702Z,16.23
2019-02-28T09:05:06.614Z,16.30
2019-02-28T09:06:07.139Z,16.14
2019-02-28T09:07:04.594Z,16.31
2019-02-28T09:08:04.549Z,16.63
2019-02-28T09:09:04.551Z,16.71
2019-02-28T09:10:06.378Z,16.38
2019-02-28T09:11:05.526Z,16.35
2019-02-28T09:12:04.538Z,16.01
2019-02-28T09:13:07.590Z,15.96
2019-02-28T09:14:04.491Z,16.27
2019-02-28T09:15:04.492Z,16.12
2019-02-28T09:16:04.942Z,16.11
2019-02-28T09:17:04.486Z,16.09
2019-02-28T09:18:04.470Z,16.40
2019-02-28T09:19:04.431Z,16.40
2019-02-28T09:20:07.542Z,16.65
2019-02-28T09:21:05.410Z,17.32
2019-02-28T09:22:04.854Z,17.81
2019-02-28T09:23:06.298Z,17.92
2019-02-28T09:24:04.386Z,17.64
2019-02-28T09:25:04.379Z,18.21
2019-02-28T09:26:04.373Z,17.85
2019-02-28T09:27:04.974Z,17.64
2019-02-28T09:28:04.355Z,17.33
2019-02-28T09:29:04.343Z,17.57
2019-02-28T09:30:04.315Z,17.64
2019-02-28T09:31:05.140Z,17.89
2019-02-28T09:32:04.313Z,18.15
2019-02-28T09:33:04.290Z,18.47
2019-02-28T09:34:04.291Z,18.44
2019-02-28T09:35:06.379Z,18.82
2019-02-28T09:36:05.292Z,18.95
2019-02-28T09:37:04.244Z,18.74
2019-02-28T09:38:08.042Z,18.92
2019-02-28T09:39:05.226Z,19.73
2019-02-28T09:40:04.218Z,20.05
2019-02-28T09:41:04.770Z,20.03
2019-02-28T09:42:04.227Z,19.25
2019-02-28T09:43:04.178Z,19.15
2019-02-28T09:44:04.169Z,18.82
2019-02-28T09:45:07.655Z,18.59
2019-02-28T09:46:04.159Z,19.32
2019-02-28T09:47:04.144Z,19.57
2019-02-28T09:48:04.180Z,19.38
2019-02-28T09:49:05.606Z,19.84
2019-02-28T09:50:04.130Z,20.00
2019-02-28T09:51:04.104Z,20.47
2019-02-28T09:52:06.434Z,20.28
2019-02-28T09:53:04.080Z,19.97
2019-02-28T09:54:04.096Z,20.30
2019-02-28T09:55:04.065Z,19.72
2019-02-28T09:56:08.901Z,19.31
2019-02-28T09:57:05.046Z,19.61
2019-02-28T09:58:04.329Z,19.32
2019-02-28T09:59:04.013Z,19.31
2019-02-28T10:00:03.997Z,19.33
2019-02-28T10:01:04.007Z,19.69
2019-02-28T10:02:08.189Z,19.38
2019-02-28T10:03:03.968Z,19.98
2019-02-28T10:04:03.985Z,20.42
2019-02-28T10:05:06.565Z,20.46
2019-02-28T10:06:03.977Z,20.15
2019-02-28T10:07:03.931Z,19.72
2019-02-28T10:08:03.947Z,19.83
2019-02-28T10:09:03.900Z,20.34
2019-02-28T10:10:03.891Z,19.83
2019-02-28T10:11:03.890Z,19.60
2019-02-28T10:12:04.696Z,19.84
2019-02-28T10:13:03.891Z,19.68
2019-02-28T10:14:03.851Z,19.38
2019-02-28T10:15:07.133Z,19.55
2019-02-28T10:16:03.835Z,19.91
2019-02-28T10:17:03.815Z,20.02
2019-02-28T10:18:04.446Z,19.69
2019-02-28T10:19:05.243Z,19.79
2019-02-28T10:20:03.783Z,19.91
2019-02-28T10:21:03.808Z,20.38
2019-02-28T10:22:03.769Z,20.13
2019-02-28T10:23:03.748Z,20.56
2019-02-28T10:24:03.787Z,20.76
2019-02-28T10:25:06.487Z,20.83
2019-02-28T10:26:03.728Z,21.26
2019-02-28T10:27:03.714Z,21.95
2019-02-28T10:28:03.731Z,21.88
2019-02-28T10:29:04.491Z,22.13
2019-02-28T10:30:03.692Z,22.28
2019-02-28T10:31:03.678Z,21.83
2019-02-28T10:32:06.179Z,21.60
2019-02-28T10:33:04.689Z,21.71
2019-02-28T10:34:03.640Z,22.01
2019-02-28T10:35:03.630Z,22.10
2019-02-28T10:36:03.615Z,22.17
2019-02-28T10:37:04.348Z,21.57
2019-02-28T10:38:03.626Z,21.11
2019-02-28T10:39:05.935Z,21.56
2019-02-28T10:40:05.104Z,21.99
2019-02-28T10:41:03.567Z,22.32
2019-02-28T10:42:05.043Z,22.04
2019-02-28T10:43:03.580Z,22.01
2019-02-28T10:44:03.537Z,22.19
2019-02-28T10:45:06.367Z,21.57
2019-02-28T10:46:03.513Z,21.21
2019-02-28T10:47:03.515Z,21.24
2019-02-28T10:48:04.102Z,21.32
2019-02-28T10:49:03.507Z,21.45
2019-02-28T10:50:03.463Z,21.56
2019-02-28T10:51:12.779Z,21.51
2019-02-28T10:52:04.449Z,21.85
2019-02-28T10:53:05.450Z,21.71
2019-02-28T10:54:03.470Z,22.23
2019-02-28T10:55:03.421Z,22.25
2019-02-28T10:56:03.405Z,22.62
2019-02-28T10:57:05.939Z,22.94
2019-02-28T10:58:03.444Z,22.52
2019-02-28T10:59:03.377Z,21.69
2019-02-28T11:00:03.384Z,22.35
2019-02-28T11:01:07.527Z,22.54
2019-02-28T11:02:04.337Z,22.93
2019-02-28T11:03:03.336Z,23.61
2019-02-28T11:04:04.463Z,23.42
2019-02-28T11:05:03.315Z,23.62
2019-02-28T11:06:03.298Z,23.85
2019-02-28T11:07:03.289Z,23.83
2019-02-28T11:08:03.282Z,23.27
2019-02-28T11:09:03.292Z,23.07
2019-02-28T11:10:03.257Z,23.39
2019-02-28T11:11:03.239Z,23.49
2019-02-28T11:12:03.235Z,24.05
2019-02-28T11:13:03.553Z,24.05
2019-02-28T11:14:04.140Z,23.75
2019-02-28T11:15:03.194Z,24.52
2019-02-28T11:16:03.193Z,24.56
2019-02-28T11:17:03.179Z,23.67
2019-02-28T11:18:08.525Z,23.20
2019-02-28T11:19:04.178Z,23.20
2019-02-28T11:20:03.144Z,22.97
2019-02-28T11:21:03.307Z,22.44
2019-02-28T11:22:04.912Z,22.07
2019-02-28T11:23:03.114Z,22.25
2019-02-28T11:24:03.135Z,22.89
2019-02-28T11:25:03.841Z,23.42
2019-02-28T11:26:03.087Z,23.92
2019-02-28T11:27:03.082Z,23.97
2019-02-28T11:28:03.081Z,23.95
2019-02-28T11:29:03.857Z,23.57
2019-02-28T11:30:03.045Z,24.17
2019-02-28T11:31:03.120Z,25.09
2019-02-28T11:32:03.032Z,25.69
2019-02-28T11:33:04.544Z,25.93
2019-02-28T11:34:02.997Z,24.56
2019-02-28T11:35:02.998Z,22.97
2019-02-28T11:36:02.972Z,22.28
2019-02-28T11:37:08.580Z,23.20
2019-02-28T11:38:05.029Z,24.20
2019-02-28T11:39:02.956Z,24.54
2019-02-28T11:40:05.452Z,25.24
2019-02-28T11:41:03.929Z,25.77
2019-02-28T11:42:02.913Z,25.91
2019-02-28T11:43:03.861Z,25.16
2019-02-28T11:44:02.921Z,24.85
2019-02-28T11:45:02.903Z,24.80
2019-02-28T11:46:03.101Z,24.77
2019-02-28T11:47:02.863Z,25.12
2019-02-28T11:48:02.857Z,25.43
2019-02-28T11:49:02.877Z,25.24
2019-02-28T11:50:04.549Z,25.34
2019-02-28T11:51:02.822Z,25.54
2019-02-28T11:52:02.805Z,24.92
2019-02-28T11:53:05.684Z,25.15
2019-02-28T11:54:02.811Z,25.37
2019-02-28T11:55:02.778Z,25.47
2019-02-28T11:56:02.764Z,25.82
2019-02-28T11:57:04.431Z,25.86
2019-02-28T11:58:02.762Z,25.69
2019-02-28T11:59:03.257Z,25.32
2019-02-28T12:00:02.751Z,23.94
2019-02-28T12:01:02.709Z,23.27
2019-02-28T12:02:02.704Z,22.67
2019-02-28T12:03:02.697Z,21.98
2019-02-28T12:04:02.719Z,22.31
2019-02-28T12:05:02.672Z,22.59
2019-02-28T12:06:02.674Z,22.37
2019-02-28T12:07:02.653Z,21.54
2019-02-28T12:08:02.653Z,21.48
2019-02-28T12:09:02.654Z,21.67
2019-02-28T12:10:02.624Z,21.44
2019-02-28T12:11:02.905Z,21.63
2019-02-28T12:12:02.598Z,23.05
2019-02-28T12:13:02.581Z,22.96
2019-02-28T12:14:03.305Z,22.44
2019-02-28T12:15:05.697Z,21.60
2019-02-28T12:16:02.555Z,21.02
2019-02-28T12:17:02.542Z,20.71
2019-02-28T12:18:04.694Z,20.79
2019-02-28T12:19:02.551Z,21.27
2019-02-28T12:20:03.862Z,21.29
2019-02-28T12:21:04.872Z,21.44
2019-02-28T12:22:02.489Z,21.99
2019-02-28T12:23:02.483Z,22.47
2019-02-28T12:24:02.500Z,22.19
2019-02-28T12:25:04.552Z,21.98
2019-02-28T12:26:02.453Z,21.42
2019-02-28T12:27:04.106Z,20.79
2019-02-28T12:28:04.716Z,21.21
2019-02-28T12:29:02.453Z,22.64
2019-02-28T12:30:02.416Z,23.35
2019-02-28T12:31:02.404Z,24.10
2019-02-28T12:32:02.386Z,24.35
2019-02-28T12:33:02.401Z,24.61
2019-02-28T12:34:02.395Z,24.76
2019-02-28T12:35:02.540Z,24.60
2019-02-28T12:36:02.352Z,24.77
2019-02-28T12:37:02.335Z,25.49
2019-02-28T12:38:02.328Z,24.87
2019-02-28T12:39:03.032Z,24.92
2019-02-28T12:40:02.304Z,24.35
2019-02-28T12:41:02.295Z,24.17
2019-02-28T12:42:02.293Z,24.57
2019-02-28T12:43:02.268Z,24.98
2019-02-28T12:44:02.298Z,24.73
2019-02-28T12:45:02.255Z,24.64
2019-02-28T12:46:02.250Z,24.29
2019-02-28T12:47:03.283Z,23.90
2019-02-28T12:48:02.212Z,24.10
2019-02-28T12:49:02.201Z,24.61
2019-02-28T12:50:02.217Z,25.06
2019-02-28T12:51:05.096Z,25.19
2019-02-28T12:52:02.175Z,24.91
2019-02-28T12:53:02.164Z,25.01
2019-02-28T12:54:02.164Z,24.83
2019-02-28T12:55:03.991Z,25.01
2019-02-28T12:56:02.127Z,24.98
2019-02-28T12:57:02.151Z,24.92
2019-02-28T12:58:02.107Z,24.23
2019-02-28T12:59:02.131Z,24.37
2019-02-28T13:00:02.093Z,24.42