createdAt,value
2023-01-20T00:02:45.362Z,99571.25
2023-01-20T00:08:38.446Z,99568.06
2023-01-20T00:14:30.697Z,99567.47
2023-01-20T00:20:23.751Z,99565.81
2023-01-20T00:26:19.807Z,99571.19
2023-01-20T00:32:12.701Z,99575.88
2023-01-20T00:38:05.859Z,99573.47
2023-01-20T00:43:58.794Z,99568.31
2023-01-20T00:49:51.745Z,99585.25
2023-01-20T00:55:44.882Z,99603.16
2023-01-20T01:01:37.880Z,99596.16
2023-01-20T01:07:30.526Z,99598.97
2023-01-20T01:13:22.732Z,99602.69
2023-01-20T01:19:14.852Z,99607.06
2023-01-20T01:25:08.161Z,99594.69
2023-01-20T01:31:05.140Z,99600.13
2023-01-20T01:36:58.242Z,99595.00
2023-01-20T01:42:50.402Z,99597.88
2023-01-20T01:48:46.332Z,99599.88
2023-01-20T01:54:43.130Z,99608.56
2023-01-20T02:00:37.007Z,99614.88
2023-01-20T02:06:34.452Z,99629.16
2023-01-20T02:12:26.777Z,99630.75
2023-01-20T02:18:51.942Z,99614.34
2023-01-20T02:25:21.984Z,99630.59
2023-01-20T02:31:25.657Z,99637.28
2023-01-20T02:37:23.803Z,99653.97
2023-01-20T02:43:31.847Z,99651.34
2023-01-20T02:49:42.357Z,99645.31
2023-01-20T02:55:49.867Z,99657.69
2023-01-20T03:01:48.785Z,99654.19
2023-01-20T03:07:44.080Z,99651.53
2023-01-20T03:13:49.266Z,99656.81
2023-01-20T03:19:41.981Z,99665.75
2023-01-20T03:25:34.728Z,99677.41
2023-01-20T03:31:50.338Z,99687.50
2023-01-20T03:37:44.412Z,99685.44
2023-01-20T03:43:52.190Z,99700.91
2023-01-20T03:50:09.633Z,99698.88
2023-01-20T03:56:44.201Z,99722.16
2023-01-20T04:02:38.741Z,99709.09
2023-01-20T04:08:35.591Z,99712.50
2023-01-20T04:14:28.299Z,99723.16
2023-01-20T04:20:21.708Z,99731.34
2023-01-20T04:26:14.363Z,99741.59
2023-01-20T04:32:06.960Z,99743.13
2023-01-20T04:37:59.422Z,99749.59
2023-01-20T04:43:52.415Z,99752.41
2023-01-20T04:49:45.876Z,99754.38
2023-01-20T04:55:38.653Z,99782.00
2023-01-20T05:01:31.243Z,99806.13
2023-01-20T05:07:24.150Z,99797.06
2023-01-20T05:13:16.419Z,99800.34
2023-01-20T05:19:11.919Z,99801.84
2023-01-20T05:25:04.897Z,99816.22
2023-01-20T05:30:57.655Z,99808.47
2023-01-20T05:36:54.117Z,99830.03
2023-01-20T05:42:48.218Z,99830.38
2023-01-20T05:48:41.456Z,99832.25
2023-01-20T05:54:34.296Z,99828.75
2023-01-20T06:00:26.696Z,99827.19
2023-01-20T06:06:19.578Z,99827.00
2023-01-20T06:12:12.512Z,99813.69
2023-01-20T06:18:06.342Z,99797.97
2023-01-20T06:23:58.179Z,99802.47
2023-01-20T06:29:51.139Z,99798.91
2023-01-20T06:35:43.544Z,99803.78
2023-01-20T06:41:36.589Z,99816.19
2023-01-20T06:47:29.413Z,99841.00
2023-01-20T06:53:21.861Z,99845.63
2023-01-20T06:59:14.465Z,99851.69
2023-01-20T07:05:08.405Z,99860.19
2023-01-20T07:11:01.800Z,99865.09
2023-01-20T07:16:54.663Z,99873.25
2023-01-20T07:22:47.861Z,99898.19
2023-01-20T07:28:40.848Z,99903.81
2023-01-20T07:34:50.205Z,99917.06
2023-01-20T07:40:42.761Z,99932.22
2023-01-20T07:46:35.677Z,99947.28
2023-01-20T07:52:28.511Z,99950.56
2023-01-20T07:58:21.775Z,99937.81
2023-01-20T08:04:15.140Z,99934.78
2023-01-20T08:10:08.329Z,99938.75
2023-01-20T08:16:03.188Z,99934.09
2023-01-20T08:21:56.200Z,99937.53
2023-01-20T08:27:50.302Z,99968.53
2023-01-20T08:33:43.943Z,99979.75
2023-01-20T08:39:36.450Z,99983.09
2023-01-20T08:45:29.761Z,99987.47
2023-01-20T08:51:26.001Z,99986.38
2023-01-20T08:57:18.314Z,99982.28
2023-01-20T09:03:12.886Z,99993.38
2023-01-20T09:09:06.173Z,100000.38
2023-01-20T09:14:59.223Z,100014.66
2023-01-20T09:20:51.990Z,100020.69
2023-01-20T09:26:45.595Z,100018.78
2023-01-20T09:32:38.902Z,100023.31
2023-01-20T09:38:49.551Z,100018.78
2023-01-20T09:44:56.905Z,100011.03
2023-01-20T09:51:17.304Z,100004.41
2023-01-20T09:57:12.854Z,100008.06
2023-01-20T10:03:16.463Z,100003.72
2023-01-20T10:09:52.100Z,100003.25
2023-01-20T10:15:50.577Z,99988.53
2023-01-20T10:21:52.542Z,99980.56
2023-01-20T10:27:58.849Z,99981.88
2023-01-20T10:33:55.943Z,99994.25
2023-01-20T10:39:53.743Z,99986.75
2023-01-20T10:46:01.858Z,100010.72
2023-01-20T10:52:18.221Z,100008.47
2023-01-20T10:58:20.063Z,100006.31
2023-01-20T11:04:22.095Z,100021.41
2023-01-20T11:10:15.480Z,100028.34
2023-01-20T11:16:24.807Z,100025.19
2023-01-20T11:22:26.269Z,100034.03
2023-01-20T11:28:20.272Z,100035.13
2023-01-20T11:34:32.972Z,100045.56
2023-01-20T11:40:28.800Z,100048.13
2023-01-20T11:46:25.535Z,100044.22
2023-01-20T11:52:21.239Z,100042.31
2023-01-20T11:58:23.871Z,100058.38
2023-01-20T12:04:37.824Z,100063.72
2023-01-20T12:10:34.888Z,100066.56
2023-01-20T12:16:31.174Z,100071.66
2023-01-20T12:22:46.345Z,100063.38
2023-01-20T12:28:49.629Z,100053.50
2023-01-20T12:34:43.541Z,100054.22
2023-01-20T12:40:54.143Z,100042.50
2023-01-20T12:46:57.325Z,100043.84
2023-01-20T12:53:18.400Z,100051.47
2023-01-20T12:59:39.589Z,100055.81
2023-01-20T13:06:09.565Z,100048.91
2023-01-20T13:12:18.833Z,100058.47
2023-01-20T13:18:36.261Z,100062.53
2023-01-20T13:24:31.680Z,100060.66
2023-01-20T13:30:45.412Z,100078.84
2023-01-20T13:36:38.641Z,100089.91
2023-01-20T13:42:37.365Z,100094.00
2023-01-20T13:48:34.101Z,100089.06
2023-01-20T13:54:29.340Z,100098.97
2023-01-20T14:00:23.677Z,100114.38
2023-01-20T14:06:22.925Z,100120.97
2023-01-20T14:12:15.461Z,100132.53
2023-01-20T14:18:15.420Z,100130.81
2023-01-20T14:24:26.957Z,100136.47
2023-01-20T14:30:27.769Z,100138.84
2023-01-20T14:36:22.813Z,100143.81
2023-01-20T14:42:20.860Z,100154.44
2023-01-20T14:48:28.221Z,100147.84
2023-01-20T14:54:37.332Z,100165.50
2023-01-20T15:00:34.174Z,100164.53
2023-01-20T15:06:27.185Z,100171.03
2023-01-20T15:12:38.115Z,100175.69
2023-01-20T15:18:31.032Z,100189.63
2023-01-20T15:24:30.596Z,100185.66
2023-01-20T15:30:28.099Z,100175.94
2023-01-20T15:36:29.476Z,100202.25
2023-01-20T15:42:21.652Z,100212.97
2023-01-20T15:48:22.021Z,100222.59
2023-01-20T15:54:15.103Z,100230.13
2023-01-20T16:00:16.329Z,100222.50
2023-01-20T16:06:14.313Z,100226.34
2023-01-20T16:12:09.661Z,100228.28
2023-01-20T16:18:03.238Z,100232.28
2023-01-20T16:23:56.216Z,100235.34
2023-01-20T16:29:50.024Z,100247.38
2023-01-20T16:35:42.821Z,100253.53
2023-01-20T16:41:37.479Z,100264.16
2023-01-20T16:47:30.210Z,100271.41
2023-01-20T16:53:23.170Z,100274.19
2023-01-20T16:59:17.645Z,100291.41
2023-01-20T17:05:10.291Z,100295.97
2023-01-20T17:11:03.850Z,100303.28
2023-01-20T17:16:58.660Z,100318.47
2023-01-20T17:22:53.642Z,100328.50
2023-01-20T17:28:47.171Z,100334.94
2023-01-20T17:34:39.162Z,100344.19
2023-01-20T17:40:31.800Z,100357.06
2023-01-20T17:46:26.256Z,100362.13
2023-01-20T17:52:20.400Z,100363.38
2023-01-20T17:58:14.439Z,100358.09
2023-01-20T18:04:10.569Z,100350.59
2023-01-20T18:10:03.450Z,100362.31
2023-01-20T18:15:56.421Z,100359.34
2023-01-20T18:21:49.402Z,100366.50
2023-01-20T18:27:42.213Z,100359.06
2023-01-20T18:33:44.782Z,100361.00
2023-01-20T18:39:37.570Z,100364.31
2023-01-20T18:45:30.466Z,100368.25
2023-01-20T18:51:28.661Z,100360.09
2023-01-20T18:57:21.381Z,100361.25
2023-01-20T19:03:15.394Z,100367.88
2023-01-20T19:09:09.128Z,100377.22
2023-01-20T19:15:01.551Z,100376.06
2023-01-20T19:20:54.644Z,100377.34
2023-01-20T19:26:47.868Z,100384.09
2023-01-20T19:32:42.446Z,100389.09
2023-01-20T19:38:35.872Z,100388.47
2023-01-20T19:44:28.871Z,100401.34
2023-01-20T19:50:23.164Z,100409.09
2023-01-20T19:56:19.287Z,100416.31
2023-01-20T20:02:11.512Z,100407.75
2023-01-20T20:08:04.873Z,100400.41
2023-01-20T20:13:59.981Z,100401.28
2023-01-20T20:19:53.141Z,100390.84
2023-01-20T20:25:51.589Z,100391.81
2023-01-20T20:31:43.765Z,100388.00
2023-01-20T20:37:37.396Z,100375.88
2023-01-20T20:43:29.978Z,100372.06
2023-01-20T20:49:22.659Z,100375.19
2023-01-20T20:55:15.734Z,100365.19
2023-01-20T21:01:13.173Z,100376.56
2023-01-20T21:07:05.257Z,100375.69
2023-01-20T21:12:58.013Z,100369.47
2023-01-20T21:18:52.823Z,100375.81
2023-01-20T21:24:45.612Z,100379.59
2023-01-20T21:30:39.047Z,100382.25
2023-01-20T21:36:32.775Z,100385.50
2023-01-20T21:42:26.007Z,100393.69
2023-01-20T21:48:37.000Z,100403.34
2023-01-20T21:54:31.204Z,100403.72
2023-01-20T22:00:23.982Z,100405.56
2023-01-20T22:06:16.827Z,100407.16
2023-01-20T22:12:09.538Z,100395.13
2023-01-20T22:18:02.980Z,100383.53
2023-01-20T22:23:56.907Z,100370.94
2023-01-20T22:29:49.357Z,100375.28
2023-01-20T22:35:42.021Z,100389.34
2023-01-20T22:41:34.904Z,100395.63
2023-01-20T22:47:27.318Z,100368.28
2023-01-20T22:53:20.061Z,100384.38
2023-01-20T22:59:13.908Z,100393.03
2023-01-20T23:05:07.202Z,100393.84
2023-01-20T23:11:03.384Z,100402.50
2023-01-20T23:16:56.231Z,100392.22
2023-01-20T23:22:49.069Z,100393.09
2023-01-20T23:28:42.861Z,100404.28
2023-01-20T23:34:35.110Z,100390.06
2023-01-20T23:40:30.478Z,100405.41
2023-01-20T23:46:23.292Z,100398.09
2023-01-20T23:52:16.070Z,100397.16
2023-01-20T23:58:08.314Z,100386.38
