createdAt,value
2022-10-02T00:02:06.737Z,36.28
2022-10-02T00:04:40.830Z,36.72
2022-10-02T00:07:12.746Z,36.08
2022-10-02T00:09:46.406Z,36.72
2022-10-02T00:12:19.594Z,36.55
2022-10-02T00:14:49.862Z,37.42
2022-10-02T00:17:22.377Z,37.15
2022-10-02T00:19:55.082Z,36.58
2022-10-02T00:22:35.491Z,37.40
2022-10-02T00:25:14.843Z,36.22
2022-10-02T00:28:02.250Z,36.50
2022-10-02T00:30:38.222Z,37.78
2022-10-02T00:33:15.296Z,37.05
2022-10-02T00:36:02.354Z,38.20
2022-10-02T00:38:42.113Z,36.75
2022-10-02T00:41:25.223Z,35.58
2022-10-02T00:44:10.649Z,34.95
2022-10-02T00:46:47.340Z,36.88
2022-10-02T00:49:59.635Z,35.90
2022-10-02T00:52:45.387Z,34.47
2022-10-02T00:55:29.891Z,33.88
2022-10-02T00:58:13.260Z,34.53
2022-10-02T01:00:44.494Z,35.63
2022-10-02T01:03:19.208Z,36.00
2022-10-02T01:05:47.643Z,34.15
2022-10-02T01:08:15.589Z,36.42
2022-10-02T01:10:44.426Z,35.78
2022-10-02T01:13:13.976Z,35.35
2022-10-02T01:15:47.641Z,36.63
2022-10-02T01:18:18.452Z,37.70
2022-10-02T01:20:48.372Z,37.33
2022-10-02T01:23:24.529Z,38.08
2022-10-02T01:25:53.999Z,36.63
2022-10-02T01:28:23.353Z,37.92
2022-10-02T01:30:54.692Z,37.78
2022-10-02T01:33:23.506Z,38.10
2022-10-02T01:35:51.805Z,37.78
2022-10-02T01:38:24.693Z,37.15
2022-10-02T01:40:54.355Z,38.25
2022-10-02T01:43:26.759Z,37.97
2022-10-02T01:46:08.901Z,38.53
2022-10-02T01:48:46.760Z,38.30
2022-10-02T01:51:28.655Z,38.75
2022-10-02T01:54:06.194Z,38.63
2022-10-02T01:56:41.119Z,39.38
2022-10-02T01:59:22.025Z,38.58
2022-10-02T02:01:59.297Z,39.28
2022-10-02T02:04:31.033Z,40.80
2022-10-02T02:07:05.329Z,39.55
2022-10-02T02:09:42.211Z,38.05
2022-10-02T02:12:16.510Z,39.33
2022-10-02T02:14:48.997Z,38.88
2022-10-02T02:17:24.772Z,39.45
2022-10-02T02:20:00.938Z,39.28
2022-10-02T02:22:31.445Z,40.67
2022-10-02T02:25:03.586Z,40.35
2022-10-02T02:27:37.070Z,40.45
2022-10-02T02:30:08.694Z,40.13
2022-10-02T02:32:39.941Z,39.63
2022-10-02T02:35:15.102Z,39.85
2022-10-02T02:37:44.905Z,39.53
2022-10-02T02:40:17.161Z,40.00
2022-10-02T02:42:54.375Z,40.15
2022-10-02T02:45:25.515Z,40.25
2022-10-02T02:47:56.194Z,40.30
2022-10-02T02:50:30.400Z,40.10
2022-10-02T02:53:03.028Z,39.15
2022-10-02T02:55:34.707Z,38.75
2022-10-02T02:58:08.901Z,38.63
2022-10-02T03:00:37.016Z,38.92
2022-10-02T03:03:05.390Z,38.25
2022-10-02T03:05:35.379Z,38.40
2022-10-02T03:08:13.296Z,39.80
2022-10-02T03:10:51.175Z,40.25
2022-10-02T03:13:33.163Z,38.47
2022-10-02T03:16:16.946Z,39.20
2022-10-02T03:19:07.437Z,37.78
2022-10-02T03:21:40.980Z,38.88
2022-10-02T03:24:17.849Z,36.60
2022-10-02T03:26:52.517Z,39.42
2022-10-02T03:29:29.397Z,36.88
2022-10-02T03:31:59.700Z,37.30
2022-10-02T03:34:28.030Z,35.95
2022-10-02T03:36:55.981Z,37.00
2022-10-02T03:39:25.586Z,38.28
2022-10-02T03:41:54.634Z,38.60
2022-10-02T03:44:24.039Z,36.88
2022-10-02T03:46:52.025Z,37.85
2022-10-02T03:49:20.021Z,38.58
2022-10-02T03:51:47.993Z,37.47
2022-10-02T03:54:18.900Z,37.90
2022-10-02T03:56:55.590Z,37.60
2022-10-02T03:59:41.084Z,36.33
2022-10-02T04:02:17.819Z,39.03
2022-10-02T04:04:50.537Z,38.85
2022-10-02T04:07:24.469Z,38.80
2022-10-02T04:10:02.059Z,38.00
2022-10-02T04:12:35.804Z,39.22
2022-10-02T04:15:15.884Z,39.35
2022-10-02T04:17:48.993Z,37.75
2022-10-02T04:20:21.401Z,38.80
2022-10-02T04:22:57.507Z,39.17
2022-10-02T04:25:28.904Z,40.65
2022-10-02T04:28:02.581Z,39.53
2022-10-02T04:30:32.132Z,39.72
2022-10-02T04:33:11.797Z,39.38
2022-10-02T04:35:47.437Z,38.97
2022-10-02T04:38:35.551Z,39.13
2022-10-02T04:41:35.228Z,38.67
2022-10-02T04:44:16.280Z,39.08
2022-10-02T04:47:08.333Z,39.25
2022-10-02T04:49:59.965Z,37.95
2022-10-02T04:52:46.478Z,38.80
2022-10-02T04:55:31.492Z,39.20
2022-10-02T04:58:18.497Z,39.78
2022-10-02T05:00:49.868Z,37.88
2022-10-02T05:03:33.116Z,37.85
2022-10-02T05:06:18.189Z,36.78
2022-10-02T05:09:04.833Z,38.67
2022-10-02T05:11:53.039Z,36.72
2022-10-02T05:14:55.069Z,36.90
2022-10-02T05:17:47.261Z,36.05
2022-10-02T05:20:41.274Z,34.17
2022-10-02T05:23:22.411Z,32.40
2022-10-02T05:26:18.796Z,34.67
2022-10-02T05:29:02.733Z,34.00
2022-10-02T05:31:46.653Z,34.65
2022-10-02T05:34:32.609Z,34.97
2022-10-02T05:37:15.113Z,33.50
2022-10-02T05:39:52.727Z,32.38
2022-10-02T05:42:28.644Z,33.50
2022-10-02T05:45:04.110Z,34.70
2022-10-02T05:47:35.952Z,33.85
2022-10-02T05:50:15.353Z,33.08
2022-10-02T05:52:51.784Z,32.95
2022-10-02T05:55:24.924Z,33.22
2022-10-02T05:57:59.126Z,32.50
2022-10-02T06:00:33.730Z,33.78
2022-10-02T06:03:12.297Z,33.25
2022-10-02T06:05:50.508Z,34.55
2022-10-02T06:08:27.498Z,33.40
2022-10-02T06:11:01.048Z,34.38
2022-10-02T06:13:35.640Z,35.17
2022-10-02T06:16:11.410Z,33.90
2022-10-02T06:18:46.660Z,33.95
2022-10-02T06:21:26.326Z,33.22
2022-10-02T06:23:59.586Z,33.60
2022-10-02T06:26:39.480Z,31.52
2022-10-02T06:29:18.253Z,33.20
2022-10-02T06:31:53.986Z,31.23
2022-10-02T06:34:22.350Z,30.20
2022-10-02T06:37:12.743Z,31.45
2022-10-02T06:39:58.981Z,31.70
2022-10-02T06:42:39.468Z,30.42
2022-10-02T06:45:17.113Z,30.35
2022-10-02T06:48:06.567Z,32.05
2022-10-02T06:50:49.309Z,30.75
2022-10-02T06:53:34.213Z,30.40
2022-10-02T06:56:17.295Z,28.95
2022-10-02T06:58:57.291Z,30.30
2022-10-02T07:01:38.641Z,28.65
2022-10-02T07:04:42.292Z,28.83
2022-10-02T07:07:30.837Z,28.27
2022-10-02T07:10:15.489Z,27.30
2022-10-02T07:13:09.485Z,30.02
2022-10-02T07:16:08.978Z,31.15
2022-10-02T07:18:53.940Z,29.83
2022-10-02T07:21:32.942Z,30.80
2022-10-02T07:24:20.668Z,30.95
2022-10-02T07:26:53.574Z,30.42
2022-10-02T07:29:35.937Z,30.15
2022-10-02T07:32:24.074Z,31.15
2022-10-02T07:35:03.160Z,31.17
2022-10-02T07:37:42.434Z,31.75
2022-10-02T07:40:30.021Z,33.25
2022-10-02T07:43:13.701Z,33.08
2022-10-02T07:45:55.752Z,32.85
2022-10-02T07:48:36.003Z,33.03
2022-10-02T07:51:33.377Z,32.35
2022-10-02T07:54:15.884Z,31.73
2022-10-02T07:56:46.735Z,33.00
2022-10-02T07:59:17.836Z,33.38
2022-10-02T08:01:50.355Z,32.20
2022-10-02T08:04:23.264Z,32.95
2022-10-02T08:06:58.472Z,33.38
2022-10-02T08:09:33.809Z,34.17
2022-10-02T08:12:09.289Z,34.10
2022-10-02T08:14:41.543Z,34.10
2022-10-02T08:17:27.992Z,33.70
2022-10-02T08:20:03.252Z,34.22
2022-10-02T08:22:35.945Z,33.00
2022-10-02T08:25:15.252Z,32.65
2022-10-02T08:27:53.149Z,32.25
2022-10-02T08:30:23.549Z,32.67
2022-10-02T08:32:54.734Z,34.47
2022-10-02T08:35:27.821Z,33.95
2022-10-02T08:38:12.798Z,34.47
2022-10-02T08:41:12.463Z,33.53
2022-10-02T08:44:16.793Z,32.70
2022-10-02T08:47:14.001Z,34.22
2022-10-02T08:50:15.937Z,32.83
2022-10-02T08:53:22.176Z,34.55
2022-10-02T08:56:06.463Z,32.97
2022-10-02T08:59:07.665Z,35.13
2022-10-02T09:02:02.027Z,33.40
2022-10-02T09:05:09.865Z,33.53
2022-10-02T09:11:07.172Z,34.28
2022-10-02T09:14:15.995Z,33.63
2022-10-02T09:17:06.159Z,33.88
2022-10-02T09:19:46.370Z,32.80
2022-10-02T09:22:37.376Z,31.63
2022-10-02T09:25:25.018Z,35.13
2022-10-02T09:28:30.610Z,33.42
2022-10-02T09:31:31.947Z,33.28
2022-10-02T09:34:24.148Z,30.50
2022-10-02T09:37:24.889Z,27.88
2022-10-02T09:40:32.942Z,26.33
2022-10-02T09:43:25.851Z,25.70
2022-10-02T09:46:33.846Z,23.25
2022-10-02T09:49:34.695Z,23.52
2022-10-02T09:52:26.952Z,23.42
2022-10-02T09:55:30.303Z,21.30
2022-10-02T09:58:23.454Z,22.40
2022-10-02T10:01:23.496Z,16.70
2022-10-02T10:04:24.265Z,20.20
2022-10-02T10:07:14.586Z,16.80
2022-10-02T10:10:19.511Z,17.85
2022-10-02T10:13:17.602Z,18.77
2022-10-02T10:16:20.175Z,16.98
2022-10-02T10:19:51.270Z,13.05
2022-10-02T10:22:55.324Z,11.48
2022-10-02T10:25:50.345Z,14.93
2022-10-02T10:28:57.576Z,12.20
2022-10-02T10:31:54.803Z,17.98
2022-10-02T10:34:57.206Z,13.38
2022-10-02T10:38:02.892Z,12.63
2022-10-02T10:40:43.814Z,14.13
2022-10-02T10:43:45.114Z,14.48
2022-10-02T10:46:55.531Z,13.30
2022-10-02T10:50:04.093Z,11.70
2022-10-02T10:52:57.496Z,15.68
2022-10-02T10:55:46.281Z,10.60
2022-10-02T10:58:21.651Z,12.98
2022-10-02T11:01:07.055Z,11.25
2022-10-02T11:04:00.194Z,13.80
2022-10-02T11:06:51.330Z,12.18
2022-10-02T11:09:55.678Z,15.18
2022-10-02T11:12:58.226Z,12.38
2022-10-02T11:15:48.292Z,13.75
2022-10-02T11:18:38.385Z,14.52
2022-10-02T11:21:29.532Z,12.25
2022-10-02T11:24:11.172Z,11.55
2022-10-02T11:27:09.455Z,13.40
2022-10-02T11:30:20.684Z,11.20
2022-10-02T11:33:19.222Z,12.45
2022-10-02T11:36:29.138Z,10.18
2022-10-02T11:39:28.492Z,11.60
2022-10-02T11:42:33.418Z,11.50
2022-10-02T11:45:23.124Z,8.13
2022-10-02T11:48:24.305Z,13.75
2022-10-02T11:51:13.911Z,16.55
2022-10-02T11:54:20.346Z,9.10
2022-10-02T11:57:03.403Z,13.48
2022-10-02T11:59:57.547Z,14.15
2022-10-02T12:02:36.074Z,14.40
2022-10-02T12:05:21.734Z,14.80
2022-10-02T12:08:01.659Z,13.45
2022-10-02T12:10:41.396Z,14.88
2022-10-02T12:13:29.850Z,12.60
2022-10-02T12:16:06.902Z,12.30
2022-10-02T12:18:51.910Z,14.30
2022-10-02T12:21:52.454Z,16.35
2022-10-02T12:24:47.896Z,10.88
2022-10-02T12:27:26.793Z,15.55
2022-10-02T12:30:04.207Z,12.43
2022-10-02T12:32:49.873Z,15.52
2022-10-02T12:35:44.342Z,13.30
2022-10-02T12:38:26.752Z,20.48
2022-10-02T12:41:02.425Z,17.55
2022-10-02T12:43:55.577Z,14.93
2022-10-02T12:46:59.770Z,13.85
2022-10-02T12:49:43.056Z,18.00
2022-10-02T12:52:40.583Z,15.63
2022-10-02T12:55:38.145Z,14.20
2022-10-02T12:58:14.874Z,13.02
2022-10-02T13:01:07.068Z,14.85
2022-10-02T13:04:17.413Z,12.98
2022-10-02T13:07:19.722Z,12.73
2022-10-02T13:09:56.088Z,11.05
2022-10-02T13:12:41.418Z,12.18
2022-10-02T13:15:37.378Z,10.63
2022-10-02T13:18:22.776Z,12.13
2022-10-02T13:21:04.086Z,13.05
2022-10-02T13:23:42.007Z,10.80
2022-10-02T13:26:21.239Z,12.77
2022-10-02T13:29:18.521Z,16.45
2022-10-02T13:32:05.535Z,11.30
2022-10-02T13:34:46.067Z,14.27
2022-10-02T13:37:24.919Z,16.17
2022-10-02T13:40:14.560Z,16.70
2022-10-02T13:43:05.994Z,13.98
2022-10-02T13:45:42.189Z,12.15
2022-10-02T13:48:19.137Z,18.13
2022-10-02T13:50:53.610Z,12.82
2022-10-02T13:53:49.418Z,12.80
2022-10-02T13:56:29.862Z,12.25
2022-10-02T13:59:37.284Z,16.98
2022-10-02T14:02:21.133Z,17.70
2022-10-02T14:05:00.142Z,14.32
2022-10-02T14:07:44.973Z,16.73
2022-10-02T14:10:28.964Z,12.52
2022-10-02T14:13:14.600Z,14.90
2022-10-02T14:15:57.765Z,12.45
2022-10-02T14:18:38.545Z,11.95
2022-10-02T14:21:18.344Z,17.50
2022-10-02T14:24:04.990Z,12.77
2022-10-02T14:26:45.816Z,10.88
2022-10-02T14:29:29.061Z,13.10
2022-10-02T14:32:42.822Z,14.05
2022-10-02T14:35:36.026Z,13.30
2022-10-02T14:38:31.466Z,11.88
2022-10-02T14:41:03.853Z,14.50
2022-10-02T14:43:57.921Z,13.70
2022-10-02T14:46:50.897Z,15.00
2022-10-02T14:49:32.397Z,12.88
2022-10-02T14:52:22.663Z,11.70
2022-10-02T14:55:21.336Z,12.18
2022-10-02T14:58:14.694Z,12.48
2022-10-02T15:00:56.645Z,9.20
2022-10-02T15:03:56.977Z,14.85
2022-10-02T15:06:37.504Z,9.25
2022-10-02T15:09:14.546Z,10.93
2022-10-02T15:11:56.583Z,13.13
2022-10-02T15:14:35.633Z,10.25
2022-10-02T15:17:27.151Z,10.55
2022-10-02T15:20:04.170Z,16.23
2022-10-02T15:22:38.569Z,12.50
2022-10-02T15:25:22.078Z,17.73
2022-10-02T15:28:24.132Z,11.25
2022-10-02T15:30:57.552Z,11.77
2022-10-02T15:33:34.413Z,11.00
2022-10-02T15:36:23.643Z,13.98
2022-10-02T15:39:17.350Z,15.07
2022-10-02T15:41:50.884Z,10.45
2022-10-02T15:44:33.353Z,11.93
2022-10-02T15:47:13.797Z,11.77
2022-10-02T15:49:58.495Z,10.63
2022-10-02T15:52:36.099Z,14.88
2022-10-02T15:55:19.858Z,12.75
2022-10-02T15:58:08.505Z,11.20
2022-10-02T16:01:00.898Z,13.27
2022-10-02T16:03:38.295Z,12.02
2022-10-02T16:06:16.347Z,10.70
2022-10-02T16:09:17.606Z,10.43
2022-10-02T16:12:10.003Z,10.88
2022-10-02T16:14:48.716Z,11.50
2022-10-02T16:17:40.649Z,11.20
2022-10-02T16:20:24.084Z,8.00
2022-10-02T16:23:07.524Z,10.98
2022-10-02T16:25:51.390Z,11.45
2022-10-02T16:28:29.255Z,14.27
2022-10-02T16:31:15.483Z,9.98
2022-10-02T16:33:52.742Z,10.95
2022-10-02T16:36:32.010Z,9.18
2022-10-02T16:39:16.968Z,9.05
2022-10-02T16:42:01.771Z,14.35
2022-10-02T16:44:52.869Z,9.93
2022-10-02T16:47:29.689Z,11.60
2022-10-02T16:50:03.599Z,15.32
2022-10-02T16:52:39.066Z,11.05
2022-10-02T16:55:19.681Z,12.45
2022-10-02T16:57:59.758Z,14.30
2022-10-02T17:00:32.245Z,11.18
2022-10-02T17:03:11.897Z,11.07
2022-10-02T17:05:49.702Z,14.05
2022-10-02T17:08:29.441Z,11.27
2022-10-02T17:11:09.942Z,14.02
2022-10-02T17:13:49.322Z,9.48
2022-10-02T17:16:24.287Z,11.30
2022-10-02T17:18:57.536Z,13.98
2022-10-02T17:21:30.697Z,9.95
2022-10-02T17:24:31.324Z,12.63
2022-10-02T17:27:10.328Z,9.00
2022-10-02T17:29:45.740Z,13.65
2022-10-02T17:32:14.282Z,9.63
2022-10-02T17:34:51.231Z,12.40
2022-10-02T17:37:47.479Z,10.02
2022-10-02T17:40:21.040Z,11.68
2022-10-02T17:42:54.887Z,10.05
2022-10-02T17:45:32.948Z,13.88
2022-10-02T17:48:22.167Z,11.13
2022-10-02T17:54:47.020Z,9.35
2022-10-02T17:57:36.838Z,13.13
2022-10-02T18:00:15.419Z,13.35
2022-10-02T18:03:20.556Z,14.43
2022-10-02T18:05:59.581Z,17.38
2022-10-02T18:08:59.650Z,12.13
2022-10-02T18:11:52.204Z,12.68
2022-10-02T18:14:29.232Z,10.38
2022-10-02T18:17:11.894Z,12.45
2022-10-02T18:19:56.208Z,9.40
2022-10-02T18:22:39.997Z,10.52
2022-10-02T18:25:51.120Z,14.43
2022-10-02T18:28:37.608Z,15.35
2022-10-02T18:31:44.297Z,13.10
2022-10-02T18:34:43.607Z,17.83
2022-10-02T18:37:33.918Z,14.15
2022-10-02T18:40:17.413Z,11.43
2022-10-02T18:43:02.339Z,13.20
2022-10-02T18:45:49.485Z,11.85
2022-10-02T18:48:46.381Z,12.15
2022-10-02T18:51:32.934Z,13.15
2022-10-02T18:54:17.574Z,14.82
2022-10-02T18:56:53.424Z,13.80
2022-10-02T18:59:34.377Z,13.20
2022-10-02T19:02:16.683Z,15.07
2022-10-02T19:05:13.207Z,12.38
2022-10-02T19:07:44.767Z,13.00
2022-10-02T19:10:40.322Z,14.65
2022-10-02T19:13:18.304Z,14.07
2022-10-02T19:15:48.730Z,17.35
2022-10-02T19:18:20.511Z,16.70
2022-10-02T19:20:56.187Z,17.13
2022-10-02T19:23:29.178Z,16.13
2022-10-02T19:26:00.717Z,17.42
2022-10-02T19:28:31.064Z,17.88
2022-10-02T19:31:02.207Z,13.95
2022-10-02T19:33:43.516Z,19.50
2022-10-02T19:36:23.161Z,15.93
2022-10-02T19:38:54.626Z,20.55
2022-10-02T19:41:23.738Z,18.20
2022-10-02T19:43:57.570Z,17.33
2022-10-02T19:46:37.025Z,18.65
2022-10-02T19:49:08.245Z,18.08
2022-10-02T19:51:44.768Z,20.35
2022-10-02T19:54:18.489Z,21.30
2022-10-02T19:56:47.187Z,21.33
2022-10-02T19:59:19.487Z,24.73
2022-10-02T20:01:51.253Z,22.83
2022-10-02T20:04:23.692Z,24.02
2022-10-02T20:06:56.441Z,24.30
2022-10-02T20:09:30.878Z,25.38
2022-10-02T20:12:03.415Z,25.83
2022-10-02T20:14:36.030Z,28.85
2022-10-02T20:17:09.275Z,29.30
2022-10-02T20:19:43.816Z,30.80
2022-10-02T20:22:25.934Z,29.63
2022-10-02T20:24:58.494Z,30.83
2022-10-02T20:27:37.191Z,29.38
2022-10-02T20:30:08.144Z,29.33
2022-10-02T20:32:40.401Z,29.77
2022-10-02T20:35:15.943Z,29.50
2022-10-02T20:37:46.660Z,27.60
2022-10-02T20:40:19.175Z,32.67
2022-10-02T20:42:55.252Z,32.08
2022-10-02T20:45:28.143Z,32.40
2022-10-02T20:48:26.229Z,31.88
2022-10-02T20:51:06.656Z,32.75
2022-10-02T20:54:04.498Z,33.92
2022-10-02T20:57:11.381Z,33.15
2022-10-02T21:00:10.249Z,33.28
2022-10-02T21:03:10.188Z,35.38
2022-10-02T21:06:17.958Z,34.08
2022-10-02T21:09:14.617Z,33.90
2022-10-02T21:12:00.873Z,33.97
2022-10-02T21:14:54.185Z,36.03
2022-10-02T21:18:06.880Z,35.08
2022-10-02T21:21:00.217Z,34.78
2022-10-02T21:23:56.031Z,36.10
2022-10-02T21:26:50.572Z,35.88
2022-10-02T21:29:44.505Z,36.15
2022-10-02T21:32:38.369Z,36.65
2022-10-02T21:35:16.727Z,37.42
2022-10-02T21:38:01.373Z,36.05
2022-10-02T21:40:57.823Z,36.42
2022-10-02T21:44:17.935Z,37.33
2022-10-02T21:47:07.226Z,38.30
2022-10-02T21:50:12.890Z,38.38
2022-10-02T21:53:16.720Z,38.45
2022-10-02T21:56:34.983Z,38.42
2022-10-02T21:59:26.691Z,38.53
2022-10-02T22:02:21.272Z,37.28
2022-10-02T22:05:31.071Z,36.38
2022-10-02T22:08:08.391Z,36.40
2022-10-02T22:10:44.242Z,35.83
2022-10-02T22:13:26.394Z,36.25
2022-10-02T22:16:09.168Z,37.47
2022-10-02T22:18:50.016Z,37.83
2022-10-02T22:21:41.102Z,36.75
2022-10-02T22:24:25.828Z,37.20
2022-10-02T22:27:18.926Z,37.00
2022-10-02T22:29:50.351Z,37.90
2022-10-02T22:33:04.547Z,36.67
2022-10-02T22:35:42.874Z,36.95
2022-10-02T22:38:15.669Z,35.13
2022-10-02T22:40:51.386Z,36.05
2022-10-02T22:43:29.889Z,35.13
2022-10-02T22:46:05.246Z,35.22
2022-10-02T22:48:40.095Z,34.45
2022-10-02T22:51:17.848Z,35.35
2022-10-02T22:53:50.778Z,36.38
2022-10-02T22:56:28.669Z,36.15
2022-10-02T22:59:03.436Z,35.97
2022-10-02T23:01:41.873Z,36.58
2022-10-02T23:04:22.440Z,34.00
2022-10-02T23:06:54.949Z,34.05
2022-10-02T23:09:27.986Z,35.35
2022-10-02T23:12:06.002Z,35.17
2022-10-02T23:14:43.402Z,34.65
2022-10-02T23:17:21.988Z,34.47
2022-10-02T23:19:55.843Z,34.30
2022-10-02T23:22:29.223Z,34.35
2022-10-02T23:25:04.510Z,34.72
2022-10-02T23:27:45.825Z,34.65
2022-10-02T23:30:20.340Z,33.17
2022-10-02T23:32:55.027Z,32.97
2022-10-02T23:35:30.090Z,32.53
2022-10-02T23:38:07.008Z,34.70
2022-10-02T23:40:55.820Z,34.10
2022-10-02T23:43:29.964Z,34.03
2022-10-02T23:46:02.355Z,34.05
2022-10-02T23:48:33.584Z,33.88
2022-10-02T23:51:15.737Z,33.67
2022-10-02T23:54:04.008Z,33.35
2022-10-02T23:56:55.492Z,34.10
2022-10-02T23:59:39.883Z,34.65
