createdAt,value
2016-05-17T00:00:56.234Z,62.46
2016-05-17T00:01:56.237Z,62.85
2016-05-17T00:02:56.256Z,63.23
2016-05-17T00:04:56.120Z,62.46
2016-05-17T00:06:56.453Z,63.04
2016-05-17T00:07:56.441Z,62.88
2016-05-17T00:08:56.458Z,62.46
2016-05-17T00:09:56.336Z,62.75
2016-05-17T00:11:56.280Z,62.75
2016-05-17T00:12:56.486Z,62.75
2016-05-17T00:13:56.332Z,62.75
2016-05-17T00:14:56.694Z,62.59
2016-05-17T00:15:56.305Z,62.85
2016-05-17T00:17:10.327Z,62.3
2016-05-17T00:17:56.249Z,63.04
2016-05-17T00:18:56.267Z,62.65
2016-05-17T00:19:57.099Z,62.46
2016-05-17T00:20:56.273Z,62.75
2016-05-17T00:22:10.747Z,62.56
2016-05-17T00:22:56.294Z,62.85
2016-05-17T00:23:56.468Z,62.56
2016-05-17T00:24:56.268Z,62.75
2016-05-17T00:25:56.129Z,62.65
2016-05-17T00:26:56.289Z,62.75
2016-05-17T00:27:56.276Z,62.75
2016-05-17T00:28:56.295Z,62.94
2016-05-17T00:29:56.500Z,62.46
2016-05-17T00:31:10.552Z,62.85
2016-05-17T00:31:56.677Z,62.88
2016-05-17T00:32:56.477Z,62.65
2016-05-17T00:33:56.276Z,62.65
2016-05-17T00:34:56.278Z,62.94
2016-05-17T00:35:56.281Z,62.56
2016-05-17T00:36:56.831Z,62.65
2016-05-17T00:37:56.303Z,62.75
2016-05-17T00:39:10.558Z,62.46
2016-05-17T00:39:56.308Z,62.56
2016-05-17T00:41:10.579Z,62.18
2016-05-17T00:41:56.282Z,62.08
2016-05-17T00:42:56.941Z,62.27
2016-05-17T00:43:56.303Z,62.94
2016-05-17T00:44:56.291Z,62.75
2016-05-17T00:45:56.309Z,62.46
2016-05-17T00:47:10.580Z,62.56
2016-05-17T00:47:56.330Z,62.75
2016-05-17T00:48:56.505Z,62.49
2016-05-17T00:49:56.304Z,62.85
2016-05-17T00:50:56.306Z,62.69
2016-05-17T00:51:56.168Z,62.49
2016-05-17T00:52:56.515Z,62.65
2016-05-17T00:53:56.518Z,62.37
2016-05-17T00:54:56.317Z,62.3
2016-05-17T00:55:56.320Z,61.99
2016-05-17T00:56:56.573Z,61.99
2016-05-17T00:57:56.934Z,62.4
2016-05-17T00:58:56.546Z,61.93
2016-05-17T01:00:10.599Z,62.27
2016-05-17T01:00:56.349Z,62.02
2016-05-17T01:02:56.073Z,62.4
2016-05-17T01:03:56.576Z,62.21
2016-05-17T01:05:56.722Z,62.3
2016-05-17T01:06:56.333Z,62.02
2016-05-17T01:07:56.337Z,62.12
2016-05-17T01:08:56.402Z,62.3
2016-05-17T01:09:56.342Z,62.88
2016-05-17T01:10:56.548Z,63.07
2016-05-17T01:11:56.550Z,62.88
2016-05-17T01:13:10.416Z,62.49
2016-05-17T01:13:55.869Z,62.49
2016-05-17T01:14:56.543Z,62.85
2016-05-17T01:15:56.342Z,63.17
2016-05-17T01:16:56.361Z,63.07
2016-05-17T01:17:57.317Z,62.97
2016-05-17T01:19:10.635Z,63.92
2016-05-17T01:20:56.591Z,63.6
2016-05-17T01:21:55.890Z,63.45
2016-05-17T01:22:56.549Z,62.97
2016-05-17T01:23:56.348Z,63.17
2016-05-17T01:24:56.195Z,62.94
2016-05-17T01:25:56.369Z,63.13
2016-05-17T01:26:56.357Z,62.94
2016-05-17T01:27:56.781Z,63.23
2016-05-17T01:28:56.581Z,63.42
2016-05-17T01:29:56.583Z,63.26
2016-05-17T01:30:56.601Z,62.94
2016-05-17T01:31:56.557Z,63.23
2016-05-17T01:32:56.356Z,63.23
2016-05-17T01:33:56.579Z,63.23
2016-05-17T01:34:56.378Z,63.32
2016-05-17T01:37:57.214Z,63.04
2016-05-17T01:38:56.404Z,63.42
2016-05-17T01:39:56.610Z,63.04
2016-05-17T01:40:56.378Z,63.23
2016-05-17T01:41:56.397Z,63.04
2016-05-17T01:42:56.384Z,63.32
2016-05-17T01:43:56.386Z,63.23
2016-05-17T01:44:56.389Z,63.32
2016-05-17T01:45:56.391Z,63.13
2016-05-17T01:46:56.410Z,63.42
2016-05-17T01:47:56.616Z,63.32
2016-05-17T01:48:56.805Z,63.32
2016-05-17T01:49:56.606Z,63.51
2016-05-17T01:50:55.921Z,62.85
2016-05-17T01:51:58.596Z,62.56
2016-05-17T01:52:56.396Z,62.94
2016-05-17T01:53:56.398Z,62.46
2016-05-17T01:55:10.871Z,62.56
2016-05-17T01:55:56.653Z,63.23
2016-05-17T01:56:56.609Z,63.13
2016-05-17T01:57:56.409Z,62.46
2016-05-17T01:58:56.412Z,62.65
2016-05-17T01:59:56.617Z,62.46
2016-05-17T02:00:56.667Z,62.46
2016-05-17T02:01:56.623Z,62.85
2016-05-17T02:02:56.422Z,63.23
2016-05-17T02:04:10.677Z,63.51
2016-05-17T02:04:56.614Z,63.13
2016-05-17T02:05:56.618Z,63.42
2016-05-17T02:06:56.261Z,63.51
2016-05-17T02:07:56.420Z,62.94
2016-05-17T02:08:56.439Z,63.23
2016-05-17T02:09:56.409Z,63.04
2016-05-17T02:10:56.428Z,63.32
2016-05-17T02:12:10.683Z,63.89
2016-05-17T02:12:56.449Z,63.32
2016-05-17T02:13:56.264Z,63.23
2016-05-17T02:14:56.408Z,63.7
2016-05-17T02:15:56.425Z,63.6
2016-05-17T02:16:56.413Z,63.7
2016-05-17T02:17:56.431Z,63.89
2016-05-17T02:18:56.871Z,63.89
2016-05-17T02:20:10.938Z,63.7
2016-05-17T02:20:56.423Z,63.6
2016-05-17T02:22:57.038Z,63.89
2016-05-17T02:24:56.435Z,64.18
2016-05-17T02:25:56.640Z,63.99
2016-05-17T02:26:56.455Z,64.37
2016-05-17T02:27:56.458Z,64.27
2016-05-17T02:28:56.679Z,64.27
2016-05-17T02:30:10.716Z,64.27
2016-05-17T02:30:56.701Z,64.08
2016-05-17T02:31:55.985Z,64.27
2016-05-17T02:32:56.487Z,64.27
2016-05-17T02:33:56.443Z,64.14
2016-05-17T02:34:56.304Z,64.84
2016-05-17T02:36:10.513Z,65.03
2016-05-17T02:36:56.966Z,64.84
2016-05-17T02:37:56.532Z,65
2016-05-17T02:39:10.522Z,65.09
2016-05-17T02:39:56.443Z,65.19
2016-05-17T02:40:56.650Z,65
2016-05-17T02:41:56.448Z,64.9
2016-05-17T02:43:10.922Z,65.09
2016-05-17T02:43:56.703Z,65.09
2016-05-17T02:44:56.675Z,65.28
2016-05-17T02:45:56.663Z,65.28
2016-05-17T02:47:56.450Z,65.57
2016-05-17T02:49:56.673Z,65.38
2016-05-17T02:50:56.472Z,66.05
2016-05-17T02:51:56.320Z,65.76
2016-05-17T02:52:56.510Z,65.67
2016-05-17T02:53:56.700Z,65.76
2016-05-17T02:56:56.661Z,65.76
2016-05-17T02:58:56.557Z,65.67
2016-05-17T02:59:56.201Z,65.76
2016-05-17T03:00:56.454Z,65.76
2016-05-17T03:01:56.471Z,66.05
2016-05-17T03:03:11.148Z,65.95
2016-05-17T03:03:56.539Z,65.67
2016-05-17T03:04:56.479Z,66.05
2016-05-17T03:05:56.498Z,65.67
2016-05-17T03:06:56.531Z,65.95
2016-05-17T03:07:56.878Z,65.67
2016-05-17T03:08:56.475Z,66.14
2016-05-17T03:09:56.492Z,66.33
2016-05-17T03:10:56.495Z,65.95
2016-05-17T03:11:56.498Z,65.95
2016-05-17T03:12:56.689Z,66.14
2016-05-17T03:13:56.691Z,66.24
2016-05-17T03:14:56.694Z,66.33
2016-05-17T03:15:56.477Z,66.24
2016-05-17T03:16:56.325Z,66.33
2016-05-17T03:17:56.483Z,66.05
2016-05-17T03:18:56.486Z,66.24
2016-05-17T03:19:56.505Z,65.95
2016-05-17T03:21:57.118Z,66.05
2016-05-17T03:22:56.683Z,66.14
2016-05-17T03:23:56.483Z,66.33
2016-05-17T03:24:56.674Z,66.14
2016-05-17T03:25:56.910Z,66.05
2016-05-17T03:26:56.491Z,66.14
2016-05-17T03:27:56.494Z,66.24
2016-05-17T03:29:10.747Z,66.05
2016-05-17T03:29:56.921Z,66.05
2016-05-17T03:30:56.690Z,65.95
2016-05-17T03:31:56.489Z,65.76
2016-05-17T03:33:10.758Z,66.24
2016-05-17T03:33:56.027Z,66.61
2016-05-17T03:34:56.498Z,66.61
2016-05-17T03:36:10.954Z,66.14
2016-05-17T03:36:57.675Z,65.95
2016-05-17T03:37:56.693Z,65.95
2016-05-17T03:38:56.476Z,65.95
2016-05-17T03:39:56.480Z,65.67
2016-05-17T03:40:56.482Z,65.8
2016-05-17T03:41:56.501Z,65.99
2016-05-17T03:42:56.706Z,66.27
2016-05-17T03:43:56.725Z,66.05
2016-05-17T03:44:56.728Z,66.05
2016-05-17T03:45:56.902Z,65.8
2016-05-17T03:46:56.483Z,66.08
2016-05-17T03:47:56.485Z,65.99
2016-05-17T03:48:56.489Z,65.99
2016-05-17T03:49:56.506Z,66.08
2016-05-17T03:50:56.508Z,66.65
2016-05-17T03:52:10.762Z,65.99
2016-05-17T03:53:56.736Z,65.99
2016-05-17T03:54:56.488Z,65.99
2016-05-17T03:55:56.335Z,65.89
2016-05-17T03:56:56.338Z,66.17
2016-05-17T03:57:56.497Z,66.17
2016-05-17T04:00:56.911Z,65.89
2016-05-17T04:01:56.507Z,66.36
2016-05-17T04:02:56.916Z,66.08
2016-05-17T04:03:56.715Z,65.8
2016-05-17T04:04:56.719Z,65.8
2016-05-17T04:05:56.519Z,65.99
2016-05-17T04:06:56.521Z,66.08
2016-05-17T04:07:56.540Z,66.36
2016-05-17T04:08:56.761Z,65.89
2016-05-17T04:10:56.531Z,66.36
2016-05-17T04:11:56.534Z,66.27
2016-05-17T04:12:56.740Z,66.17
2016-05-17T04:13:56.368Z,66.17
2016-05-17T04:14:56.527Z,66.17
2016-05-17T04:15:56.389Z,65.99
2016-05-17T04:16:56.064Z,65.99
2016-05-17T04:17:56.566Z,66.08
2016-05-17T04:18:56.522Z,66.17
2016-05-17T04:19:56.524Z,66.08
2016-05-17T04:21:56.812Z,65.8
2016-05-17T04:23:10.799Z,66.17
2016-05-17T04:23:56.567Z,65.99
2016-05-17T04:24:56.554Z,66.08
2016-05-17T04:25:56.541Z,66.17
2016-05-17T04:26:56.746Z,66.08
2016-05-17T04:28:10.812Z,66.36
2016-05-17T04:29:11.018Z,66.36
2016-05-17T04:29:56.568Z,66.08
2016-05-17T04:30:56.570Z,66.17
2016-05-17T04:32:10.807Z,65.8
2016-05-17T04:32:56.935Z,65.7
2016-05-17T04:33:56.546Z,65.7
2016-05-17T04:34:56.549Z,65.64
2016-05-17T04:35:56.598Z,65.83
2016-05-17T04:36:56.618Z,65.45
2016-05-17T04:37:56.543Z,65.64
2016-05-17T04:38:56.607Z,65.35
2016-05-17T04:39:56.563Z,65.64
2016-05-17T04:40:56.753Z,65.73
2016-05-17T04:41:56.756Z,65.25
2016-05-17T04:42:56.555Z,65.16
2016-05-17T04:43:56.776Z,64.97
2016-05-17T04:44:56.561Z,65.25
2016-05-17T04:45:57.189Z,65.16
2016-05-17T04:46:56.426Z,65.25
2016-05-17T04:47:56.600Z,65.29
2016-05-17T04:49:56.761Z,64.9
2016-05-17T04:50:56.999Z,64.81
2016-05-17T04:51:56.844Z,64.72
2016-05-17T04:52:56.770Z,64.34
2016-05-17T04:53:56.789Z,64.53
2016-05-17T04:54:56.588Z,64.24
2016-05-17T04:55:56.575Z,64.15
2016-05-17T04:57:56.596Z,64.05
2016-05-17T04:59:10.661Z,64.05
2016-05-17T04:59:56.616Z,64.43
2016-05-17T05:00:56.604Z,64.43
2016-05-17T05:01:56.622Z,64.24
2016-05-17T05:02:56.813Z,64.05
2016-05-17T05:03:56.643Z,64.15
2016-05-17T05:04:56.443Z,64.05
2016-05-17T05:05:56.601Z,64.72
2016-05-17T05:06:56.620Z,64.53
2016-05-17T05:08:11.122Z,64.24
2016-05-17T05:09:11.500Z,64.18
2016-05-17T05:10:56.929Z,64.34
2016-05-17T05:11:57.131Z,64.56
2016-05-17T05:12:56.770Z,64.28
2016-05-17T05:13:56.816Z,64.08
2016-05-17T05:14:56.848Z,63.7
2016-05-17T05:15:56.882Z,63.99
2016-05-17T05:16:56.901Z,63.51
2016-05-17T05:17:57.136Z,63.7
2016-05-17T05:18:56.968Z,64.08
2016-05-17T05:19:57.168Z,63.99
2016-05-17T05:20:56.973Z,63.6
2016-05-17T05:21:56.591Z,63.42
2016-05-17T05:22:57.411Z,63.99
2016-05-17T05:23:56.731Z,63.42
2016-05-17T05:24:57.175Z,63.8
2016-05-17T05:25:56.836Z,63.8
2016-05-17T05:26:56.841Z,62.94
2016-05-17T05:27:57.002Z,63.42
2016-05-17T05:28:57.225Z,62.56
2016-05-17T05:30:11.698Z,62.88
2016-05-17T05:30:57.248Z,62.85
2016-05-17T05:32:57.036Z,62.56
2016-05-17T05:34:57.058Z,62.97
2016-05-17T05:36:11.312Z,63.07
2016-05-17T05:36:57.237Z,62.59
2016-05-17T05:37:57.443Z,62.59
2016-05-17T05:38:57.243Z,62.59
2016-05-17T05:39:57.043Z,63.07
2016-05-17T05:40:57.092Z,62.97
2016-05-17T05:41:56.907Z,62.97
2016-05-17T05:42:57.285Z,62.56
2016-05-17T05:43:57.069Z,62.85
2016-05-17T05:44:57.071Z,63.13
2016-05-17T05:45:57.074Z,63.51
2016-05-17T05:46:57.515Z,63.13
2016-05-17T05:47:57.720Z,63.13
2016-05-17T05:48:57.083Z,63.23
2016-05-17T05:50:00.256Z,63.23
2016-05-17T05:51:57.215Z,63.6
2016-05-17T05:52:57.703Z,63.42
2016-05-17T05:53:57.143Z,63.89
2016-05-17T05:54:57.381Z,63.6
2016-05-17T05:55:57.101Z,63.99
2016-05-17T05:56:57.120Z,63.99
2016-05-17T05:57:57.154Z,63.6
2016-05-17T05:59:11.594Z,63.89
2016-05-17T06:00:11.394Z,63.99
2016-05-17T06:00:57.397Z,64.47
2016-05-17T06:02:57.136Z,64.47
2016-05-17T06:03:57.358Z,64.47
2016-05-17T06:04:57.391Z,64.94
2016-05-17T06:05:57.144Z,65.23
2016-05-17T06:07:56.993Z,65.42
2016-05-17T06:08:57.168Z,65.23
2016-05-17T06:09:57.155Z,65.13
2016-05-17T06:10:57.016Z,65.19
2016-05-17T06:11:57.457Z,65.23
2016-05-17T06:14:57.527Z,65.48
2016-05-17T06:15:57.171Z,65.29
2016-05-17T06:16:58.439Z,65.19
2016-05-17T06:17:57.176Z,65.7
2016-05-17T06:18:57.382Z,65.38
2016-05-17T06:19:57.384Z,65.77
2016-05-17T06:20:58.247Z,66.14
2016-05-17T06:21:57.812Z,65.77
2016-05-17T06:23:11.267Z,65.77
2016-05-17T06:25:57.432Z,65.99
2016-05-17T06:26:57.201Z,66.14
2016-05-17T06:27:57.438Z,65.95
2016-05-17T06:28:57.221Z,65.86
2016-05-17T06:29:57.443Z,66.14
2016-05-17T06:30:57.211Z,66.05
2016-05-17T06:31:57.073Z,66.43
2016-05-17T06:32:57.217Z,66.14
2016-05-17T06:34:11.298Z,66.43
2016-05-17T06:34:57.425Z,65.95
2016-05-17T06:35:57.225Z,66.05
2016-05-17T06:36:57.994Z,66.43
2016-05-17T06:37:57.230Z,65.86
2016-05-17T06:39:57.266Z,66.43
2016-05-17T06:41:57.272Z,66.24
2016-05-17T06:42:57.650Z,65.95
2016-05-17T06:43:57.683Z,66.14
2016-05-17T06:45:11.515Z,66.14
2016-05-17T06:45:57.502Z,66.24
2016-05-17T06:46:56.801Z,66.05
2016-05-17T06:47:57.101Z,66.24
2016-05-17T06:48:57.259Z,66.24
2016-05-17T06:49:57.293Z,65.95
2016-05-17T06:50:57.265Z,65.95
2016-05-17T06:52:01.112Z,66.14
2016-05-17T06:52:58.192Z,66.24
2016-05-17T06:53:57.304Z,66.14
2016-05-17T06:54:57.292Z,66.91
2016-05-17T06:56:11.544Z,66.62
2016-05-17T06:56:57.281Z,65.95
2016-05-17T06:57:57.283Z,66.14
2016-05-17T06:58:57.287Z,66.43
2016-05-17T06:59:57.289Z,66.24
2016-05-17T07:00:57.276Z,66.14
2016-05-17T07:01:57.294Z,66.05
2016-05-17T07:02:57.297Z,66.05
2016-05-17T07:03:57.691Z,66.05
2016-05-17T07:04:57.302Z,66.18
2016-05-17T07:05:57.539Z,66.33
2016-05-17T07:07:11.667Z,66.33
2016-05-17T07:07:57.717Z,66.24
2016-05-17T07:08:57.719Z,66.08
2016-05-17T07:09:57.925Z,66.27
2016-05-17T07:10:57.318Z,66.53
2016-05-17T07:11:57.321Z,66.08
2016-05-17T07:12:57.324Z,66.46
2016-05-17T07:13:57.186Z,65.89
2016-05-17T07:14:57.563Z,66.08
2016-05-17T07:15:57.332Z,66.27
2016-05-17T07:16:57.194Z,65.89
2016-05-17T07:17:57.354Z,65.99
2016-05-17T07:18:57.231Z,66.37
2016-05-17T07:19:57.984Z,65.89
2016-05-17T07:21:11.423Z,65.51
2016-05-17T07:21:57.598Z,65.23
2016-05-17T07:22:57.382Z,65.13
2016-05-17T07:23:56.900Z,65.36
2016-05-17T07:24:57.357Z,65.26
2016-05-17T07:25:57.359Z,65.16
2016-05-17T07:26:57.378Z,65.07
2016-05-17T07:28:57.226Z,64.4
2016-05-17T07:30:12.073Z,64.34
2016-05-17T07:31:11.669Z,64.05
2016-05-17T07:31:57.406Z,63.29
2016-05-17T07:32:58.003Z,63.48
2016-05-17T07:33:57.428Z,62.81
2016-05-17T07:34:57.805Z,62.52
2016-05-17T07:35:57.808Z,62.24
2016-05-17T07:37:57.610Z,63.23
2016-05-17T07:38:57.425Z,62.37
2016-05-17T07:39:57.272Z,62.27
2016-05-17T07:40:57.633Z,62.37
2016-05-17T07:41:57.449Z,62.49
2016-05-17T07:42:57.655Z,62.02
2016-05-17T07:43:57.844Z,61.54
2016-05-17T07:44:57.457Z,60.78
2016-05-17T07:45:57.865Z,60.39
2016-05-17T07:46:57.478Z,60.11
2016-05-17T07:49:58.440Z,60.33
2016-05-17T07:50:57.520Z,60.71
2016-05-17T07:51:57.929Z,59.95
2016-05-17T07:52:57.760Z,59.85
2016-05-17T07:53:57.746Z,59.09
2016-05-17T07:54:57.531Z,58.9
2016-05-17T07:56:12.283Z,58.8
2016-05-17T07:56:57.552Z,58.51
2016-05-17T07:58:11.851Z,59.41
2016-05-17T07:59:11.823Z,59.12
2016-05-17T08:00:11.654Z,57.87
2016-05-17T08:00:57.594Z,58.93
2016-05-17T08:02:11.737Z,58.16
2016-05-17T08:02:58.553Z,57.31
2016-05-17T08:04:12.773Z,56.63
2016-05-17T08:05:12.136Z,56.45
2016-05-17T08:05:57.622Z,55.4
2016-05-17T08:06:57.720Z,56.54
2016-05-17T08:07:57.878Z,55.11
2016-05-17T08:09:11.896Z,55.68
2016-05-17T08:10:11.712Z,55.27
2016-05-17T08:11:11.917Z,52.5
2016-05-17T08:11:57.874Z,53.74
2016-05-17T08:12:57.642Z,53.74
2016-05-17T08:13:57.675Z,53.17
2016-05-17T08:15:11.741Z,53.91
2016-05-17T08:16:12.087Z,53.53
2016-05-17T08:16:58.668Z,54.38
2016-05-17T08:18:11.765Z,55.24
2016-05-17T08:18:58.142Z,55.31
2016-05-17T08:19:58.223Z,55.05
2016-05-17T08:20:58.351Z,55.98
2016-05-17T08:21:57.446Z,56.26
2016-05-17T08:22:57.747Z,56.55
2016-05-17T08:23:58.531Z,56.74
2016-05-17T08:25:57.754Z,57.41
2016-05-17T08:27:59.167Z,57.5
2016-05-17T08:30:21.675Z,57.5
2016-05-17T08:31:21.362Z,57.41
2016-05-17T08:32:23.320Z,57.12
2016-05-17T08:33:21.823Z,57.89
2016-05-17T08:34:22.217Z,57.7
2016-05-17T08:36:35.659Z,57.76
2016-05-17T08:37:35.865Z,58.33
2016-05-17T08:38:35.962Z,57.76
2016-05-17T08:39:22.027Z,57.89
2016-05-17T08:40:21.495Z,57.79
2016-05-17T08:41:21.748Z,57.89
2016-05-17T08:42:21.861Z,57.6
2016-05-17T08:43:21.863Z,57.6
2016-05-17T08:44:21.631Z,57.5
2016-05-17T08:45:21.618Z,57.41
2016-05-17T08:46:21.277Z,56.36
2016-05-17T08:47:21.468Z,56.36
2016-05-17T08:48:21.439Z,56.36
2016-05-17T08:49:21.848Z,55.62
2016-05-17T08:50:21.460Z,55.62
2016-05-17T08:52:22.277Z,54.29
2016-05-17T08:53:21.312Z,55.15
2016-05-17T08:54:21.690Z,55.24
2016-05-17T08:55:21.490Z,55.05
2016-05-17T08:56:21.476Z,55.15
2016-05-17T08:57:35.591Z,55.15
2016-05-17T08:58:36.000Z,55.05
2016-05-17T08:59:21.515Z,54.96
2016-05-17T09:00:21.518Z,54.86
2016-05-17T09:02:36.198Z,55.15
2016-05-17T09:03:21.542Z,55.24
2016-05-17T09:04:35.609Z,54.38
2016-05-17T09:05:21.062Z,54.19
2016-05-17T09:06:21.581Z,54.19
2016-05-17T09:07:21.599Z,53.91
2016-05-17T09:08:21.945Z,54.7
2016-05-17T09:09:21.589Z,54.22
2016-05-17T09:10:21.561Z,54.03
2016-05-17T09:11:21.579Z,53.17
2016-05-17T09:12:21.566Z,54.13
2016-05-17T09:13:21.834Z,53.65
2016-05-17T09:14:21.430Z,54.13
2016-05-17T09:15:21.590Z,53.65
2016-05-17T09:16:21.592Z,52.5
2016-05-17T09:17:21.720Z,51.35
2016-05-17T09:18:21.597Z,50.57
2016-05-17T09:19:21.616Z,51.23
2016-05-17T09:20:21.634Z,51.52
2016-05-17T09:21:21.637Z,51.33
2016-05-17T09:22:21.640Z,51.14
2016-05-17T09:23:21.643Z,51.81
2016-05-17T09:24:21.646Z,52.19
2016-05-17T09:25:21.663Z,52.45
2016-05-17T09:26:21.666Z,52.45
2016-05-17T09:27:21.669Z,52.73
2016-05-17T09:28:21.890Z,53.88
2016-05-17T09:29:21.706Z,53.97
2016-05-17T09:30:21.537Z,53.59
2016-05-17T09:31:21.695Z,53.88
2016-05-17T09:32:21.917Z,53.41
2016-05-17T09:33:21.701Z,53.88
2016-05-17T09:34:36.003Z,54.07
2016-05-17T09:35:21.987Z,54.07
2016-05-17T09:36:35.806Z,53.91
2016-05-17T09:37:21.759Z,53.62
2016-05-17T09:38:22.167Z,54.1
2016-05-17T09:39:21.967Z,54.48
2016-05-17T09:40:22.345Z,54.29
2016-05-17T09:41:21.972Z,54.48
2016-05-17T09:42:21.756Z,54.67
2016-05-17T09:44:21.761Z,54.86
2016-05-17T09:45:21.764Z,55.15
2016-05-17T09:46:21.641Z,54.48
2016-05-17T09:47:21.785Z,54.86
2016-05-17T09:48:21.788Z,54.57
2016-05-17T09:49:21.805Z,54.5
2016-05-17T09:50:21.996Z,54.13
2016-05-17T09:51:22.421Z,53.74
2016-05-17T09:52:22.596Z,53.65
2016-05-17T09:53:21.833Z,52.91
2016-05-17T09:54:21.820Z,53.1
2016-05-17T09:55:21.665Z,53
2016-05-17T09:56:22.216Z,52.34
2016-05-17T09:57:21.828Z,52.72
2016-05-17T09:58:21.862Z,52.65
2016-05-17T09:59:21.849Z,52.36
2016-05-17T10:00:21.851Z,52.08
2016-05-17T10:01:21.870Z,51.21
2016-05-17T10:02:21.904Z,50.64
2016-05-17T10:03:21.875Z,50.19
2016-05-17T10:04:21.893Z,50.86
2016-05-17T10:05:22.224Z,50.29
2016-05-17T10:06:21.898Z,50.86
2016-05-17T10:07:22.136Z,50.29
2016-05-17T10:08:22.123Z,49.62
2016-05-17T10:09:22.126Z,50.12
2016-05-17T10:10:22.503Z,49.93
2016-05-17T10:11:21.944Z,49.74
2016-05-17T10:12:22.024Z,49.07
2016-05-17T10:13:22.746Z,47.63
2016-05-17T10:14:22.577Z,47.53
2016-05-17T10:15:22.267Z,47.85
2016-05-17T10:16:22.036Z,47.08
2016-05-17T10:17:21.991Z,48.33
2016-05-17T10:18:22.041Z,48.13
2016-05-17T10:19:22.028Z,47.37
2016-05-17T10:20:22.030Z,46.72
2016-05-17T10:21:22.096Z,47.68
2016-05-17T10:22:22.583Z,46.25
2016-05-17T10:23:22.319Z,46.82
2016-05-17T10:24:22.088Z,45.29
2016-05-17T10:25:22.121Z,46.15
2016-05-17T10:26:36.596Z,46.53
2016-05-17T10:27:22.346Z,45.09
2016-05-17T10:28:22.129Z,45
2016-05-17T10:29:22.133Z,46.05
2016-05-17T10:30:22.260Z,47.01
2016-05-17T10:31:22.825Z,47.39
2016-05-17T10:32:21.735Z,47.3
2016-05-17T10:33:36.662Z,46.44
2016-05-17T10:34:22.506Z,46.22
2016-05-17T10:37:22.716Z,46.31
2016-05-17T10:38:22.423Z,46.98
2016-05-17T10:39:22.440Z,46.39
2016-05-17T10:40:22.225Z,47.06
2016-05-17T10:41:22.103Z,47.06
2016-05-17T10:42:22.246Z,48.02
2016-05-17T10:43:23.092Z,47.63
2016-05-17T10:44:23.329Z,47.63
2016-05-17T10:45:22.129Z,47.61
2016-05-17T10:46:22.850Z,47.89
2016-05-17T10:47:22.337Z,48.18
2016-05-17T10:48:22.653Z,48.28
2016-05-17T10:49:22.342Z,48.75
2016-05-17T10:50:21.845Z,48.47
2016-05-17T10:51:22.723Z,48.09
2016-05-17T10:52:23.430Z,47.61
2016-05-17T10:53:22.963Z,47.42
2016-05-17T10:54:22.372Z,47.32
2016-05-17T10:55:23.733Z,47.13
2016-05-17T10:56:22.377Z,47.89
2016-05-17T10:57:22.396Z,47.61
2016-05-17T10:58:23.288Z,47.63
2016-05-17T10:59:22.698Z,47.82
2016-05-17T11:00:22.404Z,47.73
2016-05-17T11:02:22.424Z,48.49
2016-05-17T11:03:22.443Z,48.78
2016-05-17T11:04:22.445Z,47.47
2016-05-17T11:05:22.448Z,46.7
2016-05-17T11:06:22.513Z,46.03
2016-05-17T11:07:22.594Z,46.12
2016-05-17T11:08:22.331Z,46.31
2016-05-17T11:09:22.490Z,44.21
2016-05-17T11:10:22.337Z,44.62
2016-05-17T11:11:22.495Z,44.62
2016-05-17T11:12:23.576Z,44.81
2016-05-17T11:13:22.594Z,45.96
2016-05-17T11:14:24.441Z,44.04
2016-05-17T11:15:22.553Z,43.56
2016-05-17T11:16:37.121Z,43.27
2016-05-17T11:17:23.824Z,42.24
2016-05-17T11:18:22.639Z,42.72
2016-05-17T11:21:23.289Z,40.98
2016-05-17T11:23:22.902Z,42.6
2016-05-17T11:24:22.844Z,43.18
2016-05-17T11:25:22.846Z,42.99
2016-05-17T11:28:22.697Z,44.73
2016-05-17T11:29:22.529Z,44.06
2016-05-17T11:30:22.702Z,43.3
2016-05-17T11:31:23.034Z,43.49
2016-05-17T11:32:22.599Z,43.1
2016-05-17T11:33:22.930Z,41.86
2016-05-17T11:34:22.745Z,43.1
2016-05-17T11:35:22.310Z,42.82
2016-05-17T11:36:23.282Z,42.63
2016-05-17T11:39:22.884Z,43.97
2016-05-17T11:40:22.667Z,44.16
2016-05-17T11:41:22.842Z,43.39
2016-05-17T11:42:22.845Z,43.6
2016-05-17T11:43:23.456Z,43.9
2016-05-17T11:44:23.834Z,44.27
2016-05-17T11:45:23.117Z,42.65
2016-05-17T11:46:23.277Z,42.17
2016-05-17T11:47:22.889Z,42.07
2016-05-17T11:48:23.142Z,41.78
2016-05-17T11:49:22.910Z,41.69
2016-05-17T11:50:23.131Z,42.46
2016-05-17T11:51:22.947Z,41.88
2016-05-17T11:52:22.855Z,42.27
2016-05-17T11:53:23.671Z,41.97
2016-05-17T11:54:23.408Z,43.03
2016-05-17T11:56:22.991Z,40.61
2016-05-17T11:57:22.994Z,39.94
2016-05-17T11:58:23.199Z,42.05
2016-05-17T11:59:23.016Z,42.14
2016-05-17T12:00:23.816Z,41.17
2016-05-17T12:01:23.285Z,41.07
2016-05-17T12:02:23.054Z,41.46
2016-05-17T12:03:23.307Z,42.2
2016-05-17T12:04:23.123Z,42.58
2016-05-17T12:05:22.937Z,43.06
2016-05-17T12:06:22.925Z,43.54
2016-05-17T12:07:23.349Z,44.09
2016-05-17T12:08:24.226Z,44.67
2016-05-17T12:09:23.026Z,44.38
2016-05-17T12:10:23.170Z,44.76
2016-05-17T12:11:37.206Z,44.86
2016-05-17T12:12:23.003Z,45.22
2016-05-17T12:13:24.162Z,45.03
2016-05-17T12:14:24.056Z,45.41
2016-05-17T12:15:23.417Z,45.51
2016-05-17T12:16:23.592Z,45.89
2016-05-17T12:17:23.783Z,46.44
2016-05-17T12:18:23.613Z,47.01
2016-05-17T12:20:23.447Z,48.07
2016-05-17T12:21:23.262Z,48.35
2016-05-17T12:22:23.249Z,48.64
2016-05-17T12:23:23.252Z,48.83
2016-05-17T12:24:23.535Z,48.93
2016-05-17T12:25:23.522Z,48.83
2016-05-17T12:26:23.494Z,48.83
2016-05-17T12:27:23.294Z,48.64
2016-05-17T12:28:23.280Z,48.83
2016-05-17T12:29:23.908Z,48.64
2016-05-17T12:31:37.807Z,48.83
2016-05-17T12:32:37.591Z,48.64
2016-05-17T12:33:37.735Z,49.21
2016-05-17T12:34:37.799Z,49.4
2016-05-17T12:35:37.834Z,49.4
2016-05-17T12:36:23.834Z,48.93
2016-05-17T12:37:23.820Z,48.73
2016-05-17T12:38:23.214Z,48.64
2016-05-17T12:39:23.373Z,48.8
2016-05-17T12:40:37.456Z,48.99
2016-05-17T12:41:23.378Z,49.02
2016-05-17T12:42:23.396Z,49.57
2016-05-17T12:43:23.603Z,49.85
2016-05-17T12:44:37.701Z,50.33
2016-05-17T12:45:23.451Z,50.71
2016-05-17T12:46:23.626Z,50.81
2016-05-17T12:47:23.629Z,50.71
2016-05-17T12:48:23.381Z,51.19
2016-05-17T12:49:23.649Z,51
2016-05-17T12:50:23.652Z,51.19
2016-05-17T12:51:23.655Z,51.21
2016-05-17T12:52:37.519Z,50.93
2016-05-17T12:53:23.472Z,50.55
2016-05-17T12:54:23.475Z,50.07
2016-05-17T12:55:23.681Z,50.74
2016-05-17T12:56:23.684Z,50.35
2016-05-17T12:57:23.719Z,50.16
2016-05-17T12:58:23.580Z,49.23
2016-05-17T12:59:23.723Z,50.29
2016-05-17T13:00:23.523Z,50.38
2016-05-17T13:01:23.526Z,49.9
2016-05-17T13:02:23.529Z,50.09
2016-05-17T13:03:23.828Z,49.23
2016-05-17T13:04:23.393Z,49.52
2016-05-17T13:05:23.958Z,48.75
2016-05-17T13:06:23.977Z,48.75
2016-05-17T13:07:23.573Z,48.75
2016-05-17T13:08:23.591Z,49.43
2016-05-17T13:10:23.596Z,48.85
2016-05-17T13:11:23.803Z,48.85
2016-05-17T13:12:23.618Z,49.04
2016-05-17T13:13:23.620Z,49.23
2016-05-17T13:15:23.876Z,49.07
2016-05-17T13:17:23.648Z,48.78
2016-05-17T13:18:23.650Z,49.35
2016-05-17T13:19:23.652Z,48.39
2016-05-17T13:20:23.514Z,47.82
2016-05-17T13:21:23.673Z,48.21
2016-05-17T13:22:23.926Z,48.39
2016-05-17T13:23:23.694Z,48.85
2016-05-17T13:24:23.713Z,48.95
2016-05-17T13:25:23.715Z,49.43
2016-05-17T13:26:23.719Z,49.9
2016-05-17T13:27:23.721Z,50.67
2016-05-17T13:28:23.724Z,50.48
2016-05-17T13:29:23.741Z,51.24
2016-05-17T13:30:23.775Z,51.24
2016-05-17T13:31:23.746Z,50.48
2016-05-17T13:32:23.827Z,48.85
2016-05-17T13:33:23.783Z,48.95
2016-05-17T13:34:23.771Z,49.14
2016-05-17T13:35:23.835Z,49.52
2016-05-17T13:36:23.995Z,48.66
2016-05-17T13:38:23.344Z,49.04
2016-05-17T13:40:23.849Z,48.88
2016-05-17T13:41:23.852Z,48.97
2016-05-17T13:42:23.871Z,49.16
2016-05-17T13:44:23.876Z,48.78
2016-05-17T13:45:23.879Z,48.21
2016-05-17T13:46:23.709Z,47.82
2016-05-17T13:47:23.431Z,47.73
2016-05-17T13:48:24.496Z,47.16
2016-05-17T13:49:24.093Z,47.73
2016-05-17T13:50:23.908Z,47.82
2016-05-17T13:51:23.957Z,48.02
2016-05-17T13:52:23.928Z,47.16
2016-05-17T13:53:23.931Z,47.23
2016-05-17T13:54:23.934Z,47.89
2016-05-17T13:55:23.937Z,48.66
2016-05-17T13:56:23.970Z,47.8
2016-05-17T13:57:24.192Z,47.89
2016-05-17T13:58:23.960Z,48.85
2016-05-17T13:59:23.979Z,48.66
2016-05-17T14:00:23.981Z,48.47
2016-05-17T14:01:24.265Z,49.21