createdAt,value
2018-07-31T00:01:16.573Z,6.30
2018-07-31T00:03:45.111Z,6.10
2018-07-31T00:06:18.643Z,6.23
2018-07-31T00:08:47.972Z,7.07
2018-07-31T00:11:16.527Z,6.30
2018-07-31T00:13:45.150Z,8.20
2018-07-31T00:16:13.828Z,7.37
2018-07-31T00:18:42.467Z,6.83
2018-07-31T00:21:11.155Z,6.20
2018-07-31T00:23:39.717Z,5.50
2018-07-31T00:26:08.455Z,6.67
2018-07-31T00:28:37.103Z,6.90
2018-07-31T00:31:05.901Z,6.27
2018-07-31T00:33:34.817Z,6.37
2018-07-31T00:36:03.703Z,7.57
2018-07-31T00:38:32.250Z,6.50
2018-07-31T00:41:00.810Z,7.83
2018-07-31T00:43:29.383Z,6.47
2018-07-31T00:45:57.988Z,7.83
2018-07-31T00:48:26.572Z,7.53
2018-07-31T00:50:55.284Z,6.27
2018-07-31T00:53:23.851Z,7.43
2018-07-31T00:55:52.436Z,6.80
2018-07-31T00:58:21.040Z,6.60
2018-07-31T01:00:49.585Z,7.77
2018-07-31T01:03:18.181Z,7.47
2018-07-31T01:05:46.757Z,7.17
2018-07-31T01:08:15.506Z,6.77
2018-07-31T01:10:44.111Z,6.90
2018-07-31T01:13:12.771Z,7.63
2018-07-31T01:15:41.384Z,7.53
2018-07-31T01:18:10.049Z,7.00
2018-07-31T01:20:38.723Z,9.33
2018-07-31T01:23:07.296Z,7.80
2018-07-31T01:25:35.827Z,6.77
2018-07-31T01:28:04.395Z,7.10
2018-07-31T01:30:32.970Z,8.20
2018-07-31T01:33:01.527Z,7.10
2018-07-31T01:35:30.048Z,7.20
2018-07-31T01:37:58.645Z,6.93
2018-07-31T01:40:27.204Z,7.10
2018-07-31T01:42:55.772Z,7.80
2018-07-31T01:45:24.289Z,6.90
2018-07-31T01:47:52.914Z,7.30
2018-07-31T01:50:21.494Z,7.37
2018-07-31T01:52:50.098Z,7.77
2018-07-31T01:55:18.681Z,7.70
2018-07-31T01:57:47.318Z,7.73
2018-07-31T02:00:15.922Z,8.17
2018-07-31T02:02:45.767Z,7.60
2018-07-31T02:05:14.509Z,7.53
2018-07-31T02:07:43.167Z,8.07
2018-07-31T02:10:11.759Z,9.90
2018-07-31T02:12:40.382Z,7.57
2018-07-31T02:15:08.976Z,8.90
2018-07-31T02:17:37.572Z,8.53
2018-07-31T02:20:06.135Z,7.87
2018-07-31T02:22:34.715Z,7.90
2018-07-31T02:25:03.283Z,7.60
2018-07-31T02:27:31.850Z,8.40
2018-07-31T02:30:05.775Z,8.53
2018-07-31T02:32:34.374Z,8.87
2018-07-31T02:35:02.980Z,8.43
2018-07-31T02:37:31.592Z,7.77
2018-07-31T02:40:00.175Z,7.97
2018-07-31T02:42:28.760Z,9.20
2018-07-31T02:44:57.295Z,8.93
2018-07-31T02:47:25.876Z,9.83
2018-07-31T02:49:54.454Z,11.70
2018-07-31T02:52:22.997Z,9.43
2018-07-31T02:54:51.603Z,10.37
2018-07-31T02:57:20.177Z,7.70
2018-07-31T02:59:48.740Z,9.90
2018-07-31T03:02:17.335Z,8.80
2018-07-31T03:04:45.987Z,9.70
2018-07-31T03:07:14.607Z,8.60
2018-07-31T03:09:43.207Z,10.00
2018-07-31T03:12:11.769Z,9.37
2018-07-31T03:14:40.350Z,9.40
2018-07-31T03:17:08.895Z,8.87
2018-07-31T03:19:37.464Z,10.13
2018-07-31T03:22:06.174Z,9.10
2018-07-31T03:24:34.830Z,8.57
2018-07-31T03:27:03.439Z,9.23
2018-07-31T03:29:31.998Z,10.43
2018-07-31T03:32:00.528Z,8.80
2018-07-31T03:34:29.112Z,9.57
2018-07-31T03:36:57.653Z,10.07
2018-07-31T03:39:26.226Z,9.40
2018-07-31T03:41:54.800Z,10.97
2018-07-31T03:44:23.366Z,10.23
2018-07-31T03:46:51.931Z,10.30
2018-07-31T03:49:20.554Z,10.67
2018-07-31T03:51:49.128Z,10.97
2018-07-31T03:54:17.735Z,9.20
2018-07-31T03:56:46.286Z,10.00
2018-07-31T03:59:14.940Z,10.70
2018-07-31T04:01:43.522Z,11.07
2018-07-31T04:04:12.127Z,10.83
2018-07-31T04:06:40.650Z,11.77
2018-07-31T04:09:10.930Z,9.97
2018-07-31T04:11:39.498Z,10.43
2018-07-31T04:14:08.122Z,12.13
2018-07-31T04:16:36.664Z,10.17
2018-07-31T04:19:05.266Z,10.60
2018-07-31T04:21:33.842Z,11.33
2018-07-31T04:24:02.407Z,10.17
2018-07-31T04:26:30.942Z,9.43
2018-07-31T04:28:59.501Z,9.87
2018-07-31T04:31:28.022Z,10.87
2018-07-31T04:33:56.588Z,13.07
2018-07-31T04:36:25.182Z,10.50
2018-07-31T04:38:53.731Z,10.23
2018-07-31T04:41:22.348Z,10.47
2018-07-31T04:43:50.924Z,10.03
2018-07-31T04:46:19.576Z,14.87
2018-07-31T04:48:48.166Z,14.30
2018-07-31T04:51:16.804Z,13.50
2018-07-31T04:53:45.426Z,9.67
2018-07-31T04:56:14.068Z,10.83
2018-07-31T04:58:42.695Z,12.20
2018-07-31T05:01:11.326Z,9.77
2018-07-31T05:03:39.838Z,9.87
2018-07-31T05:06:08.397Z,9.87
2018-07-31T05:08:36.918Z,11.97
2018-07-31T05:11:05.617Z,10.97
2018-07-31T05:13:34.179Z,10.13
2018-07-31T05:16:02.829Z,10.23
2018-07-31T05:18:31.446Z,10.37
2018-07-31T05:21:00.034Z,12.73
2018-07-31T05:23:28.642Z,10.63
2018-07-31T05:25:57.257Z,9.40
2018-07-31T05:28:25.894Z,9.93
2018-07-31T05:30:54.616Z,9.33
2018-07-31T05:33:23.417Z,10.10
2018-07-31T05:35:52.095Z,9.60
2018-07-31T05:38:20.776Z,12.03
2018-07-31T05:40:49.508Z,9.77
2018-07-31T05:43:18.202Z,9.73
2018-07-31T05:45:46.886Z,12.57
2018-07-31T05:48:15.588Z,13.37
2018-07-31T05:50:44.363Z,18.23
2018-07-31T05:53:12.960Z,11.40
2018-07-31T05:55:41.540Z,10.40
2018-07-31T05:58:10.108Z,9.67
2018-07-31T06:00:38.874Z,10.20
2018-07-31T06:03:07.421Z,9.73
2018-07-31T06:05:36.015Z,9.47
2018-07-31T06:08:04.706Z,10.07
2018-07-31T06:10:33.351Z,10.40
2018-07-31T06:13:01.951Z,10.30
2018-07-31T06:15:30.563Z,9.55
2018-07-31T06:17:59.140Z,9.18
2018-07-31T06:20:27.771Z,8.35
2018-07-31T06:22:56.496Z,8.08
2018-07-31T06:25:25.342Z,8.78
2018-07-31T06:27:54.084Z,8.73
2018-07-31T06:30:23.101Z,9.73
2018-07-31T06:32:51.823Z,7.72
2018-07-31T06:35:20.550Z,10.05
2018-07-31T06:37:49.285Z,8.15
2018-07-31T06:40:18.412Z,8.25
2018-07-31T06:42:47.534Z,10.58
2018-07-31T06:45:16.621Z,9.08
2018-07-31T06:47:45.934Z,8.88
2018-07-31T06:50:15.092Z,7.72
2018-07-31T06:52:43.980Z,7.45
2018-07-31T06:55:12.698Z,11.10
2018-07-31T06:57:41.350Z,9.83
2018-07-31T07:00:10.004Z,7.53
2018-07-31T07:02:40.489Z,8.03
2018-07-31T07:05:09.122Z,7.72
2018-07-31T07:07:37.710Z,8.73
2018-07-31T07:10:06.477Z,8.65
2018-07-31T07:12:35.027Z,10.30
2018-07-31T07:15:03.555Z,8.63
2018-07-31T07:17:32.101Z,7.85
2018-07-31T07:20:00.690Z,7.92
2018-07-31T07:22:29.402Z,8.88
2018-07-31T07:24:58.059Z,7.87
2018-07-31T07:27:27.753Z,6.80
2018-07-31T07:29:56.298Z,9.30
2018-07-31T07:32:24.961Z,7.85
2018-07-31T07:34:53.723Z,7.78
2018-07-31T07:37:22.465Z,6.80
2018-07-31T07:39:51.180Z,8.03
2018-07-31T07:42:20.136Z,9.10
2018-07-31T07:45:03.598Z,6.42
2018-07-31T07:47:35.381Z,8.95
2018-07-31T07:50:04.539Z,7.37
2018-07-31T07:52:33.215Z,5.67
2018-07-31T07:55:01.903Z,6.47
2018-07-31T07:57:30.668Z,6.08
2018-07-31T07:59:59.427Z,6.67
2018-07-31T08:02:28.264Z,5.65
2018-07-31T08:04:57.149Z,5.92
2018-07-31T08:07:25.833Z,5.87
2018-07-31T08:09:54.752Z,5.60
2018-07-31T08:12:23.584Z,5.95
2018-07-31T08:14:52.711Z,5.70
2018-07-31T08:17:22.583Z,6.83
2018-07-31T08:19:51.413Z,5.53
2018-07-31T08:22:20.232Z,7.15
2018-07-31T08:24:48.998Z,6.87
2018-07-31T08:27:17.887Z,6.12
2018-07-31T08:29:46.791Z,6.17
2018-07-31T08:32:18.113Z,6.40
2018-07-31T08:34:47.322Z,5.97
2018-07-31T08:37:17.705Z,6.50
2018-07-31T08:39:46.824Z,6.10
2018-07-31T08:42:15.809Z,6.03
2018-07-31T08:44:44.825Z,6.05
2018-07-31T08:47:13.578Z,5.90
2018-07-31T08:49:42.412Z,5.47
2018-07-31T08:52:11.099Z,5.70
2018-07-31T08:54:40.171Z,5.85
2018-07-31T08:57:10.891Z,6.42
2018-07-31T08:59:39.971Z,5.72
2018-07-31T09:02:08.783Z,6.37
2018-07-31T09:04:37.571Z,5.83
2018-07-31T09:07:06.291Z,6.00
2018-07-31T09:09:35.042Z,7.55
2018-07-31T09:12:03.868Z,6.72
2018-07-31T09:14:32.642Z,6.85
2018-07-31T09:17:01.359Z,6.40
2018-07-31T09:19:31.162Z,5.72
2018-07-31T09:22:00.350Z,5.33
2018-07-31T09:24:30.303Z,5.72
2018-07-31T09:27:00.649Z,5.97
2018-07-31T09:29:37.363Z,6.72
2018-07-31T09:32:06.666Z,7.00
2018-07-31T09:34:52.015Z,5.42
2018-07-31T09:37:20.767Z,6.22
2018-07-31T09:39:49.508Z,7.58
2018-07-31T09:42:18.248Z,6.25
2018-07-31T09:44:47.120Z,5.08
2018-07-31T09:47:15.812Z,6.12
2018-07-31T09:49:44.760Z,7.03
2018-07-31T09:52:13.578Z,6.35
2018-07-31T09:54:42.521Z,6.33
2018-07-31T09:57:11.283Z,6.40
2018-07-31T09:59:41.648Z,5.75
2018-07-31T10:02:10.783Z,5.62
2018-07-31T10:04:39.581Z,5.47
2018-07-31T10:07:08.371Z,4.80
2018-07-31T10:09:37.290Z,5.78
2018-07-31T10:12:06.152Z,5.40
2018-07-31T10:14:34.922Z,6.17
2018-07-31T10:17:03.927Z,5.92
2018-07-31T10:19:32.582Z,5.55
2018-07-31T10:22:01.286Z,5.95
2018-07-31T10:24:30.059Z,8.05
2018-07-31T10:26:58.830Z,5.92
2018-07-31T10:29:27.922Z,6.05
2018-07-31T10:31:57.395Z,6.12
2018-07-31T10:34:26.607Z,5.40
2018-07-31T10:36:55.357Z,5.87
2018-07-31T10:39:24.173Z,5.12
2018-07-31T10:41:52.943Z,5.45
2018-07-31T10:44:21.792Z,5.45
2018-07-31T10:46:50.507Z,5.53
2018-07-31T10:49:19.381Z,5.55
2018-07-31T10:51:48.183Z,5.75
2018-07-31T10:54:16.820Z,5.45
2018-07-31T10:56:45.496Z,4.95
2018-07-31T10:59:14.676Z,5.67
2018-07-31T11:01:43.385Z,5.78
2018-07-31T11:04:12.165Z,5.87
2018-07-31T11:06:41.281Z,6.47
2018-07-31T11:09:11.250Z,5.75
2018-07-31T11:11:40.406Z,5.58
2018-07-31T11:14:09.676Z,6.30
2018-07-31T11:16:38.426Z,5.60
2018-07-31T11:19:07.044Z,6.22
2018-07-31T11:21:35.725Z,6.28
2018-07-31T11:24:04.367Z,5.42
2018-07-31T11:26:32.961Z,6.53
2018-07-31T11:29:01.689Z,5.60
2018-07-31T11:31:30.515Z,5.58
2018-07-31T11:34:00.421Z,6.20
2018-07-31T11:36:29.229Z,5.85
2018-07-31T11:38:58.043Z,5.72
2018-07-31T11:41:27.035Z,6.05
2018-07-31T11:43:55.903Z,6.47
2018-07-31T11:46:24.868Z,5.83
2018-07-31T11:48:53.627Z,5.55
2018-07-31T11:51:22.347Z,5.92
2018-07-31T11:53:51.035Z,6.30
2018-07-31T11:56:19.810Z,6.08
2018-07-31T11:58:48.548Z,5.92
2018-07-31T12:01:17.292Z,9.28
2018-07-31T12:03:46.050Z,6.60
2018-07-31T12:06:14.749Z,5.83
2018-07-31T12:08:43.496Z,6.22
2018-07-31T12:11:12.180Z,6.78
2018-07-31T12:13:40.915Z,6.55
2018-07-31T12:16:09.598Z,6.08
2018-07-31T12:18:38.279Z,6.53
2018-07-31T12:21:07.021Z,6.47
2018-07-31T12:23:35.726Z,6.80
2018-07-31T12:26:04.320Z,8.25
2018-07-31T12:28:32.923Z,6.40
2018-07-31T12:31:01.569Z,6.03
2018-07-31T12:33:30.300Z,6.33
2018-07-31T12:35:59.036Z,6.20
2018-07-31T12:38:27.752Z,5.40
2018-07-31T12:40:56.502Z,6.42
2018-07-31T12:43:25.254Z,6.08
2018-07-31T12:45:53.980Z,6.62
2018-07-31T12:48:22.929Z,6.47
2018-07-31T12:50:51.770Z,6.53
2018-07-31T12:53:20.612Z,5.85
2018-07-31T12:55:49.416Z,6.12
2018-07-31T12:58:18.300Z,6.37
2018-07-31T13:00:47.104Z,6.97
2018-07-31T13:03:15.969Z,5.87
2018-07-31T13:05:44.986Z,6.62
2018-07-31T13:08:14.806Z,6.83
2018-07-31T13:10:43.653Z,5.95
2018-07-31T13:13:12.523Z,9.63
2018-07-31T13:15:41.375Z,7.50
2018-07-31T13:18:10.110Z,6.35
2018-07-31T13:20:39.017Z,5.55
2018-07-31T13:23:07.984Z,9.33
2018-07-31T13:25:37.762Z,6.17
2018-07-31T13:28:07.971Z,6.87
2018-07-31T13:30:46.616Z,5.60
2018-07-31T13:33:16.206Z,5.78
2018-07-31T13:35:45.019Z,5.85
2018-07-31T13:38:14.568Z,5.97
2018-07-31T13:40:43.298Z,6.20
2018-07-31T13:43:12.199Z,6.00
2018-07-31T13:45:40.882Z,5.80
2018-07-31T13:48:09.589Z,5.72
2018-07-31T13:50:38.665Z,5.65
2018-07-31T13:53:07.715Z,7.45
2018-07-31T13:55:36.386Z,6.08
2018-07-31T13:58:06.072Z,6.22
2018-07-31T14:00:35.356Z,7.08
2018-07-31T14:03:07.940Z,5.45
2018-07-31T14:05:37.325Z,5.95
2018-07-31T14:08:06.267Z,6.10
2018-07-31T14:10:36.138Z,6.75
2018-07-31T14:13:04.775Z,6.17
2018-07-31T14:15:33.519Z,8.08
2018-07-31T14:18:02.355Z,6.35
2018-07-31T14:20:31.093Z,5.60
2018-07-31T14:22:59.760Z,6.55
2018-07-31T14:25:28.600Z,6.37
2018-07-31T14:27:58.540Z,5.97
2018-07-31T14:30:27.921Z,6.17
2018-07-31T14:32:58.374Z,6.95
2018-07-31T14:35:28.505Z,6.20
2018-07-31T14:37:57.869Z,6.65
2018-07-31T14:40:27.437Z,5.62
2018-07-31T14:42:57.378Z,6.03
2018-07-31T14:45:27.575Z,5.10
2018-07-31T14:47:56.992Z,5.62
2018-07-31T14:50:27.727Z,5.33
2018-07-31T14:53:00.811Z,5.85
2018-07-31T14:55:29.938Z,5.33
2018-07-31T14:57:59.710Z,6.28
2018-07-31T15:00:28.809Z,6.28
2018-07-31T15:03:01.588Z,5.75
2018-07-31T15:05:30.924Z,5.87
2018-07-31T15:07:59.904Z,5.42
2018-07-31T15:10:28.699Z,5.67
2018-07-31T15:12:57.601Z,7.03
2018-07-31T15:15:26.499Z,5.47
2018-07-31T15:17:55.270Z,6.08
2018-07-31T15:20:24.123Z,5.70
2018-07-31T15:22:54.080Z,6.00
2018-07-31T15:25:23.051Z,5.87
2018-07-31T15:27:52.355Z,5.70
2018-07-31T15:30:21.137Z,5.55
2018-07-31T15:32:50.277Z,5.65
2018-07-31T15:35:19.181Z,5.62
2018-07-31T15:37:48.065Z,6.03
2018-07-31T15:40:17.142Z,6.20
2018-07-31T15:42:46.960Z,5.90
2018-07-31T15:45:16.138Z,5.40
2018-07-31T15:47:45.171Z,5.65
2018-07-31T15:50:14.088Z,6.25
2018-07-31T15:52:43.369Z,5.87
2018-07-31T15:55:12.318Z,5.62
2018-07-31T15:57:47.775Z,5.50
2018-07-31T16:00:18.733Z,5.50
2018-07-31T16:02:48.408Z,5.45
2018-07-31T16:05:17.282Z,6.12
2018-07-31T16:07:47.702Z,5.70
2018-07-31T16:10:16.513Z,4.90
2018-07-31T16:12:46.331Z,5.83
2018-07-31T16:15:16.354Z,6.03
2018-07-31T16:17:46.578Z,5.60
2018-07-31T16:20:16.998Z,5.58
2018-07-31T16:22:47.286Z,6.12
2018-07-31T16:25:16.885Z,6.60
2018-07-31T16:27:46.789Z,5.40
2018-07-31T16:30:16.501Z,5.62
2018-07-31T16:32:45.909Z,6.47
2018-07-31T16:35:16.175Z,5.15
2018-07-31T16:37:47.078Z,6.05
2018-07-31T16:40:16.930Z,4.90
2018-07-31T16:42:46.889Z,6.10
2018-07-31T16:45:16.756Z,5.83
2018-07-31T16:47:47.120Z,5.28
2018-07-31T16:50:16.312Z,5.35
2018-07-31T16:52:48.333Z,6.12
2018-07-31T16:55:17.869Z,6.08
2018-07-31T16:57:49.341Z,5.58
2018-07-31T17:00:45.540Z,5.12
2018-07-31T17:03:15.947Z,5.60
2018-07-31T17:05:46.085Z,6.05
2018-07-31T17:08:16.119Z,4.92
2018-07-31T17:10:46.449Z,5.33
2018-07-31T17:13:15.080Z,5.80
2018-07-31T17:15:43.662Z,5.62
2018-07-31T17:18:12.231Z,5.70
2018-07-31T17:20:40.809Z,7.25
2018-07-31T17:23:09.375Z,6.05
2018-07-31T17:25:37.895Z,5.33
2018-07-31T17:28:06.515Z,6.03
2018-07-31T17:30:35.066Z,5.92
2018-07-31T17:33:03.697Z,6.28
2018-07-31T17:35:32.232Z,5.83
2018-07-31T17:38:00.867Z,5.87
2018-07-31T17:40:30.403Z,6.20
2018-07-31T17:42:59.096Z,5.22
2018-07-31T17:45:27.658Z,5.75
2018-07-31T17:47:56.320Z,5.42
2018-07-31T17:50:24.887Z,6.10
2018-07-31T17:52:53.590Z,6.67
2018-07-31T17:55:23.823Z,9.98
2018-07-31T17:57:52.503Z,6.40
2018-07-31T18:00:21.120Z,5.80
2018-07-31T18:02:49.957Z,6.45
2018-07-31T18:05:18.555Z,7.10
2018-07-31T18:07:47.140Z,6.17
2018-07-31T18:10:15.770Z,6.17
2018-07-31T18:12:44.416Z,7.08
2018-07-31T18:15:13.037Z,5.87
2018-07-31T18:17:41.672Z,6.65
2018-07-31T18:20:10.420Z,6.72
2018-07-31T18:22:38.998Z,7.53
2018-07-31T18:25:07.779Z,7.42
2018-07-31T18:27:36.350Z,6.58
2018-07-31T18:30:05.492Z,7.22
2018-07-31T18:32:34.078Z,9.40
2018-07-31T18:35:02.728Z,11.03
2018-07-31T18:37:31.282Z,7.95
2018-07-31T18:39:59.845Z,9.95
2018-07-31T18:42:29.056Z,8.20
2018-07-31T18:44:57.967Z,9.18
2018-07-31T18:47:26.726Z,7.95
2018-07-31T18:49:55.457Z,7.22
2018-07-31T18:52:24.143Z,7.55
2018-07-31T18:54:52.836Z,9.30
2018-07-31T18:57:21.464Z,6.85
2018-07-31T18:59:50.188Z,10.75
2018-07-31T19:02:18.873Z,6.37
2018-07-31T19:04:47.694Z,7.00
2018-07-31T19:07:16.563Z,7.62
2018-07-31T19:09:45.491Z,7.05
2018-07-31T19:12:14.233Z,6.40
2018-07-31T19:14:43.011Z,7.75
2018-07-31T19:17:11.771Z,7.08
2018-07-31T19:19:40.666Z,7.08
2018-07-31T19:22:10.241Z,8.15
2018-07-31T19:24:39.140Z,7.50
2018-07-31T19:27:07.908Z,10.10
2018-07-31T19:29:36.785Z,8.88
2018-07-31T19:32:05.814Z,7.97
2018-07-31T19:34:34.739Z,7.95
2018-07-31T19:37:03.383Z,7.85
2018-07-31T19:39:32.139Z,7.72
2018-07-31T19:42:00.956Z,15.10
2018-07-31T19:44:29.811Z,9.53
2018-07-31T19:46:58.599Z,9.90
2018-07-31T19:49:27.389Z,9.60
2018-07-31T19:51:56.327Z,8.03
2018-07-31T19:54:25.076Z,10.27
2018-07-31T19:56:54.088Z,11.03
2018-07-31T19:59:22.946Z,9.50
2018-07-31T20:01:51.667Z,10.80
2018-07-31T20:04:20.577Z,11.23
2018-07-31T20:06:49.478Z,11.37
2018-07-31T20:09:29.956Z,10.03
2018-07-31T20:11:58.889Z,8.50
2018-07-31T20:14:27.645Z,11.70
2018-07-31T20:16:56.445Z,8.08
2018-07-31T20:19:25.254Z,7.90
2018-07-31T20:21:54.325Z,8.80
2018-07-31T20:24:23.122Z,7.65
2018-07-31T20:26:52.021Z,9.23
2018-07-31T20:29:20.860Z,12.47
2018-07-31T20:31:50.679Z,14.77
2018-07-31T20:34:19.456Z,7.60
2018-07-31T20:36:48.308Z,8.60
2018-07-31T20:39:17.135Z,8.10
2018-07-31T20:41:46.044Z,8.40
2018-07-31T20:44:15.030Z,8.00
2018-07-31T20:46:43.847Z,7.23
2018-07-31T20:49:12.594Z,8.47
2018-07-31T20:51:41.439Z,8.93
2018-07-31T20:54:10.630Z,7.80
2018-07-31T20:56:39.421Z,8.73
2018-07-31T20:59:12.308Z,8.87
2018-07-31T21:01:41.866Z,10.27
2018-07-31T21:04:10.869Z,10.77
2018-07-31T21:06:39.724Z,9.77
2018-07-31T21:09:10.755Z,8.50
2018-07-31T21:11:39.533Z,7.33
2018-07-31T21:14:09.160Z,8.70
2018-07-31T21:16:38.290Z,8.07
2018-07-31T21:19:07.314Z,10.27
2018-07-31T21:21:36.071Z,8.27
2018-07-31T21:24:05.544Z,8.67
2018-07-31T21:26:34.190Z,9.43
2018-07-31T21:29:03.226Z,8.47
2018-07-31T21:31:33.390Z,9.10
2018-07-31T21:34:02.860Z,9.37
2018-07-31T21:36:35.436Z,8.10
2018-07-31T21:39:06.706Z,8.47
2018-07-31T21:41:35.450Z,9.43
2018-07-31T21:44:04.136Z,8.67
2018-07-31T21:46:32.799Z,8.60
2018-07-31T21:49:02.132Z,8.70
2018-07-31T21:51:33.642Z,8.70
2018-07-31T21:54:02.188Z,9.63
2018-07-31T21:56:31.718Z,8.90
2018-07-31T21:59:00.350Z,8.40
2018-07-31T22:01:28.915Z,7.77
2018-07-31T22:03:57.426Z,9.77
2018-07-31T22:06:26.012Z,8.57
2018-07-31T22:08:54.571Z,9.03
2018-07-31T22:11:23.115Z,9.63
2018-07-31T22:13:52.321Z,9.03
2018-07-31T22:16:20.992Z,9.67
2018-07-31T22:18:49.731Z,9.67
2018-07-31T22:21:18.367Z,9.17
2018-07-31T22:23:46.967Z,9.77
2018-07-31T22:26:15.529Z,9.67
2018-07-31T22:28:44.101Z,10.10
2018-07-31T22:31:12.931Z,8.67
2018-07-31T22:33:42.483Z,8.97
2018-07-31T22:36:11.043Z,9.70
2018-07-31T22:38:39.567Z,11.30
2018-07-31T22:41:08.133Z,10.33
2018-07-31T22:43:36.708Z,10.10
2018-07-31T22:46:05.255Z,9.10
2018-07-31T22:48:33.766Z,9.97
2018-07-31T22:51:02.316Z,9.30
2018-07-31T22:53:30.840Z,10.97
2018-07-31T22:55:59.399Z,9.97
2018-07-31T22:58:28.907Z,9.70
2018-07-31T23:00:57.447Z,10.13
2018-07-31T23:03:26.019Z,9.30
2018-07-31T23:05:54.550Z,10.53
2018-07-31T23:08:23.105Z,9.83
2018-07-31T23:10:51.675Z,9.77
2018-07-31T23:13:20.222Z,10.43
2018-07-31T23:15:48.761Z,9.30
2018-07-31T23:18:17.330Z,9.93
2018-07-31T23:20:45.910Z,10.40
2018-07-31T23:23:14.460Z,11.20
2018-07-31T23:25:43.046Z,10.90
2018-07-31T23:28:11.607Z,11.00
2018-07-31T23:30:40.131Z,10.33
2018-07-31T23:33:08.684Z,11.03
2018-07-31T23:35:37.224Z,10.47
2018-07-31T23:38:05.794Z,10.77
2018-07-31T23:40:34.301Z,10.20
2018-07-31T23:43:02.905Z,10.83
2018-07-31T23:45:31.514Z,11.57
2018-07-31T23:48:00.095Z,9.90
2018-07-31T23:50:28.644Z,11.07
2018-07-31T23:52:57.244Z,13.10
2018-07-31T23:55:25.838Z,13.90
2018-07-31T23:57:54.399Z,10.87
