createdAt,value
2023-01-18T00:00:58.000Z,29.4
2023-01-18T00:02:13.000Z,29.4
2023-01-18T00:03:29.000Z,29.5
2023-01-18T00:04:45.000Z,29.3
2023-01-18T00:06:01.000Z,29.4
2023-01-18T00:07:18.000Z,29.3
2023-01-18T00:08:34.000Z,29.2
2023-01-18T00:09:50.000Z,29
2023-01-18T00:11:06.000Z,28.8
2023-01-18T00:12:22.000Z,28.7
2023-01-18T00:13:38.000Z,28.6
2023-01-18T00:14:55.225Z,28.1
2023-01-18T00:16:11.000Z,28
2023-01-18T00:17:27.000Z,28
2023-01-18T00:18:42.000Z,27.7
2023-01-18T00:19:58.000Z,27.8
2023-01-18T00:21:14.000Z,27.6
2023-01-18T00:22:31.128Z,27.4
2023-01-18T00:23:47.274Z,27.3
2023-01-18T00:25:03.000Z,27.1
2023-01-18T00:26:19.000Z,27.1
2023-01-18T00:27:35.000Z,27.2
2023-01-18T00:28:51.000Z,27.2
2023-01-18T00:30:07.000Z,27.1
2023-01-18T00:31:23.000Z,27.1
2023-01-18T00:32:40.000Z,26.8
2023-01-18T00:33:56.000Z,26.7
2023-01-18T00:35:11.000Z,26.7
2023-01-18T00:36:27.000Z,26.4
2023-01-18T00:37:43.000Z,26.4
2023-01-18T00:39:00.056Z,26.3
2023-01-18T00:40:15.000Z,26.3
2023-01-18T00:41:32.000Z,26
2023-01-18T00:42:48.000Z,25.9
2023-01-18T00:44:04.000Z,25.8
2023-01-18T00:45:20.000Z,25.7
2023-01-18T00:46:36.000Z,25.7
2023-01-18T00:47:52.000Z,25.6
2023-01-18T00:49:09.000Z,25.6
2023-01-18T00:50:25.000Z,25.8
2023-01-18T00:51:40.000Z,25.7
2023-01-18T00:52:56.000Z,25.8
2023-01-18T00:54:12.000Z,25.7
2023-01-18T00:55:28.000Z,25.8
2023-01-18T00:56:44.000Z,25.4
2023-01-18T00:58:01.285Z,25.5
2023-01-18T00:59:17.000Z,25.3
2023-01-18T01:00:33.000Z,25.3
2023-01-18T01:01:49.000Z,25.3
2023-01-18T01:03:05.000Z,25.5
2023-01-18T01:04:21.000Z,25.5
2023-01-18T01:05:37.000Z,25.6
2023-01-18T01:06:54.000Z,25.5
2023-01-18T01:08:09.000Z,25.6
2023-01-18T01:09:25.608Z,25.7
2023-01-18T01:10:41.000Z,25.9
2023-01-18T01:11:57.000Z,26.1
2023-01-18T01:13:13.000Z,26.1
2023-01-18T01:14:29.000Z,26
2023-01-18T01:15:46.334Z,26
2023-01-18T01:17:02.000Z,26.1
2023-01-18T01:18:18.000Z,26.1
2023-01-18T01:19:34.000Z,26.3
2023-01-18T01:20:50.000Z,26.4
2023-01-18T01:22:06.000Z,26.4
2023-01-18T01:23:22.000Z,26.4
2023-01-18T01:24:38.000Z,26.6
2023-01-18T01:25:54.000Z,26.4
2023-01-18T01:27:10.000Z,26.4
2023-01-18T01:28:26.000Z,26.4
2023-01-18T01:29:42.954Z,26.4
2023-01-18T01:30:58.000Z,26.4
2023-01-18T01:32:15.000Z,26.4
2023-01-18T01:33:31.000Z,26.6
2023-01-18T01:34:47.000Z,26.6
2023-01-18T01:36:03.000Z,26.4
2023-01-18T01:37:19.829Z,26.4
2023-01-18T01:38:35.000Z,26.3
2023-01-18T01:39:51.000Z,26.4
2023-01-18T01:41:07.000Z,26.6
2023-01-18T01:42:23.000Z,26.6
2023-01-18T01:43:39.576Z,26.8
2023-01-18T01:44:55.000Z,26.3
2023-01-18T01:46:11.000Z,26.3
2023-01-18T01:47:27.000Z,26
2023-01-18T01:48:43.000Z,26.1
2023-01-18T01:50:00.312Z,25.8
2023-01-18T01:51:16.000Z,25.7
2023-01-18T01:52:32.000Z,25.6
2023-01-18T01:53:48.000Z,25.4
2023-01-18T01:55:04.000Z,25.4
2023-01-18T01:56:20.000Z,25.4
2023-01-18T01:57:35.000Z,25.4
2023-01-18T01:58:52.000Z,25.4
2023-01-18T02:00:08.000Z,25.5
2023-01-18T02:01:24.000Z,25.4
2023-01-18T02:02:40.000Z,25.5
2023-01-18T02:03:56.000Z,25.5
2023-01-18T02:05:11.000Z,25.5
2023-01-18T02:06:28.000Z,25.4
2023-01-18T02:07:44.000Z,25.3
2023-01-18T02:09:00.000Z,25.4
2023-01-18T02:10:16.000Z,25.4
2023-01-18T02:11:32.821Z,25.5
2023-01-18T02:12:48.000Z,25.6
2023-01-18T02:14:04.000Z,25.6
2023-01-18T02:15:21.000Z,25.6
2023-01-18T02:16:37.000Z,25.6
2023-01-18T02:17:53.554Z,25.6
2023-01-18T02:19:09.000Z,25.7
2023-01-18T02:20:25.000Z,25.8
2023-01-18T02:21:40.000Z,26.2
2023-01-18T02:22:56.000Z,26.3
2023-01-18T02:24:13.000Z,26.6
2023-01-18T02:25:29.000Z,26.9
2023-01-18T02:26:45.000Z,27.1
2023-01-18T02:28:01.000Z,27.4
2023-01-18T02:29:17.000Z,27.1
2023-01-18T02:30:33.000Z,27.1
2023-01-18T02:31:50.172Z,27
2023-01-18T02:33:06.314Z,27
2023-01-18T02:34:22.000Z,27
2023-01-18T02:35:38.000Z,27
2023-01-18T02:36:54.756Z,27
2023-01-18T02:38:09.000Z,27
2023-01-18T02:39:25.000Z,26.8
2023-01-18T02:40:41.000Z,26.9
2023-01-18T02:41:58.349Z,26.8
2023-01-18T02:43:14.000Z,27.1
2023-01-18T02:44:30.000Z,27.1
2023-01-18T02:45:46.000Z,27.2
2023-01-18T02:47:02.000Z,27.4
2023-01-18T02:48:18.000Z,27.8
2023-01-18T02:49:35.000Z,27.9
2023-01-18T02:50:51.000Z,27.9
2023-01-18T02:52:07.000Z,27.9
2023-01-18T02:53:23.664Z,27.9
2023-01-18T02:54:38.000Z,27.9
2023-01-18T02:55:54.000Z,28.1
2023-01-18T02:57:10.000Z,27.9
2023-01-18T02:58:27.000Z,27.9
2023-01-18T02:59:43.000Z,27.8
2023-01-18T03:00:59.000Z,27.6
2023-01-18T03:02:15.000Z,27.6
2023-01-18T03:03:31.000Z,27.6
2023-01-18T03:04:47.990Z,27.3
2023-01-18T03:06:04.371Z,27.1
2023-01-18T03:07:20.000Z,27
2023-01-18T03:08:36.000Z,26.9
2023-01-18T03:09:52.000Z,26.8
2023-01-18T03:11:07.000Z,26.8
2023-01-18T03:12:23.000Z,26.9
2023-01-18T03:13:39.000Z,27
2023-01-18T03:14:55.000Z,26.9
2023-01-18T03:16:12.000Z,26.7
2023-01-18T03:17:28.000Z,26.5
2023-01-18T03:18:44.000Z,26.5
2023-01-18T03:20:00.000Z,26.1
2023-01-18T03:21:16.000Z,26
2023-01-18T03:22:32.000Z,25.9
2023-01-18T03:23:48.000Z,25.7
2023-01-18T03:25:05.000Z,25.6
2023-01-18T03:26:21.000Z,25.4
2023-01-18T03:27:36.000Z,25.2
2023-01-18T03:28:52.000Z,25.1
2023-01-18T03:30:08.000Z,24.9
2023-01-18T03:31:24.000Z,24.6
2023-01-18T03:32:40.000Z,24.7
2023-01-18T03:33:57.000Z,24.6
2023-01-18T03:35:13.000Z,24.5
2023-01-18T03:36:29.000Z,24.6
2023-01-18T03:37:45.000Z,24.4
2023-01-18T03:39:01.000Z,24.3
2023-01-18T03:40:17.000Z,24.2
2023-01-18T03:41:34.000Z,24.2
2023-01-18T03:42:50.000Z,23.8
2023-01-18T03:44:05.000Z,23.6
2023-01-18T03:45:21.000Z,23.5
2023-01-18T03:46:37.000Z,23.6
2023-01-18T03:47:53.000Z,23.4
2023-01-18T03:49:09.000Z,23.5
2023-01-18T03:50:26.000Z,23.3
2023-01-18T03:51:42.000Z,23.5
2023-01-18T03:52:58.000Z,23.1
2023-01-18T03:54:14.000Z,23
2023-01-18T03:55:30.000Z,22.9
2023-01-18T03:56:46.000Z,22.9
2023-01-18T03:58:02.000Z,22.4
2023-01-18T03:59:19.000Z,22.7
2023-01-18T04:00:34.000Z,22.4
2023-01-18T04:01:50.000Z,22.3
2023-01-18T04:03:06.000Z,22.2
2023-01-18T04:04:22.000Z,22
2023-01-18T04:05:38.000Z,22.1
2023-01-18T04:06:54.000Z,22.3
2023-01-18T04:08:11.000Z,22.1
2023-01-18T04:09:27.000Z,22.2
2023-01-18T04:10:43.000Z,22.3
2023-01-18T04:11:59.000Z,22.4
2023-01-18T04:13:15.000Z,22.4
2023-01-18T04:14:31.000Z,22.4
2023-01-18T04:15:47.000Z,22.5
2023-01-18T04:17:03.387Z,22.4
2023-01-18T04:18:19.000Z,22.4
2023-01-18T04:19:35.000Z,22.4
2023-01-18T04:20:51.000Z,22.6
2023-01-18T04:22:07.000Z,22.6
2023-01-18T04:23:23.000Z,22.5
2023-01-18T04:24:40.000Z,22.5
2023-01-18T04:25:56.000Z,22.6
2023-01-18T04:27:12.000Z,22.5
2023-01-18T04:28:28.000Z,22.5
2023-01-18T04:29:44.000Z,22.3
2023-01-18T04:31:00.000Z,22.3
2023-01-18T04:32:16.000Z,22
2023-01-18T04:33:32.000Z,21.9
2023-01-18T04:34:48.000Z,21.9
2023-01-18T04:36:04.000Z,22
2023-01-18T04:37:20.000Z,21.8
2023-01-18T04:38:36.000Z,21.6
2023-01-18T04:39:52.000Z,21.7
2023-01-18T04:41:08.000Z,21.6
2023-01-18T04:42:25.000Z,21.5
2023-01-18T04:43:41.000Z,21.5
2023-01-18T04:44:57.000Z,21.6
2023-01-18T04:46:13.752Z,21.1
2023-01-18T04:47:29.000Z,21.6
2023-01-18T04:48:45.000Z,21.1
2023-01-18T04:50:00.000Z,21.3
2023-01-18T04:51:17.000Z,21.3
2023-01-18T04:52:33.498Z,21.6
2023-01-18T04:53:49.000Z,21.5
2023-01-18T04:55:05.000Z,21.7
2023-01-18T04:56:21.000Z,21.4
2023-01-18T04:57:37.000Z,21.4
2023-01-18T04:58:54.000Z,21.4
2023-01-18T05:00:10.000Z,21.4
2023-01-18T05:01:26.000Z,21.7
2023-01-18T05:02:42.000Z,21.5
2023-01-18T05:03:58.000Z,21.8
2023-01-18T05:05:14.000Z,21.8
2023-01-18T05:06:29.000Z,21.7
2023-01-18T05:07:46.000Z,21.6
2023-01-18T05:09:02.000Z,21.6
2023-01-18T05:10:18.000Z,21.5
2023-01-18T05:11:34.000Z,21.5
2023-01-18T05:12:50.000Z,21.1
2023-01-18T05:14:06.000Z,21.4
2023-01-18T05:15:22.000Z,21.1
2023-01-18T05:16:39.000Z,21.6
2023-01-18T05:17:55.000Z,21.5
2023-01-18T05:19:11.000Z,21.7
2023-01-18T05:20:27.000Z,22
2023-01-18T05:21:43.000Z,21.8
2023-01-18T05:22:58.000Z,21.8
2023-01-18T05:24:14.000Z,22
2023-01-18T05:25:31.000Z,22
2023-01-18T05:26:47.000Z,22
2023-01-18T05:28:03.621Z,22.2
2023-01-18T05:29:19.765Z,22
2023-01-18T05:30:35.000Z,22.1
2023-01-18T05:31:51.000Z,21.9
2023-01-18T05:33:07.000Z,22.1
2023-01-18T05:34:24.000Z,22.2
2023-01-18T05:35:40.000Z,22.2
2023-01-18T05:36:56.000Z,22.5
2023-01-18T05:38:12.000Z,22.6
2023-01-18T05:39:27.000Z,22.6
2023-01-18T05:40:43.000Z,22.7
2023-01-18T05:42:00.000Z,22.7
2023-01-18T05:43:16.380Z,22.5
2023-01-18T05:44:32.000Z,22.8
2023-01-18T05:45:48.000Z,22.8
2023-01-18T05:47:04.000Z,22.6
2023-01-18T05:48:20.000Z,22.9
2023-01-18T05:49:36.000Z,22.9
2023-01-18T05:50:53.000Z,22.8
2023-01-18T05:52:09.000Z,23.3
2023-01-18T05:53:25.000Z,23.1
2023-01-18T05:54:41.000Z,23.1
2023-01-18T05:55:56.000Z,23.1
2023-01-18T05:57:13.001Z,23.1
2023-01-18T05:58:28.000Z,23.5
2023-01-18T05:59:45.000Z,23.5
2023-01-18T06:01:01.000Z,23.6
2023-01-18T06:02:17.000Z,23.6
2023-01-18T06:03:33.000Z,23.6
2023-01-18T06:04:49.000Z,23.6
2023-01-18T06:06:05.000Z,23.7
2023-01-18T06:07:21.000Z,23.7
2023-01-18T06:08:38.000Z,23.9
2023-01-18T06:09:54.000Z,23.7
2023-01-18T06:11:10.000Z,23.8
2023-01-18T06:12:25.000Z,23.8
2023-01-18T06:13:41.000Z,23.9
2023-01-18T06:14:57.000Z,24
2023-01-18T06:16:13.000Z,24.1
2023-01-18T06:17:30.000Z,24.3
2023-01-18T06:18:46.000Z,24.4
2023-01-18T06:20:01.000Z,24.6
2023-01-18T06:21:17.000Z,24.7
2023-01-18T06:22:33.000Z,24.7
2023-01-18T06:23:49.000Z,24.9
2023-01-18T06:25:06.000Z,25
2023-01-18T06:26:22.000Z,25.1
2023-01-18T06:27:38.000Z,25.3
2023-01-18T06:28:54.000Z,25.6
2023-01-18T06:30:10.000Z,25.9
2023-01-18T06:31:26.000Z,26.3
2023-01-18T06:32:42.000Z,26.8
2023-01-18T06:33:59.000Z,27.4
2023-01-18T06:35:15.000Z,27.8
2023-01-18T06:36:30.000Z,28.1
2023-01-18T06:37:46.000Z,28
2023-01-18T06:39:02.000Z,28.5
2023-01-18T06:40:18.000Z,28.7
2023-01-18T06:41:34.000Z,29.2
2023-01-18T06:42:51.000Z,29.4
2023-01-18T06:44:07.000Z,29.6
2023-01-18T06:45:23.000Z,29.9
2023-01-18T06:46:39.000Z,30.3
2023-01-18T06:47:55.000Z,30.4
2023-01-18T06:49:11.000Z,30.6
2023-01-18T06:50:27.000Z,30.8
2023-01-18T06:51:44.000Z,31
2023-01-18T06:52:59.000Z,31.3
2023-01-18T06:54:15.000Z,31.4
2023-01-18T06:55:31.000Z,31.8
2023-01-18T06:56:47.000Z,31.9
2023-01-18T06:58:03.000Z,32.1
2023-01-18T06:59:19.000Z,32.2
2023-01-18T07:00:36.000Z,32.3
2023-01-18T07:01:52.529Z,32.5
2023-01-18T07:03:08.000Z,32.5
2023-01-18T07:04:24.800Z,32.5
2023-01-18T07:05:40.000Z,32.7
2023-01-18T07:06:56.000Z,32.6
2023-01-18T07:08:13.000Z,32.7
2023-01-18T07:09:28.000Z,32.7
2023-01-18T07:10:44.000Z,32.8
2023-01-18T07:12:00.000Z,32.8
2023-01-18T07:13:16.000Z,32.9
2023-01-18T07:14:32.000Z,33
2023-01-18T07:15:48.000Z,33.1
2023-01-18T07:17:05.000Z,33.2
2023-01-18T07:18:21.000Z,33.2
2023-01-18T07:19:37.561Z,33
2023-01-18T07:20:53.000Z,33.1
2023-01-18T07:22:09.000Z,33
2023-01-18T07:23:25.000Z,32.9
2023-01-18T07:24:41.000Z,33
2023-01-18T07:25:57.000Z,33.2
2023-01-18T07:27:13.000Z,33.3
2023-01-18T07:28:29.000Z,33.2
2023-01-18T07:29:45.000Z,33.2
2023-01-18T07:31:01.000Z,33.1
2023-01-18T07:32:17.000Z,33
2023-01-18T07:33:33.000Z,32.9
2023-01-18T07:34:50.000Z,33.1
2023-01-18T07:36:06.000Z,33
2023-01-18T07:37:22.615Z,33
2023-01-18T07:38:38.000Z,32.9
2023-01-18T07:39:54.000Z,33.3
2023-01-18T07:41:11.057Z,33.1
2023-01-18T07:42:26.218Z,33.2
2023-01-18T07:43:42.000Z,33.3
2023-01-18T07:44:58.000Z,33.4
2023-01-18T07:46:14.000Z,33.4
2023-01-18T07:47:30.000Z,33.4
2023-01-18T07:48:46.000Z,33.4
2023-01-18T07:50:02.000Z,33.4
2023-01-18T07:51:19.000Z,33.6
2023-01-18T07:52:35.000Z,33.8
2023-01-18T07:53:51.000Z,33.7
2023-01-18T07:55:07.000Z,33.9
2023-01-18T07:56:23.826Z,33.9
2023-01-18T07:57:39.000Z,33.7
2023-01-18T07:58:54.000Z,33.4
2023-01-18T08:00:11.000Z,33.4
2023-01-18T08:01:27.000Z,33.4
2023-01-18T08:02:43.000Z,33.4
2023-01-18T08:03:59.000Z,33.4
2023-01-18T08:05:15.000Z,33.4
2023-01-18T08:06:31.000Z,33.2
2023-01-18T08:07:47.000Z,33.1
2023-01-18T08:09:04.000Z,33.3
2023-01-18T08:10:20.000Z,33.4
2023-01-18T08:11:36.000Z,33.3
2023-01-18T08:12:52.000Z,33.3
2023-01-18T08:14:08.000Z,33.3
2023-01-18T08:15:23.000Z,33.4
2023-01-18T08:16:39.000Z,33.5
2023-01-18T08:17:56.000Z,33.4
2023-01-18T08:19:12.000Z,33.4
2023-01-18T08:20:28.000Z,33.5
2023-01-18T08:23:00.000Z,33.5
2023-01-18T08:24:16.000Z,33.7
2023-01-18T08:25:32.000Z,33.8
2023-01-18T08:26:49.000Z,33.9
2023-01-18T08:28:05.000Z,33.9
2023-01-18T08:29:21.000Z,33.9
2023-01-18T08:30:37.000Z,34
2023-01-18T08:31:52.000Z,34.3
2023-01-18T08:33:08.000Z,34.5
2023-01-18T08:34:25.000Z,34.8
2023-01-18T08:35:41.000Z,35
2023-01-18T08:36:57.000Z,35.1
2023-01-18T08:38:13.000Z,35.3
2023-01-18T08:39:29.819Z,35.6
2023-01-18T08:40:45.000Z,35.6
2023-01-18T08:42:01.000Z,35.9
2023-01-18T08:43:18.000Z,36.1
2023-01-18T08:44:34.000Z,36.5
2023-01-18T08:45:50.000Z,36.7
2023-01-18T08:47:06.000Z,37.1
2023-01-18T08:48:21.000Z,37.2
2023-01-18T08:49:37.000Z,37.4
2023-01-18T08:50:53.000Z,37.6
2023-01-18T08:52:10.000Z,37.8
2023-01-18T08:53:26.000Z,38.1
2023-01-18T08:54:42.000Z,38.6
2023-01-18T08:55:58.732Z,38.8
2023-01-18T08:57:14.000Z,39.6
2023-01-18T08:58:30.000Z,39.8
2023-01-18T08:59:46.000Z,40.4
2023-01-18T09:01:03.000Z,40.6
2023-01-18T09:02:19.000Z,41.4
2023-01-18T09:03:35.000Z,41.9
2023-01-18T09:04:50.000Z,42.1
2023-01-18T09:06:07.037Z,42.8
2023-01-18T09:07:22.000Z,43.9
2023-01-18T09:08:38.000Z,44.7
2023-01-18T09:09:55.353Z,45.2
2023-01-18T09:11:11.000Z,46
2023-01-18T09:12:27.000Z,46.4
2023-01-18T09:13:43.000Z,47
2023-01-18T09:14:59.000Z,47.2
2023-01-18T09:16:15.000Z,47.4
2023-01-18T09:17:32.227Z,47.2
2023-01-18T09:18:48.000Z,48
2023-01-18T09:20:04.000Z,48.6
2023-01-18T09:21:19.000Z,48.7
2023-01-18T09:22:35.000Z,48.9
2023-01-18T09:23:51.000Z,50.5
2023-01-18T09:25:07.000Z,50.7
2023-01-18T09:26:24.000Z,51
2023-01-18T09:27:40.000Z,51.1
2023-01-18T09:28:56.000Z,50.9
2023-01-18T09:30:12.000Z,51.3
2023-01-18T09:31:28.000Z,51.3
2023-01-18T09:32:44.000Z,51.7
2023-01-18T09:34:01.144Z,52.1
2023-01-18T09:35:17.000Z,53.1
2023-01-18T09:36:33.000Z,54
2023-01-18T09:37:48.000Z,55.4
2023-01-18T09:39:04.000Z,56.6
2023-01-18T09:40:20.886Z,57.1
2023-01-18T09:41:37.032Z,58.2
2023-01-18T09:42:52.000Z,58.4
2023-01-18T09:44:09.000Z,58.4
2023-01-18T09:45:25.467Z,59.4
2023-01-18T09:46:41.000Z,59.4
2023-01-18T09:47:57.000Z,59.9
2023-01-18T09:49:13.000Z,61.2
2023-01-18T09:50:29.000Z,62.7
2023-01-18T09:51:45.000Z,64.9
2023-01-18T09:53:02.000Z,65.6
2023-01-18T09:54:17.000Z,65.4
2023-01-18T09:55:33.000Z,66.3
2023-01-18T09:56:49.000Z,67.3
2023-01-18T09:58:05.000Z,67.6
2023-01-18T09:59:21.000Z,66.9
2023-01-18T10:00:38.000Z,67.9
2023-01-18T10:01:54.000Z,68.5
2023-01-18T10:03:10.000Z,70.9
2023-01-18T10:04:26.000Z,71.4
2023-01-18T10:05:42.000Z,71.5
2023-01-18T10:06:58.000Z,70.6
2023-01-18T10:08:15.108Z,70.2
2023-01-18T10:09:31.000Z,71.1
2023-01-18T10:10:46.000Z,71.3
2023-01-18T10:12:02.000Z,71.4
2023-01-18T10:13:18.000Z,74.3
2023-01-18T10:14:34.000Z,74.8
2023-01-18T10:15:50.000Z,73.2
2023-01-18T10:17:06.000Z,72.1
2023-01-18T10:18:23.000Z,72.8
2023-01-18T10:19:39.000Z,73.6
2023-01-18T10:20:55.000Z,75.6
2023-01-18T10:22:11.000Z,75.2
2023-01-18T10:23:27.000Z,76.1
2023-01-18T10:24:43.000Z,75.7
2023-01-18T10:25:59.000Z,74.6
2023-01-18T10:27:15.000Z,73.4
2023-01-18T10:28:31.000Z,74.2
2023-01-18T10:29:47.000Z,74.1
2023-01-18T10:31:03.000Z,76.1
2023-01-18T10:32:19.000Z,77.4
2023-01-18T10:33:35.000Z,77.9
2023-01-18T10:34:51.000Z,78.5
2023-01-18T10:36:07.000Z,78.3
2023-01-18T10:37:23.000Z,77.9
2023-01-18T10:38:39.000Z,76.2
2023-01-18T10:39:55.000Z,75.8
2023-01-18T10:41:11.000Z,77.1
2023-01-18T10:42:27.000Z,77.8
2023-01-18T10:43:44.000Z,77.7
2023-01-18T10:45:00.000Z,79.3
2023-01-18T10:46:16.000Z,79.2
2023-01-18T10:47:32.000Z,78.1
2023-01-18T10:48:48.000Z,77.4
2023-01-18T10:50:04.000Z,77.4
2023-01-18T10:51:19.000Z,77.5
2023-01-18T10:52:36.000Z,78.1
2023-01-18T10:53:52.000Z,77.6
2023-01-18T10:55:08.000Z,77.4
2023-01-18T10:56:24.000Z,76.9
2023-01-18T10:57:40.000Z,77.9
2023-01-18T10:58:56.000Z,79.8
2023-01-18T11:00:12.000Z,80.8
2023-01-18T11:01:29.000Z,79.6
2023-01-18T11:02:45.000Z,78.1
2023-01-18T11:04:01.000Z,76.8
2023-01-18T11:05:17.000Z,75.5
2023-01-18T11:06:33.000Z,75.6
2023-01-18T11:07:48.000Z,79.3
2023-01-18T11:09:05.000Z,79.9
2023-01-18T11:10:21.000Z,81.1
2023-01-18T11:11:37.523Z,83.3
2023-01-18T11:12:53.000Z,84.3
2023-01-18T11:14:09.000Z,85.4
2023-01-18T11:15:25.962Z,85.5
2023-01-18T11:16:41.000Z,85.8
2023-01-18T11:17:58.000Z,87.8
2023-01-18T11:19:14.000Z,86
2023-01-18T11:20:30.000Z,84.5
2023-01-18T11:21:46.000Z,84.1
2023-01-18T11:23:02.846Z,87.6
2023-01-18T11:24:17.000Z,88.5
2023-01-18T11:25:33.000Z,88.1
2023-01-18T11:26:50.000Z,90.9
2023-01-18T11:28:06.000Z,91.4
2023-01-18T11:29:22.000Z,90.5
2023-01-18T11:30:38.000Z,91.1
2023-01-18T11:31:54.893Z,92.1
2023-01-18T11:33:10.000Z,91.9
2023-01-18T11:34:26.000Z,92.2
2023-01-18T11:35:43.336Z,93.6
2023-01-18T11:36:59.000Z,93.3
2023-01-18T11:38:15.000Z,91.4
2023-01-18T11:39:31.000Z,92
2023-01-18T11:40:46.000Z,93.8
2023-01-18T11:42:02.000Z,91.6
2023-01-18T11:43:19.234Z,89.7
2023-01-18T11:44:35.000Z,90.6
2023-01-18T11:45:51.000Z,90.6
2023-01-18T11:47:07.000Z,91.3
2023-01-18T11:48:23.000Z,90.5
2023-01-18T11:49:39.000Z,89.3
2023-01-18T11:50:55.000Z,91.9
2023-01-18T11:52:12.000Z,91.2
2023-01-18T11:53:28.000Z,89.2
2023-01-18T11:54:44.000Z,88.9
2023-01-18T11:56:00.000Z,89.1
2023-01-18T11:57:15.000Z,88.4
2023-01-18T11:58:31.000Z,87
2023-01-18T11:59:47.000Z,85.7
2023-01-18T12:01:04.000Z,86.4
2023-01-18T12:02:20.000Z,89.7
2023-01-18T12:03:36.000Z,90.5
2023-01-18T12:04:52.000Z,92.5
2023-01-18T12:06:08.000Z,91
2023-01-18T12:07:24.000Z,90.6
2023-01-18T12:08:40.000Z,89.4
2023-01-18T12:09:57.000Z,89.2
2023-01-18T12:11:13.492Z,89.4
2023-01-18T12:12:29.000Z,90.5
2023-01-18T12:13:44.000Z,90
2023-01-18T12:15:00.000Z,91.2
2023-01-18T12:16:17.094Z,91.5
2023-01-18T12:17:33.000Z,92.2
2023-01-18T12:18:49.000Z,91.8
2023-01-18T12:20:05.000Z,89.6
2023-01-18T12:21:21.000Z,88
2023-01-18T12:22:37.000Z,90.4
2023-01-18T12:23:53.000Z,93.9
2023-01-18T12:25:09.000Z,94.1
2023-01-18T12:26:26.000Z,92.3
2023-01-18T12:27:42.000Z,91.6
2023-01-18T12:28:58.000Z,93
2023-01-18T12:30:13.000Z,92.8
2023-01-18T12:31:29.000Z,94
2023-01-18T12:32:45.000Z,94.2
2023-01-18T12:34:01.000Z,95
2023-01-18T12:35:18.000Z,96.7
2023-01-18T12:36:34.000Z,94
2023-01-18T12:37:50.000Z,94.9
2023-01-18T12:39:06.000Z,96.2
2023-01-18T12:40:22.000Z,95.1
2023-01-18T12:41:38.000Z,96
2023-01-18T12:42:54.000Z,97.2
2023-01-18T12:44:11.000Z,96.6
2023-01-18T12:45:27.000Z,97.3
2023-01-18T12:46:42.000Z,96.4
2023-01-18T12:47:58.000Z,97.7
2023-01-18T12:49:14.000Z,97.7
2023-01-18T12:50:31.096Z,97
2023-01-18T12:51:47.000Z,98.9
2023-01-18T12:53:03.000Z,97
2023-01-18T12:54:19.000Z,96.9
2023-01-18T12:55:35.000Z,96.2
2023-01-18T12:56:51.000Z,96.5
2023-01-18T12:58:07.000Z,94.9
2023-01-18T12:59:24.120Z,94.4
2023-01-18T13:00:40.000Z,96.3
2023-01-18T13:01:56.000Z,97.2
2023-01-18T13:03:11.000Z,97.2
2023-01-18T13:04:27.000Z,95.8
2023-01-18T13:05:43.000Z,95.3
2023-01-18T13:06:59.000Z,94.2
2023-01-18T13:08:15.000Z,97
2023-01-18T13:09:32.000Z,97.7
2023-01-18T13:10:48.000Z,96.9
2023-01-18T13:12:04.605Z,96.7
2023-01-18T13:13:20.000Z,95.2
2023-01-18T13:14:36.000Z,94.4
2023-01-18T13:15:52.000Z,93.7
2023-01-18T13:17:08.000Z,95.8
2023-01-18T13:18:25.000Z,95.4
2023-01-18T13:19:40.000Z,96.8
2023-01-18T13:20:56.000Z,95.3
2023-01-18T13:22:12.000Z,95.5
2023-01-18T13:23:28.960Z,97
2023-01-18T13:24:44.000Z,96.4
2023-01-18T13:26:01.238Z,95.7
2023-01-18T13:27:17.000Z,98.5
2023-01-18T13:28:33.000Z,97.1
2023-01-18T13:29:49.682Z,95.8
2023-01-18T13:31:05.000Z,96.7
2023-01-18T13:32:21.000Z,97.5
2023-01-18T13:33:37.000Z,97.2
2023-01-18T13:34:54.000Z,97.8
2023-01-18T13:36:09.000Z,97.7
2023-01-18T13:37:25.580Z,96.7
2023-01-18T13:38:41.000Z,97.2
2023-01-18T13:39:57.000Z,96.3
2023-01-18T13:41:14.025Z,97.1
2023-01-18T13:42:29.000Z,99.8
2023-01-18T13:43:46.000Z,98.4
2023-01-18T13:45:02.463Z,97.1
2023-01-18T13:46:18.000Z,96.9
2023-01-18T13:47:34.000Z,97.5
2023-01-18T13:48:50.000Z,99.9
2023-01-18T13:50:06.000Z,98.6
2023-01-18T13:51:22.000Z,98.6
2023-01-18T13:52:38.000Z,98.9
2023-01-18T13:53:54.000Z,98.3
2023-01-18T13:55:10.000Z,99.6
2023-01-18T13:56:26.000Z,98.5
2023-01-18T13:57:42.000Z,99.5
2023-01-18T13:58:58.000Z,98.6
2023-01-18T14:00:15.000Z,100
2023-01-18T14:01:31.000Z,100
2023-01-18T14:02:47.000Z,99.9
2023-01-18T14:04:03.000Z,99.8
2023-01-18T14:05:19.000Z,99.9
2023-01-18T14:06:35.000Z,99.9
2023-01-18T14:07:51.000Z,99.2
2023-01-18T14:09:07.000Z,99.3
2023-01-18T14:10:23.536Z,100
2023-01-18T14:11:39.000Z,100
2023-01-18T14:12:55.736Z,99.7
2023-01-18T14:14:11.000Z,99.5
2023-01-18T14:15:27.000Z,100
2023-01-18T14:16:43.000Z,98.9
2023-01-18T14:18:00.000Z,98.2
2023-01-18T14:19:16.000Z,98.3
2023-01-18T14:20:32.000Z,100
2023-01-18T14:21:48.000Z,100
2023-01-18T14:23:04.000Z,100
2023-01-18T14:24:20.000Z,99.6
2023-01-18T14:25:35.000Z,98.8
2023-01-18T14:26:52.000Z,98.5
2023-01-18T14:28:08.000Z,99.5
2023-01-18T14:29:24.662Z,100
2023-01-18T14:30:40.000Z,99.4
2023-01-18T14:31:56.000Z,99.5
2023-01-18T14:33:12.000Z,98.7
2023-01-18T14:34:29.000Z,98
2023-01-18T14:35:45.000Z,99.2
2023-01-18T14:37:01.552Z,98.7
2023-01-18T14:38:17.000Z,99.4
2023-01-18T14:39:33.840Z,100
2023-01-18T14:40:49.988Z,99.7
2023-01-18T14:42:05.151Z,99.6
2023-01-18T14:43:21.000Z,100
2023-01-18T14:44:37.000Z,100
2023-01-18T14:45:53.590Z,99.8
2023-01-18T14:47:09.000Z,99.5
2023-01-18T14:48:25.000Z,99
2023-01-18T14:49:40.000Z,98.9
2023-01-18T14:50:57.205Z,98.1
2023-01-18T14:52:13.000Z,98.2
2023-01-18T14:53:29.000Z,97.3
2023-01-18T14:54:45.647Z,97.3
2023-01-18T14:56:01.000Z,97.3
2023-01-18T14:57:17.000Z,97.2
2023-01-18T14:58:33.000Z,96.5
2023-01-18T14:59:50.000Z,95.9
2023-01-18T15:01:06.000Z,96.5
2023-01-18T15:02:22.000Z,97.8
2023-01-18T15:03:38.675Z,96.9
2023-01-18T15:04:54.000Z,96.6
2023-01-18T15:06:09.000Z,96.9
2023-01-18T15:07:25.000Z,96.5
2023-01-18T15:08:42.000Z,96.3
2023-01-18T15:09:58.000Z,95.8
2023-01-18T15:11:14.000Z,95.9
2023-01-18T15:12:30.000Z,95.7
2023-01-18T15:13:46.000Z,95.4
2023-01-18T15:15:02.000Z,94.9
2023-01-18T15:16:18.000Z,94
2023-01-18T15:17:35.000Z,93.7
2023-01-18T15:18:51.000Z,93.5
2023-01-18T15:20:07.000Z,93.8
2023-01-18T15:21:23.000Z,93.3
2023-01-18T15:22:38.000Z,93
2023-01-18T15:23:54.000Z,93.1
2023-01-18T15:25:10.000Z,92.8
2023-01-18T15:26:27.000Z,93
2023-01-18T15:27:43.000Z,93
2023-01-18T15:28:59.664Z,92.7
2023-01-18T15:30:15.000Z,92.3
2023-01-18T15:31:31.000Z,92
2023-01-18T15:32:47.000Z,91.6
2023-01-18T15:34:04.000Z,91.3
2023-01-18T15:35:20.000Z,91.3
2023-01-18T15:36:36.000Z,90.7
2023-01-18T15:37:52.684Z,90.2
2023-01-18T15:39:07.000Z,89.8
2023-01-18T15:40:23.991Z,89.5
2023-01-18T15:41:40.155Z,89.4
2023-01-18T15:42:56.000Z,89
2023-01-18T15:44:12.431Z,88.5
2023-01-18T15:45:28.000Z,88
2023-01-18T15:46:44.000Z,87.6
2023-01-18T15:48:00.870Z,87.1
2023-01-18T15:49:16.000Z,86.9
2023-01-18T15:50:33.169Z,86.3
2023-01-18T15:51:49.315Z,86
2023-01-18T15:53:05.000Z,85.8
2023-01-18T15:54:21.000Z,85.3
2023-01-18T15:55:36.000Z,84.8
2023-01-18T15:56:52.920Z,83.9
2023-01-18T15:58:08.000Z,83.5
2023-01-18T15:59:25.216Z,82.9
2023-01-18T16:00:41.000Z,82.5
2023-01-18T16:01:57.000Z,82.1
2023-01-18T16:03:13.000Z,81.9
2023-01-18T16:04:29.000Z,82.3
2023-01-18T16:05:45.000Z,82.2
2023-01-18T16:07:01.000Z,82.3
2023-01-18T16:08:18.244Z,81.8
2023-01-18T16:09:34.000Z,81.8
2023-01-18T16:10:50.000Z,81.8
2023-01-18T16:12:05.701Z,81.6
2023-01-18T16:13:21.000Z,81.1
2023-01-18T16:14:37.000Z,81
2023-01-18T16:15:53.000Z,80.5
2023-01-18T16:17:10.000Z,80.2
2023-01-18T16:18:26.000Z,80.3
2023-01-18T16:19:42.000Z,80.3
2023-01-18T16:20:58.000Z,80.4
2023-01-18T16:22:14.000Z,80.5
2023-01-18T16:23:30.000Z,80.5
2023-01-18T16:24:47.174Z,80.6
2023-01-18T16:26:03.000Z,80.5
2023-01-18T16:27:19.000Z,80.6
2023-01-18T16:28:34.000Z,80.7
2023-01-18T16:29:50.000Z,80.5
2023-01-18T16:31:06.000Z,80.8
2023-01-18T16:32:22.000Z,81
2023-01-18T16:33:38.000Z,81.2
2023-01-18T16:34:55.000Z,81.2
2023-01-18T16:36:11.000Z,81.1
2023-01-18T16:37:27.000Z,81.2
2023-01-18T16:38:43.000Z,81.5
2023-01-18T16:39:59.000Z,81.2
2023-01-18T16:41:15.000Z,81.1
2023-01-18T16:42:32.000Z,81.1
2023-01-18T16:43:48.000Z,81.4
2023-01-18T16:45:03.000Z,81.5
2023-01-18T16:46:19.000Z,81.2
2023-01-18T16:47:35.000Z,81.3
2023-01-18T16:48:52.010Z,81.2
2023-01-18T16:50:07.000Z,81.5
2023-01-18T16:51:24.000Z,82.1
2023-01-18T16:52:40.000Z,81.8
2023-01-18T16:53:56.000Z,82.1
2023-01-18T16:55:12.000Z,82.1
2023-01-18T16:56:28.000Z,82
2023-01-18T16:57:44.000Z,82.1
2023-01-18T16:59:00.000Z,82.3
2023-01-18T17:00:17.000Z,82.3